createdAt,value
2018-01-20T00:00:02.039Z,1014
2018-01-20T00:02:02.057Z,1014
2018-01-20T00:03:01.858Z,1014
2018-01-20T00:04:02.392Z,1014
2018-01-20T00:05:02.225Z,1014
2018-01-20T00:06:01.914Z,1014
2018-01-20T00:07:01.807Z,1014
2018-01-20T00:08:02.083Z,1014
2018-01-20T00:09:02.009Z,1014
2018-01-20T00:10:02.047Z,1014
2018-01-20T00:11:01.803Z,1014
2018-01-20T00:12:02.017Z,1014
2018-01-20T00:13:01.810Z,1014
2018-01-20T00:14:01.864Z,1014
2018-01-20T00:15:01.850Z,1014
2018-01-20T00:16:01.917Z,1014
2018-01-20T00:17:02.212Z,1014
2018-01-20T00:19:01.797Z,1014
2018-01-20T00:20:01.981Z,1014
2018-01-20T00:21:02.046Z,1014
2018-01-20T00:22:02.127Z,1014
2018-01-20T00:23:01.831Z,1014
2018-01-20T00:24:01.889Z,1014
2018-01-20T00:25:01.894Z,1014
2018-01-20T00:26:01.875Z,1014
2018-01-20T00:27:01.913Z,1014
2018-01-20T00:28:01.938Z,1014
2018-01-20T00:29:01.923Z,1014
2018-01-20T00:30:02.459Z,1014
2018-01-20T00:31:01.836Z,1014
2018-01-20T00:32:02.040Z,1014
2018-01-20T00:33:01.817Z,1014
2018-01-20T00:34:01.907Z,1014
2018-01-20T00:35:01.884Z,1014
2018-01-20T00:36:01.956Z,1014
2018-01-20T00:37:01.892Z,1014
2018-01-20T00:38:01.876Z,1014
2018-01-20T00:39:01.860Z,1014
2018-01-20T00:40:02.136Z,1014
2018-01-20T00:41:02.038Z,1014
2018-01-20T00:42:02.103Z,1014
2018-01-20T00:43:02.574Z,1014
2018-01-20T00:44:01.955Z,1014
2018-01-20T00:45:02.312Z,1014
2018-01-20T00:47:02.323Z,1014
2018-01-20T00:48:01.948Z,1014
2018-01-20T00:49:02.080Z,1014
2018-01-20T00:50:01.940Z,1014
2018-01-20T00:51:02.120Z,1014
2018-01-20T00:52:01.896Z,1014
2018-01-20T00:53:02.673Z,1014
2018-01-20T00:54:02.084Z,1014
2018-01-20T00:55:01.928Z,1014
2018-01-20T00:56:02.121Z,1014
2018-01-20T00:57:01.950Z,1014
2018-01-20T00:58:01.954Z,1014
2018-01-20T00:59:01.937Z,1014
2018-01-20T01:00:01.935Z,1014
2018-01-20T01:01:02.280Z,1014
2018-01-20T01:02:01.946Z,1014
2018-01-20T01:03:01.956Z,1014
2018-01-20T01:04:01.969Z,1014
2018-01-20T01:05:01.946Z,1014
2018-01-20T01:06:01.958Z,1014
2018-01-20T01:07:02.340Z,1014
2018-01-20T01:08:02.077Z,1014
2018-01-20T01:09:01.927Z,1014
2018-01-20T01:10:02.189Z,1014
2018-01-20T01:11:01.954Z,1014
2018-01-20T01:12:02.150Z,1014
2018-01-20T01:13:01.954Z,1014
2018-01-20T01:14:02.193Z,1014
2018-01-20T01:15:02.313Z,1014
2018-01-20T01:16:02.364Z,1014
2018-01-20T01:17:02.113Z,1014
2018-01-20T01:18:02.533Z,1014
2018-01-20T01:19:01.936Z,1014
2018-01-20T01:20:02.842Z,1014
2018-01-20T01:21:01.953Z,1014
2018-01-20T01:22:02.392Z,1014
2018-01-20T01:23:02.353Z,1014
2018-01-20T01:24:02.029Z,1014
2018-01-20T01:25:02.122Z,1014
2018-01-20T01:26:02.167Z,1014
2018-01-20T01:27:02.136Z,1014
2018-01-20T01:28:01.965Z,1014
2018-01-20T01:29:02.394Z,1014
2018-01-20T01:30:02.386Z,1014
2018-01-20T01:31:01.974Z,1014
2018-01-20T01:33:02.368Z,1014
2018-01-20T01:34:02.417Z,1014
2018-01-20T01:35:02.007Z,1014
2018-01-20T01:36:02.007Z,1014
2018-01-20T01:37:02.090Z,1014
2018-01-20T01:38:02.011Z,1014
2018-01-20T01:39:02.018Z,1014
2018-01-20T01:40:02.661Z,1014
2018-01-20T01:41:01.974Z,1014
2018-01-20T01:42:02.235Z,1014
2018-01-20T01:43:02.177Z,1014
2018-01-20T01:45:02.013Z,1014
2018-01-20T01:46:02.396Z,1014
2018-01-20T01:47:02.041Z,1014
2018-01-20T01:48:02.225Z,1014
2018-01-20T01:49:02.405Z,1014
2018-01-20T01:50:02.008Z,1014
2018-01-20T01:51:02.010Z,1014
2018-01-20T01:52:02.392Z,1014
2018-01-20T01:53:02.437Z,1014
2018-01-20T01:54:02.208Z,1014
2018-01-20T01:55:02.503Z,1014
2018-01-20T01:56:02.177Z,1014
2018-01-20T01:57:02.198Z,1014
2018-01-20T01:58:02.207Z,1014
2018-01-20T01:59:02.067Z,1014
2018-01-20T02:00:02.172Z,1014
2018-01-20T02:01:02.252Z,1014
2018-01-20T02:02:02.073Z,1014
2018-01-20T02:03:02.023Z,1014
2018-01-20T02:04:02.285Z,1014
2018-01-20T02:05:02.071Z,1014
2018-01-20T02:06:02.239Z,1014
2018-01-20T02:07:02.246Z,1014
2018-01-20T02:08:02.411Z,1014
2018-01-20T02:09:02.023Z,1014
2018-01-20T02:10:02.227Z,1014
2018-01-20T02:11:02.200Z,1014
2018-01-20T02:12:02.083Z,1014
2018-01-20T02:13:02.088Z,1014
2018-01-20T02:14:02.440Z,1014
2018-01-20T02:15:02.102Z,1014
2018-01-20T02:16:03.618Z,1014
2018-01-20T02:17:02.233Z,1014
2018-01-20T02:18:02.060Z,1014
2018-01-20T02:19:02.104Z,1014
2018-01-20T02:20:02.445Z,1014
2018-01-20T02:21:02.091Z,1013
2018-01-20T02:22:02.271Z,1014
2018-01-20T02:23:02.092Z,1013
2018-01-20T02:24:02.275Z,1014
2018-01-20T02:25:02.027Z,1013
2018-01-20T02:26:03.239Z,1013
2018-01-20T02:27:02.074Z,1013
2018-01-20T02:28:02.518Z,1013
2018-01-20T02:29:02.466Z,1014
2018-01-20T02:30:02.082Z,1014
2018-01-20T02:31:02.499Z,1013
2018-01-20T02:32:02.561Z,1013
2018-01-20T02:33:02.272Z,1013
2018-01-20T02:34:02.091Z,1013
2018-01-20T02:35:02.246Z,1013
2018-01-20T02:36:02.513Z,1013
2018-01-20T02:37:02.310Z,1013
2018-01-20T02:38:02.122Z,1013
2018-01-20T02:39:02.076Z,1013
2018-01-20T02:40:02.268Z,1013
2018-01-20T02:41:02.275Z,1013
2018-01-20T02:42:02.158Z,1013
2018-01-20T02:43:02.477Z,1013
2018-01-20T02:44:02.139Z,1013
2018-01-20T02:45:02.131Z,1013
2018-01-20T02:46:02.101Z,1013
2018-01-20T02:47:02.528Z,1013
2018-01-20T02:48:02.522Z,1013
2018-01-20T02:49:02.111Z,1013
2018-01-20T02:50:02.164Z,1013
2018-01-20T02:51:02.161Z,1013
2018-01-20T02:52:12.443Z,1013
2018-01-20T02:53:02.496Z,1013
2018-01-20T02:54:02.144Z,1013
2018-01-20T02:55:02.251Z,1013
2018-01-20T02:56:02.260Z,1013
2018-01-20T02:57:02.107Z,1013
2018-01-20T02:59:02.359Z,1013
2018-01-20T03:00:02.506Z,1013
2018-01-20T03:01:02.135Z,1013
2018-01-20T03:02:02.504Z,1013
2018-01-20T03:03:02.121Z,1013
2018-01-20T03:04:02.285Z,1013
2018-01-20T03:05:02.558Z,1013
2018-01-20T03:06:02.129Z,1013
2018-01-20T03:07:02.500Z,1013
2018-01-20T03:08:02.117Z,1013
2018-01-20T03:09:02.227Z,1013
2018-01-20T03:10:02.142Z,1013
2018-01-20T03:11:02.340Z,1013
2018-01-20T03:12:02.161Z,1013
2018-01-20T03:13:02.547Z,1013
2018-01-20T03:14:02.168Z,1013
2018-01-20T03:15:02.151Z,1013
2018-01-20T03:16:02.232Z,1013
2018-01-20T03:17:02.172Z,1013
2018-01-20T03:18:02.116Z,1013
2018-01-20T03:19:02.312Z,1013
2018-01-20T03:20:02.176Z,1013
2018-01-20T03:21:02.185Z,1013
2018-01-20T03:22:02.561Z,1013
2018-01-20T03:23:02.158Z,1013
2018-01-20T03:24:02.167Z,1013
2018-01-20T03:25:02.223Z,1013
2018-01-20T03:26:02.556Z,1013
2018-01-20T03:27:02.333Z,1013
2018-01-20T03:28:02.189Z,1013
2018-01-20T03:29:02.213Z,1013
2018-01-20T03:30:02.178Z,1013
2018-01-20T03:31:02.374Z,1013
2018-01-20T03:32:02.596Z,1013
2018-01-20T03:33:02.198Z,1013
2018-01-20T03:34:02.216Z,1013
2018-01-20T03:35:02.199Z,1012
2018-01-20T03:36:02.569Z,1013
2018-01-20T03:37:02.165Z,1012
2018-01-20T03:38:02.219Z,1012
2018-01-20T03:39:02.224Z,1013
2018-01-20T03:40:02.669Z,1013
2018-01-20T03:41:02.245Z,1012
2018-01-20T03:42:02.176Z,1012
2018-01-20T03:43:02.174Z,1012
2018-01-20T03:44:02.227Z,1012
2018-01-20T03:45:03.163Z,1012
2018-01-20T03:46:02.701Z,1012
2018-01-20T03:47:02.344Z,1012
2018-01-20T03:48:02.224Z,1012
2018-01-20T03:50:02.196Z,1012
2018-01-20T03:51:02.193Z,1012
2018-01-20T03:52:02.289Z,1012
2018-01-20T03:53:02.264Z,1012
2018-01-20T03:54:02.220Z,1012
2018-01-20T03:55:02.425Z,1012
2018-01-20T03:56:02.234Z,1012
2018-01-20T03:57:02.194Z,1012
2018-01-20T03:58:02.621Z,1012
2018-01-20T03:59:02.297Z,1012
2018-01-20T04:00:02.266Z,1012
2018-01-20T04:01:02.383Z,1013
2018-01-20T04:02:02.659Z,1012
2018-01-20T04:03:02.411Z,1013
2018-01-20T04:04:02.874Z,1013
2018-01-20T04:05:02.249Z,1013
2018-01-20T04:06:02.658Z,1013
2018-01-20T04:08:02.247Z,1013
2018-01-20T04:09:02.452Z,1013
2018-01-20T04:10:02.386Z,1012
2018-01-20T04:11:02.238Z,1013
2018-01-20T04:12:02.248Z,1013
2018-01-20T04:13:02.250Z,1013
2018-01-20T04:14:02.222Z,1013
2018-01-20T04:15:02.674Z,1013
2018-01-20T04:16:02.447Z,1013
2018-01-20T04:17:02.488Z,1013
2018-01-20T04:18:02.231Z,1013
2018-01-20T04:19:02.692Z,1012
2018-01-20T04:20:02.362Z,1013
2018-01-20T04:21:02.243Z,1012
2018-01-20T04:22:02.280Z,1012
2018-01-20T04:23:02.334Z,1012
2018-01-20T04:24:02.772Z,1012
2018-01-20T04:25:02.428Z,1012
2018-01-20T04:26:02.277Z,1012
2018-01-20T04:27:02.286Z,1012
2018-01-20T04:28:02.262Z,1012
2018-01-20T04:29:02.299Z,1012
2018-01-20T04:30:02.295Z,1012
2018-01-20T04:31:02.682Z,1012
2018-01-20T04:32:02.314Z,1012
2018-01-20T04:33:02.684Z,1012
2018-01-20T04:34:02.304Z,1012
2018-01-20T04:35:02.282Z,1012
2018-01-20T04:36:02.271Z,1012
2018-01-20T04:37:02.287Z,1012
2018-01-20T04:38:02.329Z,1012
2018-01-20T04:39:02.296Z,1012
2018-01-20T04:40:02.484Z,1012
2018-01-20T04:41:02.323Z,1012
2018-01-20T04:42:02.452Z,1012
2018-01-20T04:43:02.567Z,1012
2018-01-20T04:45:02.276Z,1012
2018-01-20T04:46:02.369Z,1012
2018-01-20T04:47:02.336Z,1012
2018-01-20T04:48:02.503Z,1012
2018-01-20T04:49:02.522Z,1012
2018-01-20T04:50:02.661Z,1012
2018-01-20T04:51:02.308Z,1012
2018-01-20T04:52:02.348Z,1012
2018-01-20T04:54:02.315Z,1012
2018-01-20T04:55:02.335Z,1012
2018-01-20T04:56:02.475Z,1012
2018-01-20T04:57:02.734Z,1012
2018-01-20T04:58:02.714Z,1012
2018-01-20T04:59:02.784Z,1012
2018-01-20T05:00:02.856Z,1012
2018-01-20T05:01:02.742Z,1012
2018-01-20T05:02:02.331Z,1012
2018-01-20T05:03:02.765Z,1012
2018-01-20T05:04:02.761Z,1012
2018-01-20T05:05:02.325Z,1012
2018-01-20T05:06:02.556Z,1012
2018-01-20T05:07:02.531Z,1012
2018-01-20T05:08:02.324Z,1012
2018-01-20T05:09:02.488Z,1012
2018-01-20T05:10:02.380Z,1012
2018-01-20T05:11:02.364Z,1012
2018-01-20T05:12:02.374Z,1012
2018-01-20T05:13:02.520Z,1012
2018-01-20T05:14:02.553Z,1012
2018-01-20T05:15:02.554Z,1012
2018-01-20T05:16:02.549Z,1012
2018-01-20T05:17:02.379Z,1012
2018-01-20T05:18:02.822Z,1012
2018-01-20T05:19:02.744Z,1012
2018-01-20T05:20:02.768Z,1012
2018-01-20T05:21:02.380Z,1012
2018-01-20T05:22:02.758Z,1012
2018-01-20T05:23:02.551Z,1012
2018-01-20T05:24:02.398Z,1012
2018-01-20T05:25:02.411Z,1012
2018-01-20T05:26:02.534Z,1012
2018-01-20T05:27:02.550Z,1012
2018-01-20T05:28:02.356Z,1012
2018-01-20T05:29:02.560Z,1012
2018-01-20T05:30:02.806Z,1012
2018-01-20T05:31:02.397Z,1012
2018-01-20T05:32:02.409Z,1012
2018-01-20T05:33:02.804Z,1012
2018-01-20T05:34:02.745Z,1012
2018-01-20T05:35:02.764Z,1012
2018-01-20T05:36:02.410Z,1012
2018-01-20T05:37:03.096Z,1012
2018-01-20T05:38:02.764Z,1012
2018-01-20T05:39:02.591Z,1012
2018-01-20T05:40:02.448Z,1012
2018-01-20T05:41:02.403Z,1012
2018-01-20T05:42:02.811Z,1012
2018-01-20T05:43:02.655Z,1012
2018-01-20T05:44:02.448Z,1012
2018-01-20T05:45:02.405Z,1012
2018-01-20T05:46:02.447Z,1012
2018-01-20T05:47:02.671Z,1012
2018-01-20T05:48:02.803Z,1012
2018-01-20T05:49:02.782Z,1012
2018-01-20T05:50:02.567Z,1012
2018-01-20T05:51:02.441Z,1012
2018-01-20T05:52:02.809Z,1012
2018-01-20T05:53:02.480Z,1012
2018-01-20T05:54:02.533Z,1012
2018-01-20T05:55:02.444Z,1012
2018-01-20T05:57:02.485Z,1012
2018-01-20T05:58:02.901Z,1012
2018-01-20T05:59:02.496Z,1012
2018-01-20T06:00:02.648Z,1012
2018-01-20T06:01:02.487Z,1012
2018-01-20T06:02:02.513Z,1012
2018-01-20T06:03:02.458Z,1012
2018-01-20T06:04:02.566Z,1012
2018-01-20T06:05:02.488Z,1012
2018-01-20T06:06:02.463Z,1012
2018-01-20T06:07:02.613Z,1012
2018-01-20T06:08:02.819Z,1012
2018-01-20T06:09:02.503Z,1012
2018-01-20T06:10:02.840Z,1012
2018-01-20T06:11:02.516Z,1012
2018-01-20T06:12:02.453Z,1012
2018-01-20T06:13:02.458Z,1012
2018-01-20T06:14:02.572Z,1012
2018-01-20T06:15:02.509Z,1012
2018-01-20T06:16:02.639Z,1012
2018-01-20T06:17:02.484Z,1012
2018-01-20T06:18:02.642Z,1012
2018-01-20T06:19:02.630Z,1012
2018-01-20T06:20:02.466Z,1012
2018-01-20T06:21:02.644Z,1012
2018-01-20T06:22:02.719Z,1012
2018-01-20T06:23:02.635Z,1012
2018-01-20T06:24:02.895Z,1012
2018-01-20T06:25:02.952Z,1012
2018-01-20T06:26:02.869Z,1012
2018-01-20T06:27:02.661Z,1012
2018-01-20T06:28:02.559Z,1012
2018-01-20T06:29:02.686Z,1012
2018-01-20T06:30:02.844Z,1012
2018-01-20T06:31:03.113Z,1012
2018-01-20T06:32:02.671Z,1012
2018-01-20T06:33:02.475Z,1012
2018-01-20T06:34:02.681Z,1012
2018-01-20T06:35:02.528Z,1012
2018-01-20T06:36:02.892Z,1012
2018-01-20T06:37:02.696Z,1012
2018-01-20T06:38:02.477Z,1012
2018-01-20T06:39:02.659Z,1012
2018-01-20T06:40:02.777Z,1012
2018-01-20T06:41:02.594Z,1012
2018-01-20T06:42:02.499Z,1012
2018-01-20T06:43:02.555Z,1012
2018-01-20T06:44:02.559Z,1012
2018-01-20T06:45:02.900Z,1012
2018-01-20T06:46:02.549Z,1012
2018-01-20T06:47:02.534Z,1012
2018-01-20T06:48:02.530Z,1012
2018-01-20T06:49:02.552Z,1012
2018-01-20T06:50:02.502Z,1012
2018-01-20T06:51:03.244Z,1012
2018-01-20T06:52:02.715Z,1012
2018-01-20T06:53:02.574Z,1012
2018-01-20T06:54:02.550Z,1012
2018-01-20T06:55:02.587Z,1012
2018-01-20T06:56:02.548Z,1012
2018-01-20T06:57:02.962Z,1012
2018-01-20T06:58:02.561Z,1012
2018-01-20T06:59:02.928Z,1012
2018-01-20T07:00:02.622Z,1012
2018-01-20T07:01:02.581Z,1012
2018-01-20T07:02:02.928Z,1012
2018-01-20T07:03:02.779Z,1012
2018-01-20T07:04:02.592Z,1012
2018-01-20T07:05:02.626Z,1011
2018-01-20T07:06:02.709Z,1012
2018-01-20T07:07:02.733Z,1012
2018-01-20T07:08:02.990Z,1012
2018-01-20T07:09:02.977Z,1012
2018-01-20T07:10:02.575Z,1012
2018-01-20T07:11:02.625Z,1012
2018-01-20T07:12:02.595Z,1012
2018-01-20T07:13:02.602Z,1012
2018-01-20T07:14:02.980Z,1012
2018-01-20T07:15:02.591Z,1012
2018-01-20T07:16:03.342Z,1012
2018-01-20T07:17:02.782Z,1012
2018-01-20T07:18:02.747Z,1012
2018-01-20T07:19:02.592Z,1012
2018-01-20T07:20:02.851Z,1012
2018-01-20T07:21:03.018Z,1012
2018-01-20T07:22:02.991Z,1012
2018-01-20T07:23:02.987Z,1012
2018-01-20T07:24:02.617Z,1012
2018-01-20T07:25:02.937Z,1012
2018-01-20T07:26:02.631Z,1012
2018-01-20T07:27:02.970Z,1012
2018-01-20T07:28:02.830Z,1012
2018-01-20T07:29:02.622Z,1012
2018-01-20T07:30:03.023Z,1012
2018-01-20T07:31:02.654Z,1012
2018-01-20T07:32:03.663Z,1012
2018-01-20T07:33:02.838Z,1012
2018-01-20T07:34:02.788Z,1012
2018-01-20T07:35:02.832Z,1012
2018-01-20T07:36:02.640Z,1012
2018-01-20T07:38:02.709Z,1012
2018-01-20T07:39:03.057Z,1012
2018-01-20T07:40:03.167Z,1012
2018-01-20T07:41:02.896Z,1012
2018-01-20T07:42:03.080Z,1012
2018-01-20T07:43:02.855Z,1012
2018-01-20T07:44:02.717Z,1012
2018-01-20T07:45:02.751Z,1012
2018-01-20T07:46:03.282Z,1012
2018-01-20T07:47:03.038Z,1012
2018-01-20T07:48:02.766Z,1012
2018-01-20T07:49:02.851Z,1012
2018-01-20T07:50:02.702Z,1012
2018-01-20T07:51:03.096Z,1012
2018-01-20T07:53:02.919Z,1012
2018-01-20T07:54:03.041Z,1012
2018-01-20T07:55:02.894Z,1012
2018-01-20T07:56:02.848Z,1012
2018-01-20T07:58:02.772Z,1012
2018-01-20T07:59:02.737Z,1012
2018-01-20T08:00:02.721Z,1012
2018-01-20T08:02:03.111Z,1012
2018-01-20T08:03:03.131Z,1012
2018-01-20T08:04:03.113Z,1012
2018-01-20T08:05:02.957Z,1012
2018-01-20T08:06:02.900Z,1012
2018-01-20T08:07:02.805Z,1012
2018-01-20T08:08:02.719Z,1012
2018-01-20T08:09:03.085Z,1012
2018-01-20T08:10:03.143Z,1012
2018-01-20T08:11:02.959Z,1012
2018-01-20T08:12:02.804Z,1012
2018-01-20T08:13:03.202Z,1012
2018-01-20T08:14:02.916Z,1012
2018-01-20T08:15:03.132Z,1012
2018-01-20T08:16:03.098Z,1012
2018-01-20T08:17:02.968Z,1012
2018-01-20T08:18:02.806Z,1012
2018-01-20T08:19:02.747Z,1012
2018-01-20T08:20:02.693Z,1012
2018-01-20T08:21:02.856Z,1012
2018-01-20T08:22:03.105Z,1012
2018-01-20T08:23:02.971Z,1012
2018-01-20T08:24:02.836Z,1012
2018-01-20T08:25:02.917Z,1012
2018-01-20T08:26:02.758Z,1012
2018-01-20T08:27:02.751Z,1012
2018-01-20T08:28:02.777Z,1012
2018-01-20T08:29:02.896Z,1012
2018-01-20T08:30:02.771Z,1012
2018-01-20T08:31:02.899Z,1012
2018-01-20T08:32:03.096Z,1012
2018-01-20T08:33:03.099Z,1012
2018-01-20T08:34:02.710Z,1012
2018-01-20T08:35:02.906Z,1012
2018-01-20T08:36:02.958Z,1012
2018-01-20T08:37:02.779Z,1012
2018-01-20T08:38:03.111Z,1012
2018-01-20T08:39:02.767Z,1012
2018-01-20T08:40:02.989Z,1012
2018-01-20T08:41:02.746Z,1012
2018-01-20T08:42:02.843Z,1012
2018-01-20T08:43:03.097Z,1012
2018-01-20T08:44:02.724Z,1012
2018-01-20T08:45:03.124Z,1012
2018-01-20T08:46:02.771Z,1012
2018-01-20T08:47:03.676Z,1012
2018-01-20T08:48:02.806Z,1012
2018-01-20T08:49:02.783Z,1012
2018-01-20T08:50:02.744Z,1012
2018-01-20T08:51:02.911Z,1012
2018-01-20T08:53:02.954Z,1012
2018-01-20T08:54:02.825Z,1012
2018-01-20T08:55:02.830Z,1012
2018-01-20T08:56:02.806Z,1012
2018-01-20T08:57:02.787Z,1012
2018-01-20T08:58:02.799Z,1012
2018-01-20T08:59:03.192Z,1012
2018-01-20T09:00:02.791Z,1012
2018-01-20T09:01:02.792Z,1012
2018-01-20T09:02:02.839Z,1012
2018-01-20T09:03:02.954Z,1012
2018-01-20T09:04:03.150Z,1012
2018-01-20T09:05:03.018Z,1012
2018-01-20T09:06:02.778Z,1012
2018-01-20T09:07:03.172Z,1012
2018-01-20T09:08:02.990Z,1012
2018-01-20T09:09:02.820Z,1012
2018-01-20T09:10:03.281Z,1012
2018-01-20T09:11:03.345Z,1012
2018-01-20T09:12:03.352Z,1012
2018-01-20T09:13:02.962Z,1012
2018-01-20T09:14:02.909Z,1012
2018-01-20T09:15:02.978Z,1012
2018-01-20T09:16:03.168Z,1012
2018-01-20T09:17:12.995Z,1012
2018-01-20T09:18:02.950Z,1012
2018-01-20T09:19:02.989Z,1012
2018-01-20T09:20:03.089Z,1012
2018-01-20T09:21:03.098Z,1012
2018-01-20T09:22:03.185Z,1012
2018-01-20T09:23:02.955Z,1012
2018-01-20T09:24:03.432Z,1011
2018-01-20T09:25:02.972Z,1012
2018-01-20T09:26:02.956Z,1012
2018-01-20T09:27:03.887Z,1011
2018-01-20T09:28:02.999Z,1011
2018-01-20T09:30:02.975Z,1011
2018-01-20T09:31:02.994Z,1011
2018-01-20T09:32:03.429Z,1011
2018-01-20T09:33:02.918Z,1011
2018-01-20T09:34:03.275Z,1011
2018-01-20T09:35:03.094Z,1011
2018-01-20T09:36:03.011Z,1011
2018-01-20T09:37:03.651Z,1011
2018-01-20T09:38:03.341Z,1011
2018-01-20T09:39:03.000Z,1011
2018-01-20T09:40:03.076Z,1011
2018-01-20T09:41:03.239Z,1011
2018-01-20T09:43:03.062Z,1011
2018-01-20T09:44:03.269Z,1011
2018-01-20T09:46:03.310Z,1011
2018-01-20T09:47:02.861Z,1011
2018-01-20T09:48:03.043Z,1011
2018-01-20T09:49:03.099Z,1011
2018-01-20T09:50:03.071Z,1011
2018-01-20T09:51:03.046Z,1011
2018-01-20T09:52:02.921Z,1011
2018-01-20T09:53:03.265Z,1011
2018-01-20T09:54:02.845Z,1011
2018-01-20T09:55:02.954Z,1011
2018-01-20T09:56:03.295Z,1011
2018-01-20T09:57:02.871Z,1011
2018-01-20T09:58:02.940Z,1011
2018-01-20T09:59:03.068Z,1011
2018-01-20T10:00:02.936Z,1011
2018-01-20T10:01:02.915Z,1011
2018-01-20T10:02:03.085Z,1011
2018-01-20T10:03:03.113Z,1011
2018-01-20T10:04:02.916Z,1011
2018-01-20T10:05:02.876Z,1011
2018-01-20T10:06:03.093Z,1011
2018-01-20T10:07:02.884Z,1011
2018-01-20T10:08:03.290Z,1011
2018-01-20T10:09:03.348Z,1011
2018-01-20T10:10:03.093Z,1011
2018-01-20T10:11:03.268Z,1011
2018-01-20T10:12:02.961Z,1011
2018-01-20T10:13:02.983Z,1011
2018-01-20T10:14:03.409Z,1011
2018-01-20T10:15:02.982Z,1011
2018-01-20T10:16:02.948Z,1011
2018-01-20T10:17:02.953Z,1011
2018-01-20T10:18:02.939Z,1011
2018-01-20T10:19:03.114Z,1011
2018-01-20T10:20:02.966Z,1011
2018-01-20T10:22:03.267Z,1011
2018-01-20T10:23:03.392Z,1011
2018-01-20T10:24:02.937Z,1011
2018-01-20T10:25:03.171Z,1011
2018-01-20T10:26:03.154Z,1011
2018-01-20T10:27:03.119Z,1011
2018-01-20T10:29:02.944Z,1011
2018-01-20T10:30:03.374Z,1011
2018-01-20T10:31:03.114Z,1011
2018-01-20T10:32:03.150Z,1011
2018-01-20T10:33:03.175Z,1011
2018-01-20T10:34:02.962Z,1011
2018-01-20T10:35:02.963Z,1010
2018-01-20T10:36:02.961Z,1010
2018-01-20T10:37:02.970Z,1010
2018-01-20T10:38:02.982Z,1010
2018-01-20T10:39:02.989Z,1010
2018-01-20T10:40:02.974Z,1010
2018-01-20T10:41:03.352Z,1010
2018-01-20T10:42:03.005Z,1010
2018-01-20T10:43:02.999Z,1010
2018-01-20T10:44:03.058Z,1010
2018-01-20T10:45:03.153Z,1010
2018-01-20T10:46:03.114Z,1010
2018-01-20T10:47:02.937Z,1010
2018-01-20T10:48:02.998Z,1010
2018-01-20T10:49:03.334Z,1010
2018-01-20T10:50:03.423Z,1010
2018-01-20T10:51:02.993Z,1010
2018-01-20T10:52:03.023Z,1010
2018-01-20T10:53:03.411Z,1010
2018-01-20T10:54:03.148Z,1010
2018-01-20T10:55:02.999Z,1010
2018-01-20T10:56:03.443Z,1010
2018-01-20T10:57:03.454Z,1010
2018-01-20T10:58:03.215Z,1010
2018-01-20T10:59:03.017Z,1010
2018-01-20T11:00:03.094Z,1010
2018-01-20T11:01:03.023Z,1010
2018-01-20T11:02:03.062Z,1010
2018-01-20T11:03:03.200Z,1010
2018-01-20T11:04:03.183Z,1010
2018-01-20T11:05:03.036Z,1010
2018-01-20T11:06:03.202Z,1010
2018-01-20T11:07:03.398Z,1010
2018-01-20T11:08:03.018Z,1010
2018-01-20T11:09:03.003Z,1010
2018-01-20T11:10:03.249Z,1010
2018-01-20T11:11:03.018Z,1010
2018-01-20T11:12:03.195Z,1010
2018-01-20T11:13:03.253Z,1010
2018-01-20T11:14:03.032Z,1010
2018-01-20T11:15:03.441Z,1010
2018-01-20T11:16:03.398Z,1010
2018-01-20T11:17:03.388Z,1010
2018-01-20T11:18:03.394Z,1010
2018-01-20T11:19:03.021Z,1010
2018-01-20T11:20:03.053Z,1010
2018-01-20T11:21:03.034Z,1010
2018-01-20T11:22:03.449Z,1010
2018-01-20T11:23:03.004Z,1010
2018-01-20T11:24:03.464Z,1009
2018-01-20T11:25:03.091Z,1009
2018-01-20T11:26:03.059Z,1009
2018-01-20T11:27:03.063Z,1009
2018-01-20T11:28:03.060Z,1009
2018-01-20T11:29:03.089Z,1009
2018-01-20T11:30:03.073Z,1009
2018-01-20T11:32:03.087Z,1009
2018-01-20T11:33:03.233Z,1009
2018-01-20T11:34:03.059Z,1009
2018-01-20T11:35:03.062Z,1009
2018-01-20T11:36:03.095Z,1009
2018-01-20T11:37:03.273Z,1009
2018-01-20T11:38:03.215Z,1009
2018-01-20T11:39:03.044Z,1009
2018-01-20T11:40:03.484Z,1009
2018-01-20T11:41:03.085Z,1009
2018-01-20T11:42:03.509Z,1009
2018-01-20T11:43:03.305Z,1009
2018-01-20T11:44:03.492Z,1009
2018-01-20T11:45:03.135Z,1009
2018-01-20T11:46:03.090Z,1009
2018-01-20T11:47:03.566Z,1009
2018-01-20T11:48:03.052Z,1009
2018-01-20T11:49:03.482Z,1009
2018-01-20T11:50:03.579Z,1009
2018-01-20T11:51:03.096Z,1009
2018-01-20T11:52:03.132Z,1009
2018-01-20T11:53:03.492Z,1009
2018-01-20T11:54:03.148Z,1009
2018-01-20T11:55:03.283Z,1009
2018-01-20T11:56:03.133Z,1009
2018-01-20T11:57:03.157Z,1008
2018-01-20T11:58:03.268Z,1009
2018-01-20T11:59:03.073Z,1008
2018-01-20T12:00:03.126Z,1008
2018-01-20T12:01:03.279Z,1008
2018-01-20T12:02:03.609Z,1008
2018-01-20T12:03:03.483Z,1008
2018-01-20T12:04:03.472Z,1008
2018-01-20T12:05:03.487Z,1008
2018-01-20T12:06:03.100Z,1008
2018-01-20T12:08:03.146Z,1008
2018-01-20T12:09:03.137Z,1008
2018-01-20T12:10:03.147Z,1008
2018-01-20T12:12:03.123Z,1008
2018-01-20T12:13:03.157Z,1008
2018-01-20T12:14:03.120Z,1008
2018-01-20T12:15:03.096Z,1008
2018-01-20T12:16:03.113Z,1008
2018-01-20T12:18:03.355Z,1008
2018-01-20T12:19:03.314Z,1008
2018-01-20T12:20:03.165Z,1008
2018-01-20T12:22:03.298Z,1008
2018-01-20T12:23:03.595Z,1008
2018-01-20T12:24:03.236Z,1008
2018-01-20T12:25:03.141Z,1008
2018-01-20T12:26:03.354Z,1008
2018-01-20T12:27:03.523Z,1008
2018-01-20T12:28:03.151Z,1007
2018-01-20T12:29:03.184Z,1008
2018-01-20T12:30:03.536Z,1008
2018-01-20T12:31:03.210Z,1008
2018-01-20T12:32:03.190Z,1008
2018-01-20T12:33:03.195Z,1008
2018-01-20T12:34:03.250Z,1008
2018-01-20T12:36:03.594Z,1008
2018-01-20T12:38:03.147Z,1008
2018-01-20T12:39:03.159Z,1007
2018-01-20T12:40:03.154Z,1007
2018-01-20T12:41:03.375Z,1007
2018-01-20T12:42:03.220Z,1007
2018-01-20T12:43:03.233Z,1007
2018-01-20T12:44:03.209Z,1007
2018-01-20T12:45:03.349Z,1007
2018-01-20T12:46:04.025Z,1007
2018-01-20T12:47:03.229Z,1007
2018-01-20T12:48:03.543Z,1007
2018-01-20T12:49:03.559Z,1007
2018-01-20T12:52:03.327Z,1007
2018-01-20T12:53:03.219Z,1007
2018-01-20T12:54:03.236Z,1007
2018-01-20T12:55:03.677Z,1007
2018-01-20T12:56:03.282Z,1007
2018-01-20T12:57:03.689Z,1007
2018-01-20T12:58:03.707Z,1007
2018-01-20T12:59:03.277Z,1007
2018-01-20T13:01:03.395Z,1007
2018-01-20T13:02:03.364Z,1007
2018-01-20T13:03:03.458Z,1007
2018-01-20T13:04:03.670Z,1007
2018-01-20T13:05:03.290Z,1007
2018-01-20T13:06:03.233Z,1007
2018-01-20T13:07:03.674Z,1007
2018-01-20T13:08:03.571Z,1007
2018-01-20T13:09:03.273Z,1007
2018-01-20T13:10:03.318Z,1007
2018-01-20T13:11:03.328Z,1007
2018-01-20T13:12:03.502Z,1007
2018-01-20T13:13:03.293Z,1006
2018-01-20T13:14:03.321Z,1007
2018-01-20T13:15:03.264Z,1006
2018-01-20T13:16:03.696Z,1006
2018-01-20T13:17:03.421Z,1006
2018-01-20T13:18:03.493Z,1006
2018-01-20T13:19:03.288Z,1006
2018-01-20T13:20:03.311Z,1006
2018-01-20T13:22:03.323Z,1006
2018-01-20T13:23:03.690Z,1006
2018-01-20T13:24:03.694Z,1006
2018-01-20T13:25:03.506Z,1006
2018-01-20T13:26:03.409Z,1006
2018-01-20T13:27:03.702Z,1006
2018-01-20T13:28:03.526Z,1006
2018-01-20T13:29:03.304Z,1006
2018-01-20T13:30:03.490Z,1006
2018-01-20T13:32:03.276Z,1006
2018-01-20T13:33:03.344Z,1006
2018-01-20T13:34:03.338Z,1006
2018-01-20T13:35:03.369Z,1006
2018-01-20T13:36:03.345Z,1006
2018-01-20T13:37:03.372Z,1006
2018-01-20T13:38:03.447Z,1006
2018-01-20T13:39:03.910Z,1006
2018-01-20T13:40:03.764Z,1006
2018-01-20T13:41:03.349Z,1006
2018-01-20T13:42:03.315Z,1006
2018-01-20T13:43:03.495Z,1006
2018-01-20T13:44:03.691Z,1006
2018-01-20T13:45:03.846Z,1006
2018-01-20T13:46:03.402Z,1006
2018-01-20T13:47:03.707Z,1006
2018-01-20T13:48:03.508Z,1006
2018-01-20T13:49:03.526Z,1006
2018-01-20T13:50:03.550Z,1006
2018-01-20T13:51:03.368Z,1006