createdAt,value
2018-12-06T00:01:45.773Z,96919.09
2018-12-06T00:04:32.981Z,96910.36
2018-12-06T00:07:20.272Z,96914.04
2018-12-06T00:10:07.454Z,96910.02
2018-12-06T00:12:54.745Z,96913.59
2018-12-06T00:15:42.014Z,96914.95
2018-12-06T00:18:29.226Z,96923.25
2018-12-06T00:21:16.519Z,96923.06
2018-12-06T00:24:03.770Z,96931.79
2018-12-06T00:26:51.173Z,96938.38
2018-12-06T00:29:38.467Z,96934.07
2018-12-06T00:38:05.604Z,96951.59
2018-12-06T00:40:55.304Z,96962.02
2018-12-06T00:43:42.337Z,96962.08
2018-12-06T00:46:10.020Z,96967.18
2018-12-06T00:48:57.338Z,96969.22
2018-12-06T00:52:06.808Z,96971.31
2018-12-06T00:54:56.557Z,96970.89
2018-12-06T00:57:25.952Z,96969.55
2018-12-06T00:59:53.585Z,96964.95
2018-12-06T01:02:40.645Z,96964.44
2018-12-06T01:08:14.568Z,96950.64
2018-12-06T01:10:42.213Z,96951.55
2018-12-06T01:13:29.437Z,96949.36
2018-12-06T01:16:16.618Z,96948.27
2018-12-06T01:19:03.908Z,96940.61
2018-12-06T01:22:12.243Z,96939.91
2018-12-06T01:24:59.462Z,96935.08
2018-12-06T01:27:27.176Z,96923.65
2018-12-06T01:29:54.872Z,96917.01
2018-12-06T01:32:41.897Z,96902.28
2018-12-06T01:35:29.185Z,96891.08
2018-12-06T01:37:56.816Z,96890.94
2018-12-06T01:40:24.503Z,96891.73
2018-12-06T01:42:52.142Z,96871.98
2018-12-06T01:45:19.816Z,96862.95
2018-12-06T01:48:28.156Z,96847.06
2018-12-06T01:51:15.390Z,96845.02
2018-12-06T01:54:24.881Z,96832.95
2018-12-06T01:56:54.258Z,96824.45
2018-12-06T01:59:41.442Z,96800.78
2018-12-06T02:02:28.664Z,96792.25
2018-12-06T02:05:15.910Z,96800.79
2018-12-06T02:08:24.264Z,96806.12
2018-12-06T02:10:51.932Z,96799.25
2018-12-06T02:13:39.222Z,96797.91
2018-12-06T02:16:26.443Z,96791.69
2018-12-06T02:18:54.115Z,96789.09
2018-12-06T02:21:41.130Z,96792.31
2018-12-06T02:24:08.802Z,96796.17
2018-12-06T02:26:36.438Z,96802.97
2018-12-06T02:29:04.118Z,96802.98
2018-12-06T02:31:31.805Z,96802.20
2018-12-06T02:34:20.065Z,96806.48
2018-12-06T02:39:42.344Z,96805.34
2018-12-06T02:42:10.049Z,96803.06
2018-12-06T02:44:37.689Z,96806.02
2018-12-06T02:47:05.380Z,96815.16
2018-12-06T02:49:33.065Z,96826.98
2018-12-06T02:52:00.695Z,96833.95
2018-12-06T02:54:28.371Z,96844.24
2018-12-06T02:56:56.048Z,96841.20
2018-12-06T03:02:17.828Z,96843.13
2018-12-06T03:04:45.511Z,96858.16
2018-12-06T03:07:13.203Z,96859.07
2018-12-06T03:10:00.365Z,96866.22
2018-12-06T03:12:47.582Z,96859.34
2018-12-06T03:15:56.625Z,96871.42
2018-12-06T03:18:26.254Z,96869.55
2018-12-06T03:20:53.890Z,96880.45
2018-12-06T03:23:41.115Z,96879.16
2018-12-06T03:26:08.746Z,96886.43
2018-12-06T03:28:36.708Z,96882.13
2018-12-06T03:31:04.350Z,96868.81
2018-12-06T03:33:32.035Z,96857.19
2018-12-06T03:35:59.664Z,96858.61
2018-12-06T03:38:27.342Z,96862.38
2018-12-06T03:40:54.983Z,96855.09
2018-12-06T03:43:22.671Z,96863.77
2018-12-06T03:45:50.750Z,96856.59
2018-12-06T03:51:55.268Z,96868.14
2018-12-06T04:00:26.319Z,96876.28
2018-12-06T04:03:35.314Z,96871.97
2018-12-06T04:06:03.055Z,96866.86
2018-12-06T04:08:30.739Z,96860.23
2018-12-06T04:10:58.427Z,96861.98
2018-12-06T04:13:26.066Z,96856.59
2018-12-06T04:15:53.765Z,96855.08
2018-12-06T04:18:22.266Z,96846.36
2018-12-06T04:23:58.654Z,96833.53
2018-12-06T04:26:46.650Z,96833.39
2018-12-06T04:29:14.322Z,96832.85
2018-12-06T04:31:41.961Z,96827.69
2018-12-06T04:34:09.637Z,96820.81
2018-12-06T04:36:37.330Z,96834.59
2018-12-06T04:39:45.673Z,96841.41
2018-12-06T04:42:33.692Z,96832.14
2018-12-06T04:45:23.022Z,96841.73
2018-12-06T04:48:32.427Z,96836.08
2018-12-06T04:51:43.066Z,96831.92
2018-12-06T04:54:10.744Z,96836.33
2018-12-06T04:56:38.432Z,96832.78
2018-12-06T04:59:06.070Z,96831.05
2018-12-06T05:01:33.703Z,96817.96
2018-12-06T05:04:01.380Z,96822.14
2018-12-06T05:07:09.727Z,96825.39
2018-12-06T05:09:37.409Z,96839.16
2018-12-06T05:12:05.050Z,96847.66
2018-12-06T05:14:32.688Z,96848.42
2018-12-06T05:17:00.435Z,96839.91
2018-12-06T05:19:28.036Z,96844.41
2018-12-06T05:21:55.679Z,96848.86
2018-12-06T05:24:23.436Z,96843.53
2018-12-06T05:26:51.071Z,96846.43
2018-12-06T05:29:19.600Z,96837.57
2018-12-06T05:31:49.650Z,96837.71
2018-12-06T05:34:17.446Z,96836.55
2018-12-06T05:36:45.079Z,96840.27
2018-12-06T05:39:12.772Z,96842.41
2018-12-06T05:41:40.413Z,96844.81
2018-12-06T05:44:08.104Z,96848.64
2018-12-06T05:46:35.780Z,96844.08
2018-12-06T05:49:03.472Z,96845.95
2018-12-06T05:51:31.107Z,96851.27
2018-12-06T05:54:18.338Z,96851.08
2018-12-06T05:56:46.031Z,96850.56
2018-12-06T05:59:13.727Z,96849.03
2018-12-06T06:04:49.380Z,96845.30
2018-12-06T06:07:17.022Z,96849.40
2018-12-06T06:09:44.703Z,96848.17
2018-12-06T06:12:12.384Z,96850.15
2018-12-06T06:14:59.642Z,96848.94
2018-12-06T06:17:49.417Z,96848.88
2018-12-06T06:20:58.749Z,96843.72
2018-12-06T06:23:47.627Z,96846.45
2018-12-06T06:26:15.305Z,96852.05
2018-12-06T06:29:02.495Z,96863.41
2018-12-06T06:31:30.185Z,96858.98
2018-12-06T06:34:17.364Z,96856.21
2018-12-06T06:37:04.588Z,96862.47
2018-12-06T06:39:52.016Z,96875.54
2018-12-06T06:42:19.712Z,96871.13
2018-12-06T06:45:06.989Z,96872.77
2018-12-06T06:47:54.218Z,96874.56
2018-12-06T06:50:21.969Z,96876.36
2018-12-06T06:53:09.197Z,96887.39
2018-12-06T06:55:56.388Z,96893.31
2018-12-06T06:58:43.616Z,96897.39
2018-12-06T07:01:11.303Z,96899.20
2018-12-06T07:03:38.989Z,96901.20
2018-12-06T07:06:26.330Z,96907.86
2018-12-06T07:08:54.019Z,96907.59
2018-12-06T07:14:08.430Z,96912.52
2018-12-06T07:19:49.904Z,96926.41
2018-12-06T07:22:37.090Z,96930.00
2018-12-06T07:25:46.504Z,96935.98
2018-12-06T07:28:56.541Z,96938.59
2018-12-06T07:32:06.609Z,96949.20
2018-12-06T07:34:54.009Z,96951.39
2018-12-06T07:37:41.289Z,96963.62
2018-12-06T07:40:08.973Z,96966.95
2018-12-06T07:42:36.613Z,96968.31
2018-12-06T07:45:44.997Z,96977.59
2018-12-06T07:48:33.543Z,96982.62
2018-12-06T07:51:22.625Z,96991.02
2018-12-06T07:53:50.313Z,96990.33
2018-12-06T07:56:18.000Z,96997.37
2018-12-06T07:58:45.641Z,96999.47
2018-12-06T08:01:13.332Z,97000.20
2018-12-06T08:04:00.324Z,97004.26
2018-12-06T08:06:28.012Z,97002.49
2018-12-06T08:09:15.204Z,97002.44
2018-12-06T08:11:42.888Z,97006.42
2018-12-06T08:14:30.128Z,97005.30
2018-12-06T08:17:17.360Z,97012.38
2018-12-06T08:22:38.499Z,97014.99
2018-12-06T08:25:06.182Z,97029.25
2018-12-06T08:27:33.873Z,97026.42
2018-12-06T08:30:21.134Z,97028.92
2018-12-06T08:33:30.067Z,97031.43
2018-12-06T08:38:52.317Z,97035.78
2018-12-06T08:41:19.958Z,97042.78
2018-12-06T08:43:47.656Z,97035.59
2018-12-06T08:46:34.940Z,97045.36
2018-12-06T08:49:44.475Z,97039.22
2018-12-06T08:52:54.454Z,97046.16
2018-12-06T08:55:41.938Z,97052.82
2018-12-06T08:58:09.619Z,97048.36
2018-12-06T09:00:37.266Z,97049.86
2018-12-06T09:03:04.967Z,97052.69
2018-12-06T09:05:32.613Z,97057.66
2018-12-06T09:08:00.330Z,97056.66
2018-12-06T09:10:28.021Z,97060.28
2018-12-06T09:15:31.002Z,97064.12
2018-12-06T09:17:58.646Z,97065.88
2018-12-06T09:21:07.220Z,97073.83
2018-12-06T09:23:54.530Z,97067.44
2018-12-06T09:26:41.717Z,97074.62
2018-12-06T09:29:09.396Z,97068.05
2018-12-06T09:31:37.045Z,97056.48
2018-12-06T09:34:45.444Z,97051.56
2018-12-06T09:37:13.139Z,97063.20
2018-12-06T09:40:00.320Z,97061.59
2018-12-06T09:42:48.643Z,97068.72
2018-12-06T09:45:35.747Z,97079.78
2018-12-06T09:48:22.789Z,97082.98
2018-12-06T09:50:50.751Z,97073.23
2018-12-06T09:54:00.915Z,97081.98
2018-12-06T09:56:28.592Z,97090.25
2018-12-06T09:58:56.250Z,97089.70
2018-12-06T10:01:23.949Z,97095.17
2018-12-06T10:03:51.591Z,97094.16
2018-12-06T10:06:19.385Z,97103.50
2018-12-06T10:09:30.276Z,97109.80
2018-12-06T10:11:58.004Z,97114.12
2018-12-06T10:14:45.048Z,97108.84
2018-12-06T10:17:32.700Z,97104.44
2018-12-06T10:20:41.036Z,97105.00
2018-12-06T10:23:09.268Z,97101.45
2018-12-06T10:25:36.948Z,97093.81
2018-12-06T10:28:04.595Z,97082.55
2018-12-06T10:30:32.295Z,97087.08
2018-12-06T10:32:59.990Z,97083.25
2018-12-06T10:35:47.184Z,97076.73
2018-12-06T10:38:14.862Z,97080.05
2018-12-06T10:41:02.124Z,97061.76
2018-12-06T10:43:29.804Z,97052.42
2018-12-06T10:45:57.442Z,97051.33
2018-12-06T10:51:42.671Z,97051.49
2018-12-06T10:54:29.772Z,97056.09
2018-12-06T10:57:16.981Z,97049.77
2018-12-06T10:59:44.662Z,97046.67
2018-12-06T11:02:31.702Z,97047.61
2018-12-06T11:04:59.375Z,97047.16
2018-12-06T11:07:46.583Z,97052.98
2018-12-06T11:10:14.426Z,97054.79
2018-12-06T11:18:26.389Z,97065.22
2018-12-06T11:20:54.038Z,97058.58
2018-12-06T11:23:41.257Z,97063.45
2018-12-06T11:26:28.514Z,97060.39
2018-12-06T11:29:16.108Z,97056.38
2018-12-06T11:31:43.951Z,97063.25
2018-12-06T11:34:31.242Z,97064.77
2018-12-06T11:36:58.994Z,97060.95
2018-12-06T11:39:26.594Z,97069.37
2018-12-06T11:42:13.986Z,97073.48
2018-12-06T11:45:23.374Z,97082.47
2018-12-06T11:50:47.392Z,97086.31
2018-12-06T11:53:15.034Z,97084.70
2018-12-06T11:55:42.715Z,97089.25
2018-12-06T11:58:11.614Z,97090.80
2018-12-06T12:01:00.376Z,97091.52
2018-12-06T12:06:58.261Z,97086.87
2018-12-06T12:09:26.008Z,97093.06
2018-12-06T12:11:53.732Z,97092.84
2018-12-06T12:14:21.475Z,97095.94
2018-12-06T12:16:49.111Z,97089.00
2018-12-06T12:19:16.794Z,97098.24
2018-12-06T12:21:44.635Z,97098.28
2018-12-06T12:24:53.737Z,97092.66
2018-12-06T12:27:42.390Z,97094.77
2018-12-06T12:33:24.570Z,97085.23
2018-12-06T12:36:13.211Z,97089.30
2018-12-06T12:39:23.885Z,97091.59
2018-12-06T12:42:32.670Z,97087.80
2018-12-06T12:45:00.375Z,97090.89
2018-12-06T12:47:47.565Z,97087.12
2018-12-06T12:50:34.856Z,97088.36
2018-12-06T12:53:23.029Z,97091.95
2018-12-06T12:55:51.730Z,97089.16
2018-12-06T12:58:19.378Z,97086.89
2018-12-06T13:01:29.507Z,97090.20
2018-12-06T13:09:58.263Z,97088.28
2018-12-06T13:12:45.488Z,97093.69
2018-12-06T13:15:13.301Z,97091.16
2018-12-06T13:18:24.356Z,97091.30
2018-12-06T13:27:48.261Z,97085.97
2018-12-06T13:30:15.964Z,97087.36
2018-12-06T13:32:43.646Z,97081.55
2018-12-06T13:35:11.289Z,97077.94
2018-12-06T13:37:38.972Z,97075.16
2018-12-06T13:40:06.665Z,97071.80
2018-12-06T13:42:34.347Z,97076.94
2018-12-06T13:45:02.030Z,97078.26
2018-12-06T13:47:29.720Z,97075.45
2018-12-06T13:50:17.845Z,97084.22
2018-12-06T13:52:45.527Z,97072.80
2018-12-06T13:55:13.321Z,97075.44
2018-12-06T13:57:40.956Z,97074.13
2018-12-06T14:00:08.597Z,97070.43
2018-12-06T14:02:36.288Z,97079.21
2018-12-06T14:08:11.760Z,97081.67
2018-12-06T14:10:39.445Z,97100.43
2018-12-06T14:13:07.116Z,97096.00
2018-12-06T14:16:15.629Z,97111.11
2018-12-06T14:18:43.264Z,97101.55
2018-12-06T14:21:30.492Z,97093.00
2018-12-06T14:23:58.132Z,97086.33
2018-12-06T14:26:26.388Z,97083.55
2018-12-06T14:29:13.582Z,97086.14
2018-12-06T14:31:41.270Z,97082.81
2018-12-06T14:34:28.566Z,97087.95
2018-12-06T14:37:02.125Z,97084.09
2018-12-06T14:39:25.867Z,97086.38
2018-12-06T14:41:53.560Z,97076.55
2018-12-06T14:44:21.195Z,97080.82
2018-12-06T14:46:48.883Z,97086.72
2018-12-06T14:49:16.557Z,97085.67
2018-12-06T14:51:44.243Z,97087.45
2018-12-06T14:54:11.877Z,97094.38
2018-12-06T14:56:39.558Z,97088.69
2018-12-06T14:59:07.194Z,97089.88
2018-12-06T15:04:13.226Z,97097.30
2018-12-06T15:06:40.938Z,97101.62
2018-12-06T15:09:08.575Z,97103.63
2018-12-06T15:11:36.257Z,97106.20
2018-12-06T15:14:03.896Z,97112.02
2018-12-06T15:16:51.109Z,97115.28
2018-12-06T15:19:38.341Z,97119.78
2018-12-06T15:22:05.969Z,97126.09
2018-12-06T15:24:53.767Z,97129.06
2018-12-06T15:27:21.624Z,97134.83
2018-12-06T15:32:57.373Z,97127.27
2018-12-06T15:35:44.596Z,97136.95
2018-12-06T15:38:12.521Z,97138.77
2018-12-06T15:41:01.415Z,97135.90
2018-12-06T15:43:29.054Z,97136.73
2018-12-06T15:45:56.736Z,97132.12
2018-12-06T15:48:24.425Z,97134.73
2018-12-06T15:51:11.713Z,97136.03
2018-12-06T15:53:58.778Z,97141.47
2018-12-06T15:56:45.779Z,97142.75
2018-12-06T15:59:13.464Z,97139.73
2018-12-06T16:01:41.144Z,97142.53
2018-12-06T16:04:08.776Z,97138.69
2018-12-06T16:06:36.565Z,97138.15
2018-12-06T16:09:44.918Z,97141.42
2018-12-06T16:12:32.210Z,97144.44
2018-12-06T16:15:20.544Z,97152.35
2018-12-06T16:18:09.587Z,97150.19
2018-12-06T16:20:37.221Z,97160.63
2018-12-06T16:23:04.913Z,97159.28
2018-12-06T16:25:52.084Z,97162.07
2018-12-06T16:28:19.766Z,97157.48
2018-12-06T16:30:47.402Z,97151.81
2018-12-06T16:33:15.050Z,97154.89
2018-12-06T16:35:42.733Z,97150.40
2018-12-06T16:38:10.413Z,97151.95
2018-12-06T16:40:38.082Z,97155.01
2018-12-06T16:43:05.830Z,97146.34
2018-12-06T16:45:53.088Z,97143.33
2018-12-06T16:48:20.705Z,97149.73
2018-12-06T16:50:48.379Z,97141.55
2018-12-06T16:53:16.010Z,97151.30
2018-12-06T16:55:43.705Z,97156.47
2018-12-06T16:58:11.390Z,97165.45
2018-12-06T17:00:39.036Z,97163.91
2018-12-06T17:03:26.329Z,97168.23
2018-12-06T17:06:13.660Z,97169.03
2018-12-06T17:09:02.777Z,97167.75
2018-12-06T17:11:50.077Z,97165.94
2018-12-06T17:14:37.775Z,97158.73
2018-12-06T17:17:05.452Z,97156.60
2018-12-06T17:19:33.096Z,97150.94
2018-12-06T17:22:00.767Z,97161.20
2018-12-06T17:24:28.406Z,97156.86
2018-12-06T17:27:15.633Z,97163.27
2018-12-06T17:35:44.809Z,97153.36
2018-12-06T17:38:13.063Z,97167.14
2018-12-06T17:41:00.121Z,97165.23
2018-12-06T17:43:47.165Z,97163.64
2018-12-06T17:46:14.820Z,97175.70
2018-12-06T17:49:02.134Z,97174.70
2018-12-06T17:51:49.403Z,97174.70
2018-12-06T17:54:36.709Z,97183.34
2018-12-06T17:57:24.190Z,97176.72
2018-12-06T18:00:11.767Z,97187.34
2018-12-06T18:02:59.065Z,97192.34
2018-12-06T18:05:26.764Z,97188.51
2018-12-06T18:08:14.272Z,97193.03
2018-12-06T18:13:16.630Z,97190.11
2018-12-06T18:18:52.384Z,97194.53
2018-12-06T18:21:39.604Z,97192.85
2018-12-06T18:24:26.913Z,97189.56
2018-12-06T18:26:54.555Z,97188.20
2018-12-06T18:29:41.854Z,97193.38
2018-12-06T18:32:09.488Z,97198.25
2018-12-06T18:34:37.276Z,97191.00
2018-12-06T18:37:05.063Z,97190.77
2018-12-06T18:39:32.757Z,97201.00
2018-12-06T18:42:00.517Z,97198.56
2018-12-06T18:44:28.165Z,97202.90
2018-12-06T18:46:55.848Z,97205.23
2018-12-06T18:49:23.492Z,97202.86
2018-12-06T18:51:51.204Z,97203.39
2018-12-06T18:54:18.843Z,97203.65
2018-12-06T18:57:06.084Z,97210.34
2018-12-06T18:59:53.313Z,97211.62
2018-12-06T19:02:21.006Z,97213.66
2018-12-06T19:04:48.703Z,97205.73
2018-12-06T19:07:16.347Z,97210.83
2018-12-06T19:10:03.645Z,97214.11
2018-12-06T19:12:50.883Z,97203.52
2018-12-06T19:15:38.142Z,97208.74
2018-12-06T19:18:25.455Z,97199.05
2018-12-06T19:20:53.104Z,97197.50
2018-12-06T19:23:40.404Z,97192.41
2018-12-06T19:26:27.595Z,97186.70
2018-12-06T19:28:55.289Z,97186.91
2018-12-06T19:31:22.931Z,97180.99
2018-12-06T19:33:50.612Z,97178.41
2018-12-06T19:36:18.253Z,97174.03
2018-12-06T19:38:45.940Z,97162.93
2018-12-06T19:41:13.585Z,97159.30
2018-12-06T19:43:41.275Z,97153.89
2018-12-06T19:46:08.926Z,97160.81
2018-12-06T19:48:36.633Z,97161.06
2018-12-06T19:51:04.280Z,97159.22
2018-12-06T19:53:32.025Z,97154.65
2018-12-06T19:55:59.904Z,97155.19
2018-12-06T19:58:27.654Z,97150.53
2018-12-06T20:00:55.495Z,97151.06
2018-12-06T20:03:23.194Z,97152.13
2018-12-06T20:05:50.950Z,97150.54
2018-12-06T20:08:38.207Z,97158.05
2018-12-06T20:11:05.914Z,97151.11
2018-12-06T20:13:52.924Z,97146.52
2018-12-06T20:16:40.234Z,97142.66
2018-12-06T20:19:07.945Z,97142.91
2018-12-06T20:21:35.714Z,97142.91
2018-12-06T20:24:23.003Z,97138.77
2018-12-06T20:27:10.257Z,97140.80
2018-12-06T20:29:58.192Z,97143.37
2018-12-06T20:35:34.629Z,97150.88
2018-12-06T20:38:23.627Z,97142.34
2018-12-06T20:41:10.943Z,97150.62
2018-12-06T20:43:58.251Z,97148.51
2018-12-06T20:46:26.551Z,97148.80
2018-12-06T20:48:54.498Z,97140.62
2018-12-06T20:51:22.224Z,97146.55
2018-12-06T20:53:50.143Z,97142.43
2018-12-06T20:56:37.630Z,97144.95
2018-12-06T20:59:06.354Z,97143.71
2018-12-06T21:01:54.914Z,97153.50
2018-12-06T21:04:23.600Z,97147.03
2018-12-06T21:07:11.035Z,97147.60
2018-12-06T21:09:58.444Z,97148.63
2018-12-06T21:13:06.825Z,97147.38
2018-12-06T21:16:15.253Z,97148.89
2018-12-06T21:19:02.551Z,97141.98
2018-12-06T21:22:11.602Z,97136.17
2018-12-06T21:25:20.138Z,97136.17
2018-12-06T21:28:28.763Z,97139.50
2018-12-06T21:30:59.066Z,97133.41
2018-12-06T21:33:26.893Z,97134.43
2018-12-06T21:35:54.582Z,97128.47
2018-12-06T21:38:22.269Z,97127.22
2018-12-06T21:40:49.920Z,97132.39
2018-12-06T21:43:17.594Z,97133.15
2018-12-06T21:45:45.239Z,97128.31
2018-12-06T21:48:12.922Z,97132.44
2018-12-06T21:50:40.566Z,97132.70
2018-12-06T21:53:27.776Z,97126.54
2018-12-06T21:59:44.354Z,97130.63
2018-12-06T22:02:33.437Z,97133.72
2018-12-06T22:08:13.965Z,97129.30
2018-12-06T22:11:01.291Z,97124.73
2018-12-06T22:13:48.545Z,97114.00
2018-12-06T22:16:35.841Z,97116.04
2018-12-06T22:19:23.657Z,97116.83
2018-12-06T22:22:34.726Z,97116.41
2018-12-06T22:27:49.993Z,97112.62
2018-12-06T22:30:37.318Z,97105.14
2018-12-06T22:33:25.260Z,97111.27
2018-12-06T22:36:33.723Z,97115.13
2018-12-06T22:39:21.424Z,97115.91
2018-12-06T22:42:10.162Z,97113.18
2018-12-06T22:44:39.337Z,97125.23
2018-12-06T22:47:07.019Z,97123.45
2018-12-06T22:49:54.274Z,97117.06
2018-12-06T22:52:41.322Z,97124.55
2018-12-06T22:55:49.662Z,97118.38
2018-12-06T22:58:36.897Z,97118.13
2018-12-06T23:01:45.287Z,97117.86
2018-12-06T23:04:13.000Z,97106.55
2018-12-06T23:07:00.294Z,97107.02
2018-12-06T23:12:56.254Z,97097.00
2018-12-06T23:15:46.120Z,97100.39
2018-12-06T23:21:41.715Z,97099.11
2018-12-06T23:24:30.915Z,97098.09
2018-12-06T23:27:18.755Z,97096.28
2018-12-06T23:29:48.229Z,97091.14
2018-12-06T23:32:15.922Z,97095.45
2018-12-06T23:34:43.636Z,97092.16
2018-12-06T23:37:11.273Z,97085.77
2018-12-06T23:39:38.965Z,97073.91
2018-12-06T23:42:06.603Z,97078.55
2018-12-06T23:44:34.281Z,97072.63
2018-12-06T23:47:02.131Z,97076.50
2018-12-06T23:49:51.126Z,97069.03
2018-12-06T23:52:38.430Z,97077.00
2018-12-06T23:55:46.961Z,97071.10
2018-12-06T23:58:34.316Z,97073.67
