createdAt,value
2019-03-26T00:00:51.649Z,102030.59
2019-03-26T00:05:55.111Z,102032.00
2019-03-26T00:10:58.529Z,102036.22
2019-03-26T00:16:01.972Z,102044.35
2019-03-26T00:21:05.413Z,102045.59
2019-03-26T00:26:08.833Z,102047.80
2019-03-26T00:31:12.243Z,102051.88
2019-03-26T00:36:15.688Z,102055.45
2019-03-26T00:41:19.163Z,102050.23
2019-03-26T00:46:22.640Z,102049.29
2019-03-26T00:51:26.068Z,102055.00
2019-03-26T00:56:29.496Z,102048.02
2019-03-26T01:01:32.925Z,102051.68
2019-03-26T01:06:36.530Z,102066.10
2019-03-26T01:11:39.954Z,102064.23
2019-03-26T01:16:43.501Z,102068.47
2019-03-26T01:21:46.969Z,102071.93
2019-03-26T01:26:50.388Z,102078.29
2019-03-26T01:31:53.802Z,102083.58
2019-03-26T01:36:57.334Z,102078.48
2019-03-26T01:42:01.030Z,102085.52
2019-03-26T01:47:04.458Z,102089.97
2019-03-26T01:52:07.879Z,102077.44
2019-03-26T01:57:11.304Z,102086.12
2019-03-26T02:02:14.719Z,102081.25
2019-03-26T02:07:18.144Z,102087.87
2019-03-26T02:12:21.769Z,102085.20
2019-03-26T02:17:25.198Z,102091.88
2019-03-26T02:22:28.653Z,102091.26
2019-03-26T02:27:32.077Z,102081.70
2019-03-26T02:32:35.506Z,102087.27
2019-03-26T02:37:38.934Z,102087.64
2019-03-26T02:42:42.335Z,102097.62
2019-03-26T02:47:45.822Z,102088.52
2019-03-26T02:52:49.259Z,102087.00
2019-03-26T02:57:52.674Z,102091.19
2019-03-26T03:02:56.106Z,102093.31
2019-03-26T03:07:59.545Z,102079.70
2019-03-26T03:13:02.969Z,102098.23
2019-03-26T03:18:06.395Z,102102.88
2019-03-26T03:23:09.836Z,102101.23
2019-03-26T03:28:13.269Z,102110.83
2019-03-26T03:33:16.675Z,102119.28
2019-03-26T03:38:20.110Z,102115.52
2019-03-26T03:43:23.581Z,102106.95
2019-03-26T03:48:27.451Z,102105.73
2019-03-26T03:53:31.746Z,102096.25
2019-03-26T03:58:36.827Z,102095.03
2019-03-26T04:03:40.435Z,102108.43
2019-03-26T04:08:43.942Z,102104.02
2019-03-26T04:13:47.388Z,102101.95
2019-03-26T04:18:50.831Z,102102.25
2019-03-26T04:23:54.278Z,102100.02
2019-03-26T04:28:57.723Z,102096.12
2019-03-26T04:34:01.157Z,102098.19
2019-03-26T04:39:06.113Z,102101.08
2019-03-26T04:44:09.562Z,102097.16
2019-03-26T04:49:12.980Z,102099.94
2019-03-26T04:54:16.434Z,102105.42
2019-03-26T04:59:19.873Z,102101.08
2019-03-26T05:04:23.295Z,102100.66
2019-03-26T05:09:26.782Z,102095.57
2019-03-26T05:14:30.227Z,102100.59
2019-03-26T05:19:33.750Z,102101.70
2019-03-26T05:24:37.173Z,102101.28
2019-03-26T05:29:40.586Z,102106.49
2019-03-26T05:34:44.053Z,102115.70
2019-03-26T05:39:47.478Z,102109.46
2019-03-26T05:44:50.902Z,102104.81
2019-03-26T05:49:54.328Z,102105.16
2019-03-26T05:54:57.816Z,102096.25
2019-03-26T06:00:01.243Z,102085.89
2019-03-26T06:05:07.014Z,102094.91
2019-03-26T06:10:11.325Z,102088.55
2019-03-26T06:15:15.578Z,102091.80
2019-03-26T06:20:19.083Z,102099.19
2019-03-26T06:25:22.507Z,102095.48
2019-03-26T06:30:26.431Z,102094.75
2019-03-26T06:35:29.814Z,102105.05
2019-03-26T06:40:33.305Z,102112.08
2019-03-26T06:45:36.781Z,102109.70
2019-03-26T06:50:40.248Z,102094.72
2019-03-26T06:55:43.659Z,102108.69
2019-03-26T07:00:47.139Z,102120.87
2019-03-26T07:05:50.564Z,102116.01
2019-03-26T07:10:53.980Z,102119.47
2019-03-26T07:15:57.403Z,102119.99
2019-03-26T07:21:00.843Z,102124.61
2019-03-26T07:26:04.338Z,102138.83
2019-03-26T07:31:08.120Z,102149.99
2019-03-26T07:36:11.538Z,102160.20
2019-03-26T07:41:14.981Z,102157.22
2019-03-26T07:46:18.394Z,102158.52
2019-03-26T07:51:21.813Z,102159.22
2019-03-26T07:56:25.232Z,102151.64
2019-03-26T08:01:28.654Z,102154.69
2019-03-26T08:06:32.085Z,102161.71
2019-03-26T08:11:35.515Z,102163.53
2019-03-26T08:16:38.936Z,102153.17
2019-03-26T08:21:42.356Z,102152.98
2019-03-26T08:26:45.814Z,102140.08
2019-03-26T08:31:49.239Z,102132.89
2019-03-26T08:36:53.037Z,102137.42
2019-03-26T08:41:56.480Z,102140.20
2019-03-26T08:46:59.911Z,102153.97
2019-03-26T08:52:03.424Z,102143.89
2019-03-26T08:57:06.843Z,102152.37
2019-03-26T09:02:10.375Z,102146.62
2019-03-26T09:07:13.786Z,102151.45
2019-03-26T09:12:18.811Z,102157.82
2019-03-26T09:17:23.001Z,102150.61
2019-03-26T09:22:26.484Z,102159.89
2019-03-26T09:27:29.895Z,102153.06
2019-03-26T09:32:33.336Z,102157.55
2019-03-26T09:37:36.758Z,102153.20
2019-03-26T09:42:40.446Z,102149.48
2019-03-26T09:47:43.900Z,102151.45
2019-03-26T09:52:47.334Z,102151.20
2019-03-26T09:57:50.823Z,102141.58
2019-03-26T10:02:54.320Z,102143.49
2019-03-26T10:07:57.732Z,102143.00
2019-03-26T10:13:01.140Z,102133.72
2019-03-26T10:18:04.696Z,102141.44
2019-03-26T10:23:08.114Z,102145.27
2019-03-26T10:28:11.522Z,102135.17
2019-03-26T10:33:15.023Z,102119.98
2019-03-26T10:38:18.442Z,102117.69
2019-03-26T10:43:21.944Z,102124.34
2019-03-26T10:48:25.384Z,102126.55
2019-03-26T10:53:28.824Z,102119.34
2019-03-26T10:58:32.401Z,102104.74
2019-03-26T11:03:35.800Z,102100.41
2019-03-26T11:08:39.230Z,102097.24
2019-03-26T11:13:42.658Z,102090.38
2019-03-26T11:18:46.080Z,102083.85
2019-03-26T11:23:49.492Z,102088.41
2019-03-26T11:28:53.266Z,102098.98
2019-03-26T11:33:57.020Z,102091.68
2019-03-26T11:39:00.501Z,102084.91
2019-03-26T11:44:04.876Z,102082.95
2019-03-26T11:49:08.496Z,102079.23
2019-03-26T11:54:11.935Z,102086.86
2019-03-26T11:59:15.434Z,102087.70
2019-03-26T12:04:19.086Z,102093.48
2019-03-26T12:09:22.516Z,102100.03
2019-03-26T12:14:25.931Z,102099.62
2019-03-26T12:19:29.349Z,102098.59
2019-03-26T12:24:32.798Z,102091.25
2019-03-26T12:29:36.227Z,102098.66
2019-03-26T12:34:39.654Z,102095.80
2019-03-26T12:39:44.298Z,102096.07
2019-03-26T12:44:47.995Z,102099.78
2019-03-26T12:49:51.431Z,102097.98
2019-03-26T12:54:54.926Z,102085.28
2019-03-26T12:59:58.363Z,102089.34
2019-03-26T13:05:01.837Z,102087.00
2019-03-26T13:10:13.827Z,102088.44
2019-03-26T13:15:14.833Z,102083.64
2019-03-26T13:20:18.306Z,102084.10
2019-03-26T13:25:21.712Z,102092.33
2019-03-26T13:30:25.204Z,102087.03
2019-03-26T13:35:28.647Z,102075.96
2019-03-26T13:40:32.056Z,102087.37
2019-03-26T13:45:35.475Z,102080.08
2019-03-26T13:50:38.958Z,102078.27
2019-03-26T13:55:42.399Z,102080.44
2019-03-26T14:00:46.049Z,102083.77
2019-03-26T14:05:49.437Z,102089.22
2019-03-26T14:10:52.840Z,102095.13
2019-03-26T14:15:56.256Z,102077.69
2019-03-26T14:20:59.682Z,102091.66
2019-03-26T14:26:03.229Z,102084.94
2019-03-26T14:31:06.687Z,102090.18
2019-03-26T14:36:10.134Z,102084.34
2019-03-26T14:41:13.559Z,102082.44
2019-03-26T14:46:16.957Z,102079.91
2019-03-26T14:51:22.873Z,102079.14
2019-03-26T14:56:25.540Z,102081.82
2019-03-26T15:01:29.062Z,102082.34
2019-03-26T15:06:32.471Z,102082.86
2019-03-26T15:11:35.899Z,102081.56
2019-03-26T15:16:39.487Z,102083.73
2019-03-26T15:21:42.906Z,102075.52
2019-03-26T15:26:47.386Z,102086.33
2019-03-26T15:31:50.833Z,102085.72
2019-03-26T15:36:54.432Z,102084.87
2019-03-26T15:41:57.870Z,102095.16
2019-03-26T15:47:01.285Z,102094.61
2019-03-26T15:52:04.711Z,102094.45
2019-03-26T15:57:08.136Z,102092.03
2019-03-26T16:02:11.582Z,102099.45
2019-03-26T16:07:15.025Z,102095.50
2019-03-26T16:12:18.455Z,102101.05
2019-03-26T16:17:21.961Z,102100.66
2019-03-26T16:22:25.372Z,102097.42
2019-03-26T16:27:28.974Z,102100.97
2019-03-26T16:32:33.272Z,102097.61
2019-03-26T16:37:36.708Z,102097.33
2019-03-26T16:42:40.126Z,102095.71
2019-03-26T16:47:43.551Z,102094.33
2019-03-26T16:52:49.941Z,102085.36
2019-03-26T16:57:55.731Z,102079.71
2019-03-26T17:03:00.527Z,102081.97
2019-03-26T17:08:04.007Z,102077.64
2019-03-26T17:13:09.069Z,102090.55
2019-03-26T17:18:12.499Z,102092.73
2019-03-26T17:23:15.917Z,102083.59
2019-03-26T17:28:19.329Z,102088.77
2019-03-26T17:33:22.786Z,102089.88
2019-03-26T17:38:26.195Z,102090.83
2019-03-26T17:43:29.631Z,102095.98
2019-03-26T17:48:33.255Z,102109.38
2019-03-26T17:53:36.797Z,102115.84
2019-03-26T17:58:40.309Z,102120.45
2019-03-26T18:03:43.741Z,102108.09
2019-03-26T18:08:47.172Z,102103.84
2019-03-26T18:13:50.601Z,102109.98
2019-03-26T18:18:56.448Z,102120.31
2019-03-26T18:24:00.412Z,102126.10
2019-03-26T18:29:03.931Z,102126.61
2019-03-26T18:34:07.421Z,102135.28
2019-03-26T18:39:10.949Z,102140.47
2019-03-26T18:44:17.088Z,102143.88
2019-03-26T18:49:23.597Z,102149.89
2019-03-26T18:54:27.054Z,102157.20
2019-03-26T18:59:30.558Z,102158.81
2019-03-26T19:04:48.412Z,102161.80
2019-03-26T19:09:41.092Z,102169.17
2019-03-26T19:14:47.182Z,102172.70
2019-03-26T19:19:51.540Z,102179.58
2019-03-26T19:25:01.017Z,102184.66
2019-03-26T19:30:20.950Z,102195.44
2019-03-26T19:35:25.512Z,102190.21
2019-03-26T19:40:41.166Z,102194.11
2019-03-26T19:45:46.177Z,102198.45
2019-03-26T19:50:59.099Z,102199.75
2019-03-26T19:56:05.589Z,102197.64
2019-03-26T20:01:10.540Z,102193.72
2019-03-26T20:06:14.254Z,102198.52
2019-03-26T20:11:17.706Z,102189.87
2019-03-26T20:16:27.254Z,102190.75
2019-03-26T20:21:35.570Z,102199.30
2019-03-26T20:26:40.822Z,102193.44
2019-03-26T20:31:52.010Z,102198.36
2019-03-26T20:36:58.618Z,102202.55
2019-03-26T20:42:02.452Z,102205.30
2019-03-26T20:47:06.107Z,102213.58
2019-03-26T20:52:09.656Z,102220.42
2019-03-26T20:57:18.348Z,102223.26
2019-03-26T21:02:21.882Z,102221.08
2019-03-26T21:07:32.224Z,102240.39
2019-03-26T21:12:35.739Z,102240.13
2019-03-26T21:17:47.914Z,102250.77
2019-03-26T21:22:51.706Z,102252.91
2019-03-26T21:27:55.134Z,102247.59
2019-03-26T21:32:58.563Z,102250.56
2019-03-26T21:38:02.001Z,102251.38
2019-03-26T21:43:05.420Z,102255.59
2019-03-26T21:48:09.284Z,102255.16
2019-03-26T21:53:12.810Z,102258.67
2019-03-26T21:58:16.410Z,102243.00
2019-03-26T22:03:21.817Z,102245.46
2019-03-26T22:08:25.206Z,102241.44
2019-03-26T22:13:29.235Z,102244.73
2019-03-26T22:18:32.646Z,102247.53
2019-03-26T22:23:36.090Z,102252.83
2019-03-26T22:28:39.533Z,102249.63
2019-03-26T22:33:43.037Z,102249.10
2019-03-26T22:38:46.460Z,102237.56
2019-03-26T22:43:49.923Z,102245.09
2019-03-26T22:48:53.365Z,102250.01
2019-03-26T22:53:56.883Z,102248.91
2019-03-26T22:59:00.291Z,102245.48
2019-03-26T23:04:03.724Z,102250.77
2019-03-26T23:09:08.001Z,102248.54
2019-03-26T23:14:11.531Z,102260.53
2019-03-26T23:19:14.949Z,102245.00
2019-03-26T23:24:18.373Z,102258.31
2019-03-26T23:29:21.831Z,102262.62
2019-03-26T23:34:25.266Z,102262.16
2019-03-26T23:39:28.677Z,102269.51
2019-03-26T23:44:32.110Z,102270.69
2019-03-26T23:49:35.536Z,102264.59
2019-03-26T23:54:38.973Z,102263.97
2019-03-26T23:59:42.457Z,102260.50
