createdAt,value
2022-09-20T00:00:49.696Z,10.40
2022-09-20T00:02:35.116Z,10.40
2022-09-20T00:04:08.051Z,10.30
2022-09-20T00:05:44.488Z,10.30
2022-09-20T00:07:16.712Z,10.30
2022-09-20T00:08:49.740Z,10.30
2022-09-20T00:10:24.559Z,10.30
2022-09-20T00:11:56.894Z,10.30
2022-09-20T00:13:30.531Z,10.30
2022-09-20T00:15:02.792Z,10.30
2022-09-20T00:16:40.587Z,10.40
2022-09-20T00:18:13.777Z,10.40
2022-09-20T00:19:45.888Z,10.40
2022-09-20T00:21:21.310Z,10.40
2022-09-20T00:22:53.542Z,10.40
2022-09-20T00:24:26.372Z,10.40
2022-09-20T00:26:01.694Z,10.40
2022-09-20T00:27:34.176Z,10.40
2022-09-20T00:29:06.586Z,10.40
2022-09-20T00:30:39.562Z,10.40
2022-09-20T00:32:11.822Z,10.40
2022-09-20T00:34:07.792Z,10.40
2022-09-20T00:35:44.480Z,10.40
2022-09-20T00:37:16.724Z,10.40
2022-09-20T00:38:49.016Z,10.40
2022-09-20T00:40:23.873Z,10.40
2022-09-20T00:41:56.222Z,10.40
2022-09-20T00:43:46.859Z,10.40
2022-09-20T00:45:29.506Z,10.40
2022-09-20T00:47:03.098Z,10.40
2022-09-20T00:48:35.326Z,10.40
2022-09-20T00:50:45.735Z,10.40
2022-09-20T00:52:20.541Z,10.40
2022-09-20T00:53:58.850Z,10.30
2022-09-20T00:55:33.319Z,10.30
2022-09-20T00:57:05.799Z,10.30
2022-09-20T00:58:46.735Z,10.30
2022-09-20T01:00:19.100Z,10.30
2022-09-20T01:02:12.391Z,10.30
2022-09-20T01:03:46.740Z,10.40
2022-09-20T01:05:20.078Z,10.30
2022-09-20T01:06:57.264Z,10.30
2022-09-20T01:08:30.126Z,10.30
2022-09-20T01:10:02.460Z,10.30
2022-09-20T01:11:36.523Z,10.30
2022-09-20T01:13:09.538Z,10.30
2022-09-20T01:14:44.931Z,10.30
2022-09-20T01:16:19.557Z,10.30
2022-09-20T01:17:55.194Z,10.30
2022-09-20T01:20:01.670Z,10.30
2022-09-20T01:21:34.736Z,10.30
2022-09-20T01:23:35.744Z,10.30
2022-09-20T01:25:35.302Z,10.30
2022-09-20T01:27:50.802Z,10.30
2022-09-20T01:29:47.977Z,10.30
2022-09-20T01:31:25.909Z,10.20
2022-09-20T01:33:22.223Z,10.20
2022-09-20T01:34:59.975Z,10.20
2022-09-20T01:36:43.531Z,10.20
2022-09-20T01:38:56.459Z,10.20
2022-09-20T01:40:40.400Z,10.20
2022-09-20T01:42:14.821Z,10.20
2022-09-20T01:44:01.903Z,10.20
2022-09-20T01:45:34.342Z,10.20
2022-09-20T01:47:22.450Z,10.10
2022-09-20T01:49:06.727Z,10.20
2022-09-20T01:51:00.400Z,10.10
2022-09-20T01:53:28.782Z,10.10
2022-09-20T01:55:58.386Z,10.10
2022-09-20T01:57:49.616Z,10.10
2022-09-20T01:59:59.090Z,10.00
2022-09-20T02:02:31.847Z,10.00
2022-09-20T02:04:33.934Z,10.00
2022-09-20T02:06:54.272Z,10.00
2022-09-20T02:08:47.231Z,10.00
2022-09-20T02:10:46.533Z,10.00
2022-09-20T02:12:33.523Z,10.00
2022-09-20T02:15:07.017Z,10.00
2022-09-20T02:16:53.592Z,10.00
2022-09-20T02:19:05.999Z,9.90
2022-09-20T02:21:11.784Z,10.00
2022-09-20T02:23:16.348Z,9.90
2022-09-20T02:25:02.582Z,9.90
2022-09-20T02:26:59.191Z,9.90
2022-09-20T02:29:01.437Z,9.90
2022-09-20T02:31:06.937Z,9.90
2022-09-20T02:32:58.814Z,9.90
2022-09-20T02:35:12.132Z,9.90
2022-09-20T02:37:29.576Z,9.90
2022-09-20T02:39:20.722Z,9.90
2022-09-20T02:41:17.781Z,9.90
2022-09-20T02:43:02.257Z,9.90
2022-09-20T02:45:03.878Z,9.90
2022-09-20T02:46:39.106Z,9.80
2022-09-20T02:48:16.652Z,9.80
2022-09-20T02:50:23.052Z,9.90
2022-09-20T02:52:20.820Z,9.90
2022-09-20T02:54:06.716Z,9.90
2022-09-20T02:56:17.763Z,9.90
2022-09-20T02:58:20.277Z,9.90
2022-09-20T03:00:26.332Z,9.90
2022-09-20T03:02:08.360Z,9.80
2022-09-20T03:04:29.256Z,9.80
2022-09-20T03:07:09.975Z,9.80
2022-09-20T03:09:29.493Z,9.80
2022-09-20T03:11:44.131Z,9.80
2022-09-20T03:13:59.755Z,9.80
2022-09-20T03:15:51.853Z,9.70
2022-09-20T03:17:58.726Z,9.70
2022-09-20T03:20:21.718Z,9.70
2022-09-20T03:22:43.147Z,9.80
2022-09-20T03:24:36.683Z,9.80
2022-09-20T03:26:42.294Z,9.70
2022-09-20T03:29:00.360Z,9.80
2022-09-20T03:31:12.573Z,9.80
2022-09-20T03:32:57.447Z,9.80
2022-09-20T03:34:36.237Z,9.70
2022-09-20T03:36:42.547Z,9.70
2022-09-20T03:38:55.261Z,9.70
2022-09-20T03:41:05.405Z,9.80
2022-09-20T03:42:48.603Z,9.70
2022-09-20T03:44:43.804Z,9.70
2022-09-20T03:46:33.412Z,9.80
2022-09-20T03:48:53.311Z,9.70
2022-09-20T03:50:28.180Z,9.80
2022-09-20T03:52:26.912Z,9.70
2022-09-20T03:54:44.027Z,9.80
2022-09-20T03:56:39.400Z,9.80
2022-09-20T03:58:43.110Z,9.80
2022-09-20T04:00:50.034Z,9.80
2022-09-20T04:02:25.079Z,9.80
2022-09-20T04:04:25.670Z,9.70
2022-09-20T04:07:14.562Z,9.70
2022-09-20T04:09:30.854Z,9.80
2022-09-20T04:11:40.879Z,9.70
2022-09-20T04:14:01.123Z,9.70
2022-09-20T04:16:39.828Z,9.70
2022-09-20T04:18:59.809Z,9.70
2022-09-20T04:20:53.119Z,9.70
2022-09-20T04:22:29.362Z,9.70
2022-09-20T04:24:29.116Z,9.70
2022-09-20T04:26:03.767Z,9.70
2022-09-20T04:27:58.539Z,9.70
2022-09-20T04:29:38.110Z,9.70
2022-09-20T04:31:41.343Z,9.70
2022-09-20T04:33:28.513Z,9.70
2022-09-20T04:36:13.147Z,9.70
2022-09-20T04:37:47.454Z,9.70
2022-09-20T04:39:42.478Z,9.70
2022-09-20T04:41:42.840Z,9.80
2022-09-20T04:44:04.910Z,9.80
2022-09-20T04:45:51.522Z,9.80
2022-09-20T04:47:48.548Z,9.80
2022-09-20T04:50:06.227Z,9.80
2022-09-20T04:52:06.002Z,9.80
2022-09-20T04:54:03.235Z,9.80
2022-09-20T04:56:01.905Z,9.80
2022-09-20T04:58:00.627Z,9.80
2022-09-20T04:59:55.314Z,9.80
2022-09-20T05:02:08.720Z,9.90
2022-09-20T05:04:22.780Z,9.90
2022-09-20T05:06:46.942Z,9.80
2022-09-20T05:09:05.410Z,9.80
2022-09-20T05:11:17.862Z,9.80
2022-09-20T05:13:10.354Z,9.80
2022-09-20T05:15:08.506Z,9.80
2022-09-20T05:17:12.346Z,9.90
2022-09-20T05:19:02.195Z,9.90
2022-09-20T05:21:04.475Z,9.90
2022-09-20T05:23:32.075Z,9.90
2022-09-20T05:25:57.232Z,10.00
2022-09-20T05:28:02.928Z,10.00
2022-09-20T05:29:53.663Z,9.90
2022-09-20T05:31:50.986Z,10.00
2022-09-20T05:33:48.964Z,10.00
2022-09-20T05:36:14.760Z,10.00
2022-09-20T05:40:50.556Z,10.00
2022-09-20T05:42:55.103Z,10.00
2022-09-20T05:44:56.227Z,10.00
2022-09-20T05:46:37.092Z,10.00
2022-09-20T05:48:38.783Z,10.10
2022-09-20T05:50:53.844Z,10.10
2022-09-20T05:52:50.029Z,10.10
2022-09-20T05:54:58.075Z,10.10
2022-09-20T05:56:55.402Z,10.10
2022-09-20T05:58:45.600Z,10.10
2022-09-20T06:00:22.333Z,10.10
2022-09-20T06:02:50.262Z,10.10
2022-09-20T06:05:24.463Z,10.20
2022-09-20T06:07:18.102Z,10.10
2022-09-20T06:09:35.955Z,10.10
2022-09-20T06:11:59.793Z,10.10
2022-09-20T06:14:15.195Z,10.20
2022-09-20T06:16:04.543Z,10.20
2022-09-20T06:17:57.282Z,10.30
2022-09-20T06:19:46.516Z,10.30
2022-09-20T06:21:37.329Z,10.30
2022-09-20T06:23:10.315Z,10.30
2022-09-20T06:25:15.280Z,10.30
2022-09-20T06:26:52.734Z,10.30
2022-09-20T06:28:34.227Z,10.40
2022-09-20T06:30:32.202Z,10.40
2022-09-20T06:32:04.839Z,10.40
2022-09-20T06:34:13.273Z,10.40
2022-09-20T06:36:19.799Z,10.30
2022-09-20T06:38:25.395Z,10.30
2022-09-20T06:40:58.691Z,10.30
2022-09-20T06:42:31.154Z,10.30
2022-09-20T06:44:05.595Z,10.40
2022-09-20T06:45:37.945Z,10.40
2022-09-20T06:47:15.123Z,10.40
2022-09-20T06:48:49.487Z,10.50
2022-09-20T06:50:22.666Z,10.70
2022-09-20T06:51:55.875Z,10.80
2022-09-20T06:53:32.710Z,10.80
2022-09-20T06:55:07.655Z,10.90
2022-09-20T06:56:40.116Z,10.90
2022-09-20T06:58:12.339Z,11.00
2022-09-20T06:59:45.753Z,11.10
2022-09-20T07:01:29.364Z,11.20
2022-09-20T07:03:02.536Z,11.20
2022-09-20T07:04:35.078Z,11.30
2022-09-20T07:06:08.646Z,11.40
2022-09-20T07:07:41.286Z,11.40
2022-09-20T07:09:13.447Z,11.50
2022-09-20T07:10:45.565Z,11.60
2022-09-20T07:12:18.755Z,11.60
2022-09-20T07:13:54.435Z,11.70
2022-09-20T07:15:29.262Z,11.80
2022-09-20T07:17:01.504Z,11.80
2022-09-20T07:18:34.665Z,11.80
2022-09-20T07:20:07.313Z,11.90
2022-09-20T07:21:39.532Z,12.30
2022-09-20T07:23:11.647Z,12.60
2022-09-20T07:24:44.923Z,13.30
2022-09-20T07:26:28.413Z,13.60
2022-09-20T07:28:00.594Z,13.80
2022-09-20T07:29:35.153Z,13.80
2022-09-20T07:31:07.464Z,13.80
2022-09-20T07:32:41.043Z,13.70
2022-09-20T07:34:13.147Z,13.80
2022-09-20T07:35:46.882Z,13.80
2022-09-20T07:37:19.446Z,13.80
2022-09-20T07:38:53.365Z,13.60
2022-09-20T07:40:26.504Z,13.60
2022-09-20T07:41:58.748Z,13.50
2022-09-20T07:43:31.734Z,13.50
2022-09-20T07:45:04.612Z,13.60
2022-09-20T07:46:39.427Z,13.70
2022-09-20T07:48:11.600Z,13.70
2022-09-20T07:49:43.797Z,13.60
2022-09-20T07:51:16.564Z,13.60
2022-09-20T07:52:48.847Z,13.60
2022-09-20T07:54:21.075Z,13.50
2022-09-20T07:56:06.981Z,13.60
2022-09-20T07:57:39.437Z,13.60
2022-09-20T07:59:13.688Z,13.70
2022-09-20T08:00:52.103Z,13.70
2022-09-20T08:02:24.322Z,13.70
2022-09-20T08:03:57.263Z,13.90
2022-09-20T08:05:29.504Z,14.10
2022-09-20T08:07:01.723Z,14.00
2022-09-20T08:08:36.622Z,13.90
2022-09-20T08:10:09.543Z,13.80
2022-09-20T08:11:43.600Z,13.70
2022-09-20T08:15:11.862Z,13.50
2022-09-20T08:16:50.370Z,13.40
2022-09-20T08:18:22.735Z,13.30
2022-09-20T08:19:54.875Z,13.30
2022-09-20T08:21:31.851Z,13.20
2022-09-20T08:23:23.043Z,13.20
2022-09-20T08:24:56.271Z,13.20
2022-09-20T08:26:31.489Z,13.20
2022-09-20T08:28:03.699Z,13.20
2022-09-20T08:29:36.500Z,13.20
2022-09-20T08:31:19.418Z,13.10
2022-09-20T08:32:55.929Z,13.20
2022-09-20T08:34:28.321Z,13.10
2022-09-20T08:36:00.646Z,13.20
2022-09-20T08:37:32.768Z,13.20
2022-09-20T08:41:06.699Z,13.30
2022-09-20T08:42:44.467Z,13.40
2022-09-20T08:44:28.036Z,13.40
2022-09-20T08:46:05.925Z,13.40
2022-09-20T08:47:56.511Z,13.50
2022-09-20T08:49:31.825Z,13.50
2022-09-20T08:51:08.390Z,13.60
2022-09-20T08:52:44.838Z,13.80
2022-09-20T08:54:17.657Z,13.90
2022-09-20T08:55:50.071Z,14.00
2022-09-20T08:57:22.524Z,14.20
2022-09-20T08:58:57.662Z,14.30
2022-09-20T09:00:33.599Z,14.40
2022-09-20T09:02:17.725Z,14.40
2022-09-20T09:04:18.307Z,14.40
2022-09-20T09:05:58.154Z,14.50
2022-09-20T09:07:31.997Z,14.60
2022-09-20T09:09:04.684Z,14.70
2022-09-20T09:10:43.375Z,14.80
2022-09-20T09:12:26.014Z,14.80
2022-09-20T09:14:32.046Z,14.90
2022-09-20T09:16:22.016Z,14.90
2022-09-20T09:17:54.864Z,14.90
2022-09-20T09:19:33.940Z,14.80
2022-09-20T09:21:10.469Z,14.80
2022-09-20T09:22:46.162Z,14.80
2022-09-20T09:24:20.977Z,14.80
2022-09-20T09:25:55.298Z,14.90
2022-09-20T09:27:27.538Z,15.00
2022-09-20T09:29:24.581Z,15.10
2022-09-20T09:31:33.610Z,15.20
2022-09-20T09:33:28.096Z,15.30
2022-09-20T09:35:31.675Z,15.40
2022-09-20T09:37:04.446Z,15.50
2022-09-20T09:38:40.125Z,15.60
2022-09-20T09:40:19.023Z,15.70
2022-09-20T09:41:51.740Z,15.90
2022-09-20T09:43:30.144Z,15.90
2022-09-20T09:45:27.246Z,16.00
2022-09-20T09:47:00.061Z,16.00
2022-09-20T09:48:32.415Z,16.00
2022-09-20T09:50:09.730Z,15.90
2022-09-20T09:52:05.586Z,15.90
2022-09-20T09:53:39.831Z,15.80
2022-09-20T09:55:14.327Z,15.70
2022-09-20T09:57:01.865Z,15.70
2022-09-20T09:59:14.017Z,15.70
2022-09-20T10:00:48.176Z,15.60
2022-09-20T10:02:51.024Z,15.50
2022-09-20T10:04:33.972Z,15.50
2022-09-20T10:06:39.035Z,15.50
2022-09-20T10:09:04.988Z,15.30
2022-09-20T10:11:16.566Z,15.30
2022-09-20T10:13:21.011Z,15.30
2022-09-20T10:15:34.249Z,15.20
2022-09-20T10:17:52.471Z,15.10
2022-09-20T10:19:42.652Z,14.90
2022-09-20T10:21:48.790Z,15.00
2022-09-20T10:24:05.157Z,15.00
2022-09-20T10:25:53.835Z,15.00
2022-09-20T10:27:56.442Z,15.00
2022-09-20T10:29:49.770Z,15.00
2022-09-20T10:32:18.890Z,15.00
2022-09-20T10:34:56.167Z,15.00
2022-09-20T10:36:53.410Z,14.90
2022-09-20T10:38:37.487Z,14.90
2022-09-20T10:40:15.579Z,14.90
2022-09-20T10:42:48.655Z,15.00
2022-09-20T10:44:41.582Z,15.10
2022-09-20T10:46:51.671Z,15.10
2022-09-20T10:48:26.637Z,15.20
2022-09-20T10:50:20.080Z,15.30
2022-09-20T10:51:55.007Z,15.30
2022-09-20T10:54:03.905Z,15.40
2022-09-20T10:56:24.084Z,15.50
2022-09-20T10:58:15.956Z,15.40
2022-09-20T11:00:20.162Z,15.40
2022-09-20T11:02:04.472Z,15.40
2022-09-20T11:03:57.533Z,15.40
2022-09-20T11:06:06.863Z,15.50
2022-09-20T11:08:13.285Z,15.50
2022-09-20T11:09:55.979Z,15.60
2022-09-20T11:12:09.560Z,15.70
2022-09-20T11:14:04.332Z,16.00
2022-09-20T11:15:47.068Z,16.10
2022-09-20T11:17:31.831Z,16.10
2022-09-20T11:19:32.894Z,16.10
2022-09-20T11:21:25.329Z,16.10
2022-09-20T11:23:29.065Z,16.20
2022-09-20T11:25:21.566Z,16.00
2022-09-20T11:27:20.294Z,16.10
2022-09-20T11:29:20.949Z,16.20
2022-09-20T11:31:14.347Z,16.20
2022-09-20T11:33:18.729Z,16.30
2022-09-20T11:34:55.920Z,16.50
2022-09-20T11:36:57.634Z,16.40
2022-09-20T11:39:01.273Z,16.40
2022-09-20T11:40:45.136Z,16.40
2022-09-20T11:42:24.595Z,16.30
2022-09-20T11:44:10.758Z,16.30
2022-09-20T11:45:47.917Z,16.30
2022-09-20T11:47:53.934Z,16.30
2022-09-20T11:50:10.406Z,16.20
2022-09-20T11:52:23.104Z,16.10
2022-09-20T11:54:16.487Z,16.20
2022-09-20T11:56:21.468Z,16.20
2022-09-20T11:58:22.456Z,16.20
2022-09-20T12:00:05.807Z,16.10
2022-09-20T12:01:43.462Z,16.30
2022-09-20T12:03:38.099Z,16.50
2022-09-20T12:05:37.240Z,16.50
2022-09-20T12:07:42.894Z,16.80
2022-09-20T12:09:41.139Z,17.00
2022-09-20T12:11:16.216Z,17.30
2022-09-20T12:12:57.510Z,17.40
2022-09-20T12:14:32.414Z,17.40
2022-09-20T12:16:13.580Z,17.50
2022-09-20T12:17:48.485Z,17.80
2022-09-20T12:19:33.264Z,18.10
2022-09-20T12:21:16.555Z,18.30
2022-09-20T12:22:48.955Z,18.40
2022-09-20T12:24:22.419Z,18.20
2022-09-20T12:26:13.479Z,18.10
2022-09-20T12:28:15.115Z,17.90
2022-09-20T12:29:51.034Z,17.70
2022-09-20T12:31:38.404Z,17.50
2022-09-20T12:33:22.148Z,17.30
2022-09-20T12:34:54.326Z,17.20
2022-09-20T12:36:39.366Z,17.00
2022-09-20T12:38:31.939Z,17.10
2022-09-20T12:40:05.375Z,17.20
2022-09-20T12:41:56.174Z,17.40
2022-09-20T12:43:33.059Z,17.50
2022-09-20T12:45:17.634Z,17.30
2022-09-20T12:47:12.802Z,17.30
2022-09-20T12:48:45.587Z,17.20
2022-09-20T12:50:36.308Z,17.20
2022-09-20T12:52:57.050Z,17.40
2022-09-20T12:54:30.049Z,17.50
2022-09-20T12:56:02.092Z,17.70
2022-09-20T12:57:35.577Z,17.90
2022-09-20T12:59:31.129Z,18.10
2022-09-20T13:01:03.390Z,18.50
2022-09-20T13:02:52.027Z,18.60
2022-09-20T13:04:56.120Z,18.70
2022-09-20T13:06:28.491Z,19.10
2022-09-20T13:08:20.694Z,19.00
2022-09-20T13:09:54.401Z,18.90
2022-09-20T13:11:54.568Z,18.70
2022-09-20T13:13:54.551Z,18.50
2022-09-20T13:15:27.471Z,18.10
2022-09-20T13:17:06.974Z,17.90
2022-09-20T13:18:41.199Z,17.80
2022-09-20T13:20:31.509Z,17.50
2022-09-20T13:22:17.984Z,17.50
2022-09-20T13:23:54.207Z,17.30
2022-09-20T13:25:28.548Z,17.40
2022-09-20T13:27:08.893Z,17.50
2022-09-20T13:28:51.588Z,17.50
2022-09-20T13:30:35.280Z,17.60
2022-09-20T13:32:29.983Z,17.90
2022-09-20T13:34:21.910Z,17.90
2022-09-20T13:35:58.756Z,17.80
2022-09-20T13:37:31.194Z,18.00
2022-09-20T13:39:07.652Z,18.00
2022-09-20T13:40:43.683Z,17.90
2022-09-20T13:42:21.587Z,17.80
2022-09-20T13:43:53.892Z,17.70
2022-09-20T13:45:28.835Z,17.90
2022-09-20T13:47:30.045Z,17.80
2022-09-20T13:49:23.839Z,17.60
2022-09-20T13:50:57.551Z,17.20
2022-09-20T13:52:32.001Z,17.10
2022-09-20T13:54:33.064Z,17.00
2022-09-20T13:56:31.601Z,16.50
2022-09-20T13:58:27.969Z,16.20
2022-09-20T14:00:01.737Z,15.90
2022-09-20T14:01:37.175Z,15.80
2022-09-20T14:03:20.104Z,15.70
2022-09-20T14:04:56.643Z,15.60
2022-09-20T14:06:29.783Z,15.40
2022-09-20T14:08:03.187Z,15.20
2022-09-20T14:09:39.475Z,14.90
2022-09-20T14:11:31.137Z,14.80
2022-09-20T14:13:11.569Z,14.80
2022-09-20T14:14:48.270Z,14.70
2022-09-20T14:16:24.485Z,14.70
2022-09-20T14:17:57.592Z,14.60
2022-09-20T14:19:37.297Z,14.50
2022-09-20T14:21:12.012Z,14.50
2022-09-20T14:22:44.859Z,14.50
2022-09-20T14:24:17.522Z,14.40
2022-09-20T14:26:16.122Z,14.40
2022-09-20T14:27:48.466Z,14.40
2022-09-20T14:29:42.221Z,14.30
2022-09-20T14:31:19.203Z,14.20
2022-09-20T14:32:56.139Z,14.10
2022-09-20T14:34:28.734Z,14.10
2022-09-20T14:36:01.448Z,14.00
2022-09-20T14:37:52.039Z,13.90
2022-09-20T14:39:24.403Z,14.00
2022-09-20T14:40:56.815Z,13.90
2022-09-20T14:42:54.974Z,13.90
2022-09-20T14:44:33.161Z,13.90
2022-09-20T14:46:17.213Z,13.80
2022-09-20T14:47:58.150Z,13.80
2022-09-20T14:49:33.164Z,13.70
2022-09-20T14:51:22.120Z,13.60
2022-09-20T14:53:12.792Z,13.50
2022-09-20T14:55:11.491Z,13.40
2022-09-20T14:56:50.985Z,13.30
2022-09-20T14:58:24.810Z,13.20
2022-09-20T14:59:57.365Z,13.20
2022-09-20T15:01:29.798Z,13.10
2022-09-20T15:03:12.777Z,13.00
2022-09-20T15:05:00.278Z,13.00
2022-09-20T15:06:37.703Z,13.00
2022-09-20T15:08:15.519Z,12.90
2022-09-20T15:09:49.383Z,12.80
2022-09-20T15:11:21.570Z,12.80
2022-09-20T15:12:54.112Z,12.70
2022-09-20T15:14:26.268Z,12.60
2022-09-20T15:15:59.377Z,12.60
2022-09-20T15:17:31.921Z,12.50
2022-09-20T15:19:06.176Z,12.40
2022-09-20T15:20:38.468Z,12.30
2022-09-20T15:22:11.944Z,12.40
2022-09-20T15:23:44.142Z,12.30
2022-09-20T15:25:21.270Z,12.40
2022-09-20T15:26:54.144Z,12.40
2022-09-20T15:28:27.857Z,12.40
2022-09-20T15:29:59.993Z,12.50
2022-09-20T15:31:32.388Z,12.50
2022-09-20T15:33:04.646Z,12.50
2022-09-20T15:34:36.823Z,12.60
2022-09-20T15:36:10.192Z,12.60
2022-09-20T15:37:42.563Z,12.60
2022-09-20T15:39:15.183Z,12.60
2022-09-20T15:40:49.621Z,12.60
2022-09-20T15:42:23.820Z,12.50
2022-09-20T15:43:56.159Z,12.60
2022-09-20T15:45:29.207Z,12.60
2022-09-20T15:47:03.127Z,12.60
2022-09-20T15:48:38.079Z,12.70
2022-09-20T15:50:10.951Z,12.70
2022-09-20T15:51:43.171Z,12.60
2022-09-20T15:53:15.274Z,12.70
2022-09-20T15:54:47.783Z,12.70
2022-09-20T15:56:30.432Z,12.70
2022-09-20T15:58:03.915Z,12.60
2022-09-20T15:59:36.426Z,12.50
2022-09-20T16:01:10.245Z,12.50
2022-09-20T16:02:42.769Z,12.60
2022-09-20T16:04:20.646Z,12.60
2022-09-20T16:06:07.377Z,12.50
2022-09-20T16:07:39.744Z,12.50
2022-09-20T16:09:12.904Z,12.50
2022-09-20T16:10:56.068Z,12.40
2022-09-20T16:12:28.505Z,12.50
2022-09-20T16:14:01.904Z,12.40
2022-09-20T16:15:34.603Z,12.30
2022-09-20T16:17:06.907Z,12.30
2022-09-20T16:18:58.286Z,12.30
2022-09-20T16:20:30.586Z,12.30
2022-09-20T16:22:02.731Z,12.30
2022-09-20T16:23:37.471Z,12.20
2022-09-20T16:25:09.760Z,12.20
2022-09-20T16:26:43.232Z,12.10
2022-09-20T16:28:15.381Z,12.10
2022-09-20T16:29:47.522Z,12.00
2022-09-20T16:31:35.381Z,12.00
2022-09-20T16:33:11.892Z,11.90
2022-09-20T16:34:44.633Z,11.90
2022-09-20T16:36:18.372Z,11.80
2022-09-20T16:37:50.952Z,11.80
2022-09-20T16:39:27.670Z,11.70
2022-09-20T16:41:01.796Z,11.70
2022-09-20T16:42:33.995Z,11.70
2022-09-20T16:44:07.213Z,11.70
2022-09-20T16:45:39.851Z,11.70
2022-09-20T16:47:21.907Z,11.60
2022-09-20T16:48:56.909Z,11.60
2022-09-20T16:50:29.925Z,11.60
2022-09-20T16:52:09.823Z,11.50
2022-09-20T16:53:43.519Z,11.50
2022-09-20T16:55:16.162Z,11.50
2022-09-20T16:56:50.755Z,11.50
2022-09-20T16:58:30.612Z,11.40
2022-09-20T17:00:03.834Z,11.40
2022-09-20T17:01:37.623Z,11.40
2022-09-20T17:03:09.826Z,11.40
2022-09-20T17:04:44.050Z,11.30
2022-09-20T17:06:17.151Z,11.30
2022-09-20T17:07:49.378Z,11.30
2022-09-20T17:09:22.046Z,11.20
2022-09-20T17:11:01.575Z,11.20
2022-09-20T17:12:34.508Z,11.10
2022-09-20T17:14:09.565Z,11.10
2022-09-20T17:15:41.751Z,11.10
2022-09-20T17:17:14.037Z,11.00
2022-09-20T17:18:46.798Z,11.00
2022-09-20T17:20:19.133Z,10.90
2022-09-20T17:21:51.649Z,10.90
2022-09-20T17:23:24.372Z,10.90
2022-09-20T17:24:56.512Z,10.90
2022-09-20T17:26:33.250Z,10.80
2022-09-20T17:28:05.679Z,10.80
2022-09-20T17:29:38.557Z,10.80
2022-09-20T17:31:14.614Z,10.70
2022-09-20T17:32:50.395Z,10.70
2022-09-20T17:34:24.600Z,10.70
2022-09-20T17:36:00.220Z,10.70
2022-09-20T17:37:32.464Z,10.70
2022-09-20T17:39:05.598Z,10.60
2022-09-20T17:40:38.551Z,10.60
2022-09-20T17:42:10.948Z,10.50
2022-09-20T17:43:45.012Z,10.50
2022-09-20T17:45:18.143Z,10.50
2022-09-20T17:46:54.063Z,10.50
2022-09-20T17:48:26.603Z,10.50
2022-09-20T17:49:58.772Z,10.40
2022-09-20T17:51:55.282Z,10.40
2022-09-20T17:53:27.993Z,10.40
2022-09-20T17:55:00.167Z,10.40
2022-09-20T17:56:33.403Z,10.30
2022-09-20T17:58:05.950Z,10.30
2022-09-20T17:59:38.440Z,10.30
2022-09-20T18:01:14.221Z,10.30
2022-09-20T18:02:46.516Z,10.30
2022-09-20T18:04:20.970Z,10.20
2022-09-20T18:05:54.132Z,10.30
2022-09-20T18:07:26.381Z,10.20
2022-09-20T18:09:05.691Z,10.20
2022-09-20T18:10:38.026Z,10.30
2022-09-20T18:12:13.936Z,10.30
2022-09-20T18:13:49.780Z,10.30
2022-09-20T18:15:23.615Z,10.30
2022-09-20T18:17:01.171Z,10.30
2022-09-20T18:18:34.371Z,10.30
2022-09-20T18:20:07.547Z,10.30
2022-09-20T18:21:40.953Z,10.30
2022-09-20T18:23:13.239Z,10.30
2022-09-20T18:24:45.695Z,10.40
2022-09-20T18:26:24.366Z,10.30
2022-09-20T18:27:56.684Z,10.30
2022-09-20T18:29:29.432Z,10.30
2022-09-20T18:31:03.967Z,10.20
2022-09-20T18:32:36.636Z,10.20
2022-09-20T18:34:17.861Z,10.20
2022-09-20T18:35:50.080Z,10.10
2022-09-20T18:37:22.456Z,10.10
2022-09-20T18:38:55.422Z,10.00
2022-09-20T18:40:29.705Z,10.00
2022-09-20T18:42:03.860Z,10.00
2022-09-20T18:43:37.816Z,9.90
2022-09-20T18:45:10.567Z,9.90
2022-09-20T18:46:43.039Z,9.90
2022-09-20T18:48:15.201Z,9.80
2022-09-20T18:49:47.618Z,9.80
2022-09-20T18:51:21.644Z,9.80
2022-09-20T18:52:53.819Z,9.70
2022-09-20T18:54:26.977Z,9.70
2022-09-20T18:56:26.490Z,9.70
2022-09-20T18:58:01.691Z,9.70
2022-09-20T18:59:34.373Z,9.70
2022-09-20T19:01:49.361Z,9.70
2022-09-20T19:03:45.114Z,9.70
2022-09-20T19:05:43.524Z,9.70
2022-09-20T19:07:27.469Z,9.70
2022-09-20T19:09:39.850Z,9.70
2022-09-20T19:11:29.717Z,9.80
2022-09-20T19:13:20.144Z,9.70
2022-09-20T19:15:09.092Z,9.80
2022-09-20T19:16:41.896Z,9.80
2022-09-20T19:18:58.896Z,9.80
2022-09-20T19:20:37.944Z,9.80
2022-09-20T19:22:50.963Z,9.90
2022-09-20T19:25:13.502Z,9.90
2022-09-20T19:26:46.072Z,9.90
2022-09-20T19:28:19.508Z,9.90
2022-09-20T19:29:52.770Z,9.90
2022-09-20T19:31:33.885Z,9.90
2022-09-20T19:33:15.676Z,9.90
2022-09-20T19:34:52.883Z,9.90
2022-09-20T19:37:26.789Z,9.90
2022-09-20T19:39:36.679Z,9.90
2022-09-20T19:41:32.138Z,9.90
2022-09-20T19:43:42.135Z,9.90
2022-09-20T19:45:31.663Z,9.80
2022-09-20T19:47:36.218Z,9.90
2022-09-20T19:49:30.775Z,9.90
2022-09-20T19:51:10.319Z,9.80
2022-09-20T19:52:44.526Z,9.80
2022-09-20T19:54:17.341Z,9.80
2022-09-20T19:56:03.564Z,9.80
2022-09-20T19:57:44.163Z,9.80
2022-09-20T19:59:17.376Z,9.80
2022-09-20T20:00:50.475Z,9.70
2022-09-20T20:02:23.155Z,9.70
2022-09-20T20:03:55.881Z,9.70
2022-09-20T20:05:29.201Z,9.70
2022-09-20T20:07:30.002Z,9.60
2022-09-20T20:09:14.408Z,9.70
2022-09-20T20:11:20.915Z,9.60
2022-09-20T20:13:42.876Z,9.60
2022-09-20T20:15:22.002Z,9.60
2022-09-20T20:17:29.794Z,9.60
2022-09-20T20:19:34.526Z,9.60
2022-09-20T20:21:31.207Z,9.60
2022-09-20T20:23:33.595Z,9.60
2022-09-20T20:25:40.844Z,9.60
2022-09-20T20:27:13.085Z,9.60
2022-09-20T20:28:45.406Z,9.60
2022-09-20T20:30:19.419Z,9.60
2022-09-20T20:31:51.555Z,9.60
2022-09-20T20:33:23.652Z,9.60
2022-09-20T20:34:55.751Z,9.70
2022-09-20T20:36:28.089Z,9.70
2022-09-20T20:38:00.238Z,9.80
2022-09-20T20:39:32.950Z,9.90
2022-09-20T20:41:09.811Z,9.80
2022-09-20T20:42:45.553Z,9.80
2022-09-20T20:44:17.917Z,9.70
2022-09-20T20:45:51.151Z,9.70
2022-09-20T20:47:23.491Z,9.80
2022-09-20T20:48:56.291Z,9.70
2022-09-20T20:50:29.586Z,9.80
2022-09-20T20:52:04.866Z,9.80
2022-09-20T20:53:40.739Z,9.80
2022-09-20T20:55:13.538Z,9.80
2022-09-20T20:56:45.668Z,9.80
2022-09-20T20:58:17.857Z,9.80
2022-09-20T20:59:49.935Z,9.80
2022-09-20T21:01:35.932Z,9.90
2022-09-20T21:03:11.024Z,9.90
2022-09-20T21:04:43.237Z,9.90
2022-09-20T21:06:17.105Z,9.90
2022-09-20T21:07:52.548Z,9.90
2022-09-20T21:09:25.039Z,9.90
2022-09-20T21:11:02.908Z,9.90
2022-09-20T21:12:35.068Z,9.90
2022-09-20T21:14:07.777Z,9.90
2022-09-20T21:15:41.512Z,9.90
2022-09-20T21:17:13.783Z,9.90
2022-09-20T21:18:48.726Z,9.90
2022-09-20T21:20:21.867Z,9.90
2022-09-20T21:21:54.325Z,9.90
2022-09-20T21:23:26.963Z,9.90
2022-09-20T21:24:59.066Z,9.90
2022-09-20T21:26:35.294Z,9.90
2022-09-20T21:28:07.419Z,9.90
2022-09-20T21:29:39.609Z,9.90
2022-09-20T21:31:13.517Z,9.90
2022-09-20T21:32:45.915Z,9.90
2022-09-20T21:34:18.107Z,9.90
2022-09-20T21:35:50.314Z,9.80
2022-09-20T21:37:22.515Z,9.80
2022-09-20T21:38:55.422Z,9.80
2022-09-20T21:40:27.655Z,9.80
2022-09-20T21:41:59.898Z,9.80
2022-09-20T21:43:32.663Z,9.80
2022-09-20T21:45:09.882Z,9.80
2022-09-20T21:46:42.448Z,9.80
2022-09-20T21:48:14.841Z,9.80
2022-09-20T21:49:47.666Z,9.80
2022-09-20T21:51:21.544Z,9.80
2022-09-20T21:52:54.368Z,9.80
2022-09-20T21:54:26.542Z,9.80
2022-09-20T21:56:01.151Z,9.80
2022-09-20T21:57:33.528Z,9.80
2022-09-20T21:59:07.686Z,9.80
2022-09-20T22:00:40.698Z,9.70
2022-09-20T22:02:13.298Z,9.80
2022-09-20T22:04:01.992Z,9.70
2022-09-20T22:05:34.445Z,9.70
2022-09-20T22:07:06.886Z,9.70
2022-09-20T22:08:49.293Z,9.70
2022-09-20T22:10:22.472Z,9.70
2022-09-20T22:11:54.780Z,9.70
2022-09-20T22:13:26.992Z,9.60
2022-09-20T22:14:59.161Z,9.60
2022-09-20T22:16:34.233Z,9.60
2022-09-20T22:18:06.384Z,9.70
2022-09-20T22:19:39.988Z,9.60
2022-09-20T22:21:18.182Z,9.60
2022-09-20T22:22:50.506Z,9.60
2022-09-20T22:24:22.630Z,9.50
2022-09-20T22:26:04.709Z,9.50
2022-09-20T22:27:37.013Z,9.50
2022-09-20T22:29:10.353Z,9.50
2022-09-20T22:30:42.529Z,9.40
2022-09-20T22:32:14.855Z,9.40
2022-09-20T22:33:50.945Z,9.40
2022-09-20T22:35:23.359Z,9.40
2022-09-20T22:36:55.673Z,9.30
2022-09-20T22:38:31.446Z,9.30
2022-09-20T22:40:04.435Z,9.30
2022-09-20T22:41:38.866Z,9.20
2022-09-20T22:43:10.979Z,9.20
2022-09-20T22:44:43.092Z,9.20
2022-09-20T22:46:22.226Z,9.20