createdAt,value
2023-05-22T00:01:33.092Z,100.00
2023-05-22T00:04:02.965Z,100.00
2023-05-22T00:06:31.698Z,100.00
2023-05-22T00:09:00.121Z,100.00
2023-05-22T00:11:28.960Z,100.00
2023-05-22T00:13:57.390Z,100.00
2023-05-22T00:16:27.271Z,100.00
2023-05-22T00:18:57.583Z,100.00
2023-05-22T00:21:28.143Z,100.00
2023-05-22T00:23:56.772Z,100.00
2023-05-22T00:26:25.363Z,100.00
2023-05-22T00:28:54.105Z,100.00
2023-05-22T00:31:22.698Z,100.00
2023-05-22T00:33:52.866Z,100.00
2023-05-22T00:36:21.525Z,100.00
2023-05-22T00:38:50.211Z,100.00
2023-05-22T00:41:18.772Z,100.00
2023-05-22T00:43:47.979Z,100.00
2023-05-22T00:46:21.694Z,100.00
2023-05-22T00:48:50.533Z,100.00
2023-05-22T00:51:23.005Z,100.00
2023-05-22T00:53:53.484Z,100.00
2023-05-22T00:56:23.069Z,100.00
2023-05-22T00:58:52.496Z,100.00
2023-05-22T01:01:21.054Z,100.00
2023-05-22T01:03:49.854Z,100.00
2023-05-22T01:06:21.874Z,100.00
2023-05-22T01:08:50.373Z,100.00
2023-05-22T01:11:26.852Z,100.00
2023-05-22T01:14:02.466Z,100.00
2023-05-22T01:16:39.263Z,100.00
2023-05-22T01:19:22.984Z,100.00
2023-05-22T01:22:09.298Z,100.00
2023-05-22T01:25:10.173Z,100.00
2023-05-22T01:28:04.401Z,100.00
2023-05-22T01:30:55.044Z,100.00
2023-05-22T01:33:26.452Z,100.00
2023-05-22T01:35:59.043Z,100.00
2023-05-22T01:38:28.004Z,100.00
2023-05-22T01:40:57.771Z,100.00
2023-05-22T01:43:26.469Z,100.00
2023-05-22T01:45:56.296Z,100.00
2023-05-22T01:48:25.049Z,100.00
2023-05-22T01:50:55.185Z,100.00
2023-05-22T01:53:35.109Z,100.00
2023-05-22T01:56:08.547Z,100.00
2023-05-22T01:58:43.270Z,100.00
2023-05-22T02:01:16.352Z,100.00
2023-05-22T02:03:48.298Z,100.00
2023-05-22T02:06:17.041Z,100.00
2023-05-22T02:08:46.151Z,100.00
2023-05-22T02:11:16.800Z,100.00
2023-05-22T02:13:45.700Z,100.00
2023-05-22T02:16:16.028Z,100.00
2023-05-22T02:18:45.694Z,100.00
2023-05-22T02:21:14.390Z,100.00
2023-05-22T02:23:42.987Z,100.00
2023-05-22T02:26:11.380Z,100.00
2023-05-22T02:28:43.047Z,100.00
2023-05-22T02:31:11.803Z,100.00
2023-05-22T02:33:41.769Z,100.00
2023-05-22T02:36:13.154Z,100.00
2023-05-22T02:38:43.154Z,100.00
2023-05-22T02:41:11.791Z,100.00
2023-05-22T02:43:40.192Z,100.00
2023-05-22T02:46:08.961Z,100.00
2023-05-22T02:48:37.684Z,100.00
2023-05-22T02:51:07.872Z,100.00
2023-05-22T02:53:40.374Z,100.00
2023-05-22T02:56:10.824Z,100.00
2023-05-22T02:58:39.651Z,100.00
2023-05-22T03:01:09.566Z,100.00
2023-05-22T03:03:38.253Z,100.00
2023-05-22T03:06:09.120Z,100.00
2023-05-22T03:08:42.002Z,100.00
2023-05-22T03:11:10.999Z,100.00
2023-05-22T03:13:39.595Z,100.00
2023-05-22T03:16:08.565Z,100.00
2023-05-22T03:18:38.443Z,100.00
2023-05-22T03:21:09.124Z,100.00
2023-05-22T03:23:37.862Z,100.00
2023-05-22T03:26:06.602Z,100.00
2023-05-22T03:28:35.232Z,100.00
2023-05-22T03:31:03.906Z,100.00
2023-05-22T03:33:32.720Z,100.00
2023-05-22T03:36:01.568Z,100.00
2023-05-22T03:38:32.485Z,100.00
2023-05-22T03:41:01.005Z,100.00
2023-05-22T03:43:29.812Z,100.00
2023-05-22T03:45:59.763Z,100.00
2023-05-22T03:48:28.571Z,100.00
2023-05-22T03:50:57.220Z,100.00
2023-05-22T03:53:25.557Z,100.00
2023-05-22T03:55:58.214Z,100.00
2023-05-22T03:58:27.099Z,100.00
2023-05-22T04:00:58.762Z,100.00
2023-05-22T04:03:27.703Z,100.00
2023-05-22T04:05:57.261Z,100.00
2023-05-22T04:08:26.037Z,100.00
2023-05-22T04:10:56.411Z,100.00
2023-05-22T04:13:25.158Z,100.00
2023-05-22T04:15:53.967Z,100.00
2023-05-22T04:18:22.647Z,100.00
2023-05-22T04:20:52.350Z,100.00
2023-05-22T04:23:22.006Z,100.00
2023-05-22T04:25:51.523Z,100.00
2023-05-22T04:28:22.544Z,100.00
2023-05-22T04:30:51.340Z,100.00
2023-05-22T04:33:20.481Z,100.00
2023-05-22T04:35:49.125Z,100.00
2023-05-22T04:38:18.549Z,100.00
2023-05-22T04:40:48.094Z,100.00
2023-05-22T04:43:18.984Z,100.00
2023-05-22T04:45:49.063Z,100.00
2023-05-22T04:48:17.759Z,100.00
2023-05-22T04:50:46.776Z,100.00
2023-05-22T04:53:15.394Z,100.00
2023-05-22T04:55:44.083Z,100.00
2023-05-22T04:58:12.498Z,100.00
2023-05-22T05:00:41.606Z,100.00
2023-05-22T05:03:11.927Z,100.00
2023-05-22T05:05:40.476Z,100.00
2023-05-22T05:08:08.913Z,100.00
2023-05-22T05:10:37.615Z,100.00
2023-05-22T05:13:06.400Z,100.00
2023-05-22T05:15:34.896Z,100.00
2023-05-22T05:18:03.364Z,100.00
2023-05-22T05:20:33.589Z,100.00
2023-05-22T05:23:02.281Z,100.00
2023-05-22T05:25:31.029Z,100.00
2023-05-22T05:27:59.353Z,100.00
2023-05-22T05:30:30.236Z,100.00
2023-05-22T05:32:58.752Z,100.00
2023-05-22T05:35:27.260Z,100.00
2023-05-22T05:37:57.392Z,100.00
2023-05-22T05:40:26.071Z,100.00
2023-05-22T05:42:54.525Z,100.00
2023-05-22T05:45:22.936Z,100.00
2023-05-22T05:47:51.500Z,100.00
2023-05-22T05:50:20.558Z,100.00
2023-05-22T05:52:48.908Z,100.00
2023-05-22T05:55:19.213Z,100.00
2023-05-22T05:57:47.876Z,100.00
2023-05-22T06:00:17.153Z,100.00
2023-05-22T06:02:47.541Z,100.00
2023-05-22T06:05:19.408Z,100.00
2023-05-22T06:07:48.515Z,100.00
2023-05-22T06:10:18.787Z,100.00
2023-05-22T06:12:47.220Z,100.00
2023-05-22T06:15:15.776Z,100.00
2023-05-22T06:17:44.318Z,100.00
2023-05-22T06:20:14.690Z,100.00
2023-05-22T06:22:43.285Z,100.00
2023-05-22T06:25:13.023Z,100.00
2023-05-22T06:27:43.023Z,100.00
2023-05-22T06:30:15.708Z,100.00
2023-05-22T06:32:46.969Z,100.00
2023-05-22T06:35:15.726Z,100.00
2023-05-22T06:37:44.147Z,100.00
2023-05-22T06:40:13.530Z,100.00
2023-05-22T06:42:45.050Z,100.00
2023-05-22T06:45:13.848Z,100.00
2023-05-22T06:47:42.477Z,100.00
2023-05-22T06:50:12.409Z,100.00
2023-05-22T06:52:40.907Z,100.00
2023-05-22T06:55:10.572Z,100.00
2023-05-22T06:57:39.623Z,100.00
2023-05-22T07:00:12.984Z,100.00
2023-05-22T07:02:42.849Z,100.00
2023-05-22T07:05:11.460Z,100.00
2023-05-22T07:07:39.891Z,100.00
2023-05-22T07:10:10.056Z,100.00
2023-05-22T07:12:38.552Z,100.00
2023-05-22T07:15:12.276Z,100.00
2023-05-22T07:17:43.466Z,100.00
2023-05-22T07:20:12.914Z,100.00
2023-05-22T07:22:41.395Z,100.00
2023-05-22T07:25:10.882Z,100.00
2023-05-22T07:27:39.921Z,100.00
2023-05-22T07:30:10.225Z,100.00
2023-05-22T07:32:38.708Z,100.00
2023-05-22T07:35:12.348Z,100.00
2023-05-22T07:37:41.551Z,100.00
2023-05-22T07:40:11.432Z,100.00
2023-05-22T07:46:15.792Z,100.00
2023-05-22T07:48:45.457Z,100.00
2023-05-22T07:51:15.912Z,100.00
2023-05-22T07:53:44.792Z,100.00
2023-05-22T07:56:13.633Z,100.00
2023-05-22T07:58:42.392Z,100.00
2023-05-22T08:01:11.333Z,100.00
2023-05-22T08:03:39.977Z,100.00
2023-05-22T08:06:08.913Z,100.00
2023-05-22T08:08:39.238Z,100.00
2023-05-22T08:11:07.965Z,100.00
2023-05-22T08:13:38.977Z,100.00
2023-05-22T08:16:08.610Z,100.00
2023-05-22T08:18:37.274Z,100.00
2023-05-22T08:21:06.032Z,100.00
2023-05-22T08:23:36.677Z,100.00
2023-05-22T08:26:09.191Z,100.00
2023-05-22T08:28:42.170Z,100.00
2023-05-22T08:31:10.925Z,100.00
2023-05-22T08:33:39.609Z,100.00
2023-05-22T08:36:08.441Z,100.00
2023-05-22T08:38:37.399Z,100.00
2023-05-22T08:41:08.780Z,100.00
2023-05-22T08:43:37.887Z,100.00
2023-05-22T08:46:09.195Z,100.00
2023-05-22T08:48:39.384Z,100.00
2023-05-22T08:51:10.038Z,100.00
2023-05-22T08:53:40.481Z,100.00
2023-05-22T08:56:10.651Z,100.00
2023-05-22T08:58:39.935Z,100.00
2023-05-22T09:01:09.746Z,100.00
2023-05-22T09:03:38.941Z,100.00
2023-05-22T09:06:11.365Z,100.00
2023-05-22T09:08:40.394Z,100.00
2023-05-22T09:11:11.140Z,100.00
2023-05-22T09:13:41.515Z,100.00
2023-05-22T09:16:12.579Z,100.00
2023-05-22T09:18:42.359Z,100.00
2023-05-22T09:21:25.509Z,100.00
2023-05-22T09:24:02.320Z,100.00
2023-05-22T09:26:33.497Z,100.00
2023-05-22T09:29:03.275Z,100.00
2023-05-22T09:31:32.200Z,100.00
2023-05-22T09:34:02.023Z,100.00
2023-05-22T09:36:34.605Z,100.00
2023-05-22T09:39:04.611Z,100.00
2023-05-22T09:41:37.864Z,100.00
2023-05-22T09:44:15.116Z,100.00
2023-05-22T09:46:48.194Z,100.00
2023-05-22T09:49:17.589Z,100.00
2023-05-22T09:51:49.339Z,100.00
2023-05-22T09:54:20.178Z,100.00
2023-05-22T09:56:51.820Z,100.00
2023-05-22T09:59:23.866Z,100.00
2023-05-22T10:01:54.304Z,100.00
2023-05-22T10:04:25.146Z,100.00
2023-05-22T10:06:55.822Z,100.00
2023-05-22T10:09:30.898Z,100.00
2023-05-22T10:12:05.973Z,100.00
2023-05-22T10:14:37.232Z,100.00
2023-05-22T10:17:07.294Z,100.00
2023-05-22T10:19:40.760Z,100.00
2023-05-22T10:22:15.209Z,100.00
2023-05-22T10:24:45.032Z,100.00
2023-05-22T10:27:14.950Z,100.00
2023-05-22T10:29:54.472Z,100.00
2023-05-22T10:32:34.750Z,100.00
2023-05-22T10:35:13.572Z,100.00
2023-05-22T10:37:52.106Z,100.00
2023-05-22T10:40:29.367Z,100.00
2023-05-22T10:43:04.259Z,100.00
2023-05-22T10:45:33.962Z,100.00
2023-05-22T10:48:10.444Z,100.00
2023-05-22T10:50:40.353Z,100.00
2023-05-22T10:53:24.348Z,100.00
2023-05-22T10:55:54.486Z,100.00
2023-05-22T10:58:38.120Z,100.00
2023-05-22T11:01:14.696Z,100.00
2023-05-22T11:03:57.810Z,100.00
2023-05-22T11:06:38.728Z,100.00
2023-05-22T11:09:29.475Z,100.00
2023-05-22T11:12:19.810Z,100.00
2023-05-22T11:14:58.434Z,100.00
2023-05-22T11:17:29.468Z,100.00
2023-05-22T11:20:03.017Z,100.00
2023-05-22T11:22:36.809Z,100.00
2023-05-22T11:25:09.153Z,100.00
2023-05-22T11:27:39.388Z,100.00
2023-05-22T11:30:12.007Z,100.00
2023-05-22T11:32:45.065Z,100.00
2023-05-22T11:35:17.466Z,100.00
2023-05-22T11:41:02.240Z,100.00
2023-05-22T11:43:33.409Z,100.00
2023-05-22T11:46:08.344Z,100.00
2023-05-22T11:48:37.673Z,100.00
2023-05-22T11:51:07.298Z,100.00
2023-05-22T11:53:37.370Z,100.00
2023-05-22T11:56:10.212Z,100.00
2023-05-22T11:58:38.746Z,100.00
2023-05-22T12:01:08.868Z,100.00
2023-05-22T12:03:37.528Z,100.00
2023-05-22T12:06:07.002Z,100.00
2023-05-22T12:08:36.320Z,100.00
2023-05-22T12:11:07.521Z,100.00
2023-05-22T12:13:35.984Z,100.00
2023-05-22T12:16:19.027Z,100.00
2023-05-22T12:18:49.694Z,100.00
2023-05-22T12:21:20.500Z,100.00
2023-05-22T12:23:53.338Z,100.00
2023-05-22T12:26:22.165Z,100.00
2023-05-22T12:28:55.931Z,100.00
2023-05-22T12:31:24.481Z,100.00
2023-05-22T12:33:57.676Z,100.00
2023-05-22T12:36:35.096Z,100.00
2023-05-22T12:39:04.069Z,100.00
2023-05-22T12:41:32.991Z,100.00
2023-05-22T12:44:02.270Z,100.00
2023-05-22T12:46:31.597Z,100.00
2023-05-22T12:49:01.986Z,100.00
2023-05-22T12:51:33.660Z,100.00
2023-05-22T12:54:03.714Z,100.00
2023-05-22T12:56:32.995Z,100.00
2023-05-22T12:59:01.710Z,100.00
2023-05-22T13:01:30.179Z,100.00
2023-05-22T13:04:00.676Z,100.00
2023-05-22T13:06:30.530Z,100.00
2023-05-22T13:09:02.037Z,100.00
2023-05-22T13:11:30.768Z,100.00
2023-05-22T13:13:59.324Z,100.00
2023-05-22T13:16:28.095Z,100.00
2023-05-22T13:18:56.645Z,100.00
2023-05-22T13:21:26.866Z,100.00
2023-05-22T13:23:57.142Z,100.00
2023-05-22T13:26:26.369Z,100.00
2023-05-22T13:28:55.074Z,100.00
2023-05-22T13:31:24.195Z,100.00
2023-05-22T13:33:52.967Z,100.00
2023-05-22T13:36:21.484Z,100.00
2023-05-22T13:38:51.379Z,100.00
2023-05-22T13:41:21.513Z,100.00
2023-05-22T13:43:50.388Z,100.00
2023-05-22T13:46:21.318Z,100.00
2023-05-22T13:48:49.823Z,100.00
2023-05-22T13:51:18.610Z,100.00
2023-05-22T13:53:47.297Z,100.00
2023-05-22T13:56:17.166Z,100.00
2023-05-22T13:58:45.784Z,100.00
2023-05-22T14:01:14.226Z,100.00
2023-05-22T14:03:43.122Z,100.00
2023-05-22T14:06:11.927Z,100.00
2023-05-22T14:08:40.411Z,100.00
2023-05-22T14:11:10.401Z,100.00
2023-05-22T14:13:40.252Z,100.00
2023-05-22T14:16:09.089Z,100.00
2023-05-22T14:18:37.688Z,100.00
2023-05-22T14:21:06.478Z,100.00
2023-05-22T14:23:34.910Z,100.00
2023-05-22T14:26:03.459Z,100.00
2023-05-22T14:28:33.011Z,100.00
2023-05-22T14:31:03.322Z,100.00
2023-05-22T14:33:32.294Z,100.00
2023-05-22T14:36:01.640Z,98.76
2023-05-22T14:38:33.864Z,95.31
2023-05-22T14:41:03.332Z,97.14
2023-05-22T14:43:31.804Z,92.50
2023-05-22T14:46:00.726Z,94.72
2023-05-22T14:48:30.887Z,98.28
2023-05-22T14:50:59.504Z,100.00
2023-05-22T14:53:28.064Z,100.00
2023-05-22T14:55:56.551Z,100.00
2023-05-22T14:58:25.288Z,100.00
2023-05-22T15:00:53.756Z,96.21
2023-05-22T15:03:23.891Z,92.94
2023-05-22T15:05:54.245Z,91.51
2023-05-22T15:08:22.866Z,95.48
2023-05-22T15:10:51.616Z,96.14
2023-05-22T15:13:21.667Z,99.07
2023-05-22T15:15:50.564Z,94.21
2023-05-22T15:18:19.966Z,89.24
2023-05-22T15:20:48.362Z,94.00
2023-05-22T15:23:18.279Z,97.03
2023-05-22T15:25:48.486Z,99.80
2023-05-22T15:28:22.913Z,100.00
2023-05-22T15:30:51.468Z,100.00
2023-05-22T15:33:20.781Z,100.00
2023-05-22T15:35:49.502Z,99.84
2023-05-22T15:38:20.512Z,97.23
2023-05-22T15:40:49.019Z,96.53
2023-05-22T15:43:17.857Z,89.89
2023-05-22T15:45:49.705Z,89.09
2023-05-22T15:48:18.470Z,87.06
2023-05-22T15:50:47.057Z,88.62
2023-05-22T15:53:15.989Z,93.07
2023-05-22T15:55:45.845Z,97.52
2023-05-22T15:58:14.724Z,95.13
2023-05-22T16:00:43.366Z,91.04
2023-05-22T16:03:11.821Z,85.76
2023-05-22T16:05:42.116Z,88.25
2023-05-22T16:08:11.225Z,89.21
2023-05-22T16:10:42.158Z,85.80
2023-05-22T16:13:12.792Z,91.18
2023-05-22T16:15:42.024Z,93.61
2023-05-22T16:18:12.349Z,94.68
2023-05-22T16:20:40.861Z,95.84
2023-05-22T16:23:09.443Z,95.06
2023-05-22T16:25:38.247Z,96.89
2023-05-22T16:28:07.093Z,96.79
2023-05-22T16:30:37.321Z,97.04
2023-05-22T16:33:06.217Z,100.00
2023-05-22T16:35:34.829Z,100.00
2023-05-22T16:38:03.362Z,100.00
2023-05-22T16:40:32.046Z,94.42
2023-05-22T16:43:00.635Z,99.15
2023-05-22T16:45:29.450Z,99.71
2023-05-22T16:47:59.856Z,100.00
2023-05-22T16:50:28.696Z,98.76
2023-05-22T16:52:57.434Z,99.39
2023-05-22T16:55:26.216Z,100.00
2023-05-22T16:57:55.938Z,91.63
2023-05-22T17:00:26.662Z,88.67
2023-05-22T17:02:56.237Z,92.21
2023-05-22T17:05:26.209Z,96.97
2023-05-22T17:07:55.964Z,100.00
2023-05-22T17:10:24.572Z,100.00
2023-05-22T17:12:53.324Z,100.00
2023-05-22T17:15:25.310Z,93.46
2023-05-22T17:17:53.891Z,86.46
2023-05-22T17:20:23.616Z,86.32
2023-05-22T17:22:53.868Z,95.17
2023-05-22T17:25:23.431Z,100.00
2023-05-22T17:27:51.737Z,100.00
2023-05-22T17:30:20.446Z,100.00
2023-05-22T17:32:50.608Z,100.00
2023-05-22T17:35:19.477Z,100.00
2023-05-22T17:37:48.160Z,100.00
2023-05-22T17:40:18.749Z,100.00
2023-05-22T17:42:47.354Z,100.00
2023-05-22T17:45:15.949Z,100.00
2023-05-22T17:47:44.514Z,100.00
2023-05-22T17:50:13.528Z,100.00
2023-05-22T17:52:42.400Z,100.00
2023-05-22T17:55:11.554Z,100.00
2023-05-22T17:57:41.525Z,100.00
2023-05-22T18:00:12.372Z,100.00
2023-05-22T18:02:40.982Z,100.00
2023-05-22T18:05:11.502Z,100.00
2023-05-22T18:07:40.020Z,100.00
2023-05-22T18:10:09.551Z,100.00
2023-05-22T18:12:38.424Z,100.00
2023-05-22T18:15:10.963Z,100.00
2023-05-22T18:17:40.265Z,100.00
2023-05-22T18:20:09.457Z,100.00
2023-05-22T18:22:39.818Z,100.00
2023-05-22T18:25:11.879Z,100.00
2023-05-22T18:27:40.419Z,100.00
2023-05-22T18:30:11.987Z,100.00
2023-05-22T18:32:40.747Z,100.00
2023-05-22T18:35:19.215Z,100.00
2023-05-22T18:37:47.800Z,100.00
2023-05-22T18:40:16.218Z,100.00
2023-05-22T18:42:45.001Z,100.00
2023-05-22T18:45:15.167Z,100.00
2023-05-22T18:47:43.966Z,100.00
2023-05-22T18:50:13.670Z,100.00
2023-05-22T18:52:42.858Z,100.00
2023-05-22T18:55:12.636Z,100.00
2023-05-22T18:57:41.258Z,100.00
2023-05-22T19:00:11.208Z,100.00
2023-05-22T19:02:41.406Z,100.00
2023-05-22T19:05:11.720Z,100.00
2023-05-22T19:07:40.199Z,100.00
2023-05-22T19:10:10.126Z,100.00
2023-05-22T19:12:38.559Z,100.00
2023-05-22T19:15:08.476Z,100.00
2023-05-22T19:17:36.851Z,100.00
2023-05-22T19:20:09.152Z,100.00
2023-05-22T19:22:37.812Z,100.00
2023-05-22T19:25:07.296Z,100.00
2023-05-22T19:27:38.780Z,100.00
2023-05-22T19:30:09.130Z,100.00
2023-05-22T19:32:37.598Z,100.00
2023-05-22T19:35:09.251Z,100.00
2023-05-22T19:37:37.900Z,100.00
2023-05-22T19:40:07.681Z,100.00
2023-05-22T19:42:36.087Z,100.00
2023-05-22T19:45:05.940Z,100.00
2023-05-22T19:47:34.774Z,100.00
2023-05-22T19:50:04.070Z,100.00
2023-05-22T19:52:34.016Z,100.00
2023-05-22T19:55:02.365Z,100.00
2023-05-22T19:57:31.120Z,100.00
2023-05-22T19:59:59.420Z,100.00
2023-05-22T20:02:28.228Z,100.00
2023-05-22T20:04:56.627Z,100.00
2023-05-22T20:07:25.710Z,100.00
2023-05-22T20:09:55.566Z,100.00
2023-05-22T20:12:24.060Z,100.00
2023-05-22T20:14:52.691Z,100.00
2023-05-22T20:17:24.630Z,100.00
2023-05-22T20:19:54.273Z,100.00
2023-05-22T20:22:22.813Z,100.00
2023-05-22T20:24:51.443Z,100.00
2023-05-22T20:27:21.547Z,100.00
2023-05-22T20:29:51.834Z,100.00
2023-05-22T20:32:20.935Z,100.00
2023-05-22T20:34:50.348Z,100.00
2023-05-22T20:37:19.266Z,100.00
2023-05-22T20:39:47.554Z,100.00
2023-05-22T20:42:16.099Z,100.00
2023-05-22T20:44:46.390Z,100.00
2023-05-22T20:47:14.892Z,100.00
2023-05-22T20:49:43.573Z,100.00
2023-05-22T20:52:13.684Z,100.00
2023-05-22T20:54:42.217Z,100.00
2023-05-22T20:57:10.798Z,100.00
2023-05-22T20:59:39.586Z,100.00
2023-05-22T21:02:11.014Z,100.00
2023-05-22T21:04:39.758Z,100.00
2023-05-22T21:07:08.569Z,100.00
2023-05-22T21:09:36.940Z,100.00
2023-05-22T21:12:06.418Z,100.00
2023-05-22T21:14:34.921Z,100.00
2023-05-22T21:17:03.622Z,100.00
2023-05-22T21:19:33.796Z,100.00
2023-05-22T21:22:02.848Z,100.00
2023-05-22T21:24:32.800Z,100.00
2023-05-22T21:27:01.381Z,100.00
2023-05-22T21:29:30.033Z,100.00
2023-05-22T21:31:58.810Z,100.00
2023-05-22T21:34:27.545Z,100.00
2023-05-22T21:36:57.534Z,100.00
2023-05-22T21:39:26.309Z,100.00
2023-05-22T21:41:55.138Z,100.00
2023-05-22T21:44:23.558Z,100.00
2023-05-22T21:46:53.194Z,100.00
2023-05-22T21:49:21.920Z,100.00
2023-05-22T21:51:50.531Z,100.00
2023-05-22T21:54:20.711Z,100.00
2023-05-22T21:56:49.293Z,100.00
2023-05-22T21:59:18.878Z,100.00
2023-05-22T22:01:47.791Z,100.00
2023-05-22T22:04:16.860Z,100.00
2023-05-22T22:06:45.535Z,100.00
2023-05-22T22:09:13.944Z,100.00
2023-05-22T22:11:44.108Z,100.00
2023-05-22T22:14:12.742Z,100.00
2023-05-22T22:16:41.556Z,100.00
2023-05-22T22:19:10.380Z,100.00
2023-05-22T22:21:39.180Z,100.00
2023-05-22T22:24:15.213Z,100.00
2023-05-22T22:26:47.978Z,100.00
2023-05-22T22:29:16.617Z,100.00
2023-05-22T22:31:45.296Z,100.00
2023-05-22T22:34:13.755Z,100.00
2023-05-22T22:36:42.163Z,100.00
2023-05-22T22:39:10.883Z,100.00
2023-05-22T22:41:39.439Z,100.00
2023-05-22T22:44:09.651Z,100.00
2023-05-22T22:46:39.140Z,100.00
2023-05-22T22:49:09.043Z,100.00
2023-05-22T22:51:37.669Z,100.00
2023-05-22T22:54:06.942Z,100.00
2023-05-22T22:56:36.106Z,100.00
2023-05-22T22:59:05.041Z,100.00
2023-05-22T23:01:35.170Z,100.00
2023-05-22T23:04:03.658Z,100.00
2023-05-22T23:06:35.130Z,100.00
2023-05-22T23:09:05.269Z,100.00
2023-05-22T23:11:37.885Z,100.00
2023-05-22T23:14:07.891Z,100.00
2023-05-22T23:16:41.220Z,100.00
2023-05-22T23:19:12.415Z,100.00
2023-05-22T23:21:41.046Z,100.00
2023-05-22T23:24:11.156Z,100.00
2023-05-22T23:26:39.514Z,100.00
2023-05-22T23:29:08.422Z,100.00
2023-05-22T23:31:40.833Z,100.00
2023-05-22T23:34:09.651Z,100.00
2023-05-22T23:36:38.682Z,100.00
2023-05-22T23:39:08.587Z,100.00
2023-05-22T23:41:37.300Z,100.00
2023-05-22T23:44:06.629Z,100.00
2023-05-22T23:46:35.944Z,100.00
2023-05-22T23:49:06.374Z,100.00
2023-05-22T23:51:36.841Z,100.00
2023-05-22T23:54:05.752Z,100.00
2023-05-22T23:56:34.529Z,100.00
2023-05-22T23:59:04.348Z,100.00
