createdAt,value
2019-02-25T00:00:33.018Z,0.00
2019-02-25T00:01:33.044Z,0.00
2019-02-25T00:02:32.994Z,0.00
2019-02-25T00:03:33.037Z,0.00
2019-02-25T00:04:32.972Z,0.00
2019-02-25T00:05:32.962Z,0.00
2019-02-25T00:06:32.953Z,0.00
2019-02-25T00:07:32.948Z,0.00
2019-02-25T00:08:32.930Z,0.00
2019-02-25T00:09:32.944Z,0.00
2019-02-25T00:10:32.911Z,0.00
2019-02-25T00:11:32.908Z,0.00
2019-02-25T00:12:32.894Z,0.00
2019-02-25T00:13:32.880Z,0.00
2019-02-25T00:14:32.938Z,0.00
2019-02-25T00:15:32.869Z,0.00
2019-02-25T00:16:32.843Z,0.00
2019-02-25T00:17:32.833Z,0.00
2019-02-25T00:18:32.820Z,0.00
2019-02-25T00:19:32.812Z,0.00
2019-02-25T00:20:32.828Z,0.00
2019-02-25T00:21:32.799Z,0.00
2019-02-25T00:22:32.782Z,0.00
2019-02-25T00:23:32.769Z,0.00
2019-02-25T00:24:32.756Z,0.00
2019-02-25T00:25:32.777Z,0.00
2019-02-25T00:26:32.739Z,0.00
2019-02-25T00:27:32.724Z,0.00
2019-02-25T00:28:32.714Z,0.00
2019-02-25T00:29:32.715Z,0.00
2019-02-25T00:30:32.723Z,0.00
2019-02-25T00:31:32.695Z,0.00
2019-02-25T00:32:32.668Z,0.00
2019-02-25T00:33:32.661Z,0.00
2019-02-25T00:34:32.652Z,0.00
2019-02-25T00:35:32.670Z,0.00
2019-02-25T00:36:32.665Z,0.00
2019-02-25T00:37:32.622Z,0.00
2019-02-25T00:38:32.623Z,0.00
2019-02-25T00:39:32.595Z,0.00
2019-02-25T00:40:32.665Z,0.00
2019-02-25T00:41:32.576Z,0.00
2019-02-25T00:42:32.567Z,0.00
2019-02-25T00:43:32.563Z,0.00
2019-02-25T00:44:32.564Z,0.00
2019-02-25T00:45:32.537Z,0.00
2019-02-25T00:46:32.560Z,0.00
2019-02-25T00:47:32.514Z,0.00
2019-02-25T00:48:32.503Z,0.00
2019-02-25T00:49:32.489Z,0.00
2019-02-25T00:50:32.482Z,0.00
2019-02-25T00:51:32.494Z,0.00
2019-02-25T00:52:32.502Z,0.00
2019-02-25T00:53:32.448Z,0.00
2019-02-25T00:54:32.440Z,0.00
2019-02-25T00:55:32.426Z,0.00
2019-02-25T00:56:32.495Z,0.00
2019-02-25T00:57:32.419Z,0.00
2019-02-25T00:58:32.402Z,0.00
2019-02-25T00:59:32.394Z,0.00
2019-02-25T01:00:32.408Z,0.00
2019-02-25T01:01:32.406Z,0.00
2019-02-25T01:02:32.363Z,0.00
2019-02-25T01:03:32.349Z,0.00
2019-02-25T01:04:32.331Z,0.00
2019-02-25T01:05:32.331Z,0.00
2019-02-25T01:06:32.337Z,0.00
2019-02-25T01:07:32.326Z,0.00
2019-02-25T01:08:32.309Z,0.00
2019-02-25T01:09:32.279Z,0.00
2019-02-25T01:10:32.285Z,0.00
2019-02-25T01:11:32.285Z,0.00
2019-02-25T01:12:32.251Z,0.00
2019-02-25T01:13:32.244Z,0.00
2019-02-25T01:14:32.231Z,0.00
2019-02-25T01:15:32.232Z,0.00
2019-02-25T01:16:32.234Z,0.00
2019-02-25T01:17:32.218Z,0.00
2019-02-25T01:18:32.187Z,0.00
2019-02-25T01:19:32.224Z,0.00
2019-02-25T01:20:32.164Z,0.00
2019-02-25T01:21:32.180Z,0.00
2019-02-25T01:22:32.152Z,0.00
2019-02-25T01:23:32.135Z,0.00
2019-02-25T01:24:32.125Z,0.00
2019-02-25T01:25:32.109Z,0.00
2019-02-25T01:26:32.152Z,0.00
2019-02-25T01:27:32.092Z,0.00
2019-02-25T01:28:32.081Z,0.00
2019-02-25T01:29:32.098Z,0.00
2019-02-25T01:30:32.060Z,0.00
2019-02-25T01:31:32.085Z,0.00
2019-02-25T01:32:32.033Z,0.00
2019-02-25T01:33:32.027Z,0.00
2019-02-25T01:34:32.018Z,0.00
2019-02-25T01:35:32.009Z,0.00
2019-02-25T01:36:32.008Z,0.00
2019-02-25T01:37:32.028Z,0.00
2019-02-25T01:38:31.977Z,0.00
2019-02-25T01:39:31.959Z,0.00
2019-02-25T01:40:31.972Z,0.00
2019-02-25T01:41:31.947Z,0.00
2019-02-25T01:42:32.014Z,0.00
2019-02-25T01:43:31.936Z,0.00
2019-02-25T01:44:31.915Z,0.00
2019-02-25T01:45:31.897Z,0.00
2019-02-25T01:46:31.904Z,0.00
2019-02-25T01:47:31.878Z,0.00
2019-02-25T01:48:31.897Z,0.00
2019-02-25T01:49:31.865Z,0.00
2019-02-25T01:50:31.846Z,0.00
2019-02-25T01:51:31.846Z,0.00
2019-02-25T01:52:31.835Z,0.00
2019-02-25T01:53:31.950Z,0.00
2019-02-25T01:54:31.804Z,0.00
2019-02-25T01:55:31.792Z,0.00
2019-02-25T01:56:31.781Z,0.00
2019-02-25T01:57:31.769Z,0.00
2019-02-25T01:58:31.787Z,0.00
2019-02-25T01:59:31.755Z,0.00
2019-02-25T02:00:31.741Z,0.00
2019-02-25T02:01:31.727Z,0.00
2019-02-25T02:02:31.720Z,0.00
2019-02-25T02:03:31.732Z,0.00
2019-02-25T02:04:31.698Z,0.00
2019-02-25T02:05:31.698Z,0.00
2019-02-25T02:06:31.678Z,0.00
2019-02-25T02:07:31.692Z,0.00
2019-02-25T02:08:31.674Z,0.00
2019-02-25T02:09:31.645Z,0.00
2019-02-25T02:10:31.635Z,0.00
2019-02-25T02:11:31.624Z,0.00
2019-02-25T02:12:32.270Z,0.00
2019-02-25T02:13:31.635Z,0.00
2019-02-25T02:14:31.589Z,0.00
2019-02-25T02:15:31.583Z,0.00
2019-02-25T02:16:31.590Z,0.00
2019-02-25T02:17:31.560Z,0.00
2019-02-25T02:18:31.586Z,0.00
2019-02-25T02:19:31.537Z,0.00
2019-02-25T02:20:31.546Z,0.00
2019-02-25T02:21:31.519Z,0.00
2019-02-25T02:22:31.507Z,0.00
2019-02-25T02:23:31.495Z,0.00
2019-02-25T02:24:31.510Z,0.00
2019-02-25T02:25:31.476Z,0.00
2019-02-25T02:26:31.472Z,0.00
2019-02-25T02:27:31.486Z,0.00
2019-02-25T02:28:31.441Z,0.00
2019-02-25T02:29:31.494Z,0.00
2019-02-25T02:30:31.431Z,0.00
2019-02-25T02:31:31.411Z,0.00
2019-02-25T02:32:31.407Z,0.00
2019-02-25T02:33:31.400Z,0.00
2019-02-25T02:34:31.378Z,0.00
2019-02-25T02:35:31.393Z,0.00
2019-02-25T02:36:31.361Z,0.00
2019-02-25T02:37:31.346Z,0.00
2019-02-25T02:38:31.335Z,0.00
2019-02-25T02:39:31.334Z,0.00
2019-02-25T02:40:31.341Z,0.00
2019-02-25T02:41:31.326Z,0.00
2019-02-25T02:42:31.306Z,0.00
2019-02-25T02:43:31.295Z,0.00
2019-02-25T02:44:31.295Z,0.00
2019-02-25T02:45:31.283Z,0.00
2019-02-25T02:46:31.257Z,0.00
2019-02-25T02:47:31.236Z,0.00
2019-02-25T02:48:31.241Z,0.00
2019-02-25T02:49:31.216Z,0.00
2019-02-25T02:50:31.230Z,0.00
2019-02-25T02:51:31.207Z,0.00
2019-02-25T02:52:31.217Z,0.00
2019-02-25T02:53:31.184Z,0.00
2019-02-25T02:54:31.167Z,0.00
2019-02-25T02:55:31.181Z,0.00
2019-02-25T02:56:31.141Z,0.00
2019-02-25T02:57:31.133Z,0.00
2019-02-25T02:58:31.124Z,0.00
2019-02-25T02:59:31.117Z,0.00
2019-02-25T03:00:31.195Z,0.00
2019-02-25T03:01:31.129Z,0.00
2019-02-25T03:02:31.079Z,0.00
2019-02-25T03:03:31.078Z,0.00
2019-02-25T03:04:31.064Z,0.00
2019-02-25T03:05:31.082Z,0.00
2019-02-25T03:06:31.042Z,0.00
2019-02-25T03:07:31.024Z,0.00
2019-02-25T03:08:31.027Z,0.00
2019-02-25T03:09:31.007Z,0.00
2019-02-25T03:10:30.995Z,0.00
2019-02-25T03:11:31.013Z,0.00
2019-02-25T03:12:30.982Z,0.00
2019-02-25T03:13:30.965Z,0.00
2019-02-25T03:14:30.960Z,0.00
2019-02-25T03:15:30.952Z,0.00
2019-02-25T03:16:30.962Z,0.00
2019-02-25T03:17:30.920Z,0.00
2019-02-25T03:18:30.933Z,0.00
2019-02-25T03:19:30.897Z,0.00
2019-02-25T03:20:30.897Z,0.00
2019-02-25T03:21:30.900Z,0.00
2019-02-25T03:22:30.882Z,0.00
2019-02-25T03:23:30.864Z,0.00
2019-02-25T03:24:30.865Z,0.00
2019-02-25T03:25:30.838Z,0.00
2019-02-25T03:26:30.849Z,0.00
2019-02-25T03:27:30.825Z,0.00
2019-02-25T03:28:30.804Z,0.00
2019-02-25T03:29:30.800Z,0.00
2019-02-25T03:30:30.809Z,0.00
2019-02-25T03:31:30.799Z,0.00
2019-02-25T03:32:30.808Z,0.00
2019-02-25T03:33:30.755Z,0.00
2019-02-25T03:34:30.740Z,0.00
2019-02-25T03:35:30.739Z,0.00
2019-02-25T03:36:30.751Z,0.00
2019-02-25T03:37:30.714Z,0.00
2019-02-25T03:38:30.699Z,0.00
2019-02-25T03:39:30.686Z,0.00
2019-02-25T03:40:30.692Z,0.00
2019-02-25T03:41:30.672Z,0.00
2019-02-25T03:42:30.688Z,0.00
2019-02-25T03:43:30.657Z,0.00
2019-02-25T03:44:30.649Z,0.00
2019-02-25T03:45:30.675Z,0.00
2019-02-25T03:46:30.630Z,0.00
2019-02-25T03:47:30.625Z,0.00
2019-02-25T03:48:30.590Z,0.00
2019-02-25T03:49:30.618Z,0.00
2019-02-25T03:50:30.577Z,0.00
2019-02-25T03:51:30.560Z,0.00
2019-02-25T03:52:30.581Z,0.00
2019-02-25T03:53:30.539Z,0.00
2019-02-25T03:54:30.529Z,0.00
2019-02-25T03:55:30.524Z,0.00
2019-02-25T03:56:30.507Z,0.00
2019-02-25T03:57:30.498Z,0.00
2019-02-25T03:58:30.534Z,0.00
2019-02-25T03:59:30.479Z,0.00
2019-02-25T04:00:30.465Z,0.00
2019-02-25T04:01:30.452Z,0.00
2019-02-25T04:02:30.443Z,0.00
2019-02-25T04:03:30.471Z,0.00
2019-02-25T04:04:30.429Z,0.00
2019-02-25T04:05:30.410Z,0.00
2019-02-25T04:06:30.404Z,0.00
2019-02-25T04:07:30.416Z,0.00
2019-02-25T04:08:30.510Z,0.00
2019-02-25T04:09:30.368Z,0.00
2019-02-25T04:10:30.365Z,0.00
2019-02-25T04:11:30.350Z,0.00
2019-02-25T04:12:30.347Z,0.00
2019-02-25T04:13:30.350Z,0.00
2019-02-25T04:14:30.329Z,0.00
2019-02-25T04:15:30.319Z,0.00
2019-02-25T04:16:30.298Z,0.00
2019-02-25T04:17:30.286Z,0.00
2019-02-25T04:18:30.291Z,0.00
2019-02-25T04:19:30.278Z,0.00
2019-02-25T04:20:30.259Z,0.00
2019-02-25T04:21:30.239Z,0.00
2019-02-25T04:22:30.234Z,0.00
2019-02-25T04:23:30.255Z,0.00
2019-02-25T04:24:30.228Z,0.00
2019-02-25T04:25:30.209Z,0.00
2019-02-25T04:26:30.189Z,0.00
2019-02-25T04:27:30.175Z,0.00
2019-02-25T04:28:30.167Z,0.00
2019-02-25T04:29:30.183Z,0.00
2019-02-25T04:30:30.166Z,0.00
2019-02-25T04:31:30.137Z,0.00
2019-02-25T04:32:30.131Z,0.00
2019-02-25T04:33:30.129Z,0.00
2019-02-25T04:34:30.143Z,0.00
2019-02-25T04:35:30.092Z,0.00
2019-02-25T04:36:30.084Z,0.00
2019-02-25T04:37:30.072Z,0.00
2019-02-25T04:38:30.082Z,0.00
2019-02-25T04:39:30.059Z,0.00
2019-02-25T04:40:30.078Z,0.00
2019-02-25T04:41:30.041Z,16.00
2019-02-25T04:42:30.024Z,20.00
2019-02-25T04:43:30.011Z,24.00
2019-02-25T04:44:30.002Z,24.00
2019-02-25T04:45:30.011Z,24.00
2019-02-25T04:46:29.981Z,24.00
2019-02-25T04:47:29.972Z,0.00
2019-02-25T04:48:29.954Z,0.00
2019-02-25T04:49:29.953Z,0.00
2019-02-25T04:50:29.957Z,0.00
2019-02-25T04:51:29.943Z,0.00
2019-02-25T04:52:29.922Z,0.00
2019-02-25T04:53:29.928Z,0.00
2019-02-25T04:54:29.893Z,0.00
2019-02-25T04:55:29.905Z,0.00
2019-02-25T04:56:29.871Z,0.00
2019-02-25T04:57:29.866Z,0.00
2019-02-25T04:58:29.850Z,0.00
2019-02-25T04:59:29.842Z,0.00
2019-02-25T05:00:29.859Z,0.00
2019-02-25T05:01:29.863Z,0.00
2019-02-25T05:02:29.811Z,0.00
2019-02-25T05:03:29.800Z,0.00
2019-02-25T05:04:29.785Z,0.00
2019-02-25T05:05:29.810Z,0.00
2019-02-25T05:06:29.771Z,0.00
2019-02-25T05:07:29.762Z,0.00
2019-02-25T05:08:29.757Z,0.00
2019-02-25T05:09:29.743Z,0.00
2019-02-25T05:10:29.723Z,0.00
2019-02-25T05:11:29.762Z,0.00
2019-02-25T05:12:29.704Z,0.00
2019-02-25T05:13:29.725Z,0.00
2019-02-25T05:14:29.686Z,0.00
2019-02-25T05:15:29.673Z,0.00
2019-02-25T05:16:29.659Z,0.00
2019-02-25T05:17:29.686Z,0.00
2019-02-25T05:18:29.637Z,0.00
2019-02-25T05:19:29.635Z,0.00
2019-02-25T05:20:29.622Z,0.00
2019-02-25T05:21:29.607Z,0.00
2019-02-25T05:22:29.626Z,0.00
2019-02-25T05:23:29.594Z,0.00
2019-02-25T05:24:29.576Z,0.00
2019-02-25T05:25:29.571Z,0.00
2019-02-25T05:26:29.596Z,0.00
2019-02-25T05:27:29.570Z,0.00
2019-02-25T05:28:29.531Z,0.00
2019-02-25T05:29:29.522Z,0.00
2019-02-25T05:30:29.513Z,0.00
2019-02-25T05:31:29.503Z,0.00
2019-02-25T05:32:29.510Z,0.00
2019-02-25T05:33:29.480Z,0.00
2019-02-25T05:34:29.491Z,0.00
2019-02-25T05:35:29.463Z,0.00
2019-02-25T05:36:29.451Z,0.00
2019-02-25T05:37:29.489Z,0.00
2019-02-25T05:38:29.439Z,0.00
2019-02-25T05:39:29.424Z,0.00
2019-02-25T05:40:29.426Z,0.00
2019-02-25T05:41:29.399Z,0.00
2019-02-25T05:42:29.400Z,0.00
2019-02-25T05:43:29.401Z,0.00
2019-02-25T05:44:29.367Z,0.00
2019-02-25T05:45:29.364Z,0.00
2019-02-25T05:46:29.364Z,0.00
2019-02-25T05:47:29.336Z,0.00
2019-02-25T05:48:29.337Z,0.00
2019-02-25T05:49:29.312Z,0.00
2019-02-25T05:50:29.299Z,0.00
2019-02-25T05:51:29.287Z,0.00
2019-02-25T05:52:29.282Z,0.00
2019-02-25T05:53:29.298Z,0.00
2019-02-25T05:54:29.270Z,0.00
2019-02-25T05:55:29.257Z,0.00
2019-02-25T05:56:29.236Z,0.00
2019-02-25T05:57:29.229Z,0.00
2019-02-25T05:58:29.211Z,0.00
2019-02-25T05:59:29.254Z,0.00
2019-02-25T06:00:29.198Z,0.00
2019-02-25T06:01:29.187Z,0.00
2019-02-25T06:02:29.179Z,0.00
2019-02-25T06:03:29.175Z,0.00
2019-02-25T06:04:29.174Z,0.00
2019-02-25T06:05:29.143Z,0.00
2019-02-25T06:06:29.139Z,0.00
2019-02-25T06:07:29.123Z,0.00
2019-02-25T06:08:29.103Z,0.00
2019-02-25T06:09:29.144Z,0.00
2019-02-25T06:10:29.085Z,0.00
2019-02-25T06:11:29.075Z,0.00
2019-02-25T06:12:29.067Z,0.00
2019-02-25T06:13:29.057Z,0.00
2019-02-25T06:14:29.043Z,0.00
2019-02-25T06:15:29.063Z,0.00
2019-02-25T06:16:29.038Z,0.00
2019-02-25T06:17:29.010Z,0.00
2019-02-25T06:18:28.997Z,0.00
2019-02-25T06:19:29.002Z,0.00
2019-02-25T06:20:29.006Z,0.00
2019-02-25T06:21:28.973Z,0.00
2019-02-25T06:22:28.961Z,0.00
2019-02-25T06:23:28.959Z,0.00
2019-02-25T06:24:28.993Z,0.00
2019-02-25T06:25:28.962Z,0.00
2019-02-25T06:26:28.914Z,0.00
2019-02-25T06:27:30.927Z,0.00
2019-02-25T06:28:28.906Z,0.00
2019-02-25T06:29:28.888Z,0.00
2019-02-25T06:30:28.901Z,0.00
2019-02-25T06:31:28.865Z,0.00
2019-02-25T06:32:28.848Z,0.00
2019-02-25T06:33:28.840Z,0.00
2019-02-25T06:34:28.865Z,0.00
2019-02-25T06:35:28.839Z,0.00
2019-02-25T06:36:28.807Z,0.00
2019-02-25T06:37:28.803Z,0.00
2019-02-25T06:38:28.788Z,0.00
2019-02-25T06:39:28.776Z,0.00
2019-02-25T06:40:28.802Z,0.00
2019-02-25T06:41:28.759Z,0.00
2019-02-25T06:42:28.739Z,0.00
2019-02-25T06:43:28.736Z,0.00
2019-02-25T06:44:28.725Z,0.00
2019-02-25T06:45:28.706Z,112.00
2019-02-25T06:46:28.732Z,204.00
2019-02-25T06:47:28.696Z,284.00
2019-02-25T06:48:28.671Z,332.00
2019-02-25T06:49:28.668Z,356.00
2019-02-25T06:50:28.655Z,364.00
2019-02-25T06:51:28.685Z,376.00
2019-02-25T06:52:28.646Z,380.00
2019-02-25T06:53:28.619Z,384.00
2019-02-25T06:54:28.628Z,384.00
2019-02-25T06:55:28.597Z,380.00
2019-02-25T06:56:28.586Z,380.00
2019-02-25T06:57:28.599Z,380.00
2019-02-25T06:58:28.565Z,376.00
2019-02-25T06:59:28.553Z,376.00
2019-02-25T07:00:28.545Z,376.00
2019-02-25T07:01:28.559Z,376.00
2019-02-25T07:02:28.528Z,376.00
2019-02-25T07:03:28.507Z,376.00
2019-02-25T07:04:28.504Z,376.00
2019-02-25T07:05:28.496Z,372.00
2019-02-25T07:06:28.511Z,376.00
2019-02-25T07:07:28.484Z,376.00
2019-02-25T07:08:28.464Z,372.00
2019-02-25T07:09:28.453Z,372.00
2019-02-25T07:10:28.436Z,372.00
2019-02-25T07:11:28.426Z,372.00
2019-02-25T07:12:28.492Z,372.00
2019-02-25T07:13:28.399Z,0.00
2019-02-25T07:14:28.393Z,0.00
2019-02-25T07:15:28.381Z,0.00
2019-02-25T07:16:28.370Z,0.00
2019-02-25T07:17:28.364Z,0.00
2019-02-25T07:18:28.383Z,0.00
2019-02-25T07:19:28.346Z,0.00
2019-02-25T07:20:28.328Z,0.00
2019-02-25T07:21:28.313Z,0.00
2019-02-25T07:22:28.310Z,0.00
2019-02-25T07:23:28.311Z,0.00
2019-02-25T07:24:28.280Z,0.00
2019-02-25T07:25:28.269Z,0.00
2019-02-25T07:26:28.260Z,0.00
2019-02-25T07:27:28.273Z,0.00
2019-02-25T07:28:28.269Z,0.00
2019-02-25T07:29:28.236Z,340.00
2019-02-25T07:30:28.215Z,372.00
2019-02-25T07:31:28.333Z,376.00
2019-02-25T07:32:30.090Z,380.00
2019-02-25T07:33:28.216Z,380.00
2019-02-25T07:34:28.178Z,380.00
2019-02-25T07:35:28.171Z,384.00
2019-02-25T07:36:28.154Z,384.00
2019-02-25T07:37:28.138Z,380.00
2019-02-25T07:38:28.136Z,380.00
2019-02-25T07:39:28.139Z,380.00
2019-02-25T07:40:28.152Z,380.00
2019-02-25T07:41:28.098Z,0.00
2019-02-25T07:42:28.086Z,0.00
2019-02-25T07:43:28.075Z,0.00
2019-02-25T07:44:28.265Z,0.00
2019-02-25T07:45:28.053Z,0.00
2019-02-25T07:46:28.054Z,0.00
2019-02-25T07:47:28.040Z,0.00
2019-02-25T07:48:28.020Z,0.00
2019-02-25T07:49:28.023Z,0.00
2019-02-25T07:50:28.025Z,0.00
2019-02-25T07:51:27.987Z,0.00
2019-02-25T07:52:27.983Z,0.00
2019-02-25T07:53:27.972Z,0.00
2019-02-25T07:54:27.956Z,0.00
2019-02-25T07:55:27.966Z,0.00
2019-02-25T07:56:27.978Z,0.00
2019-02-25T07:57:27.925Z,0.00
2019-02-25T07:58:27.909Z,0.00
2019-02-25T07:59:27.912Z,0.00
2019-02-25T08:00:27.917Z,0.00
2019-02-25T08:01:27.934Z,0.00
2019-02-25T08:02:27.889Z,0.00
2019-02-25T08:03:27.859Z,0.00
2019-02-25T08:04:27.875Z,0.00
2019-02-25T08:05:27.964Z,0.00
2019-02-25T08:06:27.846Z,0.00
2019-02-25T08:07:27.836Z,0.00
2019-02-25T08:08:27.805Z,0.00
2019-02-25T08:09:27.792Z,0.00
2019-02-25T08:10:27.783Z,0.00
2019-02-25T08:11:27.812Z,0.00
2019-02-25T08:12:27.763Z,0.00
2019-02-25T08:13:27.756Z,0.00
2019-02-25T08:14:27.777Z,0.00
2019-02-25T08:15:27.742Z,0.00
2019-02-25T08:16:27.822Z,0.00
2019-02-25T08:17:27.705Z,0.00
2019-02-25T08:18:27.721Z,0.00
2019-02-25T08:19:27.685Z,0.00
2019-02-25T08:20:27.680Z,0.00
2019-02-25T08:21:27.717Z,0.00
2019-02-25T08:22:27.741Z,0.00
2019-02-25T08:23:27.681Z,0.00
2019-02-25T08:24:30.522Z,0.00
2019-02-25T08:25:27.644Z,0.00
2019-02-25T08:26:27.636Z,0.00
2019-02-25T08:27:27.651Z,0.00
2019-02-25T08:28:27.625Z,0.00
2019-02-25T08:29:27.591Z,0.00
2019-02-25T08:30:27.596Z,152.00
2019-02-25T08:31:27.593Z,276.00
2019-02-25T08:32:27.644Z,332.00
2019-02-25T08:33:27.552Z,360.00
2019-02-25T08:34:27.588Z,368.00
2019-02-25T08:35:27.515Z,372.00
2019-02-25T08:36:27.502Z,376.00
2019-02-25T08:37:27.508Z,376.00
2019-02-25T08:38:27.505Z,380.00
2019-02-25T08:39:27.489Z,380.00
2019-02-25T08:40:27.465Z,380.00
2019-02-25T08:41:27.452Z,380.00
2019-02-25T08:42:27.445Z,384.00
2019-02-25T08:43:27.449Z,384.00
2019-02-25T08:44:27.423Z,384.00
2019-02-25T08:45:27.431Z,384.00
2019-02-25T08:46:27.397Z,384.00
2019-02-25T08:47:27.399Z,380.00
2019-02-25T08:48:27.400Z,380.00
2019-02-25T08:49:27.371Z,380.00
2019-02-25T08:50:27.383Z,380.00
2019-02-25T08:51:27.366Z,380.00
2019-02-25T08:52:27.340Z,376.00
2019-02-25T08:53:27.365Z,380.00
2019-02-25T08:54:27.310Z,376.00
2019-02-25T08:55:27.299Z,376.00
2019-02-25T08:56:27.293Z,372.00
2019-02-25T08:57:27.283Z,372.00
2019-02-25T08:58:27.269Z,376.00
2019-02-25T08:59:27.276Z,372.00
2019-02-25T09:00:27.250Z,372.00
2019-02-25T09:01:27.233Z,372.00
2019-02-25T09:02:27.227Z,368.00
2019-02-25T09:03:27.234Z,372.00
2019-02-25T09:04:27.227Z,372.00
2019-02-25T09:05:27.193Z,372.00
2019-02-25T09:06:27.188Z,368.00
2019-02-25T09:07:27.172Z,368.00
2019-02-25T09:08:27.175Z,368.00
2019-02-25T09:09:27.167Z,368.00
2019-02-25T09:10:27.137Z,364.00
2019-02-25T09:11:27.124Z,0.00
2019-02-25T09:12:27.116Z,0.00
2019-02-25T09:13:27.107Z,0.00
2019-02-25T09:14:27.141Z,0.00
2019-02-25T09:15:27.603Z,0.00
2019-02-25T09:16:27.084Z,0.00
2019-02-25T09:17:27.067Z,0.00
2019-02-25T09:18:27.062Z,0.00
2019-02-25T09:19:27.042Z,0.00
2019-02-25T09:20:27.062Z,0.00
2019-02-25T09:21:31.861Z,0.00
2019-02-25T09:22:28.039Z,0.00
2019-02-25T09:23:26.996Z,0.00
2019-02-25T09:24:26.984Z,0.00
2019-02-25T09:25:27.035Z,0.00
2019-02-25T09:26:26.968Z,0.00
2019-02-25T09:27:26.959Z,0.00
2019-02-25T09:28:26.939Z,0.00
2019-02-25T09:29:26.948Z,324.00
2019-02-25T09:30:26.935Z,376.00
2019-02-25T09:31:26.936Z,384.00
2019-02-25T09:32:26.908Z,380.00
2019-02-25T09:33:26.889Z,380.00
2019-02-25T09:34:26.884Z,384.00
2019-02-25T09:35:26.908Z,384.00
2019-02-25T09:36:26.892Z,384.00
2019-02-25T09:37:26.854Z,384.00
2019-02-25T09:38:26.837Z,384.00
2019-02-25T09:39:26.823Z,384.00
2019-02-25T09:40:26.812Z,380.00
2019-02-25T09:41:29.901Z,380.00
2019-02-25T09:42:26.795Z,380.00
2019-02-25T09:43:26.785Z,380.00
2019-02-25T09:44:26.767Z,380.00
2019-02-25T09:45:26.760Z,0.00
2019-02-25T09:46:26.768Z,0.00
2019-02-25T09:47:26.739Z,0.00
2019-02-25T09:48:26.730Z,0.00
2019-02-25T09:49:26.742Z,0.00
2019-02-25T09:50:26.700Z,0.00
2019-02-25T09:51:26.734Z,0.00
2019-02-25T09:52:26.680Z,0.00
2019-02-25T09:53:26.692Z,0.00
2019-02-25T09:54:26.668Z,0.00
2019-02-25T09:55:26.663Z,0.00
2019-02-25T09:56:26.637Z,0.00
2019-02-25T09:57:26.660Z,0.00
2019-02-25T09:58:26.615Z,0.00
2019-02-25T09:59:26.609Z,0.00
2019-02-25T10:00:26.591Z,0.00
2019-02-25T10:01:26.594Z,0.00
2019-02-25T10:02:26.624Z,0.00
2019-02-25T10:03:26.566Z,0.00
2019-02-25T10:04:26.554Z,0.00
2019-02-25T10:05:26.578Z,0.00
2019-02-25T10:06:26.530Z,0.00
2019-02-25T10:07:26.516Z,0.00
2019-02-25T10:08:26.527Z,0.00
2019-02-25T10:09:29.860Z,0.00
2019-02-25T10:10:26.481Z,0.00
2019-02-25T10:11:26.471Z,0.00
2019-02-25T10:12:26.464Z,0.00
2019-02-25T10:13:26.473Z,0.00
2019-02-25T10:14:26.447Z,0.00
2019-02-25T10:15:26.436Z,0.00
2019-02-25T10:16:26.475Z,0.00
2019-02-25T10:17:26.412Z,0.00
2019-02-25T10:18:26.422Z,0.00
2019-02-25T10:19:26.397Z,0.00
2019-02-25T10:20:26.380Z,0.00
2019-02-25T10:21:26.369Z,0.00
2019-02-25T10:22:26.398Z,0.00
2019-02-25T10:23:26.365Z,0.00
2019-02-25T10:24:26.331Z,0.00
2019-02-25T10:25:26.318Z,0.00
2019-02-25T10:26:26.332Z,0.00
2019-02-25T10:27:26.300Z,0.00
2019-02-25T10:28:26.309Z,0.00
2019-02-25T10:29:26.281Z,160.00
2019-02-25T10:30:26.271Z,292.00
2019-02-25T10:31:26.258Z,348.00
2019-02-25T10:32:27.952Z,368.00
2019-02-25T10:33:26.261Z,372.00
2019-02-25T10:34:26.239Z,376.00
2019-02-25T10:35:27.204Z,380.00
2019-02-25T10:36:26.203Z,384.00
2019-02-25T10:37:26.198Z,380.00
2019-02-25T10:38:26.238Z,384.00
2019-02-25T10:39:26.166Z,384.00
2019-02-25T10:40:27.529Z,0.00
2019-02-25T10:41:27.754Z,0.00
2019-02-25T10:42:27.600Z,0.00
2019-02-25T10:43:27.666Z,0.00
2019-02-25T10:44:26.158Z,0.00
2019-02-25T10:45:26.123Z,0.00
2019-02-25T10:46:26.092Z,0.00
2019-02-25T10:47:26.084Z,0.00
2019-02-25T10:48:26.079Z,268.00
2019-02-25T10:49:26.833Z,340.00
2019-02-25T10:50:26.056Z,356.00
2019-02-25T10:51:26.045Z,368.00
2019-02-25T10:52:26.028Z,372.00
2019-02-25T10:53:26.032Z,376.00
2019-02-25T10:54:26.028Z,380.00
2019-02-25T10:55:26.011Z,380.00
2019-02-25T10:56:26.060Z,384.00
2019-02-25T10:57:27.189Z,384.00
2019-02-25T10:58:26.975Z,380.00
2019-02-25T10:59:25.967Z,384.00
2019-02-25T11:00:25.968Z,0.00
2019-02-25T11:01:25.929Z,0.00
2019-02-25T11:02:25.938Z,0.00
2019-02-25T11:03:25.909Z,0.00
2019-02-25T11:04:26.270Z,0.00
2019-02-25T11:05:27.852Z,0.00
2019-02-25T11:06:27.338Z,0.00
2019-02-25T11:07:25.867Z,0.00
2019-02-25T11:08:25.851Z,0.00
2019-02-25T11:09:25.908Z,0.00
2019-02-25T11:10:25.839Z,0.00
2019-02-25T11:11:27.205Z,0.00
2019-02-25T11:12:27.787Z,0.00
2019-02-25T11:13:27.444Z,0.00
2019-02-25T11:14:25.798Z,0.00
2019-02-25T11:15:25.782Z,0.00
2019-02-25T11:16:25.788Z,0.00
2019-02-25T11:17:25.765Z,0.00
2019-02-25T11:18:27.921Z,0.00
2019-02-25T11:19:27.011Z,0.00
2019-02-25T11:20:27.213Z,0.00
2019-02-25T11:21:25.727Z,0.00
2019-02-25T11:22:25.704Z,0.00
2019-02-25T11:23:25.687Z,0.00
2019-02-25T11:24:25.676Z,0.00
2019-02-25T11:25:26.361Z,0.00
2019-02-25T11:26:26.646Z,0.00
2019-02-25T11:27:25.665Z,0.00
2019-02-25T11:28:26.158Z,0.00
2019-02-25T11:29:25.652Z,0.00
2019-02-25T11:30:25.615Z,0.00
2019-02-25T11:31:28.535Z,0.00
2019-02-25T11:32:26.419Z,0.00
2019-02-25T11:33:27.490Z,0.00
2019-02-25T11:34:25.579Z,0.00
2019-02-25T11:35:25.553Z,0.00
2019-02-25T11:36:25.580Z,0.00
2019-02-25T11:37:27.069Z,0.00
2019-02-25T11:38:26.095Z,0.00
2019-02-25T11:39:27.470Z,0.00
2019-02-25T11:40:26.046Z,0.00
2019-02-25T11:41:25.485Z,0.00
2019-02-25T11:42:25.515Z,0.00
2019-02-25T11:43:25.471Z,0.00
2019-02-25T11:44:26.161Z,0.00
2019-02-25T11:45:25.454Z,0.00
2019-02-25T11:46:25.440Z,0.00
2019-02-25T11:47:25.443Z,0.00
2019-02-25T11:48:25.422Z,0.00
2019-02-25T11:49:25.405Z,0.00
2019-02-25T11:50:25.391Z,0.00
2019-02-25T11:51:27.212Z,0.00
2019-02-25T11:52:25.425Z,0.00
2019-02-25T11:53:25.368Z,0.00
2019-02-25T11:54:25.364Z,0.00
2019-02-25T11:55:25.338Z,0.00
2019-02-25T11:56:25.325Z,0.00
2019-02-25T11:57:25.334Z,0.00
2019-02-25T11:58:25.306Z,0.00
2019-02-25T11:59:25.293Z,0.00
2019-02-25T12:00:25.286Z,0.00
2019-02-25T12:01:25.292Z,0.00
2019-02-25T12:02:26.124Z,0.00
2019-02-25T12:03:25.249Z,0.00
2019-02-25T12:04:25.239Z,0.00
2019-02-25T12:05:25.234Z,0.00
2019-02-25T12:06:25.261Z,0.00
2019-02-25T12:07:25.259Z,0.00
2019-02-25T12:08:25.213Z,0.00
2019-02-25T12:09:25.193Z,0.00
2019-02-25T12:10:25.178Z,0.00
2019-02-25T12:11:25.163Z,0.00
2019-02-25T12:12:25.154Z,0.00
2019-02-25T12:13:25.172Z,232.00
2019-02-25T12:14:25.137Z,312.00
2019-02-25T12:15:25.124Z,356.00
2019-02-25T12:16:25.112Z,364.00
2019-02-25T12:17:25.097Z,368.00
2019-02-25T12:18:25.115Z,376.00
2019-02-25T12:19:25.076Z,376.00
2019-02-25T12:20:25.064Z,380.00
2019-02-25T12:21:25.057Z,380.00
2019-02-25T12:22:25.051Z,384.00
2019-02-25T12:23:25.061Z,384.00
2019-02-25T12:24:25.041Z,384.00
2019-02-25T12:25:25.011Z,384.00
2019-02-25T12:26:25.003Z,384.00
2019-02-25T12:27:24.993Z,380.00
2019-02-25T12:28:25.013Z,384.00
2019-02-25T12:29:24.990Z,384.00
2019-02-25T12:30:24.989Z,380.00
2019-02-25T12:31:24.943Z,380.00
2019-02-25T12:32:24.937Z,380.00
2019-02-25T12:33:24.959Z,380.00
2019-02-25T12:34:24.946Z,376.00
2019-02-25T12:35:24.913Z,0.00
2019-02-25T12:36:24.903Z,0.00
2019-02-25T12:37:24.898Z,0.00
2019-02-25T12:38:24.869Z,0.00
2019-02-25T12:39:24.882Z,0.00
2019-02-25T12:40:24.848Z,0.00
2019-02-25T12:41:24.842Z,0.00
2019-02-25T12:42:24.834Z,0.00
2019-02-25T12:43:24.819Z,0.00
2019-02-25T12:44:24.821Z,0.00
2019-02-25T12:45:24.815Z,0.00
2019-02-25T12:46:24.782Z,0.00
2019-02-25T12:47:24.774Z,0.00
2019-02-25T12:48:24.765Z,0.00
2019-02-25T12:49:24.781Z,0.00
2019-02-25T12:50:24.735Z,0.00
2019-02-25T12:51:24.720Z,0.00
2019-02-25T12:52:24.710Z,0.00
2019-02-25T12:53:24.707Z,0.00
2019-02-25T12:54:24.691Z,0.00
2019-02-25T12:55:24.697Z,0.00
2019-02-25T12:56:24.670Z,0.00
2019-02-25T12:57:24.681Z,0.00
2019-02-25T12:58:24.649Z,0.00
2019-02-25T12:59:24.639Z,0.00
2019-02-25T13:00:24.649Z,0.00
2019-02-25T13:01:24.619Z,0.00
2019-02-25T13:02:24.625Z,0.00
2019-02-25T13:03:24.595Z,0.00
2019-02-25T13:04:24.582Z,0.00
2019-02-25T13:05:24.600Z,0.00
2019-02-25T13:06:24.561Z,0.00
2019-02-25T13:07:24.547Z,0.00
2019-02-25T13:08:24.538Z,0.00