createdAt,value
2018-02-12T00:00:58.135Z,1.10
2018-02-12T00:03:25.644Z,1.10
2018-02-12T00:05:53.173Z,1.10
2018-02-12T00:08:20.778Z,1.10
2018-02-12T00:10:48.269Z,1.20
2018-02-12T00:13:15.876Z,1.20
2018-02-12T00:15:43.367Z,1.20
2018-02-12T00:18:10.907Z,1.20
2018-02-12T00:20:38.467Z,1.10
2018-02-12T00:23:06.034Z,1.10
2018-02-12T00:25:33.677Z,1.10
2018-02-12T00:28:01.177Z,1.10
2018-02-12T00:30:28.698Z,1.10
2018-02-12T00:32:56.185Z,1.20
2018-02-12T00:38:14.496Z,1.20
2018-02-12T00:40:42.044Z,1.20
2018-02-12T00:43:10.311Z,1.30
2018-02-12T00:45:37.800Z,1.30
2018-02-12T00:48:05.310Z,1.30
2018-02-12T00:50:32.832Z,1.30
2018-02-12T00:53:00.469Z,1.20
2018-02-12T00:55:27.968Z,1.20
2018-02-12T00:57:55.487Z,1.20
2018-02-12T01:00:22.983Z,1.20
2018-02-12T01:02:50.516Z,1.20
2018-02-12T01:05:18.005Z,1.20
2018-02-12T01:07:45.575Z,1.20
2018-02-12T01:10:13.087Z,1.20
2018-02-12T01:12:40.622Z,1.30
2018-02-12T01:15:08.886Z,1.30
2018-02-12T01:17:37.159Z,1.30
2018-02-12T01:20:04.719Z,1.30
2018-02-12T01:22:32.334Z,1.30
2018-02-12T01:24:59.854Z,1.30
2018-02-12T01:27:28.245Z,1.30
2018-02-12T01:29:55.748Z,1.30
2018-02-12T01:32:23.265Z,1.30
2018-02-12T01:34:51.127Z,1.30
2018-02-12T01:37:18.785Z,1.30
2018-02-12T01:39:46.291Z,1.20
2018-02-12T01:42:13.866Z,1.20
2018-02-12T01:44:41.370Z,1.20
2018-02-12T01:47:08.874Z,1.20
2018-02-12T01:49:36.387Z,1.20
2018-02-12T01:52:03.912Z,1.20
2018-02-12T01:54:31.398Z,1.20
2018-02-12T01:56:58.914Z,1.20
2018-02-12T01:59:26.442Z,1.10
2018-02-12T02:01:53.933Z,1.20
2018-02-12T02:04:21.455Z,1.10
2018-02-12T02:06:48.947Z,1.10
2018-02-12T02:09:16.457Z,1.10
2018-02-12T02:11:43.950Z,1.10
2018-02-12T02:14:11.587Z,1.10
2018-02-12T02:16:39.244Z,1.10
2018-02-12T02:19:06.781Z,1.10
2018-02-12T02:21:35.042Z,1.10
2018-02-12T02:24:03.331Z,1.10
2018-02-12T02:26:31.587Z,1.10
2018-02-12T02:28:59.130Z,1.10
2018-02-12T02:31:26.925Z,1.10
2018-02-12T02:33:54.549Z,1.10
2018-02-12T02:36:22.086Z,1.10
2018-02-12T02:38:49.654Z,1.10
2018-02-12T02:41:17.163Z,1.10
2018-02-12T02:43:45.434Z,1.10
2018-02-12T02:46:13.714Z,1.10
2018-02-12T02:48:41.978Z,1.10
2018-02-12T02:51:10.267Z,1.10
2018-02-12T02:53:37.853Z,1.10
2018-02-12T02:56:05.363Z,1.10
2018-02-12T02:58:33.665Z,1.10
2018-02-12T03:01:01.196Z,1.10
2018-02-12T03:03:28.908Z,1.10
2018-02-12T03:05:56.423Z,1.10
2018-02-12T03:08:24.850Z,1.10
2018-02-12T03:10:52.496Z,1.10
2018-02-12T03:13:19.999Z,1.10
2018-02-12T03:15:47.509Z,1.00
2018-02-12T03:18:15.008Z,1.00
2018-02-12T03:20:42.546Z,1.10
2018-02-12T03:23:10.075Z,1.10
2018-02-12T03:25:37.571Z,1.10
2018-02-12T03:28:05.083Z,1.10
2018-02-12T03:30:33.339Z,1.10
2018-02-12T03:33:01.621Z,1.10
2018-02-12T03:35:29.869Z,1.10
2018-02-12T03:37:57.378Z,1.10
2018-02-12T03:40:25.035Z,1.10
2018-02-12T03:42:52.590Z,1.20
2018-02-12T03:45:20.858Z,1.20
2018-02-12T03:47:49.136Z,1.20
2018-02-12T03:50:17.398Z,1.20
2018-02-12T03:52:45.883Z,1.20
2018-02-12T03:55:13.386Z,1.20
2018-02-12T03:57:40.914Z,1.20
2018-02-12T04:00:08.416Z,1.20
2018-02-12T04:02:35.942Z,1.20
2018-02-12T04:05:03.460Z,1.20
2018-02-12T04:07:30.981Z,1.30
2018-02-12T04:09:58.475Z,1.30
2018-02-12T04:12:26.732Z,1.30
2018-02-12T04:14:54.242Z,1.30
2018-02-12T04:17:21.764Z,1.30
2018-02-12T04:19:49.563Z,1.30
2018-02-12T04:22:17.054Z,1.30
2018-02-12T04:24:44.561Z,1.30
2018-02-12T04:27:12.037Z,1.30
2018-02-12T04:29:39.572Z,1.30
2018-02-12T04:32:07.829Z,1.30
2018-02-12T04:34:35.305Z,1.30
2018-02-12T04:37:03.753Z,1.30
2018-02-12T04:39:31.268Z,1.30
2018-02-12T04:41:58.781Z,1.30
2018-02-12T04:44:26.286Z,1.30
2018-02-12T04:46:53.812Z,1.30
2018-02-12T04:49:21.299Z,1.30
2018-02-12T04:51:48.881Z,1.30
2018-02-12T04:54:16.522Z,1.30
2018-02-12T04:56:44.177Z,1.30
2018-02-12T04:59:11.701Z,1.30
2018-02-12T05:01:39.974Z,1.30
2018-02-12T05:04:09.041Z,1.30
2018-02-12T05:06:36.536Z,1.30
2018-02-12T05:09:04.059Z,1.30
2018-02-12T05:11:31.558Z,1.40
2018-02-12T05:13:59.833Z,1.40
2018-02-12T05:16:28.230Z,1.40
2018-02-12T05:18:55.736Z,1.40
2018-02-12T05:21:23.250Z,1.40
2018-02-12T05:23:51.623Z,1.40
2018-02-12T05:26:19.903Z,1.50
2018-02-12T05:28:47.406Z,1.50
2018-02-12T05:31:15.030Z,1.50
2018-02-12T05:33:42.547Z,1.50
2018-02-12T05:36:10.058Z,1.50
2018-02-12T05:38:37.580Z,1.50
2018-02-12T05:41:05.085Z,1.50
2018-02-12T05:43:32.737Z,1.50
2018-02-12T05:46:00.256Z,1.50
2018-02-12T05:48:28.674Z,1.50
2018-02-12T05:50:56.196Z,1.50
2018-02-12T05:53:23.833Z,1.50
2018-02-12T05:55:51.346Z,1.50
2018-02-12T05:58:18.985Z,1.40
2018-02-12T06:00:46.678Z,1.40
2018-02-12T06:03:14.206Z,1.40
2018-02-12T06:05:42.598Z,1.30
2018-02-12T06:08:10.094Z,1.30
2018-02-12T06:10:37.731Z,1.30
2018-02-12T06:13:05.225Z,1.30
2018-02-12T06:15:32.849Z,1.20
2018-02-12T06:18:00.338Z,1.20
2018-02-12T06:20:27.934Z,1.20
2018-02-12T06:22:55.439Z,1.10
2018-02-12T06:25:22.975Z,1.00
2018-02-12T06:27:50.666Z,1.00
2018-02-12T06:30:18.179Z,1.00
2018-02-12T06:32:45.746Z,1.00
2018-02-12T06:35:13.396Z,0.90
2018-02-12T06:37:41.742Z,0.90
2018-02-12T06:40:09.261Z,0.90
2018-02-12T06:42:36.789Z,0.80
2018-02-12T06:45:04.295Z,0.80
2018-02-12T06:47:31.801Z,0.80
2018-02-12T06:49:59.403Z,0.70
2018-02-12T06:52:26.950Z,0.70
2018-02-12T06:54:55.071Z,0.70
2018-02-12T06:57:22.586Z,0.70
2018-02-12T06:59:50.121Z,0.70
2018-02-12T07:02:17.662Z,0.80
2018-02-12T07:04:45.938Z,0.80
2018-02-12T07:07:14.232Z,0.80
2018-02-12T07:09:41.729Z,0.80
2018-02-12T07:12:09.244Z,0.90
2018-02-12T07:14:37.197Z,0.90
2018-02-12T07:17:05.542Z,0.90
2018-02-12T07:19:33.048Z,0.90
2018-02-12T07:22:00.729Z,1.00
2018-02-12T07:24:28.355Z,1.00
2018-02-12T07:26:55.837Z,1.00
2018-02-12T07:29:23.359Z,1.00
2018-02-12T07:31:50.856Z,1.00
2018-02-12T07:34:18.752Z,1.00
2018-02-12T07:36:46.268Z,1.10
2018-02-12T07:39:13.783Z,1.00
2018-02-12T07:41:41.328Z,1.10
2018-02-12T07:44:08.816Z,1.10
2018-02-12T07:46:36.365Z,1.10
2018-02-12T07:49:04.628Z,1.10
2018-02-12T07:51:32.164Z,1.10
2018-02-12T07:53:59.833Z,1.10
2018-02-12T07:56:27.361Z,1.10
2018-02-12T07:58:54.861Z,1.10
2018-02-12T08:01:22.369Z,1.10
2018-02-12T08:03:49.882Z,1.10
2018-02-12T08:06:17.385Z,1.10
2018-02-12T08:08:44.890Z,1.20
2018-02-12T08:11:12.412Z,1.20
2018-02-12T08:13:39.969Z,1.20
2018-02-12T08:16:07.475Z,1.20
2018-02-12T08:18:35.013Z,1.30
2018-02-12T08:21:02.541Z,1.30
2018-02-12T08:23:30.060Z,1.50
2018-02-12T08:25:57.591Z,1.60
2018-02-12T08:28:25.062Z,1.70
2018-02-12T08:30:52.574Z,1.70
2018-02-12T08:33:20.063Z,1.80
2018-02-12T08:35:47.568Z,2.00
2018-02-12T08:38:15.854Z,2.40
2018-02-12T08:40:44.172Z,2.40
2018-02-12T08:43:11.684Z,2.40
2018-02-12T08:45:40.300Z,2.40
2018-02-12T08:48:07.957Z,2.40
2018-02-12T08:50:35.469Z,2.40
2018-02-12T08:53:03.014Z,2.40
2018-02-12T08:55:30.536Z,2.40
2018-02-12T08:57:58.051Z,2.50
2018-02-12T09:00:25.535Z,2.60
2018-02-12T09:02:53.105Z,2.80
2018-02-12T09:05:20.629Z,2.80
2018-02-12T09:07:48.270Z,2.90
2018-02-12T09:10:16.151Z,3.00
2018-02-12T09:12:43.918Z,3.10
2018-02-12T09:15:12.286Z,3.80
2018-02-12T09:17:39.839Z,3.80
2018-02-12T09:20:07.463Z,4.00
2018-02-12T09:22:35.035Z,4.30
2018-02-12T09:25:02.603Z,4.10
2018-02-12T09:27:30.198Z,4.50
2018-02-12T09:29:57.733Z,5.00
2018-02-12T09:32:25.261Z,4.90
2018-02-12T09:34:52.777Z,4.90
2018-02-12T09:37:20.296Z,4.90
2018-02-12T09:39:47.790Z,5.20
2018-02-12T09:42:16.807Z,5.70
2018-02-12T09:44:44.579Z,5.60
2018-02-12T09:47:12.300Z,5.70
2018-02-12T09:49:42.265Z,5.50
2018-02-12T09:52:09.797Z,5.50
2018-02-12T09:54:38.053Z,5.90
2018-02-12T09:57:05.538Z,5.80
2018-02-12T09:59:33.825Z,6.60
2018-02-12T10:02:01.306Z,6.60
2018-02-12T10:04:29.068Z,6.90
2018-02-12T10:06:56.551Z,6.80
2018-02-12T10:09:24.057Z,7.40
2018-02-12T10:11:51.652Z,8.00
2018-02-12T10:14:19.177Z,8.00
2018-02-12T10:16:46.863Z,8.30
2018-02-12T10:19:14.365Z,9.00
2018-02-12T10:21:41.868Z,9.60
2018-02-12T10:24:09.392Z,10.10
2018-02-12T10:26:37.645Z,8.90
2018-02-12T10:29:05.905Z,9.00
2018-02-12T10:31:33.463Z,9.00
2018-02-12T10:34:00.966Z,9.90
2018-02-12T10:36:28.650Z,9.90
2018-02-12T10:38:56.406Z,10.30
2018-02-12T10:41:24.178Z,9.90
2018-02-12T10:43:51.657Z,10.40
2018-02-12T10:46:19.165Z,10.20
2018-02-12T10:48:47.063Z,10.40
2018-02-12T10:51:14.582Z,10.80
2018-02-12T10:53:42.846Z,11.10
2018-02-12T10:56:10.355Z,11.00
2018-02-12T10:58:37.838Z,10.70
2018-02-12T11:01:05.393Z,11.30
2018-02-12T11:03:32.907Z,10.80
2018-02-12T11:06:01.518Z,11.20
2018-02-12T11:08:29.276Z,11.10
2018-02-12T11:11:01.422Z,10.90
2018-02-12T11:13:28.999Z,11.00
2018-02-12T11:15:56.518Z,10.70
2018-02-12T11:18:24.024Z,9.30
2018-02-12T11:20:51.561Z,8.10
2018-02-12T11:23:19.058Z,7.50
2018-02-12T11:25:46.543Z,6.40
2018-02-12T11:28:14.034Z,6.10
2018-02-12T11:30:41.549Z,6.20
2018-02-12T11:33:09.085Z,5.70
2018-02-12T11:35:36.580Z,5.10
2018-02-12T11:38:04.092Z,4.60
2018-02-12T11:40:31.585Z,4.20
2018-02-12T11:43:00.233Z,3.70
2018-02-12T11:45:27.803Z,3.70
2018-02-12T11:47:55.432Z,3.80
2018-02-12T11:50:22.925Z,3.50
2018-02-12T11:52:50.521Z,3.60
2018-02-12T11:55:18.461Z,3.70
2018-02-12T11:57:46.032Z,3.80
2018-02-12T12:00:13.634Z,3.70
2018-02-12T12:02:41.936Z,3.80
2018-02-12T12:05:10.408Z,4.20
2018-02-12T12:07:37.921Z,4.10
2018-02-12T12:10:05.428Z,4.00
2018-02-12T12:12:32.934Z,4.00
2018-02-12T12:15:01.231Z,4.00
2018-02-12T12:17:28.736Z,4.00
2018-02-12T12:19:56.214Z,4.20
2018-02-12T12:22:23.708Z,4.10
2018-02-12T12:24:51.595Z,3.90
2018-02-12T12:27:19.122Z,3.60
2018-02-12T12:29:47.438Z,3.30
2018-02-12T12:32:14.975Z,3.20
2018-02-12T12:34:42.877Z,3.20
2018-02-12T12:37:11.570Z,3.30
2018-02-12T12:39:39.297Z,3.50
2018-02-12T12:42:06.878Z,3.60
2018-02-12T12:44:34.373Z,3.70
2018-02-12T12:47:01.908Z,3.70
2018-02-12T12:49:29.405Z,3.80
2018-02-12T12:51:57.855Z,3.90
2018-02-12T12:54:25.580Z,3.90
2018-02-12T12:56:53.106Z,4.10
2018-02-12T12:59:21.573Z,4.00
2018-02-12T13:01:49.100Z,4.00
2018-02-12T13:04:16.633Z,3.90
2018-02-12T13:06:44.142Z,3.90
2018-02-12T13:09:12.578Z,3.40
2018-02-12T13:11:40.062Z,3.40
2018-02-12T13:14:07.801Z,3.20
2018-02-12T13:16:36.318Z,3.00
2018-02-12T13:19:03.847Z,2.80
2018-02-12T13:21:31.612Z,2.80
2018-02-12T13:23:59.204Z,2.80
2018-02-12T13:26:27.517Z,2.90
2018-02-12T13:28:55.917Z,3.00
2018-02-12T13:31:23.433Z,3.00
2018-02-12T13:33:50.955Z,3.20
2018-02-12T13:36:19.706Z,3.20
2018-02-12T13:38:47.289Z,3.20
2018-02-12T13:41:15.437Z,3.10
2018-02-12T13:43:42.950Z,3.00
2018-02-12T13:46:10.462Z,2.80
2018-02-12T13:48:37.975Z,2.40
2018-02-12T13:51:05.714Z,2.40
2018-02-12T13:53:33.862Z,2.40
2018-02-12T13:56:02.254Z,2.40
2018-02-12T13:58:30.766Z,2.60
2018-02-12T14:00:59.463Z,2.70
2018-02-12T14:03:26.982Z,3.00
2018-02-12T14:05:54.487Z,3.00
2018-02-12T14:08:22.095Z,2.90
2018-02-12T14:10:50.193Z,2.90
2018-02-12T14:13:18.502Z,2.80
2018-02-12T14:15:46.030Z,2.70
2018-02-12T14:18:13.668Z,2.60
2018-02-12T14:20:41.228Z,2.50
2018-02-12T14:23:08.733Z,2.60
2018-02-12T14:25:36.466Z,2.60
2018-02-12T14:28:03.966Z,2.60
2018-02-12T14:30:31.472Z,2.60
