createdAt,value
2018-06-12T00:00:48.819Z,95096.00
2018-06-12T00:03:19.252Z,95098.00
2018-06-12T00:05:49.837Z,95096.00
2018-06-12T00:08:20.942Z,95101.00
2018-06-12T00:10:51.519Z,95098.00
2018-06-12T00:13:22.099Z,95091.00
2018-06-12T00:15:56.036Z,95098.00
2018-06-12T00:18:26.902Z,95103.00
2018-06-12T00:20:58.097Z,95101.00
2018-06-12T00:23:28.463Z,95091.00
2018-06-12T00:25:58.754Z,95094.00
2018-06-12T00:28:29.272Z,95098.00
2018-06-12T00:30:59.539Z,95095.00
2018-06-12T00:33:29.863Z,95092.00
2018-06-12T00:36:00.099Z,95092.00
2018-06-12T00:38:30.459Z,95080.00
2018-06-12T00:41:00.688Z,95114.00
2018-06-12T00:43:30.976Z,95089.00
2018-06-12T00:46:01.243Z,95090.00
2018-06-12T00:48:31.766Z,95091.00
2018-06-12T00:51:02.021Z,95090.00
2018-06-12T00:53:32.538Z,95084.00
2018-06-12T00:56:02.888Z,95095.00
2018-06-12T00:58:33.183Z,95091.00
2018-06-12T01:01:03.658Z,95093.00
2018-06-12T01:03:33.947Z,95094.00
2018-06-12T01:06:04.784Z,95097.00
2018-06-12T01:08:35.043Z,95090.00
2018-06-12T01:11:05.386Z,95098.00
2018-06-12T01:13:36.081Z,95090.00
2018-06-12T01:16:06.399Z,95091.00
2018-06-12T01:18:36.349Z,95093.00
2018-06-12T01:21:06.531Z,95098.00
2018-06-12T01:23:37.174Z,95107.00
2018-06-12T01:26:07.147Z,95109.00
2018-06-12T01:28:37.287Z,95103.00
2018-06-12T01:31:07.847Z,95116.00
2018-06-12T01:33:38.112Z,95114.00
2018-06-12T01:36:08.569Z,95103.00
2018-06-12T01:38:38.823Z,95107.00
2018-06-12T01:41:09.098Z,95100.00
2018-06-12T01:43:39.352Z,95096.00
2018-06-12T01:46:09.659Z,95093.00
2018-06-12T01:48:39.898Z,95079.00
2018-06-12T01:51:10.203Z,95072.00
2018-06-12T01:53:40.430Z,95067.00
2018-06-12T01:56:10.691Z,95060.00
2018-06-12T01:58:40.962Z,95064.00
2018-06-12T02:01:11.334Z,95054.00
2018-06-12T02:03:41.591Z,95054.00
2018-06-12T02:06:15.242Z,95069.00
2018-06-12T02:08:45.475Z,95073.00
2018-06-12T02:11:15.754Z,95079.00
2018-06-12T02:13:46.038Z,95088.00
2018-06-12T02:16:16.574Z,95082.00
2018-06-12T02:18:47.207Z,95084.00
2018-06-12T02:21:17.467Z,95089.00
2018-06-12T02:23:47.766Z,95084.00
2018-06-12T02:26:18.082Z,95083.00
2018-06-12T02:28:48.420Z,95083.00
2018-06-12T02:31:18.737Z,95081.00
2018-06-12T02:33:49.052Z,95078.00
2018-06-12T02:36:19.739Z,95077.00
2018-06-12T02:38:49.977Z,95086.00
2018-06-12T02:41:20.463Z,95093.00
2018-06-12T02:43:50.716Z,95082.00
2018-06-12T02:46:21.070Z,95079.00
2018-06-12T02:48:51.770Z,95084.00
2018-06-12T02:51:22.083Z,95087.00
2018-06-12T02:53:52.395Z,95091.00
2018-06-12T02:56:22.798Z,95096.00
2018-06-12T02:58:53.045Z,95098.00
2018-06-12T03:01:23.518Z,95100.00
2018-06-12T03:03:53.743Z,95093.00
2018-06-12T03:06:24.448Z,95099.00
2018-06-12T03:08:54.675Z,95089.00
2018-06-12T03:11:24.925Z,95083.00
2018-06-12T03:13:55.184Z,95090.00
2018-06-12T03:16:25.949Z,95088.00
2018-06-12T03:18:56.195Z,95084.00
2018-06-12T03:21:26.874Z,95081.00
2018-06-12T03:23:57.083Z,95082.00
2018-06-12T03:26:27.404Z,95083.00
2018-06-12T03:28:57.644Z,95082.00
2018-06-12T03:31:28.499Z,95078.00
2018-06-12T03:33:58.718Z,95087.00
2018-06-12T03:36:29.124Z,95083.00
2018-06-12T03:38:59.359Z,95076.00
2018-06-12T03:41:29.632Z,95070.00
2018-06-12T03:43:59.846Z,95064.00
2018-06-12T03:46:30.226Z,95056.00
2018-06-12T03:49:00.440Z,95048.00
2018-06-12T03:51:30.691Z,95065.00
2018-06-12T03:54:00.949Z,95052.00
2018-06-12T03:56:32.107Z,95052.00
2018-06-12T03:59:06.761Z,95052.00
2018-06-12T04:01:37.354Z,95052.00
2018-06-12T04:04:07.566Z,95055.00
2018-06-12T04:06:39.646Z,95063.00
2018-06-12T04:09:10.229Z,95068.00
2018-06-12T04:11:40.475Z,95063.00
2018-06-12T04:14:10.719Z,95072.00
2018-06-12T04:16:41.035Z,95071.00
2018-06-12T04:19:11.313Z,95071.00
2018-06-12T04:21:41.504Z,95080.00
2018-06-12T04:24:11.791Z,95077.00
2018-06-12T04:26:42.018Z,95080.00
2018-06-12T04:29:12.320Z,95070.00
2018-06-12T04:31:42.600Z,95069.00
2018-06-12T04:34:12.895Z,95059.00
2018-06-12T04:36:43.163Z,95060.00
2018-06-12T04:39:13.446Z,95059.00
2018-06-12T04:41:43.711Z,95063.00
2018-06-12T04:44:13.955Z,95059.00
2018-06-12T04:46:44.264Z,95048.00
2018-06-12T04:49:14.519Z,95050.00
2018-06-12T04:51:47.685Z,95064.00
2018-06-12T04:54:18.476Z,95063.00
2018-06-12T04:56:48.932Z,95055.00
2018-06-12T04:59:19.255Z,95064.00
2018-06-12T05:01:58.399Z,95059.00
2018-06-12T05:04:28.729Z,95068.00
2018-06-12T05:06:59.158Z,95074.00
2018-06-12T05:09:29.394Z,95067.00
2018-06-12T05:11:59.709Z,95075.00
2018-06-12T05:14:29.959Z,95074.00
2018-06-12T05:17:00.225Z,95082.00
2018-06-12T05:19:30.749Z,95083.00
2018-06-12T05:22:01.000Z,95078.00
2018-06-12T05:24:31.207Z,95077.00
2018-06-12T05:27:01.685Z,95069.00
2018-06-12T05:29:31.914Z,95076.00
2018-06-12T05:32:02.529Z,95080.00
2018-06-12T05:34:32.745Z,95080.00
2018-06-12T05:37:03.331Z,95079.00
2018-06-12T05:39:33.850Z,95077.00
2018-06-12T05:42:04.162Z,95070.00
2018-06-12T05:44:34.366Z,95060.00
2018-06-12T05:47:15.786Z,95059.00
2018-06-12T05:49:46.011Z,95062.00
2018-06-12T05:52:20.895Z,95054.00
2018-06-12T05:54:51.366Z,95056.00
2018-06-12T05:57:21.907Z,95056.00
2018-06-12T05:59:52.145Z,95055.00
2018-06-12T06:02:23.987Z,95068.00
2018-06-12T06:04:54.426Z,95066.00
2018-06-12T06:07:25.243Z,95076.00
2018-06-12T06:09:55.488Z,95087.00
2018-06-12T06:12:26.167Z,95090.00
2018-06-12T06:14:56.415Z,95099.00
2018-06-12T06:17:26.728Z,95088.00
2018-06-12T06:20:00.774Z,95095.00
2018-06-12T06:22:54.843Z,95089.00
2018-06-12T06:25:25.419Z,95083.00
2018-06-12T06:27:55.674Z,95079.00
2018-06-12T06:30:30.160Z,95075.00
2018-06-12T06:33:00.379Z,95073.00
2018-06-12T06:35:30.681Z,95083.00
2018-06-12T06:38:00.889Z,95081.00
2018-06-12T06:40:31.151Z,95090.00
2018-06-12T06:43:01.397Z,95017.00
2018-06-12T06:45:31.664Z,95091.00
2018-06-12T06:48:01.901Z,95083.00
2018-06-12T06:50:32.200Z,95092.00
2018-06-12T06:53:02.458Z,95088.00
2018-06-12T06:55:32.720Z,95086.00
2018-06-12T06:58:03.090Z,95087.00
2018-06-12T07:00:33.366Z,95095.00
2018-06-12T07:03:03.580Z,95108.00
2018-06-12T07:05:33.830Z,95102.00
2018-06-12T07:08:04.054Z,95104.00
2018-06-12T07:10:34.331Z,95098.00
2018-06-12T07:13:04.549Z,95095.00
2018-06-12T07:15:34.930Z,95096.00
2018-06-12T07:18:04.894Z,95102.00
2018-06-12T07:21:20.733Z,95110.00
2018-06-12T07:23:51.641Z,95111.00
2018-06-12T07:26:22.032Z,95107.00
2018-06-12T07:28:52.415Z,95107.00
2018-06-12T07:31:22.759Z,95105.00
2018-06-12T07:33:53.098Z,95109.00
2018-06-12T07:36:23.366Z,95107.00
2018-06-12T07:38:53.719Z,95106.00
2018-06-12T07:41:24.006Z,95107.00
2018-06-12T07:43:54.271Z,95108.00
2018-06-12T07:46:24.594Z,95105.00
2018-06-12T07:48:54.894Z,95110.00
2018-06-12T07:51:25.218Z,95109.00
2018-06-12T07:53:55.634Z,95115.00
2018-06-12T07:56:25.900Z,95110.00
2018-06-12T07:59:07.336Z,95109.00
2018-06-12T08:01:43.829Z,95103.00
2018-06-12T08:04:14.112Z,95116.00
2018-06-12T08:06:44.455Z,95112.00
2018-06-12T08:09:14.698Z,95113.00
2018-06-12T08:11:44.964Z,95119.00
2018-06-12T08:14:15.259Z,95116.00
2018-06-12T08:16:45.500Z,95112.00
2018-06-12T08:19:15.780Z,95110.00
2018-06-12T08:21:46.051Z,95111.00
2018-06-12T08:24:16.375Z,95112.00
2018-06-12T08:26:46.727Z,95115.00
2018-06-12T08:29:17.212Z,95116.00
2018-06-12T08:31:47.494Z,95111.00
2018-06-12T08:34:18.003Z,95118.00
2018-06-12T08:36:48.806Z,95115.00
2018-06-12T08:39:20.016Z,95126.00
2018-06-12T08:41:50.936Z,95113.00
2018-06-12T08:44:21.663Z,95110.00
2018-06-12T08:46:53.195Z,95109.00
2018-06-12T08:49:23.989Z,95112.00
2018-06-12T08:51:54.366Z,95104.00
2018-06-12T08:54:24.811Z,95107.00
2018-06-12T08:56:55.080Z,95112.00
2018-06-12T08:59:25.343Z,95106.00
2018-06-12T09:01:55.707Z,95108.00
2018-06-12T09:04:25.954Z,95112.00
2018-06-12T09:06:55.986Z,95107.00
2018-06-12T09:09:26.875Z,95104.00
2018-06-12T09:11:57.848Z,95132.00
2018-06-12T09:14:29.516Z,95119.00
2018-06-12T09:16:59.874Z,95155.00
2018-06-12T09:19:30.139Z,95129.00
2018-06-12T09:22:00.582Z,95124.00
2018-06-12T09:24:30.805Z,95129.00
2018-06-12T09:27:01.078Z,95120.00
2018-06-12T09:29:31.387Z,95115.00
2018-06-12T09:32:02.523Z,95119.00
2018-06-12T09:34:32.819Z,95118.00
2018-06-12T09:37:03.593Z,95105.00
2018-06-12T09:39:33.899Z,95113.00
2018-06-12T09:42:04.633Z,95115.00
2018-06-12T09:44:34.869Z,95115.00
2018-06-12T09:47:05.360Z,95123.00
2018-06-12T09:49:36.217Z,95127.00
2018-06-12T09:52:09.616Z,95116.00
2018-06-12T09:54:47.487Z,95124.00
2018-06-12T09:57:19.956Z,95120.00
2018-06-12T09:59:51.777Z,95122.00
2018-06-12T10:02:23.096Z,95119.00
2018-06-12T10:04:54.499Z,95126.00
2018-06-12T10:07:25.667Z,95119.00
2018-06-12T10:09:56.035Z,95116.00
2018-06-12T10:12:26.847Z,95114.00
2018-06-12T10:15:02.072Z,95112.00
2018-06-12T10:17:39.282Z,95111.00
2018-06-12T10:20:10.251Z,95107.00
2018-06-12T10:22:40.932Z,95110.00
2018-06-12T10:25:11.329Z,95104.00
2018-06-12T10:27:41.767Z,95105.00
2018-06-12T10:30:12.349Z,95110.00
2018-06-12T10:32:44.804Z,95110.00
2018-06-12T10:35:16.279Z,95103.00
2018-06-12T10:37:47.919Z,95107.00
2018-06-12T10:40:18.390Z,95101.00
2018-06-12T10:42:48.739Z,95099.00
2018-06-12T10:45:19.376Z,95098.00
2018-06-12T10:47:49.675Z,95104.00
2018-06-12T10:50:20.647Z,95099.00
2018-06-12T10:52:51.041Z,95101.00
2018-06-12T10:55:21.279Z,95101.00
2018-06-12T10:57:51.811Z,95100.00
2018-06-12T11:00:23.067Z,95097.00
2018-06-12T11:02:53.354Z,95091.00
2018-06-12T11:05:23.612Z,95084.00
2018-06-12T11:07:53.951Z,95084.00
2018-06-12T11:10:24.435Z,95083.00
2018-06-12T11:12:55.151Z,95077.00
2018-06-12T11:15:25.724Z,95071.00
2018-06-12T11:17:56.031Z,95067.00
2018-06-12T11:20:26.449Z,95058.00
2018-06-12T11:22:57.027Z,95062.00
2018-06-12T11:25:27.375Z,95066.00
2018-06-12T11:27:57.652Z,95074.00
2018-06-12T11:30:28.405Z,95064.00
2018-06-12T11:32:59.463Z,95068.00
2018-06-12T11:35:29.682Z,95067.00
2018-06-12T11:38:00.060Z,95070.00
2018-06-12T11:40:31.619Z,95068.00
2018-06-12T11:43:03.142Z,95066.00
2018-06-12T11:45:35.030Z,95058.00
2018-06-12T11:48:06.928Z,95058.00
2018-06-12T11:50:38.904Z,95057.00
2018-06-12T11:53:10.055Z,95055.00
2018-06-12T11:55:41.119Z,95049.00
2018-06-12T11:58:11.593Z,95058.00
2018-06-12T12:00:42.905Z,95051.00
2018-06-12T12:03:13.201Z,95048.00
2018-06-12T12:05:43.964Z,95040.00
2018-06-12T12:08:14.841Z,95036.00
2018-06-12T12:10:45.656Z,95041.00
2018-06-12T12:13:16.111Z,95036.00
2018-06-12T12:15:47.387Z,95021.00
2018-06-12T12:18:17.854Z,95021.00
2018-06-12T12:20:48.248Z,95024.00
2018-06-12T12:23:18.940Z,95020.00
2018-06-12T12:25:49.579Z,95019.00
2018-06-12T12:28:20.060Z,95019.00
2018-06-12T12:30:51.158Z,95023.00
2018-06-12T12:33:21.804Z,95021.00
2018-06-12T12:35:52.099Z,95018.00
2018-06-12T12:38:23.235Z,95013.00
2018-06-12T12:40:53.787Z,95010.00
2018-06-12T12:43:24.069Z,95009.00
2018-06-12T12:45:54.299Z,95007.00
2018-06-12T12:48:24.630Z,95010.00
2018-06-12T12:50:55.081Z,95000.00
2018-06-12T12:53:25.782Z,95000.00
2018-06-12T12:55:56.510Z,95000.00
2018-06-12T12:58:26.908Z,95005.00
2018-06-12T13:00:57.099Z,95010.00
2018-06-12T13:03:27.381Z,95023.00
2018-06-12T13:06:05.313Z,95021.00
2018-06-12T13:08:35.880Z,95025.00
2018-06-12T13:11:06.554Z,95025.00
2018-06-12T13:13:37.240Z,95023.00
2018-06-12T13:16:07.524Z,95025.00
2018-06-12T13:18:37.905Z,95033.00
2018-06-12T13:21:08.239Z,95030.00
2018-06-12T13:23:38.506Z,95030.00
2018-06-12T13:26:08.766Z,95025.00
2018-06-12T13:28:39.039Z,95021.00
2018-06-12T13:31:09.451Z,95028.00
2018-06-12T13:33:39.806Z,95011.00
2018-06-12T13:36:11.262Z,95026.00
2018-06-12T13:38:41.562Z,95020.00
2018-06-12T13:41:11.811Z,95020.00
2018-06-12T13:43:42.134Z,95015.00
2018-06-12T13:46:12.351Z,95011.00
2018-06-12T13:48:42.666Z,95019.00
2018-06-12T13:51:12.898Z,95022.00
2018-06-12T13:53:43.636Z,95016.00
2018-06-12T13:56:13.954Z,95016.00
2018-06-12T13:58:44.261Z,95013.00
2018-06-12T14:01:14.509Z,95001.00
2018-06-12T14:03:44.924Z,95145.00
2018-06-12T14:06:15.293Z,95001.00
2018-06-12T14:08:45.608Z,95009.00
2018-06-12T14:11:18.916Z,95004.00
2018-06-12T14:13:49.656Z,95011.00
2018-06-12T14:16:20.363Z,95002.00
2018-06-12T14:19:03.595Z,95002.00
2018-06-12T14:21:33.954Z,95000.00
2018-06-12T14:24:04.227Z,95006.00
2018-06-12T14:26:40.170Z,95023.00
2018-06-12T14:29:16.141Z,95013.00
2018-06-12T14:31:49.572Z,95015.00
2018-06-12T14:34:20.683Z,95021.00
2018-06-12T14:36:50.899Z,95019.00
2018-06-12T14:39:21.503Z,95022.00
2018-06-12T14:41:51.835Z,95032.00
2018-06-12T14:44:23.076Z,95042.00
2018-06-12T14:46:53.075Z,95057.00
2018-06-12T14:49:23.412Z,95058.00
2018-06-12T14:51:54.704Z,95054.00
2018-06-12T14:54:25.415Z,95056.00
2018-06-12T14:56:55.930Z,95050.00
2018-06-12T14:59:26.519Z,95047.00
2018-06-12T15:02:04.006Z,95043.00
2018-06-12T15:04:37.189Z,95051.00
2018-06-12T15:07:08.710Z,95042.00
2018-06-12T15:09:45.269Z,95045.00
2018-06-12T15:12:16.037Z,95032.00
2018-06-12T15:14:46.515Z,95024.00
2018-06-12T15:17:18.697Z,95024.00
2018-06-12T15:19:49.103Z,95014.00
2018-06-12T15:22:21.552Z,95006.00
2018-06-12T15:24:53.547Z,95009.00
2018-06-12T15:27:24.586Z,95002.00
2018-06-12T15:29:56.805Z,94995.00
2018-06-12T15:32:27.200Z,94996.00
2018-06-12T15:34:57.579Z,94995.00
2018-06-12T15:37:30.880Z,94998.00
2018-06-12T15:40:04.970Z,94996.00
2018-06-12T15:42:38.135Z,95005.00
2018-06-12T15:45:09.156Z,95002.00
2018-06-12T15:47:42.543Z,95019.00
2018-06-12T15:50:13.283Z,95010.00
2018-06-12T15:52:47.981Z,95015.00
2018-06-12T15:55:22.483Z,95023.00
2018-06-12T15:57:57.112Z,95025.00
2018-06-12T16:00:32.312Z,95026.00
2018-06-12T16:03:05.058Z,95026.00
2018-06-12T16:05:36.021Z,95026.00
2018-06-12T16:08:08.382Z,95025.00
2018-06-12T16:10:43.198Z,95022.00
2018-06-12T16:13:13.725Z,95027.00
2018-06-12T16:15:52.089Z,95024.00
2018-06-12T16:18:26.353Z,95030.00
2018-06-12T16:20:58.099Z,95027.00
2018-06-12T16:23:29.772Z,95020.00
2018-06-12T16:26:01.331Z,95023.00
2018-06-12T16:28:32.578Z,95028.00
2018-06-12T16:31:03.211Z,95021.00
2018-06-12T16:33:37.447Z,95024.00
2018-06-12T16:36:08.520Z,95017.00
2018-06-12T16:38:41.664Z,95028.00
2018-06-12T16:41:12.728Z,95026.00
2018-06-12T16:43:47.791Z,95023.00
2018-06-12T16:46:19.164Z,95019.00
2018-06-12T16:48:53.060Z,95021.00
2018-06-12T16:51:23.871Z,95016.00
2018-06-12T16:53:54.104Z,95016.00
2018-06-12T16:56:26.435Z,95017.00
2018-06-12T16:58:56.749Z,95017.00
2018-06-12T17:01:27.480Z,95007.00
2018-06-12T17:03:57.904Z,95006.00
2018-06-12T17:06:28.624Z,95003.00
2018-06-12T17:08:58.883Z,95008.00
2018-06-12T17:11:29.375Z,94999.00
2018-06-12T17:13:59.643Z,94999.00
2018-06-12T17:16:30.003Z,95002.00
2018-06-12T17:19:00.503Z,94996.00
2018-06-12T17:28:29.510Z,94995.00
2018-06-12T17:30:59.723Z,94992.00
2018-06-12T17:33:30.086Z,94990.00
2018-06-12T17:36:00.376Z,94989.00
2018-06-12T17:38:31.856Z,94985.00
2018-06-12T17:41:02.107Z,94990.00
2018-06-12T17:43:32.399Z,94995.00
2018-06-12T17:46:02.730Z,94990.00
2018-06-12T17:48:33.126Z,94995.00
2018-06-12T17:51:04.829Z,94989.00
2018-06-12T17:53:36.002Z,94992.00
2018-06-12T17:56:13.041Z,94993.00
2018-06-12T17:58:46.620Z,95002.00
2018-06-12T18:01:19.455Z,95000.00
2018-06-12T18:03:55.376Z,95012.00
2018-06-12T18:06:29.830Z,95000.00
2018-06-12T18:09:11.378Z,94996.00
2018-06-12T18:11:44.951Z,94998.00
2018-06-12T18:14:16.756Z,95003.00
2018-06-12T18:16:47.166Z,94989.00
2018-06-12T18:19:26.758Z,94985.00
2018-06-12T18:21:58.390Z,94984.00
2018-06-12T18:24:41.042Z,94985.00
2018-06-12T18:27:50.846Z,94985.00
2018-06-12T18:30:28.182Z,94984.00
2018-06-12T18:33:04.828Z,94982.00
2018-06-12T18:35:36.223Z,94990.00
2018-06-12T18:38:06.684Z,94988.00
2018-06-12T18:40:37.685Z,94980.00
2018-06-12T18:43:08.071Z,94985.00
2018-06-12T18:45:38.449Z,94989.00
2018-06-12T18:48:08.865Z,94990.00
2018-06-12T18:50:40.628Z,94991.00
2018-06-12T18:53:10.986Z,94990.00
2018-06-12T18:55:41.381Z,94996.00
2018-06-12T18:58:11.830Z,94999.00
2018-06-12T19:00:42.223Z,94997.00
2018-06-12T19:03:12.922Z,95004.00
2018-06-12T19:05:43.346Z,95005.00
2018-06-12T19:08:15.115Z,95010.00
2018-06-12T19:10:45.384Z,95005.00
2018-06-12T19:13:15.839Z,95007.00
2018-06-12T19:15:46.093Z,95012.00
2018-06-12T19:18:16.497Z,95010.00
2018-06-12T19:20:48.234Z,95017.00
2018-06-12T19:23:18.535Z,95023.00
2018-06-12T19:25:49.151Z,95024.00
2018-06-12T19:28:19.878Z,95031.00
2018-06-12T19:30:50.159Z,95026.00
2018-06-12T19:33:20.527Z,95032.00
2018-06-12T19:35:50.825Z,95028.00
2018-06-12T19:38:21.116Z,95049.00
2018-06-12T19:40:51.377Z,95038.00
2018-06-12T19:43:21.760Z,95045.00
2018-06-12T19:45:52.328Z,95045.00
2018-06-12T19:48:22.699Z,95060.00
2018-06-12T19:50:52.972Z,95059.00
2018-06-12T19:53:23.223Z,95059.00
2018-06-12T19:55:53.491Z,95058.00
2018-06-12T19:58:23.884Z,95059.00
2018-06-12T20:00:54.307Z,95062.00
2018-06-12T20:03:24.876Z,95071.00
2018-06-12T20:05:56.433Z,95060.00
2018-06-12T20:08:27.316Z,95070.00
2018-06-12T20:10:57.770Z,95065.00
2018-06-12T20:13:28.048Z,95074.00
2018-06-12T20:15:58.281Z,95072.00
2018-06-12T20:18:28.883Z,95071.00
2018-06-12T20:20:59.139Z,95065.00
2018-06-12T20:23:30.270Z,95063.00
2018-06-12T20:26:00.518Z,95069.00
2018-06-12T20:28:30.847Z,95086.00
2018-06-12T20:31:01.112Z,95072.00
2018-06-12T20:33:31.395Z,95072.00
2018-06-12T20:36:01.745Z,95060.00
2018-06-12T20:38:32.013Z,95063.00
2018-06-12T20:41:02.300Z,95074.00
2018-06-12T20:43:32.598Z,95069.00
2018-06-12T20:46:03.036Z,95068.00
2018-06-12T20:48:33.463Z,95067.00
2018-06-12T20:51:04.492Z,95071.00
2018-06-12T20:53:34.891Z,95063.00
2018-06-12T20:56:05.316Z,95063.00
2018-06-12T20:58:35.714Z,95058.00
2018-06-12T21:01:06.016Z,95065.00
2018-06-12T21:03:36.259Z,95056.00
2018-06-12T21:06:06.628Z,95059.00
2018-06-12T21:08:36.875Z,95055.00
2018-06-12T21:11:07.791Z,95059.00
2018-06-12T21:13:38.166Z,95056.00
2018-06-12T21:16:08.483Z,95058.00
2018-06-12T21:18:38.820Z,95055.00
2018-06-12T21:21:09.099Z,95063.00
2018-06-12T21:23:39.368Z,95053.00
2018-06-12T21:26:09.642Z,95055.00
2018-06-12T21:28:40.279Z,95046.00
2018-06-12T21:31:10.856Z,95056.00
2018-06-12T21:33:41.167Z,95058.00
2018-06-12T21:36:11.430Z,95063.00
2018-06-12T21:38:41.695Z,95053.00
2018-06-12T21:41:12.044Z,95054.00
2018-06-12T21:43:42.401Z,95061.00
2018-06-12T21:46:12.664Z,95057.00
2018-06-12T21:48:42.936Z,95058.00
2018-06-12T21:51:13.191Z,95050.00
2018-06-12T21:53:43.510Z,95055.00
2018-06-12T21:56:13.822Z,95052.00
2018-06-12T21:58:44.210Z,95047.00
2018-06-12T22:01:14.581Z,95058.00
2018-06-12T22:03:44.869Z,95061.00
2018-06-12T22:06:17.160Z,95051.00
2018-06-12T22:08:47.445Z,95065.00
2018-06-12T22:11:17.664Z,95057.00
2018-06-12T22:13:47.962Z,95057.00
2018-06-12T22:16:24.123Z,95059.00
2018-06-12T22:18:54.417Z,95065.00
2018-06-12T22:21:24.721Z,95058.00
2018-06-12T22:23:54.986Z,95061.00
2018-06-12T22:26:25.374Z,95066.00
2018-06-12T22:28:55.619Z,95063.00
2018-06-12T22:31:26.003Z,95063.00
2018-06-12T22:33:56.476Z,95063.00
2018-06-12T22:36:26.759Z,95062.00
2018-06-12T22:38:57.001Z,95065.00
2018-06-12T22:41:27.207Z,95067.00
2018-06-12T22:43:57.475Z,95067.00
2018-06-12T22:46:27.743Z,95064.00
2018-06-12T22:48:58.038Z,95071.00
2018-06-12T22:51:28.251Z,95073.00
2018-06-12T22:53:58.495Z,95080.00
2018-06-12T22:56:28.780Z,95075.00
2018-06-12T22:58:59.007Z,95083.00
2018-06-12T23:01:29.399Z,95075.00
2018-06-12T23:03:59.621Z,95079.00
2018-06-12T23:06:30.296Z,95076.00
2018-06-12T23:09:00.512Z,95082.00
2018-06-12T23:11:31.731Z,95083.00
2018-06-12T23:14:02.799Z,95078.00
2018-06-12T23:16:33.516Z,95081.00
2018-06-12T23:19:04.675Z,95082.00
2018-06-12T23:22:13.912Z,95081.00
2018-06-12T23:24:44.528Z,95083.00
2018-06-12T23:27:15.569Z,95088.00
2018-06-12T23:29:45.994Z,95082.00
2018-06-12T23:32:17.247Z,95081.00
2018-06-12T23:34:47.542Z,95082.00
2018-06-12T23:37:18.522Z,95086.00
2018-06-12T23:39:48.799Z,95076.00
2018-06-12T23:42:19.086Z,95070.00
2018-06-12T23:44:50.244Z,95074.00
2018-06-12T23:47:21.041Z,95082.00
2018-06-12T23:49:51.935Z,95070.00
2018-06-12T23:52:22.195Z,95070.00
2018-06-12T23:54:52.734Z,95073.00
2018-06-12T23:57:23.015Z,95075.00
2018-06-12T23:59:53.338Z,95073.00
