createdAt,value
2022-08-31T00:00:41.224Z,97921.13
2022-08-31T00:10:47.293Z,97929.84
2022-08-31T00:20:49.791Z,97948.31
2022-08-31T00:30:52.128Z,97939.31
2022-08-31T00:40:54.611Z,97926.88
2022-08-31T00:50:58.390Z,97918.19
2022-08-31T01:01:01.275Z,97919.72
2022-08-31T01:11:03.806Z,97916.78
2022-08-31T01:21:41.808Z,97910.03
2022-08-31T01:31:46.645Z,97893.94
2022-08-31T01:41:49.270Z,97903.00
2022-08-31T01:51:53.412Z,97897.84
2022-08-31T02:01:57.179Z,97895.09
2022-08-31T02:11:59.613Z,97895.56
2022-08-31T02:22:01.973Z,97910.63
2022-08-31T02:32:07.344Z,97906.84
2022-08-31T02:42:09.690Z,97900.13
2022-08-31T02:52:12.230Z,97911.59
2022-08-31T03:02:14.913Z,97900.22
2022-08-31T03:12:17.391Z,97913.25
2022-08-31T03:22:19.788Z,97899.28
2022-08-31T03:32:24.485Z,97889.66
2022-08-31T03:42:27.459Z,97875.47
2022-08-31T03:52:30.585Z,97881.25
2022-08-31T04:02:37.375Z,97883.41
2022-08-31T04:12:40.705Z,97898.53
2022-08-31T04:22:43.105Z,97898.72
2022-08-31T04:32:45.569Z,97901.03
2022-08-31T04:42:49.262Z,97915.41
2022-08-31T04:53:03.885Z,97919.75
2022-08-31T05:03:07.522Z,97929.56
2022-08-31T05:13:10.034Z,97935.25
2022-08-31T05:23:12.548Z,97954.47
2022-08-31T05:33:15.332Z,97960.31
2022-08-31T05:43:20.490Z,97964.44
2022-08-31T05:53:34.915Z,97978.81
2022-08-31T06:03:40.573Z,97984.28
2022-08-31T06:13:44.264Z,97984.97
2022-08-31T06:23:51.148Z,97989.81
2022-08-31T06:34:05.377Z,97983.41
2022-08-31T06:55:13.113Z,97996.63
2022-08-31T07:17:11.590Z,98010.81
2022-08-31T07:27:44.367Z,98006.97
2022-08-31T07:49:15.400Z,98028.25
2022-08-31T07:59:49.260Z,98040.06
2022-08-31T08:10:35.020Z,98049.28
2022-08-31T08:20:52.799Z,98067.41
2022-08-31T08:31:11.164Z,98085.97
2022-08-31T09:03:58.379Z,98108.00
2022-08-31T09:14:42.039Z,98109.81
2022-08-31T09:24:57.902Z,98100.81
2022-08-31T09:35:25.072Z,98104.72
2022-08-31T09:45:41.267Z,98092.03
2022-08-31T09:56:16.856Z,98098.75
2022-08-31T10:06:31.839Z,98089.19
2022-08-31T10:16:55.372Z,98077.56
2022-08-31T10:27:23.630Z,98076.59
2022-08-31T10:38:08.979Z,98072.97
2022-08-31T10:48:13.922Z,98072.50
2022-08-31T10:58:37.686Z,98066.44
2022-08-31T11:09:17.314Z,98055.72
2022-08-31T11:31:00.396Z,98027.31
2022-08-31T11:41:35.072Z,98015.22
2022-08-31T11:51:47.879Z,98022.50
2022-08-31T12:02:29.477Z,98012.28
2022-08-31T12:12:50.894Z,98009.22
2022-08-31T12:23:37.230Z,98002.50
2022-08-31T12:56:29.042Z,98012.44
2022-08-31T13:17:19.862Z,97985.75
2022-08-31T13:27:28.828Z,97973.72
2022-08-31T13:37:44.773Z,97980.87
2022-08-31T13:47:57.721Z,97952.13
2022-08-31T13:58:09.464Z,97948.25
2022-08-31T14:08:25.774Z,97950.53
2022-08-31T14:18:43.526Z,97948.78
2022-08-31T14:28:55.400Z,97945.88
2022-08-31T14:38:59.637Z,97941.63
2022-08-31T14:49:02.983Z,97937.44
2022-08-31T14:59:13.062Z,97926.75
2022-08-31T15:09:17.263Z,97926.97
2022-08-31T15:19:23.684Z,97922.84
2022-08-31T15:29:30.667Z,97917.81
2022-08-31T15:39:37.087Z,97904.22
2022-08-31T15:49:40.892Z,97911.53
2022-08-31T15:59:44.072Z,97892.41
2022-08-31T16:09:47.483Z,97890.31
2022-08-31T16:19:51.140Z,97873.78
2022-08-31T16:29:54.378Z,97865.66
2022-08-31T16:39:57.254Z,97868.00
2022-08-31T16:50:04.501Z,97862.38
2022-08-31T17:00:08.370Z,97867.75
2022-08-31T17:10:13.428Z,97878.03
2022-08-31T17:20:17.136Z,97865.22
2022-08-31T17:30:25.406Z,97871.16
2022-08-31T17:40:28.588Z,97872.56
2022-08-31T17:50:31.549Z,97874.44
2022-08-31T18:00:34.333Z,97875.28
2022-08-31T18:10:37.125Z,97870.66
2022-08-31T18:20:39.769Z,97874.91
2022-08-31T18:30:43.681Z,97891.88
2022-08-31T18:41:05.068Z,97896.72
2022-08-31T18:51:13.637Z,97908.91
2022-08-31T19:01:19.767Z,97927.69
2022-08-31T19:11:25.650Z,97917.53
2022-08-31T19:21:36.227Z,97907.84
2022-08-31T19:31:41.527Z,97914.28
2022-08-31T19:41:50.069Z,97902.12
2022-08-31T19:51:58.733Z,97911.22
2022-08-31T20:02:06.039Z,97916.75
2022-08-31T20:12:09.168Z,97906.66
2022-08-31T20:22:16.424Z,97895.91
2022-08-31T20:32:19.272Z,97905.72
2022-08-31T20:42:26.234Z,97908.59
2022-08-31T20:52:35.388Z,97911.25
2022-08-31T21:02:40.432Z,97904.13
2022-08-31T21:12:43.007Z,97908.72
2022-08-31T21:22:45.462Z,97911.09
2022-08-31T21:32:48.160Z,97913.06
2022-08-31T21:42:50.613Z,97899.06
2022-08-31T21:52:55.231Z,97897.22
2022-08-31T22:03:01.121Z,97903.03
2022-08-31T22:13:06.168Z,97896.13
2022-08-31T22:23:10.446Z,97885.34
2022-08-31T22:33:13.029Z,97880.00
2022-08-31T22:43:16.701Z,97882.53
2022-08-31T22:53:19.581Z,97884.19
2022-08-31T23:03:22.684Z,97872.06
2022-08-31T23:13:45.005Z,97879.44
2022-08-31T23:23:47.387Z,97873.06
2022-08-31T23:33:53.827Z,97878.25
2022-08-31T23:43:57.818Z,97870.44
2022-08-31T23:54:01.165Z,97858.00
