createdAt,value
2023-01-11T00:00:56.655Z,4.47
2023-01-11T00:03:24.136Z,4.44
2023-01-11T00:05:56.145Z,4.45
2023-01-11T00:08:27.002Z,4.44
2023-01-11T00:10:55.064Z,4.46
2023-01-11T00:13:22.258Z,4.42
2023-01-11T00:15:49.880Z,4.40
2023-01-11T00:18:17.175Z,4.27
2023-01-11T00:20:44.311Z,4.32
2023-01-11T00:23:11.892Z,4.25
2023-01-11T00:25:39.071Z,4.31
2023-01-11T00:28:07.236Z,4.33
2023-01-11T00:30:35.858Z,4.30
2023-01-11T00:33:02.994Z,4.30
2023-01-11T00:35:31.525Z,4.27
2023-01-11T00:37:59.036Z,4.28
2023-01-11T00:40:27.120Z,4.32
2023-01-11T00:43:13.077Z,4.32
2023-01-11T00:45:59.428Z,4.34
2023-01-11T00:48:26.619Z,4.33
2023-01-11T00:50:55.570Z,4.33
2023-01-11T00:53:22.813Z,4.34
2023-01-11T00:55:49.935Z,4.34
2023-01-11T00:58:17.407Z,4.31
2023-01-11T01:00:44.612Z,4.35
2023-01-11T01:03:11.681Z,4.33
2023-01-11T01:05:41.987Z,4.30
2023-01-11T01:08:09.108Z,4.28
2023-01-11T01:10:36.176Z,4.24
2023-01-11T01:13:21.943Z,4.27
2023-01-11T01:15:49.078Z,4.30
2023-01-11T01:18:16.470Z,4.27
2023-01-11T01:20:43.512Z,4.25
2023-01-11T01:23:10.646Z,4.28
2023-01-11T01:25:38.076Z,4.33
2023-01-11T01:28:05.238Z,4.29
2023-01-11T01:30:33.680Z,4.20
2023-01-11T01:33:01.516Z,4.18
2023-01-11T01:35:28.668Z,4.11
2023-01-11T01:37:55.857Z,4.01
2023-01-11T01:40:23.283Z,3.97
2023-01-11T01:42:54.459Z,4.06
2023-01-11T01:45:26.525Z,4.13
2023-01-11T01:48:01.149Z,4.15
2023-01-11T01:50:29.926Z,4.13
2023-01-11T01:53:02.736Z,4.11
2023-01-11T01:55:33.506Z,4.16
2023-01-11T01:58:03.041Z,4.17
2023-01-11T02:00:30.427Z,4.04
2023-01-11T02:02:59.400Z,4.10
2023-01-11T02:05:27.101Z,4.03
2023-01-11T02:07:56.252Z,4.07
2023-01-11T02:10:23.570Z,4.03
2023-01-11T02:12:55.976Z,4.04
2023-01-11T02:15:23.233Z,4.03
2023-01-11T02:17:51.477Z,3.98
2023-01-11T02:20:24.543Z,3.96
2023-01-11T02:23:03.595Z,4.00
2023-01-11T02:25:30.600Z,4.11
2023-01-11T02:28:11.614Z,4.15
2023-01-11T02:30:44.680Z,4.18
2023-01-11T02:33:30.330Z,4.03
2023-01-11T02:36:00.136Z,4.01
2023-01-11T02:38:34.256Z,4.08
2023-01-11T02:41:28.617Z,4.08
2023-01-11T02:44:21.319Z,4.09
2023-01-11T02:46:55.012Z,4.04
2023-01-11T02:49:52.463Z,4.09
2023-01-11T02:52:30.330Z,4.04
2023-01-11T02:54:58.558Z,4.09
2023-01-11T02:57:27.637Z,4.07
2023-01-11T02:59:57.958Z,4.00
2023-01-11T03:02:25.577Z,3.95
2023-01-11T03:04:52.768Z,3.98
2023-01-11T03:07:19.850Z,4.01
2023-01-11T03:10:12.018Z,3.97
2023-01-11T03:12:54.989Z,4.04
2023-01-11T03:15:57.900Z,3.95
2023-01-11T03:18:53.960Z,3.93
2023-01-11T03:21:43.284Z,3.92
2023-01-11T03:24:21.322Z,4.03
2023-01-11T03:27:18.893Z,4.02
2023-01-11T03:29:58.842Z,3.93
2023-01-11T03:32:45.024Z,3.90
2023-01-11T03:35:49.693Z,3.92
2023-01-11T03:38:41.079Z,3.91
2023-01-11T03:41:13.776Z,3.91
2023-01-11T03:43:43.999Z,3.90
2023-01-11T03:46:14.905Z,3.76
2023-01-11T03:49:09.726Z,3.79
2023-01-11T03:51:43.573Z,3.77
2023-01-11T03:54:15.348Z,3.76
2023-01-11T03:57:08.845Z,3.73
2023-01-11T03:59:36.795Z,3.79
2023-01-11T04:02:04.051Z,3.65
2023-01-11T04:04:31.564Z,3.62
2023-01-11T04:06:58.731Z,3.61
2023-01-11T04:09:25.951Z,3.65
2023-01-11T04:11:53.401Z,3.65
2023-01-11T04:14:20.612Z,3.65
2023-01-11T04:16:47.733Z,3.58
2023-01-11T04:19:15.152Z,3.53
2023-01-11T04:21:42.290Z,3.51
2023-01-11T04:24:09.464Z,3.47
2023-01-11T04:26:36.909Z,3.37
2023-01-11T04:29:04.012Z,3.37
2023-01-11T04:31:31.933Z,3.42
2023-01-11T04:33:59.635Z,3.39
2023-01-11T04:36:28.722Z,3.44
2023-01-11T04:38:55.914Z,3.49
2023-01-11T04:41:41.883Z,3.48
2023-01-11T04:44:09.021Z,3.56
2023-01-11T04:46:36.438Z,3.59
2023-01-11T04:49:03.620Z,3.52
2023-01-11T04:51:30.771Z,3.54
2023-01-11T04:53:58.201Z,3.59
2023-01-11T04:56:25.346Z,3.54
2023-01-11T04:58:52.488Z,3.59
2023-01-11T05:01:20.023Z,3.53
2023-01-11T05:03:47.528Z,3.46
2023-01-11T05:06:15.433Z,3.47
2023-01-11T05:08:47.032Z,3.55
2023-01-11T05:11:15.331Z,3.63
2023-01-11T05:13:42.871Z,3.51
2023-01-11T05:16:23.777Z,3.46
2023-01-11T05:18:53.642Z,3.51
2023-01-11T05:21:22.967Z,3.51
2023-01-11T05:23:50.729Z,3.47
2023-01-11T05:26:27.917Z,3.61
2023-01-11T05:28:57.577Z,3.71
2023-01-11T05:31:25.445Z,3.69
2023-01-11T05:33:53.002Z,3.84
2023-01-11T05:36:21.847Z,3.87
2023-01-11T05:38:50.774Z,3.91
2023-01-11T05:41:19.618Z,3.76
2023-01-11T05:44:06.937Z,3.65
2023-01-11T05:46:34.864Z,3.66
2023-01-11T05:49:03.201Z,3.61
2023-01-11T05:51:31.199Z,3.59
2023-01-11T05:53:59.402Z,3.55
2023-01-11T05:56:27.380Z,3.48
2023-01-11T05:58:54.823Z,3.44
2023-01-11T06:01:23.543Z,3.42
2023-01-11T06:03:51.450Z,3.36
2023-01-11T06:06:19.693Z,3.41
2023-01-11T06:08:46.974Z,3.41
2023-01-11T06:11:15.092Z,3.56
2023-01-11T06:13:42.659Z,3.48
2023-01-11T06:16:12.308Z,3.38
2023-01-11T06:18:43.602Z,3.38
2023-01-11T06:21:11.721Z,3.39
2023-01-11T06:23:41.396Z,3.38
2023-01-11T06:26:11.927Z,3.28
2023-01-11T06:28:39.433Z,3.32
2023-01-11T06:31:07.365Z,3.40
2023-01-11T06:33:36.104Z,3.42
2023-01-11T06:36:08.681Z,3.40
2023-01-11T06:38:36.782Z,3.35
2023-01-11T06:41:05.596Z,3.38
2023-01-11T06:43:33.115Z,3.35
2023-01-11T06:46:00.640Z,3.41
2023-01-11T06:48:27.939Z,3.45
2023-01-11T06:50:57.298Z,3.57
2023-01-11T06:53:28.490Z,3.58
2023-01-11T06:55:57.557Z,3.70
2023-01-11T06:58:26.023Z,3.73
2023-01-11T07:00:54.903Z,3.84
2023-01-11T07:03:26.421Z,3.93
2023-01-11T07:05:56.671Z,4.00
2023-01-11T07:08:27.448Z,4.15
2023-01-11T07:10:54.994Z,4.40
2023-01-11T07:13:22.270Z,4.68
2023-01-11T07:15:50.834Z,4.97
2023-01-11T07:18:19.404Z,5.20
2023-01-11T07:20:47.046Z,5.22
2023-01-11T07:23:14.514Z,5.08
2023-01-11T07:25:41.962Z,5.12
2023-01-11T07:28:09.459Z,5.08
2023-01-11T07:30:55.361Z,5.11
2023-01-11T07:33:24.110Z,5.04
2023-01-11T07:35:51.353Z,4.96
2023-01-11T07:38:18.526Z,4.82
2023-01-11T07:40:46.028Z,4.89
2023-01-11T07:43:19.335Z,5.00
2023-01-11T07:45:49.562Z,5.15
2023-01-11T07:48:21.231Z,5.30
2023-01-11T07:50:49.014Z,5.48
2023-01-11T07:53:16.623Z,5.47
2023-01-11T07:55:43.873Z,5.33
2023-01-11T07:58:12.926Z,5.32
2023-01-11T08:00:41.172Z,5.40
2023-01-11T08:03:09.053Z,5.40
2023-01-11T08:05:36.631Z,5.23
2023-01-11T08:08:04.542Z,5.11
2023-01-11T08:10:32.250Z,5.15
2023-01-11T08:13:18.390Z,5.14
2023-01-11T08:15:46.356Z,5.12
2023-01-11T08:18:13.490Z,5.08
2023-01-11T08:20:40.728Z,5.02
2023-01-11T08:23:10.499Z,4.94
2023-01-11T08:25:37.989Z,4.96
2023-01-11T08:28:07.648Z,5.09
2023-01-11T08:30:36.146Z,5.34
2023-01-11T08:33:04.548Z,5.58
2023-01-11T08:35:32.068Z,5.79
2023-01-11T08:37:59.503Z,5.69
2023-01-11T08:40:26.726Z,5.58
2023-01-11T08:42:57.403Z,5.73
2023-01-11T08:45:25.413Z,6.06
2023-01-11T08:47:53.300Z,6.12
2023-01-11T08:50:22.037Z,6.30
2023-01-11T08:52:51.121Z,6.18
2023-01-11T08:55:21.210Z,6.12
2023-01-11T08:57:48.386Z,6.37
2023-01-11T09:00:16.087Z,6.42
2023-01-11T09:02:45.312Z,6.45
2023-01-11T09:05:12.711Z,6.49
2023-01-11T09:07:40.265Z,6.49
2023-01-11T09:10:07.698Z,6.61
2023-01-11T09:12:34.894Z,6.74
2023-01-11T09:15:02.517Z,6.93
2023-01-11T09:17:30.019Z,7.07
2023-01-11T09:19:57.110Z,7.28
2023-01-11T09:22:24.564Z,7.46
2023-01-11T09:24:51.755Z,7.44
2023-01-11T09:27:19.251Z,7.44
2023-01-11T09:29:46.693Z,7.25
2023-01-11T09:32:13.847Z,7.40
2023-01-11T09:34:42.827Z,7.38
2023-01-11T09:37:10.328Z,7.37
2023-01-11T09:39:37.671Z,7.17
2023-01-11T09:42:05.418Z,7.08
2023-01-11T09:44:37.122Z,7.17
2023-01-11T09:47:52.554Z,7.28
2023-01-11T09:50:23.505Z,7.28
2023-01-11T09:52:59.754Z,7.38
2023-01-11T09:55:36.356Z,7.33
2023-01-11T09:58:06.200Z,7.38
2023-01-11T10:00:47.245Z,7.39
2023-01-11T10:03:39.767Z,7.40
2023-01-11T10:06:20.692Z,7.45
2023-01-11T10:18:27.200Z,7.59
2023-01-11T10:18:33.924Z,7.72
2023-01-11T10:20:54.180Z,7.74
2023-01-11T10:23:41.881Z,7.73
2023-01-11T10:26:25.097Z,7.84
2023-01-11T10:29:03.697Z,7.94
2023-01-11T10:31:49.269Z,7.91
2023-01-11T10:34:42.818Z,8.10
2023-01-11T10:37:30.715Z,8.05
2023-01-11T10:40:40.528Z,8.01
2023-01-11T10:43:13.026Z,8.05
2023-01-11T10:45:44.409Z,8.12
2023-01-11T10:48:20.748Z,8.03
2023-01-11T10:51:03.154Z,8.02
2023-01-11T10:54:01.105Z,8.06
2023-01-11T10:57:01.963Z,8.21
2023-01-11T11:02:49.073Z,7.90
2023-01-11T11:05:26.539Z,7.98
2023-01-11T11:08:02.286Z,7.88
2023-01-11T11:10:31.913Z,7.99
2023-01-11T11:13:26.235Z,8.01
2023-01-11T11:15:59.225Z,8.10
2023-01-11T11:18:26.451Z,8.02
2023-01-11T11:20:53.800Z,8.16
2023-01-11T11:23:23.721Z,8.11
2023-01-11T11:25:59.702Z,8.25
2023-01-11T11:28:32.084Z,8.50
2023-01-11T11:31:04.269Z,8.68
2023-01-11T11:33:36.773Z,8.76
2023-01-11T11:36:09.149Z,8.90
2023-01-11T11:38:38.821Z,8.90
2023-01-11T11:41:06.475Z,8.85
2023-01-11T11:43:54.956Z,8.82
2023-01-11T11:46:27.905Z,8.80
2023-01-11T11:49:16.840Z,8.80
2023-01-11T11:51:46.198Z,8.78
2023-01-11T11:54:28.651Z,8.76
2023-01-11T11:56:57.695Z,8.72
2023-01-11T11:59:28.270Z,8.82
2023-01-11T12:02:06.128Z,8.82
2023-01-11T12:04:47.069Z,8.99
2023-01-11T12:07:27.285Z,9.22
2023-01-11T12:10:00.951Z,9.26
2023-01-11T12:12:31.955Z,9.40
2023-01-11T12:15:14.686Z,9.50
2023-01-11T12:17:42.175Z,9.56
2023-01-11T12:20:21.746Z,9.46
2023-01-11T12:23:08.227Z,9.33
2023-01-11T12:26:07.644Z,9.29
2023-01-11T12:28:40.642Z,9.13
2023-01-11T12:31:34.678Z,9.25
2023-01-11T12:34:44.237Z,9.21
2023-01-11T12:37:49.327Z,9.18
2023-01-11T12:40:37.531Z,9.11
2023-01-11T12:43:38.764Z,9.17
2023-01-11T12:46:26.214Z,9.16
2023-01-11T12:49:31.449Z,9.11
2023-01-11T12:52:03.366Z,9.15
2023-01-11T12:54:51.640Z,9.12
2023-01-11T12:57:34.449Z,9.17
2023-01-11T13:00:26.548Z,9.22
2023-01-11T13:03:05.541Z,9.07
2023-01-11T13:05:49.840Z,9.00
2023-01-11T13:08:30.947Z,8.93
2023-01-11T13:11:10.632Z,8.93
2023-01-11T13:13:57.407Z,8.92
2023-01-11T13:16:35.754Z,8.99
2023-01-11T13:19:07.653Z,8.98
2023-01-11T13:21:43.241Z,8.96
2023-01-11T13:24:16.854Z,8.90
2023-01-11T13:26:46.054Z,8.83
2023-01-11T13:29:17.069Z,8.86
2023-01-11T13:31:46.817Z,8.87
2023-01-11T13:34:24.070Z,8.88
2023-01-11T13:37:09.868Z,8.89
2023-01-11T13:39:55.015Z,8.89
2023-01-11T13:42:28.567Z,8.88
2023-01-11T13:45:00.645Z,8.88
2023-01-11T13:47:41.556Z,8.80
2023-01-11T13:50:16.474Z,8.80
2023-01-11T13:53:06.029Z,8.81
2023-01-11T13:55:53.579Z,8.83
2023-01-11T13:58:29.109Z,8.93
2023-01-11T14:01:16.587Z,9.01
2023-01-11T14:03:51.734Z,9.04
2023-01-11T14:06:44.868Z,9.03
2023-01-11T14:09:24.107Z,9.04
2023-01-11T14:12:09.190Z,9.06
2023-01-11T14:14:45.745Z,9.14
2023-01-11T14:17:38.525Z,9.17
2023-01-11T14:20:12.325Z,9.22
2023-01-11T14:23:02.035Z,9.32
2023-01-11T14:25:33.859Z,9.33
2023-01-11T14:28:23.210Z,9.29
2023-01-11T14:31:27.702Z,9.36
2023-01-11T14:34:29.969Z,9.45
2023-01-11T14:37:12.255Z,9.41
2023-01-11T14:39:57.885Z,9.41
2023-01-11T14:42:46.265Z,9.39
2023-01-11T14:45:28.517Z,9.45
2023-01-11T14:48:27.615Z,9.36
2023-01-11T14:51:04.494Z,8.99
2023-01-11T14:53:37.948Z,8.80
2023-01-11T14:56:05.360Z,8.37
2023-01-11T14:58:33.078Z,8.27
2023-01-11T15:01:00.233Z,8.14
2023-01-11T15:03:42.985Z,7.82
2023-01-11T15:06:14.824Z,7.60
2023-01-11T15:08:44.967Z,7.65
2023-01-11T15:11:36.958Z,7.63
2023-01-11T15:14:15.914Z,7.64
2023-01-11T15:17:07.457Z,7.44
2023-01-11T15:19:37.214Z,7.32
2023-01-11T15:22:06.003Z,7.24
2023-01-11T15:24:37.813Z,7.21
2023-01-11T15:27:05.671Z,7.10
2023-01-11T15:29:37.538Z,6.93
2023-01-11T15:32:17.128Z,6.77
2023-01-11T15:34:46.801Z,6.56
2023-01-11T15:37:35.457Z,6.42
2023-01-11T15:40:24.864Z,6.17
2023-01-11T15:43:07.576Z,6.20
2023-01-11T15:46:05.196Z,6.11
2023-01-11T15:48:57.305Z,6.03
2023-01-11T15:51:28.760Z,6.08
2023-01-11T15:54:11.456Z,6.05
2023-01-11T15:56:52.006Z,6.03
2023-01-11T15:59:28.640Z,5.98
2023-01-11T16:02:13.924Z,5.73
2023-01-11T16:04:57.057Z,5.72
2023-01-11T16:07:33.545Z,5.53
2023-01-11T16:10:16.302Z,5.44
2023-01-11T16:12:56.861Z,5.22
2023-01-11T16:16:15.640Z,5.05
2023-01-11T16:18:46.536Z,4.84
2023-01-11T16:21:24.237Z,4.78
2023-01-11T16:23:51.500Z,4.84
2023-01-11T16:26:20.759Z,4.64
2023-01-11T16:28:49.616Z,4.44
2023-01-11T16:31:16.821Z,4.36
2023-01-11T16:33:44.359Z,4.38
2023-01-11T16:36:11.513Z,4.23
2023-01-11T16:38:53.849Z,4.23
2023-01-11T16:41:22.862Z,4.25
2023-01-11T16:44:00.072Z,4.24
2023-01-11T16:47:06.622Z,4.30
2023-01-11T16:49:34.435Z,4.23
2023-01-11T16:52:27.656Z,4.28
2023-01-11T16:54:56.316Z,4.43
2023-01-11T16:57:31.302Z,4.45
2023-01-11T17:00:15.962Z,4.40
2023-01-11T17:02:49.027Z,4.43
2023-01-11T17:05:19.852Z,4.35
2023-01-11T17:07:47.602Z,4.32
2023-01-11T17:10:28.643Z,4.36
2023-01-11T17:13:05.026Z,4.40
2023-01-11T17:15:42.620Z,4.36
2023-01-11T17:18:11.263Z,4.21
2023-01-11T17:20:38.450Z,4.07
2023-01-11T17:23:06.846Z,4.01
2023-01-11T17:25:44.329Z,4.01
2023-01-11T17:28:18.777Z,4.11
2023-01-11T17:30:48.160Z,4.05
2023-01-11T17:33:31.964Z,3.97
2023-01-11T17:35:59.919Z,3.97
2023-01-11T17:38:27.776Z,3.95
2023-01-11T17:40:58.778Z,3.96
2023-01-11T17:43:46.319Z,3.91
2023-01-11T17:46:20.271Z,3.93
2023-01-11T17:49:18.145Z,3.92
2023-01-11T17:51:45.354Z,3.85
2023-01-11T17:54:21.125Z,3.91
2023-01-11T17:56:56.869Z,3.90
2023-01-11T17:59:26.706Z,3.85
2023-01-11T18:01:59.546Z,3.82
2023-01-11T18:04:27.736Z,3.75
2023-01-11T18:06:56.553Z,3.75
2023-01-11T18:09:26.636Z,3.85
2023-01-11T18:12:04.288Z,3.89
2023-01-11T18:14:39.468Z,3.94
2023-01-11T18:17:30.698Z,3.96
2023-01-11T18:19:59.527Z,3.84
2023-01-11T18:22:40.587Z,3.63
2023-01-11T18:25:25.897Z,3.57
2023-01-11T18:28:20.937Z,3.50
2023-01-11T18:30:58.428Z,3.41
2023-01-11T18:33:28.689Z,3.39
2023-01-11T18:35:58.321Z,3.30
2023-01-11T18:38:34.375Z,3.24
2023-01-11T18:41:25.965Z,3.12
2023-01-11T18:43:54.150Z,3.07
2023-01-11T18:46:21.354Z,3.24
2023-01-11T18:48:48.486Z,3.11
2023-01-11T18:51:27.536Z,2.95
2023-01-11T18:53:54.763Z,2.96
2023-01-11T18:56:22.333Z,3.20
2023-01-11T18:58:49.465Z,3.10
2023-01-11T19:01:16.956Z,2.99
2023-01-11T19:03:46.140Z,2.96
2023-01-11T19:06:14.078Z,3.05
2023-01-11T19:08:41.259Z,3.28
2023-01-11T19:11:08.789Z,3.35
2023-01-11T19:13:35.917Z,3.43
2023-01-11T19:16:03.109Z,3.53
2023-01-11T19:18:31.441Z,3.61
2023-01-11T19:21:03.387Z,3.61
2023-01-11T19:23:30.920Z,3.65
2023-01-11T19:25:59.639Z,3.66
2023-01-11T19:28:27.188Z,3.68
2023-01-11T19:30:56.458Z,3.66
2023-01-11T19:33:23.675Z,3.64
2023-01-11T19:35:50.896Z,3.66
2023-01-11T19:38:19.318Z,3.59
2023-01-11T19:40:47.969Z,3.55
2023-01-11T19:43:16.675Z,3.53
2023-01-11T19:45:44.058Z,3.44
2023-01-11T19:48:12.346Z,3.42
2023-01-11T19:50:39.488Z,3.43
2023-01-11T19:53:09.730Z,3.41
2023-01-11T19:55:38.023Z,3.44
2023-01-11T19:58:07.872Z,3.47
2023-01-11T20:00:35.437Z,3.38
2023-01-11T20:03:06.097Z,3.39
2023-01-11T20:05:33.454Z,3.30
2023-01-11T20:08:00.616Z,3.21
2023-01-11T20:10:28.015Z,3.22
2023-01-11T20:12:55.094Z,3.29
2023-01-11T20:15:22.222Z,3.31
2023-01-11T20:17:49.641Z,3.31
2023-01-11T20:20:16.813Z,3.34
2023-01-11T20:22:45.292Z,3.17
2023-01-11T20:25:12.985Z,3.08
2023-01-11T20:27:40.533Z,2.89
2023-01-11T20:30:11.063Z,2.89
2023-01-11T20:32:42.015Z,2.93
2023-01-11T20:35:10.126Z,2.97
2023-01-11T20:37:37.433Z,2.98
2023-01-11T20:40:05.252Z,3.12
2023-01-11T20:42:32.362Z,3.06
2023-01-11T20:44:59.465Z,2.88
2023-01-11T20:47:27.620Z,2.75
2023-01-11T20:49:54.759Z,2.63
2023-01-11T20:52:21.917Z,2.53
2023-01-11T20:54:49.336Z,2.46
2023-01-11T20:57:16.373Z,2.35
2023-01-11T20:59:43.537Z,2.33
2023-01-11T21:02:11.254Z,2.21
2023-01-11T21:04:38.403Z,2.06
2023-01-11T21:07:05.818Z,2.05
2023-01-11T21:09:33.270Z,2.07
2023-01-11T21:12:00.338Z,2.11
2023-01-11T21:14:27.415Z,2.09
2023-01-11T21:16:55.316Z,2.01
2023-01-11T21:19:22.788Z,2.09
2023-01-11T21:21:49.931Z,2.08
2023-01-11T21:24:17.420Z,1.96
2023-01-11T21:26:45.809Z,1.74
2023-01-11T21:29:13.370Z,1.70
2023-01-11T21:31:41.721Z,1.64
2023-01-11T21:34:11.477Z,1.66
2023-01-11T21:36:39.472Z,1.63
2023-01-11T21:39:06.943Z,1.58
2023-01-11T21:41:52.800Z,1.54
2023-01-11T21:44:21.383Z,1.48
2023-01-11T21:46:49.348Z,1.48
2023-01-11T21:49:16.850Z,1.54
2023-01-11T21:51:44.379Z,1.42
2023-01-11T21:54:13.315Z,1.43
2023-01-11T21:56:41.898Z,1.43
2023-01-11T21:59:09.615Z,1.43
2023-01-11T22:01:41.464Z,1.43
2023-01-11T22:04:10.967Z,1.51
2023-01-11T22:06:39.956Z,1.60
2023-01-11T22:09:09.580Z,1.57
2023-01-11T22:11:36.959Z,1.70
2023-01-11T22:14:06.484Z,1.66
2023-01-11T22:16:34.384Z,1.73
2023-01-11T22:19:02.850Z,1.79
2023-01-11T22:21:29.944Z,1.89
2023-01-11T22:23:59.007Z,2.09
2023-01-11T22:26:27.574Z,2.18
2023-01-11T22:29:14.519Z,2.16
2023-01-11T22:31:54.897Z,2.16
2023-01-11T22:34:23.266Z,2.33
2023-01-11T22:36:50.791Z,2.55
2023-01-11T22:39:19.625Z,2.53
2023-01-11T22:41:48.427Z,2.62
2023-01-11T22:44:16.180Z,2.74
2023-01-11T22:46:43.906Z,2.65
2023-01-11T22:49:11.412Z,2.63
2023-01-11T22:51:40.477Z,2.80
2023-01-11T22:54:07.703Z,2.68
2023-01-11T22:56:34.847Z,2.54
2023-01-11T22:59:02.536Z,2.59
2023-01-11T23:01:32.395Z,2.68
2023-01-11T23:04:00.344Z,2.65
2023-01-11T23:06:33.198Z,2.67
2023-01-11T23:09:00.357Z,2.70
2023-01-11T23:11:48.804Z,2.48
2023-01-11T23:14:19.644Z,2.56
2023-01-11T23:16:49.232Z,2.61
2023-01-11T23:19:18.314Z,2.63
2023-01-11T23:21:46.105Z,2.66
2023-01-11T23:24:14.667Z,2.63
2023-01-11T23:26:41.801Z,2.51
2023-01-11T23:29:09.023Z,2.44
2023-01-11T23:31:36.478Z,2.34
2023-01-11T23:34:04.071Z,2.35
2023-01-11T23:36:34.085Z,2.33
2023-01-11T23:39:01.970Z,2.25
2023-01-11T23:41:48.183Z,2.35
2023-01-11T23:44:17.045Z,2.42
2023-01-11T23:47:03.502Z,2.31
2023-01-11T23:49:31.863Z,2.44
2023-01-11T23:51:59.611Z,2.44
2023-01-11T23:54:31.838Z,2.22
2023-01-11T23:57:00.173Z,2.15
2023-01-11T23:59:27.745Z,2.19
