createdAt,value
2024-03-24T00:00:39.989Z,100.00
2024-03-24T00:05:45.555Z,100.00
2024-03-24T00:10:51.507Z,100.00
2024-03-24T00:15:57.301Z,100.00
2024-03-24T00:21:03.075Z,100.00
2024-03-24T00:26:08.741Z,100.00
2024-03-24T00:31:15.233Z,100.00
2024-03-24T00:36:21.005Z,100.00
2024-03-24T00:41:27.283Z,100.00
2024-03-24T00:46:33.371Z,100.00
2024-03-24T00:51:38.925Z,100.00
2024-03-24T00:56:45.106Z,100.00
2024-03-24T01:01:50.654Z,100.00
2024-03-24T01:06:56.220Z,100.00
2024-03-24T01:12:02.009Z,100.00
2024-03-24T01:17:07.759Z,100.00
2024-03-24T01:22:14.872Z,100.00
2024-03-24T01:27:20.438Z,100.00
2024-03-24T01:32:26.100Z,100.00
2024-03-24T01:37:31.771Z,100.00
2024-03-24T01:42:37.327Z,100.00
2024-03-24T01:47:43.012Z,100.00
2024-03-24T01:52:48.829Z,100.00
2024-03-24T01:57:54.444Z,100.00
2024-03-24T02:03:00.328Z,100.00
2024-03-24T02:08:06.499Z,100.00
2024-03-24T02:13:12.192Z,100.00
2024-03-24T02:18:17.931Z,100.00
2024-03-24T02:23:23.595Z,100.00
2024-03-24T02:28:29.253Z,100.00
2024-03-24T02:33:34.923Z,100.00
2024-03-24T02:38:40.514Z,100.00
2024-03-24T02:43:46.172Z,100.00
2024-03-24T02:48:51.943Z,100.00
2024-03-24T02:53:57.606Z,100.00
2024-03-24T02:59:03.285Z,100.00
2024-03-24T03:04:09.984Z,100.00
2024-03-24T03:09:17.457Z,100.00
2024-03-24T03:14:23.353Z,100.00
2024-03-24T03:19:29.198Z,100.00
2024-03-24T03:24:35.101Z,100.00
2024-03-24T03:29:40.738Z,100.00
2024-03-24T03:34:46.321Z,100.00
2024-03-24T03:39:51.888Z,100.00
2024-03-24T03:44:58.470Z,100.00
2024-03-24T03:50:04.248Z,100.00
2024-03-24T03:55:12.021Z,100.00
2024-03-24T04:00:19.394Z,100.00
2024-03-24T04:05:25.544Z,100.00
2024-03-24T04:10:31.208Z,100.00
2024-03-24T04:15:39.910Z,100.00
2024-03-24T04:20:45.608Z,100.00
2024-03-24T04:25:54.159Z,100.00
2024-03-24T04:31:02.049Z,100.00
2024-03-24T04:36:09.177Z,100.00
2024-03-24T04:41:15.138Z,100.00
2024-03-24T04:46:20.842Z,100.00
2024-03-24T04:51:27.394Z,100.00
2024-03-24T04:56:33.292Z,100.00
2024-03-24T05:01:38.926Z,100.00
2024-03-24T05:06:44.613Z,100.00
2024-03-24T05:11:50.261Z,100.00
2024-03-24T05:16:55.989Z,100.00
2024-03-24T05:22:01.672Z,100.00
2024-03-24T05:27:07.368Z,100.00
2024-03-24T05:32:15.244Z,100.00
2024-03-24T05:37:20.913Z,100.00
2024-03-24T05:42:26.641Z,100.00
2024-03-24T05:47:32.858Z,100.00
2024-03-24T05:52:39.214Z,100.00
2024-03-24T05:57:44.976Z,100.00
2024-03-24T06:02:50.518Z,100.00
2024-03-24T06:07:56.235Z,100.00
2024-03-24T06:13:01.792Z,100.00
2024-03-24T06:18:08.904Z,100.00
2024-03-24T06:23:14.623Z,100.00
2024-03-24T06:28:20.975Z,100.00
2024-03-24T06:33:27.445Z,100.00
2024-03-24T06:38:33.155Z,100.00
2024-03-24T06:43:40.386Z,100.00
2024-03-24T06:48:46.028Z,100.00
2024-03-24T06:53:51.628Z,100.00
2024-03-24T06:58:57.188Z,100.00
2024-03-24T07:04:02.826Z,100.00
2024-03-24T07:09:08.397Z,100.00
2024-03-24T07:14:14.173Z,100.00
2024-03-24T07:19:20.995Z,100.00
2024-03-24T07:24:26.733Z,100.00
2024-03-24T07:29:32.522Z,100.00
2024-03-24T07:34:40.304Z,100.00
2024-03-24T07:39:45.886Z,100.00
2024-03-24T07:44:51.447Z,100.00
2024-03-24T07:49:59.770Z,97.33
2024-03-24T07:55:08.645Z,96.05
2024-03-24T08:00:15.531Z,95.00
2024-03-24T08:05:21.300Z,92.79
2024-03-24T08:10:27.047Z,92.84
2024-03-24T08:15:32.603Z,90.79
2024-03-24T08:20:38.280Z,89.08
2024-03-24T08:25:44.056Z,88.90
2024-03-24T08:30:49.618Z,89.65
2024-03-24T08:35:55.480Z,87.65
2024-03-24T08:41:01.153Z,85.94
2024-03-24T08:46:07.461Z,86.38
2024-03-24T08:51:13.095Z,84.33
2024-03-24T08:56:18.672Z,83.16
2024-03-24T09:01:24.525Z,82.34
2024-03-24T09:06:34.559Z,80.68
2024-03-24T09:11:40.171Z,80.57
2024-03-24T09:16:45.733Z,80.61
2024-03-24T09:21:51.326Z,77.51
2024-03-24T09:26:58.612Z,76.14
2024-03-24T09:32:04.274Z,74.66
2024-03-24T09:37:10.042Z,72.81
2024-03-24T09:42:17.152Z,72.13
2024-03-24T09:47:23.849Z,72.76
2024-03-24T09:52:34.237Z,72.15
2024-03-24T09:57:41.011Z,72.08
2024-03-24T10:02:47.298Z,70.96
2024-03-24T10:07:52.951Z,69.44
2024-03-24T10:12:59.426Z,67.96
2024-03-24T10:18:10.882Z,68.71
2024-03-24T10:23:16.541Z,67.79
2024-03-24T10:28:22.210Z,65.65
2024-03-24T10:33:27.847Z,63.21
2024-03-24T10:38:33.519Z,61.01
2024-03-24T10:43:40.036Z,60.42
2024-03-24T10:48:46.153Z,60.11
2024-03-24T10:53:52.973Z,58.77
2024-03-24T10:59:05.249Z,58.33
2024-03-24T11:04:11.886Z,57.49
2024-03-24T11:09:18.068Z,55.71
2024-03-24T11:14:25.684Z,54.71
2024-03-24T11:19:31.844Z,54.47
2024-03-24T11:24:37.522Z,53.74
2024-03-24T11:29:54.022Z,53.91
2024-03-24T11:35:00.243Z,55.43
2024-03-24T11:40:07.188Z,57.41
2024-03-24T11:45:33.301Z,59.14
2024-03-24T11:50:40.899Z,60.08
2024-03-24T11:55:47.662Z,60.74
2024-03-24T12:00:53.689Z,62.03
2024-03-24T12:05:59.444Z,65.17
2024-03-24T12:11:05.785Z,68.48
2024-03-24T12:16:17.737Z,69.44
2024-03-24T12:21:25.035Z,69.97
2024-03-24T12:26:30.821Z,71.50
2024-03-24T12:31:36.595Z,72.18
2024-03-24T12:36:42.540Z,73.08
2024-03-24T12:41:48.641Z,73.16
2024-03-24T12:46:54.394Z,74.41
2024-03-24T12:52:00.041Z,73.19
2024-03-24T12:57:06.595Z,73.29
2024-03-24T13:02:12.503Z,72.87
2024-03-24T13:07:20.132Z,72.78
2024-03-24T13:12:26.402Z,75.24
2024-03-24T13:17:34.560Z,77.37
2024-03-24T13:22:40.187Z,78.15
2024-03-24T13:27:51.290Z,79.35
2024-03-24T13:32:56.961Z,81.09
2024-03-24T13:38:36.003Z,82.08
2024-03-24T13:43:59.592Z,81.99
2024-03-24T13:49:05.766Z,82.70
2024-03-24T13:54:12.355Z,83.69
2024-03-24T13:59:18.033Z,83.28
2024-03-24T14:04:24.144Z,84.05
2024-03-24T14:09:29.773Z,83.71
2024-03-24T14:15:11.692Z,83.08
2024-03-24T14:20:19.341Z,82.94
2024-03-24T14:25:31.021Z,83.62
2024-03-24T14:30:36.680Z,82.87
2024-03-24T14:35:45.315Z,82.58
2024-03-24T14:41:13.713Z,81.23
2024-03-24T14:46:32.236Z,79.66
2024-03-24T14:51:37.848Z,79.48
2024-03-24T14:56:43.440Z,80.21
2024-03-24T15:01:49.275Z,80.15
2024-03-24T15:06:55.102Z,79.90
2024-03-24T15:12:01.367Z,80.34
2024-03-24T15:17:07.670Z,79.25
2024-03-24T15:22:13.812Z,79.28
2024-03-24T15:27:19.594Z,78.53
2024-03-24T15:32:25.161Z,79.06
2024-03-24T15:37:30.926Z,77.69
2024-03-24T15:42:37.595Z,77.65
2024-03-24T15:47:43.368Z,78.66
2024-03-24T15:52:49.038Z,79.09
2024-03-24T15:58:06.524Z,78.71
2024-03-24T16:03:12.343Z,78.57
2024-03-24T16:08:19.440Z,79.15
2024-03-24T16:13:28.120Z,79.70
2024-03-24T16:18:33.772Z,80.49
2024-03-24T16:23:39.337Z,81.18
2024-03-24T16:28:44.904Z,81.57
2024-03-24T16:33:51.283Z,82.26
2024-03-24T16:38:56.824Z,83.03
2024-03-24T16:44:02.521Z,83.20
2024-03-24T16:49:09.819Z,84.09
2024-03-24T16:54:15.709Z,84.75
2024-03-24T16:59:23.008Z,85.16
2024-03-24T17:04:29.034Z,86.40
2024-03-24T17:09:34.722Z,87.21
2024-03-24T17:14:40.281Z,88.91
2024-03-24T17:19:46.151Z,89.79
2024-03-24T17:24:51.981Z,90.27
2024-03-24T17:29:57.586Z,91.34
2024-03-24T17:35:03.986Z,91.48
2024-03-24T17:40:12.187Z,91.80
2024-03-24T17:45:17.972Z,92.28
2024-03-24T17:50:24.527Z,93.20
2024-03-24T17:55:31.770Z,94.02
2024-03-24T18:00:38.065Z,94.24
2024-03-24T18:05:44.119Z,94.79
2024-03-24T18:10:49.832Z,95.41
2024-03-24T18:15:56.093Z,95.97
2024-03-24T18:21:03.280Z,96.14
2024-03-24T18:26:09.861Z,96.52
2024-03-24T18:31:16.052Z,96.77
2024-03-24T18:36:21.720Z,97.15
2024-03-24T18:41:29.028Z,98.01
2024-03-24T18:46:34.687Z,98.75
2024-03-24T18:51:40.353Z,99.50
2024-03-24T18:56:45.920Z,100.00
2024-03-24T19:01:51.584Z,100.00
2024-03-24T19:06:57.252Z,100.00
2024-03-24T19:12:03.043Z,100.00
2024-03-24T19:17:08.824Z,100.00
2024-03-24T19:22:14.976Z,100.00
2024-03-24T19:27:20.967Z,100.00
2024-03-24T19:32:26.835Z,100.00
2024-03-24T19:37:33.107Z,100.00
2024-03-24T19:42:39.691Z,100.00
2024-03-24T19:47:46.835Z,100.00
2024-03-24T19:52:52.779Z,100.00
2024-03-24T19:58:00.274Z,100.00
2024-03-24T20:03:06.989Z,100.00
2024-03-24T20:08:12.562Z,100.00
2024-03-24T20:13:19.218Z,100.00
2024-03-24T20:18:26.319Z,100.00
2024-03-24T20:23:32.267Z,100.00
2024-03-24T20:28:38.074Z,100.00
2024-03-24T20:33:44.144Z,100.00
2024-03-24T20:38:49.864Z,100.00
2024-03-24T20:43:56.146Z,100.00
2024-03-24T20:49:01.777Z,100.00
2024-03-24T20:54:07.418Z,100.00
2024-03-24T20:59:13.203Z,100.00
2024-03-24T21:04:18.957Z,100.00
2024-03-24T21:09:24.626Z,100.00
2024-03-24T21:14:32.049Z,100.00
2024-03-24T21:19:37.984Z,100.00
2024-03-24T21:24:43.828Z,100.00
2024-03-24T21:29:50.280Z,100.00
2024-03-24T21:34:59.421Z,100.00
2024-03-24T21:40:23.202Z,100.00
2024-03-24T21:45:29.813Z,100.00
2024-03-24T21:50:35.699Z,100.00
2024-03-24T21:55:41.502Z,100.00
2024-03-24T22:00:47.098Z,100.00
2024-03-24T22:05:52.785Z,100.00
2024-03-24T22:10:58.641Z,100.00
2024-03-24T22:16:04.459Z,100.00
2024-03-24T22:21:10.791Z,100.00
2024-03-24T22:26:20.148Z,100.00
2024-03-24T22:31:25.710Z,100.00
2024-03-24T22:36:31.278Z,100.00
2024-03-24T22:41:37.367Z,100.00
2024-03-24T22:46:43.119Z,100.00
2024-03-24T22:51:48.793Z,100.00
2024-03-24T22:56:54.474Z,100.00
2024-03-24T23:02:00.130Z,100.00
2024-03-24T23:07:05.899Z,100.00
2024-03-24T23:12:11.558Z,100.00
2024-03-24T23:17:17.512Z,100.00
2024-03-24T23:22:23.210Z,100.00
2024-03-24T23:27:28.872Z,100.00
2024-03-24T23:32:34.534Z,100.00
2024-03-24T23:37:40.713Z,100.00
2024-03-24T23:42:46.382Z,100.00
2024-03-24T23:47:54.255Z,100.00
2024-03-24T23:52:59.882Z,100.00
2024-03-24T23:58:05.743Z,100.00
