createdAt,value
2022-11-22T00:01:36.481Z,844
2022-11-22T00:02:36.376Z,1041
2022-11-22T00:03:36.252Z,802
2022-11-22T00:04:36.249Z,1047
2022-11-22T00:06:36.450Z,808
2022-11-22T00:07:36.312Z,1137
2022-11-22T00:08:36.245Z,1156
2022-11-22T00:09:36.257Z,905
2022-11-22T00:11:36.445Z,891
2022-11-22T00:12:36.286Z,840
2022-11-22T00:13:36.246Z,1102
2022-11-22T00:14:36.250Z,787
2022-11-22T00:16:36.449Z,853
2022-11-22T00:17:36.277Z,1095
2022-11-22T00:18:36.265Z,851
2022-11-22T00:19:36.255Z,1122
2022-11-22T00:21:36.452Z,806
2022-11-22T00:22:39.777Z,1134
2022-11-22T00:23:36.265Z,832
2022-11-22T00:24:36.252Z,1081
2022-11-22T00:26:36.455Z,855
2022-11-22T00:27:36.256Z,1019
2022-11-22T00:28:36.281Z,877
2022-11-22T00:29:36.281Z,877
2022-11-22T00:31:36.487Z,1113
2022-11-22T00:32:36.288Z,987
2022-11-22T00:33:36.261Z,895
2022-11-22T00:34:36.257Z,1252
2022-11-22T00:36:36.456Z,967
2022-11-22T00:37:36.288Z,838
2022-11-22T00:38:36.282Z,848
2022-11-22T00:39:36.278Z,1090
2022-11-22T00:41:36.419Z,844
2022-11-22T00:42:36.262Z,1270
2022-11-22T00:43:36.167Z,987
2022-11-22T00:44:36.260Z,987
2022-11-22T00:46:36.422Z,1307
2022-11-22T00:47:36.310Z,1302
2022-11-22T00:48:36.292Z,981
2022-11-22T00:49:36.298Z,1285
2022-11-22T00:51:36.453Z,1178
2022-11-22T00:52:36.292Z,900
2022-11-22T00:53:36.268Z,1181
2022-11-22T00:54:36.264Z,900
2022-11-22T00:56:36.435Z,1181
2022-11-22T00:57:36.273Z,927
2022-11-22T00:58:36.290Z,1201
2022-11-22T00:59:36.281Z,940
2022-11-22T01:01:36.530Z,918
2022-11-22T01:02:36.293Z,927
2022-11-22T01:03:36.278Z,1270
2022-11-22T01:04:36.297Z,927
2022-11-22T01:06:36.473Z,1252
2022-11-22T01:07:36.336Z,923
2022-11-22T01:08:36.277Z,933
2022-11-22T01:09:36.289Z,1195
2022-11-22T01:11:36.463Z,1231
2022-11-22T01:12:36.265Z,1436
2022-11-22T01:13:36.286Z,1065
2022-11-22T01:14:36.303Z,1420
2022-11-22T01:16:36.432Z,1065
2022-11-22T01:17:36.271Z,1389
2022-11-22T01:18:36.282Z,1081
2022-11-22T01:19:36.309Z,1393
2022-11-22T01:21:36.431Z,954
2022-11-22T01:22:36.286Z,961
2022-11-22T01:23:36.275Z,1299
2022-11-22T01:24:36.287Z,951
2022-11-22T01:26:36.470Z,983
2022-11-22T01:27:36.280Z,990
2022-11-22T01:28:36.273Z,933
2022-11-22T01:29:36.285Z,1299
2022-11-22T01:31:36.479Z,1007
2022-11-22T01:32:36.281Z,1007
2022-11-22T01:33:36.274Z,995
2022-11-22T01:34:36.291Z,1231
2022-11-22T01:36:36.440Z,1364
2022-11-22T01:37:36.293Z,902
2022-11-22T01:38:36.320Z,1159
2022-11-22T01:39:36.284Z,1171
2022-11-22T01:41:36.512Z,1517
2022-11-22T01:42:36.308Z,1050
2022-11-22T01:43:36.182Z,1090
2022-11-22T01:44:36.279Z,1086
2022-11-22T01:46:36.488Z,1093
2022-11-22T01:47:36.287Z,1068
2022-11-22T01:48:36.291Z,1393
2022-11-22T01:49:36.308Z,1086
2022-11-22T01:51:36.485Z,1376
2022-11-22T01:52:36.316Z,1159
2022-11-22T01:53:36.319Z,641
2022-11-22T01:54:36.282Z,1302
2022-11-22T01:56:36.440Z,1345
2022-11-22T01:57:36.316Z,1019
2022-11-22T01:58:36.284Z,1367
2022-11-22T01:59:36.309Z,1068
2022-11-22T02:01:36.518Z,1050
2022-11-22T02:02:36.315Z,1432
2022-11-22T02:03:36.317Z,1131
2022-11-22T02:04:36.281Z,1474
2022-11-22T02:06:36.487Z,1113
2022-11-22T02:07:36.348Z,1307
2022-11-22T02:08:36.287Z,1285
2022-11-22T02:09:36.339Z,1086
2022-11-22T02:11:36.446Z,1007
2022-11-22T02:12:36.301Z,1065
2022-11-22T02:13:36.295Z,1372
2022-11-22T02:14:36.307Z,1367
2022-11-22T02:16:36.525Z,1009
2022-11-22T02:17:36.321Z,1071
2022-11-22T02:18:36.303Z,1313
2022-11-22T02:19:36.320Z,1074
2022-11-22T02:21:36.485Z,1380
2022-11-22T02:22:36.290Z,1038
2022-11-22T02:23:36.322Z,1252
2022-11-22T02:24:36.300Z,1065
2022-11-22T02:26:36.493Z,1044
2022-11-22T02:27:36.297Z,1032
2022-11-22T02:28:36.294Z,1032
2022-11-22T02:29:36.304Z,1291
2022-11-22T02:31:36.504Z,1029
2022-11-22T02:32:36.314Z,933
2022-11-22T02:33:36.326Z,933
2022-11-22T02:34:36.360Z,1235
2022-11-22T02:36:36.496Z,923
2022-11-22T02:37:36.340Z,863
2022-11-22T02:38:36.299Z,863
2022-11-22T02:39:36.298Z,1153
2022-11-22T02:41:36.501Z,900
2022-11-22T02:42:36.302Z,1001
2022-11-22T02:43:36.317Z,1324
2022-11-22T02:44:36.337Z,992
2022-11-22T02:46:36.458Z,1041
2022-11-22T02:47:36.332Z,975
2022-11-22T02:48:36.225Z,1274
2022-11-22T02:49:36.309Z,1262
2022-11-22T02:51:36.515Z,1270
2022-11-22T02:52:36.335Z,870
2022-11-22T02:53:36.328Z,783
2022-11-22T02:54:36.340Z,1125
2022-11-22T02:56:36.522Z,1113
2022-11-22T02:57:36.311Z,1102
2022-11-22T02:58:36.342Z,855
2022-11-22T02:59:36.314Z,836
2022-11-22T03:01:36.557Z,1102
2022-11-22T03:02:36.326Z,827
2022-11-22T03:03:36.306Z,1056
2022-11-22T03:04:36.209Z,1105
2022-11-22T03:06:36.501Z,1131
2022-11-22T03:07:36.394Z,815
2022-11-22T03:08:36.340Z,761
2022-11-22T03:09:36.314Z,795
2022-11-22T03:11:36.522Z,737
2022-11-22T03:12:36.311Z,905
2022-11-22T03:13:36.322Z,1184
2022-11-22T03:14:36.340Z,1147
2022-11-22T03:16:36.516Z,1231
2022-11-22T03:17:36.318Z,815
2022-11-22T03:18:36.346Z,877
2022-11-22T03:19:36.329Z,1134
2022-11-22T03:21:36.542Z,821
2022-11-22T03:22:36.319Z,872
2022-11-22T03:23:36.325Z,863
2022-11-22T03:24:36.344Z,1090
2022-11-22T03:26:36.513Z,785
2022-11-22T03:27:36.351Z,1019
2022-11-22T03:28:36.353Z,765
2022-11-22T03:29:36.326Z,783
2022-11-22T03:31:36.521Z,791
2022-11-22T03:32:36.343Z,806
2022-11-22T03:33:36.326Z,821
2022-11-22T03:34:36.334Z,815
2022-11-22T03:36:36.482Z,1041
2022-11-22T03:37:36.351Z,749
2022-11-22T03:38:36.325Z,935
2022-11-22T03:39:36.234Z,735
2022-11-22T03:41:36.483Z,692
2022-11-22T03:42:36.335Z,719
2022-11-22T03:43:36.355Z,728
2022-11-22T03:44:36.323Z,951
2022-11-22T03:46:36.525Z,763
2022-11-22T03:47:36.345Z,819
2022-11-22T03:48:36.350Z,838
2022-11-22T03:49:36.341Z,765
2022-11-22T03:51:36.519Z,791
2022-11-22T03:52:36.329Z,868
2022-11-22T03:53:36.353Z,880
2022-11-22T03:54:36.365Z,857
2022-11-22T03:56:36.527Z,872
2022-11-22T03:57:36.354Z,909
2022-11-22T03:58:36.358Z,688
2022-11-22T03:59:36.333Z,754
2022-11-22T04:01:36.553Z,975
2022-11-22T04:02:36.339Z,995
2022-11-22T04:03:36.361Z,940
2022-11-22T04:04:36.335Z,763
2022-11-22T04:06:36.520Z,780
2022-11-22T04:07:36.355Z,972
2022-11-22T04:08:36.372Z,765
2022-11-22T04:09:36.375Z,1032
2022-11-22T04:11:36.530Z,925
2022-11-22T04:12:36.333Z,649
2022-11-22T04:13:36.339Z,748
2022-11-22T04:14:36.338Z,902
2022-11-22T04:16:36.561Z,699
2022-11-22T04:17:36.367Z,853
2022-11-22T04:18:36.332Z,770
2022-11-22T04:19:36.392Z,874
2022-11-22T04:21:36.602Z,692
2022-11-22T04:22:36.335Z,752
2022-11-22T04:23:36.343Z,1001
2022-11-22T04:24:36.367Z,977
2022-11-22T04:26:36.571Z,715
2022-11-22T04:27:36.336Z,923
2022-11-22T04:29:01.763Z,763
2022-11-22T04:29:36.343Z,975
2022-11-22T04:31:36.499Z,975
2022-11-22T04:32:36.336Z,870
2022-11-22T04:33:36.368Z,880
2022-11-22T04:34:36.374Z,877
2022-11-22T04:36:36.502Z,865
2022-11-22T04:37:36.350Z,857
2022-11-22T04:38:36.361Z,688
2022-11-22T04:39:36.348Z,880
2022-11-22T04:41:36.537Z,688
2022-11-22T04:42:36.372Z,774
2022-11-22T04:43:36.363Z,561
2022-11-22T04:44:36.356Z,802
2022-11-22T04:46:36.537Z,795
2022-11-22T04:47:36.335Z,704
2022-11-22T04:48:36.350Z,791
2022-11-22T04:49:36.356Z,665
2022-11-22T04:51:36.545Z,612
2022-11-22T04:52:36.376Z,795
2022-11-22T04:53:36.359Z,785
2022-11-22T04:54:36.344Z,660
2022-11-22T04:56:36.508Z,819
2022-11-22T04:57:36.358Z,650
2022-11-22T04:58:36.349Z,902
2022-11-22T04:59:36.356Z,821
2022-11-22T05:01:36.575Z,821
2022-11-22T05:02:36.386Z,611
2022-11-22T05:03:36.384Z,586
2022-11-22T05:04:36.351Z,594
2022-11-22T05:06:36.548Z,748
2022-11-22T05:07:36.406Z,546
2022-11-22T05:08:36.377Z,717
2022-11-22T05:09:36.367Z,697
2022-11-22T05:11:36.514Z,551
2022-11-22T05:12:36.390Z,740
2022-11-22T05:13:36.360Z,592
2022-11-22T05:14:36.354Z,537
2022-11-22T05:16:36.582Z,567
2022-11-22T05:17:36.355Z,602
2022-11-22T05:18:36.253Z,605
2022-11-22T05:19:36.384Z,599
2022-11-22T05:21:36.579Z,618
2022-11-22T05:22:36.368Z,564
2022-11-22T05:23:36.352Z,546
2022-11-22T05:24:36.369Z,719
2022-11-22T05:26:36.583Z,708
2022-11-22T05:27:36.370Z,795
2022-11-22T05:28:36.399Z,580
2022-11-22T05:29:36.393Z,785
2022-11-22T05:31:36.521Z,529
2022-11-22T05:32:36.391Z,551
2022-11-22T05:33:36.369Z,710
2022-11-22T05:34:36.365Z,545
2022-11-22T05:36:36.561Z,529
2022-11-22T05:37:36.367Z,683
2022-11-22T05:38:36.387Z,540
2022-11-22T05:39:36.396Z,675
2022-11-22T05:41:36.551Z,526
2022-11-22T05:42:36.360Z,730
2022-11-22T05:43:36.388Z,588
2022-11-22T05:44:36.392Z,768
2022-11-22T05:46:36.561Z,714
2022-11-22T05:47:36.394Z,708
2022-11-22T05:48:36.367Z,708
2022-11-22T05:49:36.374Z,645
2022-11-22T05:51:36.567Z,692
2022-11-22T05:52:36.400Z,552
2022-11-22T05:53:36.385Z,726
2022-11-22T05:54:36.364Z,730
2022-11-22T05:56:36.522Z,730
2022-11-22T05:57:36.392Z,462
2022-11-22T05:58:36.383Z,631
2022-11-22T05:59:39.900Z,500
2022-11-22T06:01:36.570Z,627
2022-11-22T06:02:36.438Z,649
2022-11-22T06:03:36.425Z,643
2022-11-22T06:04:36.379Z,496
2022-11-22T06:06:36.559Z,497
2022-11-22T06:07:36.447Z,614
2022-11-22T06:08:36.400Z,624
2022-11-22T06:09:36.377Z,482
2022-11-22T06:11:36.530Z,633
2022-11-22T06:12:36.375Z,555
2022-11-22T06:13:36.384Z,715
2022-11-22T06:14:41.715Z,726
2022-11-22T06:16:36.537Z,700
2022-11-22T06:17:36.385Z,659
2022-11-22T06:18:36.403Z,660
2022-11-22T06:19:36.386Z,518
2022-11-22T06:21:36.532Z,515
2022-11-22T06:22:36.377Z,668
2022-11-22T06:23:36.375Z,708
2022-11-22T06:24:36.416Z,530
2022-11-22T06:26:39.367Z,643
2022-11-22T06:27:36.412Z,774
2022-11-22T06:28:36.374Z,776
2022-11-22T06:29:36.410Z,710
2022-11-22T06:31:36.541Z,749
2022-11-22T06:32:36.407Z,742
2022-11-22T06:33:36.381Z,603
2022-11-22T06:34:36.405Z,600
2022-11-22T06:36:36.577Z,646
2022-11-22T06:37:36.409Z,749
2022-11-22T06:38:36.403Z,754
2022-11-22T06:39:36.392Z,759
2022-11-22T06:41:36.541Z,740
2022-11-22T06:42:36.407Z,810
2022-11-22T06:43:36.382Z,810
2022-11-22T06:44:36.390Z,754
2022-11-22T06:46:36.586Z,825
2022-11-22T06:47:36.417Z,774
2022-11-22T06:48:36.388Z,915
2022-11-22T06:49:36.399Z,683
2022-11-22T06:51:36.549Z,827
2022-11-22T06:52:36.412Z,717
2022-11-22T06:53:47.160Z,935
2022-11-22T06:54:36.417Z,1062
2022-11-22T06:56:36.584Z,679
2022-11-22T06:57:36.424Z,874
2022-11-22T06:58:36.399Z,838
2022-11-22T06:59:36.389Z,567
2022-11-22T07:01:36.610Z,712
2022-11-22T07:02:36.392Z,765
2022-11-22T07:03:36.423Z,776
2022-11-22T07:04:36.427Z,902
2022-11-22T07:06:36.593Z,970
2022-11-22T07:07:36.499Z,940
2022-11-22T07:08:36.404Z,874
2022-11-22T07:09:36.419Z,857
2022-11-22T07:11:36.561Z,631
2022-11-22T07:12:36.398Z,656
2022-11-22T07:13:36.401Z,754
2022-11-22T07:14:36.409Z,605
2022-11-22T07:16:36.559Z,643
2022-11-22T07:17:36.420Z,787
2022-11-22T07:18:36.395Z,795
2022-11-22T07:19:36.401Z,749
2022-11-22T07:21:36.563Z,787
2022-11-22T07:22:36.394Z,699
2022-11-22T07:23:36.422Z,623
2022-11-22T07:24:36.399Z,520
2022-11-22T07:26:36.561Z,527
2022-11-22T07:27:36.399Z,694
2022-11-22T07:28:36.425Z,530
2022-11-22T07:29:36.399Z,551
2022-11-22T07:31:36.597Z,473
2022-11-22T07:32:36.395Z,742
2022-11-22T07:33:36.431Z,574
2022-11-22T07:34:36.411Z,763
2022-11-22T07:36:36.553Z,749
2022-11-22T07:37:36.405Z,746
2022-11-22T07:38:36.403Z,575
2022-11-22T07:39:36.425Z,717
2022-11-22T07:41:36.559Z,552
2022-11-22T07:42:36.441Z,549
2022-11-22T07:43:36.688Z,546
2022-11-22T07:44:36.422Z,717
2022-11-22T07:46:36.562Z,683
2022-11-22T07:47:36.447Z,597
2022-11-22T07:48:36.424Z,660
2022-11-22T07:49:36.415Z,641
2022-11-22T07:51:36.607Z,497
2022-11-22T07:52:36.414Z,496
2022-11-22T07:53:36.415Z,506
2022-11-22T07:54:36.406Z,637
2022-11-22T07:56:36.574Z,508
2022-11-22T07:57:36.413Z,530
2022-11-22T07:58:36.434Z,656
2022-11-22T07:59:36.416Z,640
2022-11-22T08:01:36.620Z,660
2022-11-22T08:02:36.421Z,623
2022-11-22T08:03:36.439Z,435
2022-11-22T08:04:36.411Z,486
2022-11-22T08:06:36.614Z,623
2022-11-22T08:07:36.503Z,518
2022-11-22T08:08:36.410Z,495
2022-11-22T08:09:36.411Z,488
2022-11-22T08:11:36.609Z,631
2022-11-22T08:12:36.440Z,589
2022-11-22T08:13:36.442Z,626
2022-11-22T08:14:36.421Z,475
2022-11-22T08:16:36.574Z,572
2022-11-22T08:17:36.447Z,572
2022-11-22T08:18:36.416Z,526
2022-11-22T08:19:36.442Z,426
2022-11-22T08:21:36.624Z,572
2022-11-22T08:22:36.443Z,533
2022-11-22T08:23:36.432Z,561
2022-11-22T08:24:36.443Z,545
2022-11-22T08:26:36.606Z,465
2022-11-22T08:27:36.420Z,506
2022-11-22T08:28:36.443Z,406
2022-11-22T08:29:36.438Z,498
2022-11-22T08:31:36.621Z,569
2022-11-22T08:32:36.447Z,575
2022-11-22T08:33:36.425Z,487
2022-11-22T08:34:38.177Z,555
2022-11-22T08:36:36.615Z,420
2022-11-22T08:37:36.441Z,531
2022-11-22T08:38:36.423Z,549
2022-11-22T08:39:36.470Z,470
2022-11-22T08:41:36.654Z,580
2022-11-22T08:42:36.465Z,517
2022-11-22T08:43:36.426Z,536
2022-11-22T08:44:36.455Z,514
2022-11-22T08:46:36.654Z,400
2022-11-22T08:47:36.434Z,466
2022-11-22T08:48:36.427Z,466
2022-11-22T08:49:36.432Z,607
2022-11-22T08:51:36.585Z,578
2022-11-22T08:52:36.427Z,575
2022-11-22T08:53:36.452Z,461
2022-11-22T08:54:37.880Z,615
2022-11-22T08:56:36.627Z,611
2022-11-22T08:57:36.435Z,545
2022-11-22T08:58:36.433Z,534
2022-11-22T08:59:36.519Z,534
2022-11-22T09:01:36.695Z,514
2022-11-22T09:02:36.432Z,518
2022-11-22T09:03:36.433Z,615
2022-11-22T09:04:36.452Z,553
2022-11-22T09:08:38.548Z,497
2022-11-22T09:09:37.592Z,497
2022-11-22T09:11:36.598Z,537
2022-11-22T09:12:36.434Z,530
2022-11-22T09:13:36.463Z,531
2022-11-22T09:14:36.466Z,530
2022-11-22T09:16:36.635Z,530
2022-11-22T09:17:36.434Z,596
2022-11-22T09:18:36.431Z,596
2022-11-22T09:19:36.472Z,612
2022-11-22T09:21:36.643Z,596
2022-11-22T09:22:36.439Z,491
2022-11-22T09:23:36.464Z,475
2022-11-22T09:24:36.461Z,517
2022-11-22T09:26:36.644Z,517
2022-11-22T09:27:36.442Z,545
2022-11-22T09:28:36.476Z,488
2022-11-22T09:29:36.443Z,488
2022-11-22T09:31:36.602Z,488
2022-11-22T09:32:36.472Z,488
2022-11-22T09:33:36.453Z,488
2022-11-22T09:34:36.456Z,488
2022-11-22T09:36:36.643Z,488
2022-11-22T09:37:36.449Z,466
2022-11-22T09:38:36.459Z,491
2022-11-22T09:39:36.443Z,478
2022-11-22T09:41:39.669Z,496
2022-11-22T09:42:36.446Z,483
2022-11-22T09:43:36.477Z,503
2022-11-22T09:44:36.444Z,482
2022-11-22T09:46:36.647Z,518
2022-11-22T09:47:36.480Z,503
2022-11-22T09:48:36.447Z,487
2022-11-22T09:49:36.448Z,482
2022-11-22T09:51:36.651Z,491
2022-11-22T09:52:36.478Z,400
2022-11-22T09:53:36.450Z,400
2022-11-22T09:54:36.460Z,459
2022-11-22T09:56:36.612Z,448
2022-11-22T09:57:36.476Z,414
2022-11-22T09:58:36.455Z,447
2022-11-22T09:59:36.460Z,439
2022-11-22T10:01:36.651Z,420
2022-11-22T10:02:54.822Z,439
2022-11-22T10:03:36.494Z,439
2022-11-22T10:04:36.480Z,448
2022-11-22T10:06:36.687Z,445
2022-11-22T10:07:36.530Z,414
2022-11-22T10:08:36.458Z,414
2022-11-22T10:09:36.480Z,414
2022-11-22T10:11:37.055Z,414
2022-11-22T10:12:36.475Z,426
2022-11-22T10:13:36.480Z,400
2022-11-22T10:14:36.457Z,400
2022-11-22T10:16:36.617Z,400
2022-11-22T10:17:36.460Z,428
2022-11-22T10:18:36.490Z,416
2022-11-22T10:19:36.456Z,416
2022-11-22T10:21:36.664Z,416
2022-11-22T10:22:36.502Z,435
2022-11-22T10:23:36.467Z,442
2022-11-22T10:24:36.489Z,435
2022-11-22T10:26:36.693Z,435
2022-11-22T10:27:36.475Z,465
2022-11-22T10:28:36.461Z,477
2022-11-22T10:29:36.473Z,472
2022-11-22T10:31:36.629Z,483
2022-11-22T10:32:36.482Z,400
2022-11-22T10:33:40.021Z,400
2022-11-22T10:34:36.461Z,400
2022-11-22T10:36:36.700Z,405
2022-11-22T10:37:36.476Z,408
2022-11-22T10:38:36.469Z,457
2022-11-22T10:39:36.754Z,408
2022-11-22T10:41:36.694Z,408
2022-11-22T10:42:36.475Z,400
2022-11-22T10:43:36.486Z,400
2022-11-22T10:44:36.475Z,400
2022-11-22T10:46:36.668Z,400
2022-11-22T10:47:36.507Z,400
2022-11-22T10:48:36.485Z,400
2022-11-22T10:49:36.503Z,400
2022-11-22T10:51:36.668Z,400
2022-11-22T10:52:36.476Z,465
2022-11-22T10:53:36.502Z,465
2022-11-22T10:54:36.478Z,465
2022-11-22T10:56:36.636Z,465
2022-11-22T10:57:36.498Z,400
2022-11-22T10:58:36.482Z,400
2022-11-22T10:59:36.526Z,400
2022-11-22T11:01:36.696Z,400
2022-11-22T11:02:36.479Z,400
2022-11-22T11:03:36.508Z,400
2022-11-22T11:04:36.499Z,400
2022-11-22T11:07:36.506Z,400
2022-11-22T11:08:54.650Z,400
2022-11-22T11:11:36.682Z,400
2022-11-22T11:12:36.511Z,400
2022-11-22T11:13:36.491Z,400
2022-11-22T11:14:36.481Z,400
2022-11-22T11:16:36.637Z,400
2022-11-22T11:17:36.517Z,460
2022-11-22T11:18:36.485Z,460
2022-11-22T11:19:36.483Z,460
2022-11-22T11:21:36.687Z,460
2022-11-22T11:23:06.883Z,460
2022-11-22T11:23:36.490Z,460
2022-11-22T11:24:36.517Z,460
2022-11-22T11:26:36.720Z,460
2022-11-22T11:27:36.489Z,460
2022-11-22T11:28:36.494Z,460
2022-11-22T11:29:38.081Z,460
2022-11-22T11:31:36.717Z,460
2022-11-22T11:32:36.523Z,438
2022-11-22T11:33:36.520Z,438
2022-11-22T11:34:36.529Z,438
2022-11-22T11:36:36.650Z,438
2022-11-22T11:37:36.525Z,416
2022-11-22T11:39:39.439Z,416
2022-11-22T11:41:42.023Z,416
2022-11-22T11:42:36.493Z,400
2022-11-22T11:43:36.503Z,400
2022-11-22T11:44:36.508Z,400
2022-11-22T11:46:36.702Z,400
2022-11-22T11:47:36.505Z,446
2022-11-22T11:48:36.514Z,446
2022-11-22T11:49:36.498Z,446
2022-11-22T11:51:36.661Z,446
2022-11-22T11:52:36.526Z,421
2022-11-22T11:53:36.504Z,421
2022-11-22T11:54:36.502Z,421
2022-11-22T11:56:36.717Z,421
2022-11-22T11:57:36.507Z,477
2022-11-22T11:58:36.504Z,477
2022-11-22T11:59:36.508Z,477
2022-11-22T12:01:38.874Z,477
2022-11-22T12:02:36.518Z,530
2022-11-22T12:03:36.503Z,530
2022-11-22T12:04:36.527Z,530
2022-11-22T12:06:36.666Z,530
2022-11-22T12:07:36.560Z,520
2022-11-22T12:08:36.548Z,520
2022-11-22T12:09:36.502Z,520
2022-11-22T12:11:36.714Z,520
2022-11-22T12:12:36.523Z,560
2022-11-22T12:13:51.704Z,560
2022-11-22T12:14:55.804Z,560
2022-11-22T12:16:36.742Z,560
2022-11-22T12:17:36.510Z,569
2022-11-22T12:18:36.518Z,569
2022-11-22T12:19:36.526Z,569
2022-11-22T12:21:36.812Z,569
2022-11-22T12:22:49.268Z,486
2022-11-22T12:23:36.549Z,486
2022-11-22T12:24:57.185Z,486
2022-11-22T12:26:36.694Z,486
2022-11-22T12:27:36.581Z,460
2022-11-22T12:28:36.509Z,460
2022-11-22T12:29:36.496Z,460
2022-11-22T12:31:36.689Z,460
2022-11-22T12:32:36.552Z,427
2022-11-22T12:33:36.513Z,427
2022-11-22T12:34:36.567Z,427
2022-11-22T12:36:36.693Z,427
2022-11-22T12:37:36.527Z,400
2022-11-22T12:38:36.498Z,400
2022-11-22T12:39:36.565Z,400
2022-11-22T12:41:36.737Z,400
2022-11-22T12:42:36.560Z,400
2022-11-22T12:43:36.562Z,400
2022-11-22T12:44:36.591Z,400
2022-11-22T12:46:39.512Z,400
2022-11-22T12:47:36.567Z,400
2022-11-22T12:48:36.587Z,400
2022-11-22T12:49:36.500Z,400
2022-11-22T12:51:36.715Z,400
2022-11-22T12:52:36.575Z,400
2022-11-22T12:53:36.507Z,400
2022-11-22T12:54:36.561Z,400
2022-11-22T12:56:36.687Z,400
2022-11-22T12:57:36.568Z,400
2022-11-22T12:58:36.602Z,400
2022-11-22T12:59:36.592Z,400
2022-11-22T13:01:36.752Z,400
2022-11-22T13:02:36.571Z,400
2022-11-22T13:03:36.598Z,400
2022-11-22T13:04:36.598Z,400
2022-11-22T13:06:36.716Z,441
2022-11-22T13:07:36.644Z,463
2022-11-22T13:08:36.602Z,435
2022-11-22T13:09:36.605Z,477
2022-11-22T13:11:36.718Z,435
2022-11-22T13:12:36.606Z,454
2022-11-22T13:13:36.594Z,408
2022-11-22T13:14:36.600Z,408
2022-11-22T13:16:36.720Z,459
2022-11-22T13:17:36.586Z,444
2022-11-22T13:18:36.603Z,497
2022-11-22T13:19:36.597Z,454
2022-11-22T13:21:36.722Z,486
2022-11-22T13:22:36.605Z,534
2022-11-22T13:23:36.516Z,501
2022-11-22T13:24:36.571Z,495
2022-11-22T13:26:36.702Z,495
2022-11-22T13:27:36.523Z,496
2022-11-22T13:28:36.583Z,495
2022-11-22T13:29:36.522Z,495
2022-11-22T13:31:40.740Z,495
2022-11-22T13:32:36.611Z,485
2022-11-22T13:33:36.527Z,485
2022-11-22T13:34:36.583Z,485
2022-11-22T13:36:36.705Z,485
2022-11-22T13:37:36.532Z,462
2022-11-22T13:38:36.579Z,462
2022-11-22T13:39:36.528Z,462
2022-11-22T13:41:36.719Z,462
2022-11-22T13:42:36.544Z,435
2022-11-22T13:43:36.520Z,435
2022-11-22T13:44:36.554Z,435
2022-11-22T13:46:36.731Z,435
2022-11-22T13:47:36.619Z,408
2022-11-22T13:48:36.596Z,408
2022-11-22T13:49:38.185Z,408
2022-11-22T13:51:36.733Z,413
2022-11-22T13:52:36.588Z,417
2022-11-22T13:53:36.527Z,417
2022-11-22T13:54:36.602Z,417
2022-11-22T13:56:36.725Z,417
2022-11-22T13:57:36.545Z,444
2022-11-22T13:58:36.548Z,444
2022-11-22T13:59:36.539Z,444
2022-11-22T14:01:36.850Z,444
2022-11-22T14:02:36.549Z,531
2022-11-22T14:03:36.540Z,531
2022-11-22T14:04:36.546Z,531
2022-11-22T14:06:36.728Z,531
2022-11-22T14:07:36.634Z,586
2022-11-22T14:08:36.555Z,586
2022-11-22T14:09:36.538Z,586
2022-11-22T14:11:40.470Z,586
2022-11-22T14:12:36.596Z,675
2022-11-22T14:13:36.541Z,675
2022-11-22T14:14:36.547Z,675
2022-11-22T14:16:36.753Z,675
2022-11-22T14:17:41.467Z,761
2022-11-22T14:18:36.550Z,761
2022-11-22T14:19:36.607Z,761
2022-11-22T14:21:36.759Z,761
2022-11-22T14:22:36.552Z,819
2022-11-22T14:23:36.650Z,819
2022-11-22T14:24:36.552Z,819
2022-11-22T14:26:36.739Z,819
2022-11-22T14:27:36.610Z,877
2022-11-22T14:28:36.546Z,877
2022-11-22T14:29:36.603Z,877
2022-11-22T14:31:48.042Z,877
2022-11-22T14:32:36.621Z,930
2022-11-22T14:33:36.621Z,930
2022-11-22T14:34:36.617Z,930
2022-11-22T14:36:36.753Z,930
2022-11-22T14:37:36.617Z,930
2022-11-22T14:38:36.552Z,930
2022-11-22T14:39:36.903Z,930
2022-11-22T14:41:36.728Z,930
2022-11-22T14:42:36.569Z,1090
2022-11-22T14:43:36.562Z,1090
2022-11-22T14:44:36.549Z,1090
2022-11-22T14:46:52.590Z,1090
2022-11-22T14:47:36.547Z,1184
2022-11-22T14:48:36.544Z,1184
2022-11-22T14:49:36.545Z,1184
2022-11-22T14:51:36.750Z,1184
2022-11-22T14:52:36.554Z,1291
2022-11-22T14:53:36.608Z,1291
2022-11-22T14:54:36.556Z,1291
2022-11-22T14:56:36.770Z,1291
2022-11-22T14:57:36.618Z,1204
2022-11-22T14:58:36.567Z,1204
2022-11-22T14:59:36.557Z,1204
2022-11-22T15:01:36.773Z,1204
2022-11-22T15:02:36.559Z,1184
2022-11-22T15:03:36.618Z,1184
2022-11-22T15:09:06.886Z,1184
2022-11-22T15:09:06.906Z,1400
2022-11-22T15:09:08.220Z,1400
2022-11-22T15:09:08.506Z,1184
2022-11-22T15:09:48.569Z,1400
2022-11-22T15:11:36.756Z,1400
2022-11-22T15:12:36.565Z,1356
2022-11-22T15:13:36.622Z,1356
2022-11-22T15:14:36.633Z,1356
2022-11-22T15:57:36.693Z,1420
2022-11-22T15:58:36.573Z,1420
2022-11-22T15:59:36.667Z,1420
2022-11-22T16:01:36.813Z,1420
2022-11-22T16:02:36.584Z,1495
2022-11-22T16:03:36.582Z,1495
2022-11-22T16:04:36.645Z,1495
2022-11-22T16:06:36.792Z,1495
2022-11-22T16:07:36.745Z,1420
2022-11-22T16:08:36.580Z,1420
2022-11-22T16:09:36.641Z,1420
2022-11-22T16:11:36.795Z,1420
2022-11-22T16:12:36.669Z,1495
2022-11-22T16:13:36.681Z,1495
2022-11-22T16:14:36.584Z,1495
2022-11-22T16:16:36.792Z,1495
2022-11-22T16:17:36.579Z,1495
2022-11-22T16:18:36.639Z,1495
2022-11-22T16:19:36.651Z,1495
2022-11-22T16:21:36.781Z,1495
2022-11-22T16:22:36.642Z,1445
2022-11-22T16:23:36.656Z,1445
2022-11-22T16:24:36.585Z,1445
2022-11-22T16:26:36.798Z,1445
2022-11-22T16:27:36.656Z,1521
2022-11-22T16:28:36.645Z,1521
2022-11-22T16:29:36.669Z,1521
2022-11-22T16:31:36.771Z,1521
2022-11-22T16:32:36.619Z,1663
2022-11-22T16:33:36.713Z,1663
2022-11-22T16:34:36.650Z,1663
2022-11-22T16:36:36.788Z,1663
2022-11-22T16:37:38.974Z,1663
2022-11-22T16:38:36.586Z,1663
2022-11-22T16:39:36.643Z,1663
2022-11-22T16:41:36.770Z,1663
2022-11-22T16:42:36.645Z,1663
2022-11-22T16:43:36.657Z,1663
2022-11-22T16:44:36.592Z,1663
2022-11-22T16:46:36.789Z,1663
2022-11-22T16:47:36.650Z,1663
2022-11-22T16:48:36.601Z,1663
2022-11-22T16:49:36.653Z,1663
2022-11-22T16:51:36.784Z,1663
2022-11-22T16:52:36.656Z,1639
2022-11-22T16:53:36.597Z,1639
2022-11-22T16:54:36.603Z,1639
2022-11-22T16:56:36.789Z,1639
2022-11-22T16:57:36.596Z,1663
2022-11-22T16:58:36.659Z,1663
2022-11-22T16:59:36.654Z,1663
2022-11-22T17:01:36.896Z,1663
2022-11-22T17:02:36.659Z,1663
2022-11-22T17:03:36.657Z,1663
2022-11-22T17:04:40.791Z,1663
2022-11-22T17:06:36.803Z,1663
2022-11-22T17:07:36.652Z,1663
2022-11-22T17:08:36.597Z,1663
2022-11-22T17:09:36.657Z,1663
2022-11-22T17:11:36.800Z,1663
2022-11-22T17:12:36.669Z,1521
2022-11-22T17:13:36.669Z,1521
2022-11-22T17:14:36.758Z,1521
2022-11-22T17:16:36.854Z,1521
2022-11-22T17:17:36.610Z,1692
2022-11-22T17:18:36.679Z,1773
2022-11-22T17:19:52.501Z,1706
2022-11-22T17:21:38.024Z,2116
2022-11-22T17:22:36.712Z,1825
2022-11-22T17:23:36.611Z,2220
2022-11-22T17:24:36.673Z,1825
2022-11-22T17:26:36.784Z,2170
2022-11-22T17:27:36.616Z,1740
2022-11-22T17:28:36.604Z,2078
2022-11-22T17:29:50.556Z,2102
2022-11-22T17:31:36.815Z,1740
2022-11-22T17:32:36.661Z,1825
2022-11-22T17:33:36.698Z,2338
2022-11-22T17:34:36.662Z,2272
2022-11-22T17:36:36.794Z,2056
2022-11-22T17:37:36.679Z,2195
2022-11-22T17:38:36.614Z,1792
2022-11-22T17:39:36.628Z,1792
2022-11-22T17:41:36.795Z,1792
2022-11-22T17:42:40.863Z,2072
2022-11-22T17:43:36.625Z,1762
2022-11-22T17:44:36.611Z,2158
2022-11-22T17:46:36.826Z,1768
2022-11-22T17:47:36.680Z,1740
2022-11-22T17:48:36.671Z,2272
2022-11-22T17:49:36.615Z,2265
2022-11-22T17:51:36.812Z,1743