createdAt,value
2022-09-14T00:00:19.318Z,100215.68
2022-09-14T00:01:26.298Z,100214.81
2022-09-14T00:02:25.260Z,100217.42
2022-09-14T00:03:27.256Z,100216.57
2022-09-14T00:04:29.022Z,100209.59
2022-09-14T00:05:30.822Z,100221.80
2022-09-14T00:06:32.725Z,100210.48
2022-09-14T00:07:34.572Z,100215.72
2022-09-14T00:08:36.386Z,100221.80
2022-09-14T00:09:38.190Z,100226.19
2022-09-14T00:10:40.093Z,100227.91
2022-09-14T00:11:41.901Z,100232.29
2022-09-14T00:12:43.747Z,100230.53
2022-09-14T00:13:45.551Z,100234.07
2022-09-14T00:14:47.345Z,100236.70
2022-09-14T00:15:49.145Z,100234.96
2022-09-14T00:16:51.581Z,100225.38
2022-09-14T00:17:53.403Z,100231.48
2022-09-14T00:18:55.209Z,100230.64
2022-09-14T00:19:57.006Z,100234.13
2022-09-14T00:20:59.091Z,100232.44
2022-09-14T00:22:00.907Z,100235.06
2022-09-14T00:23:02.748Z,100237.66
2022-09-14T00:24:04.553Z,100238.51
2022-09-14T00:25:06.355Z,100236.75
2022-09-14T00:26:08.559Z,100239.36
2022-09-14T00:27:10.360Z,100241.11
2022-09-14T00:28:12.212Z,100234.16
2022-09-14T00:29:14.008Z,100235.91
2022-09-14T00:30:16.438Z,100240.29
2022-09-14T00:31:18.343Z,100238.53
2022-09-14T00:32:20.230Z,100236.77
2022-09-14T00:33:22.054Z,100238.51
2022-09-14T00:34:23.857Z,100243.72
2022-09-14T00:35:25.682Z,100247.20
2022-09-14T00:36:27.791Z,100244.58
2022-09-14T00:37:29.582Z,100239.34
2022-09-14T00:38:31.414Z,100237.62
2022-09-14T00:39:33.240Z,100241.09
2022-09-14T00:40:35.343Z,100247.17
2022-09-14T00:41:37.140Z,100242.85
2022-09-14T00:42:38.946Z,100243.70
2022-09-14T00:43:40.996Z,100245.45
2022-09-14T00:44:42.788Z,100242.81
2022-09-14T00:45:44.623Z,100244.56
2022-09-14T00:46:46.807Z,100253.30
2022-09-14T00:47:48.627Z,100247.17
2022-09-14T00:48:50.455Z,100251.53
2022-09-14T00:49:52.275Z,100247.16
2022-09-14T00:50:54.183Z,100248.92
2022-09-14T00:51:55.976Z,100248.92
2022-09-14T00:52:57.771Z,100248.94
2022-09-14T00:53:59.617Z,100239.33
2022-09-14T00:55:01.423Z,100253.30
2022-09-14T00:56:03.321Z,100254.16
2022-09-14T00:57:05.123Z,100246.30
2022-09-14T00:58:06.919Z,100246.30
2022-09-14T00:59:08.769Z,100245.45
2022-09-14T01:00:10.881Z,100254.17
2022-09-14T01:01:12.822Z,100255.02
2022-09-14T01:02:14.687Z,100252.41
2022-09-14T01:03:16.602Z,100252.41
2022-09-14T01:04:18.445Z,100254.17
2022-09-14T01:05:20.233Z,100251.55
2022-09-14T01:06:23.850Z,100255.05
2022-09-14T01:07:25.665Z,100255.95
2022-09-14T01:08:27.466Z,100261.18
2022-09-14T01:09:29.337Z,100262.89
2022-09-14T01:10:32.947Z,100253.33
2022-09-14T01:11:34.762Z,100251.57
2022-09-14T01:12:36.567Z,100255.95
2022-09-14T01:13:38.376Z,100254.19
2022-09-14T01:14:40.198Z,100260.28
2022-09-14T01:15:42.008Z,100259.42
2022-09-14T01:16:43.951Z,100262.89
2022-09-14T01:17:45.835Z,100256.78
2022-09-14T01:18:48.068Z,100266.39
2022-09-14T01:19:49.903Z,100264.66
2022-09-14T01:20:52.010Z,100265.51
2022-09-14T01:21:53.807Z,100263.80
2022-09-14T01:22:55.619Z,100269.88
2022-09-14T01:23:57.432Z,100255.93
2022-09-14T01:24:59.269Z,100268.13
2022-09-14T01:26:01.065Z,100268.14
2022-09-14T01:27:02.859Z,100269.03
2022-09-14T01:28:04.665Z,100271.64
2022-09-14T01:29:06.462Z,100269.91
2022-09-14T01:30:08.595Z,100267.28
2022-09-14T01:31:10.460Z,100269.91
2022-09-14T01:32:12.201Z,100269.92
2022-09-14T01:33:13.995Z,100266.45
2022-09-14T01:34:15.816Z,100269.06
2022-09-14T01:35:17.649Z,100280.38
2022-09-14T01:36:19.759Z,100271.68
2022-09-14T01:37:21.761Z,100271.68
2022-09-14T01:38:23.551Z,100279.53
2022-09-14T01:39:25.389Z,100275.16
2022-09-14T01:40:27.345Z,100275.16
2022-09-14T01:41:29.082Z,100274.28
2022-09-14T01:42:30.883Z,100275.13
2022-09-14T01:43:36.566Z,100273.41
2022-09-14T01:44:36.405Z,100275.16
2022-09-14T01:45:38.326Z,100272.53
2022-09-14T01:46:40.457Z,100272.53
2022-09-14T01:47:42.260Z,100274.30
2022-09-14T01:48:44.048Z,100269.06
2022-09-14T01:49:45.871Z,100277.78
2022-09-14T01:50:47.808Z,100274.30
2022-09-14T01:51:49.609Z,100274.28
2022-09-14T01:52:51.412Z,100283.00
2022-09-14T01:53:53.200Z,100276.89
2022-09-14T01:54:54.991Z,100281.23
2022-09-14T01:55:56.822Z,100279.53
2022-09-14T01:56:58.732Z,100289.98
2022-09-14T01:58:00.516Z,100271.68
2022-09-14T01:59:02.317Z,100280.38
2022-09-14T02:00:04.109Z,100282.14
2022-09-14T02:01:06.027Z,100286.48
2022-09-14T02:02:07.997Z,100287.39
2022-09-14T02:03:09.862Z,100283.03
2022-09-14T02:04:11.765Z,100283.89
2022-09-14T02:05:14.602Z,100277.80
2022-09-14T02:06:18.171Z,100281.29
2022-09-14T02:07:19.978Z,100283.91
2022-09-14T02:08:21.767Z,100283.03
2022-09-14T02:09:23.565Z,100282.18
2022-09-14T02:10:25.988Z,100282.20
2022-09-14T02:11:27.817Z,100290.90
2022-09-14T02:12:29.617Z,100287.43
2022-09-14T02:13:31.425Z,100285.67
2022-09-14T02:14:33.219Z,100293.52
2022-09-14T02:15:35.006Z,100290.90
2022-09-14T02:16:37.031Z,100291.77
2022-09-14T02:17:38.860Z,100294.39
2022-09-14T02:18:40.724Z,100289.16
2022-09-14T02:19:42.484Z,100294.39
2022-09-14T02:20:44.508Z,100296.14
2022-09-14T02:21:46.329Z,100294.41
2022-09-14T02:22:48.116Z,100292.67
2022-09-14T02:23:49.912Z,100297.91
2022-09-14T02:24:51.719Z,100295.29
2022-09-14T02:25:53.516Z,100299.64
2022-09-14T02:26:55.430Z,100298.78
2022-09-14T02:27:57.220Z,100297.94
2022-09-14T02:28:59.022Z,100308.41
2022-09-14T02:30:00.836Z,100300.55
2022-09-14T02:31:02.735Z,100300.57
2022-09-14T02:32:04.562Z,100305.80
2022-09-14T02:33:06.389Z,100304.91
2022-09-14T02:34:08.185Z,100304.91
2022-09-14T02:35:09.984Z,100307.53
2022-09-14T02:36:12.655Z,100306.67
2022-09-14T02:37:14.475Z,100309.30
2022-09-14T02:38:16.265Z,100309.30
2022-09-14T02:39:18.088Z,100311.06
2022-09-14T02:40:20.981Z,100313.70
2022-09-14T02:41:22.826Z,100304.96
2022-09-14T02:42:24.648Z,100306.72
2022-09-14T02:43:26.436Z,100309.34
2022-09-14T02:44:28.238Z,100310.20
2022-09-14T02:45:30.037Z,100312.83
2022-09-14T02:46:32.165Z,100319.81
2022-09-14T02:47:33.972Z,100317.20
2022-09-14T02:48:35.781Z,100311.08
2022-09-14T02:49:37.572Z,100311.08
2022-09-14T02:50:39.466Z,100317.20
2022-09-14T02:51:41.446Z,100313.70
2022-09-14T02:52:43.292Z,100316.31
2022-09-14T02:53:45.079Z,100308.47
2022-09-14T02:54:46.879Z,100318.05
2022-09-14T02:55:48.668Z,100314.58
2022-09-14T02:56:50.566Z,100315.45
2022-09-14T02:57:52.306Z,100313.70
2022-09-14T02:58:54.094Z,100316.31
2022-09-14T02:59:55.893Z,100318.06
2022-09-14T03:00:57.955Z,100320.69
2022-09-14T03:01:59.745Z,100319.83
2022-09-14T03:03:01.517Z,100319.83
2022-09-14T03:04:03.316Z,100318.06
2022-09-14T03:05:05.106Z,100327.67
2022-09-14T03:06:07.002Z,100326.78
2022-09-14T03:07:08.918Z,100324.19
2022-09-14T03:08:10.743Z,100328.55
2022-09-14T03:09:12.541Z,100330.30
2022-09-14T03:10:14.738Z,100332.92
2022-09-14T03:11:16.527Z,100337.25
2022-09-14T03:12:18.353Z,100329.42
2022-09-14T03:13:20.203Z,100336.39
2022-09-14T03:14:21.999Z,100343.38
2022-09-14T03:15:23.800Z,100332.92
2022-09-14T03:16:25.737Z,100333.80
2022-09-14T03:17:27.485Z,100344.25
2022-09-14T03:18:29.331Z,100336.42
2022-09-14T03:19:31.122Z,100346.88
2022-09-14T03:20:33.218Z,100344.25
2022-09-14T03:21:35.025Z,100349.48
2022-09-14T03:22:36.962Z,100352.96
2022-09-14T03:23:38.792Z,100354.72
2022-09-14T03:24:40.679Z,100346.02
2022-09-14T03:25:42.477Z,100351.25
2022-09-14T03:26:44.377Z,100355.59
2022-09-14T03:27:46.176Z,100354.72
2022-09-14T03:28:47.914Z,100352.11
2022-09-14T03:29:49.709Z,100349.50
2022-09-14T03:30:51.709Z,100357.34
2022-09-14T03:31:53.726Z,100354.73
2022-09-14T03:32:55.557Z,100360.82
2022-09-14T03:33:57.391Z,100360.83
2022-09-14T03:34:59.181Z,100366.06
2022-09-14T03:36:00.981Z,100359.11
2022-09-14T03:37:02.690Z,100352.13
2022-09-14T03:38:04.591Z,100352.15
2022-09-14T03:39:06.442Z,100360.83
2022-09-14T03:40:08.700Z,100359.97
2022-09-14T03:41:10.470Z,100358.22
2022-09-14T03:42:12.393Z,100356.50
2022-09-14T03:43:14.203Z,100354.75
2022-09-14T03:44:16.060Z,100360.84
2022-09-14T03:45:17.854Z,100356.50
2022-09-14T03:46:20.111Z,100362.61
2022-09-14T03:47:21.862Z,100365.20
2022-09-14T03:48:23.866Z,100361.72
2022-09-14T03:49:25.712Z,100366.06
2022-09-14T03:50:27.619Z,100366.97
2022-09-14T03:51:29.418Z,100374.81
2022-09-14T03:52:31.215Z,100377.42
2022-09-14T03:53:33.049Z,100370.45
2022-09-14T03:54:34.887Z,100370.45
2022-09-14T03:55:36.713Z,100370.44
2022-09-14T03:56:38.718Z,100369.58
2022-09-14T03:57:40.526Z,100365.23
2022-09-14T03:58:42.319Z,100364.36
2022-09-14T03:59:44.154Z,100372.20
2022-09-14T04:00:46.059Z,100373.06
2022-09-14T04:01:47.925Z,100377.42
2022-09-14T04:02:49.897Z,100380.89
2022-09-14T04:03:51.670Z,100381.77
2022-09-14T04:04:53.517Z,100380.03
2022-09-14T04:05:55.325Z,100385.27
2022-09-14T04:06:57.343Z,100377.42
2022-09-14T04:07:59.142Z,100381.75
2022-09-14T04:09:00.988Z,100380.02
2022-09-14T04:10:02.931Z,100382.64
2022-09-14T04:11:04.737Z,100380.02
2022-09-14T04:12:06.545Z,100375.67
2022-09-14T04:13:08.342Z,100380.89
2022-09-14T04:14:10.145Z,100380.89
2022-09-14T04:15:11.992Z,100374.81
2022-09-14T04:16:15.596Z,100379.14
2022-09-14T04:17:17.414Z,100379.14
2022-09-14T04:18:19.211Z,100385.25
2022-09-14T04:19:21.040Z,100381.75
2022-09-14T04:20:23.908Z,100388.74
2022-09-14T04:21:25.799Z,100385.25
2022-09-14T04:22:27.609Z,100385.27
2022-09-14T04:23:29.435Z,100386.13
2022-09-14T04:24:31.653Z,100383.52
2022-09-14T04:25:33.502Z,100396.58
2022-09-14T04:26:35.615Z,100391.37
2022-09-14T04:27:37.423Z,100396.59
2022-09-14T04:28:39.223Z,100398.34
2022-09-14T04:29:41.050Z,100393.97
2022-09-14T04:30:42.985Z,100401.83
2022-09-14T04:31:44.843Z,100399.21
2022-09-14T04:32:46.693Z,100403.59
2022-09-14T04:33:48.569Z,100403.59
2022-09-14T04:34:50.407Z,100404.44
2022-09-14T04:35:52.249Z,100398.34
2022-09-14T04:36:54.242Z,100404.44
2022-09-14T04:37:56.046Z,100400.06
2022-09-14T04:38:57.854Z,100414.89
2022-09-14T04:39:59.779Z,100411.41
2022-09-14T04:41:01.555Z,100407.05
2022-09-14T04:42:04.176Z,100417.52
2022-09-14T04:43:05.996Z,100414.90
2022-09-14T04:44:07.818Z,100414.05
2022-09-14T04:45:09.620Z,100420.13
2022-09-14T04:46:13.336Z,100417.52
2022-09-14T04:47:15.084Z,100427.12
2022-09-14T04:48:16.884Z,100416.66
2022-09-14T04:49:18.707Z,100421.89
2022-09-14T04:50:21.005Z,100429.72
2022-09-14T04:51:22.866Z,100412.28
2022-09-14T04:52:24.681Z,100420.13
2022-09-14T04:53:26.475Z,100423.60
2022-09-14T04:54:28.279Z,100417.52
2022-09-14T04:55:30.090Z,100424.50
2022-09-14T04:56:32.462Z,100422.74
2022-09-14T04:57:34.273Z,100421.89
2022-09-14T04:58:36.085Z,100427.11
2022-09-14T04:59:37.893Z,100427.97
2022-09-14T05:00:40.103Z,100429.72
2022-09-14T05:01:41.991Z,100429.72
2022-09-14T05:02:43.918Z,100429.71
2022-09-14T05:03:45.661Z,100434.05
2022-09-14T05:04:47.489Z,100430.58
2022-09-14T05:05:51.095Z,100427.96
2022-09-14T05:06:53.060Z,100431.44
2022-09-14T05:07:54.859Z,100427.09
2022-09-14T05:08:56.652Z,100424.48
2022-09-14T05:09:58.447Z,100424.47
2022-09-14T05:11:00.442Z,100418.34
2022-09-14T05:12:02.280Z,100418.34
2022-09-14T05:13:04.102Z,100419.23
2022-09-14T05:14:05.914Z,100419.23
2022-09-14T05:15:07.727Z,100419.22
2022-09-14T05:16:10.033Z,100420.08
2022-09-14T05:17:11.960Z,100423.56
2022-09-14T05:18:13.772Z,100421.85
2022-09-14T05:19:15.583Z,100419.23
2022-09-14T05:20:17.864Z,100416.63
2022-09-14T05:21:19.755Z,100414.02
2022-09-14T05:22:21.607Z,100414.02
2022-09-14T05:23:23.438Z,100420.96
2022-09-14T05:24:25.237Z,100414.86
2022-09-14T05:25:27.049Z,100417.48
2022-09-14T05:26:29.468Z,100414.86
2022-09-14T05:27:31.315Z,100418.34
2022-09-14T05:28:33.132Z,100415.70
2022-09-14T05:29:34.970Z,100416.63
2022-09-14T05:30:37.308Z,100418.32
2022-09-14T05:31:39.156Z,100419.24
2022-09-14T05:32:41.058Z,100420.08
2022-09-14T05:33:42.949Z,100426.16
2022-09-14T05:34:44.781Z,100428.78
2022-09-14T05:35:46.585Z,100432.31
2022-09-14T05:36:49.194Z,100423.56
2022-09-14T05:37:52.020Z,100434.02
2022-09-14T05:38:53.889Z,100429.67
2022-09-14T05:39:55.878Z,100434.00
2022-09-14T05:40:57.801Z,100429.66
2022-09-14T05:41:59.637Z,100428.75
2022-09-14T05:43:01.564Z,100428.75
2022-09-14T05:44:03.379Z,100426.14
2022-09-14T05:45:05.207Z,100426.14
2022-09-14T05:46:07.401Z,100428.77
2022-09-14T05:47:09.216Z,100428.77
2022-09-14T05:48:11.065Z,100425.25
2022-09-14T05:49:12.875Z,100430.48
2022-09-14T05:50:15.683Z,100433.09
2022-09-14T05:51:17.495Z,100427.86
2022-09-14T05:52:19.291Z,100436.61
2022-09-14T05:53:21.131Z,100439.21
2022-09-14T05:54:22.936Z,100438.32
2022-09-14T05:55:24.741Z,100440.06
2022-09-14T05:56:27.477Z,100439.21
2022-09-14T05:57:29.364Z,100444.43
2022-09-14T05:58:31.376Z,100435.69
2022-09-14T05:59:33.174Z,100440.91
2022-09-14T06:00:35.430Z,100447.05
2022-09-14T06:01:37.276Z,100440.05
2022-09-14T06:02:39.174Z,100449.64
2022-09-14T06:03:41.100Z,100450.52
2022-09-14T06:04:43.169Z,100447.90
2022-09-14T06:05:45.382Z,100453.98
2022-09-14T06:07:07.707Z,100454.00
2022-09-14T06:07:51.142Z,100454.00
2022-09-14T06:08:52.965Z,100455.77
2022-09-14T06:09:54.674Z,100462.73
2022-09-14T06:10:56.592Z,100466.21
2022-09-14T06:11:58.755Z,100465.35
2022-09-14T06:13:01.001Z,100467.97
2022-09-14T06:14:03.204Z,100464.47
2022-09-14T06:15:04.991Z,100462.75
2022-09-14T06:16:07.090Z,100465.36
2022-09-14T06:17:08.885Z,100471.45
2022-09-14T06:18:10.771Z,100475.83
2022-09-14T06:19:12.719Z,100463.59
2022-09-14T06:20:14.828Z,100476.67
2022-09-14T06:21:16.624Z,100474.05
2022-09-14T06:22:18.421Z,100478.43
2022-09-14T06:23:20.639Z,100475.83
2022-09-14T06:24:22.780Z,100483.67
2022-09-14T06:25:24.602Z,100474.08
2022-09-14T06:26:26.701Z,100485.39
2022-09-14T06:27:28.503Z,100482.77
2022-09-14T06:28:30.402Z,100482.77
2022-09-14T06:29:32.232Z,100486.27
2022-09-14T06:30:34.122Z,100480.13
2022-09-14T06:31:35.940Z,100479.27
2022-09-14T06:32:37.904Z,100478.38
2022-09-14T06:33:40.034Z,100485.34
2022-09-14T06:34:42.198Z,100483.62
2022-09-14T06:35:44.058Z,100479.24
2022-09-14T06:36:45.957Z,100474.87
2022-09-14T06:37:47.831Z,100475.75
2022-09-14T06:38:49.679Z,100474.00
2022-09-14T06:39:51.593Z,100477.47
2022-09-14T06:40:53.784Z,100480.97
2022-09-14T06:41:55.895Z,100473.12
2022-09-14T06:42:57.698Z,100473.11
2022-09-14T06:43:59.533Z,100474.81
2022-09-14T06:45:01.371Z,100480.94
2022-09-14T06:46:03.270Z,100473.09
2022-09-14T06:47:05.075Z,100478.31
2022-09-14T06:48:07.021Z,100478.31
2022-09-14T06:49:08.973Z,100482.64
2022-09-14T06:50:11.587Z,100479.16
2022-09-14T06:51:14.297Z,100483.52
2022-09-14T06:52:16.316Z,100485.27
2022-09-14T06:53:18.114Z,100486.12
2022-09-14T06:54:19.923Z,100493.97
2022-09-14T06:55:21.756Z,100485.27
2022-09-14T06:56:23.880Z,100487.87
2022-09-14T06:57:25.694Z,100486.12
2022-09-14T06:58:27.496Z,100481.76
2022-09-14T06:59:29.542Z,100484.37
2022-09-14T07:00:32.203Z,100484.36
2022-09-14T07:01:34.257Z,100480.87
2022-09-14T07:02:36.537Z,100481.73
2022-09-14T07:03:38.770Z,100495.70
2022-09-14T07:04:40.697Z,100485.22
2022-09-14T07:05:42.622Z,100488.70
2022-09-14T07:06:45.018Z,100488.70
2022-09-14T07:07:46.818Z,100493.91
2022-09-14T07:08:48.692Z,100492.16
2022-09-14T07:09:50.467Z,100496.52
2022-09-14T07:10:53.025Z,100492.14
2022-09-14T07:11:54.844Z,100495.65
2022-09-14T07:12:57.053Z,100493.03
2022-09-14T07:13:58.886Z,100490.41
2022-09-14T07:15:00.703Z,100491.25
2022-09-14T07:16:02.679Z,100499.94
2022-09-14T07:17:04.496Z,100506.06
2022-09-14T07:18:06.938Z,100498.20
2022-09-14T07:19:08.862Z,100501.67
2022-09-14T07:20:11.598Z,100499.05
2022-09-14T07:21:13.430Z,100493.81
2022-09-14T07:22:15.252Z,100498.17
2022-09-14T07:23:17.304Z,100497.28
2022-09-14T07:24:19.410Z,100499.89
2022-09-14T07:25:21.226Z,100506.87
2022-09-14T07:26:23.483Z,100505.14
2022-09-14T07:27:25.288Z,100500.77
2022-09-14T07:28:27.428Z,100510.36
2022-09-14T07:29:29.861Z,100508.60
2022-09-14T07:30:32.602Z,100506.84
2022-09-14T07:31:34.881Z,100507.72
2022-09-14T07:32:36.771Z,100507.73
2022-09-14T07:33:38.619Z,100513.83
2022-09-14T07:34:40.418Z,100510.33
2022-09-14T07:35:42.217Z,100504.22
2022-09-14T07:36:44.156Z,100505.95
2022-09-14T07:37:45.955Z,100505.95
2022-09-14T07:39:01.290Z,100505.94
2022-09-14T07:39:51.604Z,100503.33
2022-09-14T07:40:53.782Z,100512.92
2022-09-14T07:41:55.616Z,100507.69
2022-09-14T07:42:57.917Z,100501.56
2022-09-14T07:43:59.667Z,100506.78
2022-09-14T07:45:01.387Z,100501.55
2022-09-14T07:46:03.858Z,100501.55
2022-09-14T07:47:06.027Z,100510.28
2022-09-14T07:48:08.008Z,100507.64
2022-09-14T07:49:09.949Z,100511.11
2022-09-14T07:50:12.809Z,100507.61
2022-09-14T07:51:14.709Z,100505.02
2022-09-14T07:52:16.525Z,100517.20
2022-09-14T07:53:18.341Z,100510.23
2022-09-14T07:54:20.150Z,100507.67
2022-09-14T07:55:21.944Z,100513.72
2022-09-14T07:56:24.255Z,100516.33
2022-09-14T07:57:45.493Z,100523.31
2022-09-14T07:58:30.761Z,100523.31
2022-09-14T07:59:36.651Z,100526.78
2022-09-14T08:00:37.488Z,100519.78
2022-09-14T08:01:39.426Z,100523.31
2022-09-14T08:02:41.306Z,100518.91
2022-09-14T08:03:43.116Z,100517.14
2022-09-14T08:04:46.723Z,100519.76
2022-09-14T08:05:48.832Z,100513.65
2022-09-14T08:06:50.757Z,100515.39
2022-09-14T08:07:52.727Z,100515.37
2022-09-14T08:08:54.555Z,100512.75
2022-09-14T08:09:56.357Z,100518.83
2022-09-14T08:10:58.260Z,100523.20
2022-09-14T08:12:00.160Z,100515.34
2022-09-14T08:13:02.143Z,100515.34
2022-09-14T08:14:03.971Z,100521.42
2022-09-14T08:15:05.799Z,100523.19
2022-09-14T08:16:07.968Z,100521.42
2022-09-14T08:17:09.771Z,100521.42
2022-09-14T08:18:11.629Z,100518.80
2022-09-14T08:19:14.035Z,100526.64
2022-09-14T08:20:17.685Z,100524.00
2022-09-14T08:21:19.501Z,100528.38
2022-09-14T08:22:21.337Z,100522.27
2022-09-14T08:23:23.263Z,100530.98
2022-09-14T08:24:25.097Z,100529.20
2022-09-14T08:25:27.085Z,100536.19
2022-09-14T08:26:29.896Z,100530.08
2022-09-14T08:27:31.699Z,100537.92
2022-09-14T08:28:33.536Z,100530.06
2022-09-14T08:29:35.349Z,100524.81
2022-09-14T08:30:37.263Z,100523.91
2022-09-14T08:31:39.149Z,100527.41
2022-09-14T08:32:41.074Z,100529.16
2022-09-14T08:33:42.959Z,100523.94
2022-09-14T08:34:45.400Z,100520.41
2022-09-14T08:35:57.774Z,100523.03
2022-09-14T08:36:50.997Z,100525.66
2022-09-14T08:37:52.791Z,100523.92
2022-09-14T08:38:54.695Z,100523.02
2022-09-14T08:39:56.573Z,100522.16
2022-09-14T08:40:58.538Z,100527.38
2022-09-14T08:42:00.779Z,100521.28
2022-09-14T08:43:02.603Z,100525.63
2022-09-14T08:44:04.456Z,100526.49
2022-09-14T08:45:09.575Z,100523.88
2022-09-14T08:46:11.094Z,100528.19
2022-09-14T08:47:12.999Z,100528.19
2022-09-14T08:48:15.110Z,100530.81
2022-09-14T08:49:16.960Z,100533.41
2022-09-14T08:50:19.808Z,100532.54
2022-09-14T08:51:21.612Z,100533.38
2022-09-14T08:52:23.429Z,100533.38
2022-09-14T08:53:25.241Z,100541.22
2022-09-14T08:54:27.083Z,100535.96
2022-09-14T08:55:28.916Z,100534.22
2022-09-14T08:56:30.841Z,100535.93
2022-09-14T08:57:32.680Z,100542.91
2022-09-14T08:58:39.545Z,100538.56
2022-09-14T08:59:38.146Z,100539.42
2022-09-14T09:00:40.120Z,100538.53
2022-09-14T09:01:41.969Z,100537.64
2022-09-14T09:02:43.826Z,100543.77
2022-09-14T09:03:46.902Z,100541.15
2022-09-14T09:04:48.721Z,100544.63
2022-09-14T09:05:50.526Z,100541.13
2022-09-14T09:06:52.554Z,100541.98
2022-09-14T09:07:54.364Z,100547.21
2022-09-14T09:08:56.216Z,100539.35
2022-09-14T09:09:58.073Z,100540.20
2022-09-14T09:10:59.970Z,100535.86
2022-09-14T09:12:02.140Z,100536.70
2022-09-14T09:13:03.930Z,100531.45
2022-09-14T09:14:05.731Z,100527.95
2022-09-14T09:15:07.586Z,100527.05
2022-09-14T09:16:10.182Z,100532.27
2022-09-14T09:17:12.013Z,100525.30
2022-09-14T09:18:13.852Z,100528.78
2022-09-14T09:19:15.678Z,100528.78
2022-09-14T09:20:19.348Z,100529.63
2022-09-14T09:21:21.149Z,100529.61
2022-09-14T09:22:22.948Z,100530.52
2022-09-14T09:23:24.852Z,100534.00
2022-09-14T09:24:26.642Z,100526.14
2022-09-14T09:25:28.471Z,100531.36
2022-09-14T09:26:30.499Z,100528.72
2022-09-14T09:27:32.296Z,100532.18
2022-09-14T09:28:34.108Z,100531.30
2022-09-14T09:29:35.897Z,100530.41
2022-09-14T09:30:37.853Z,100540.02
2022-09-14T09:31:39.729Z,100529.52
2022-09-14T09:32:41.546Z,100539.09
2022-09-14T09:33:43.445Z,100534.73
2022-09-14T09:34:45.367Z,100537.34
2022-09-14T09:35:47.205Z,100531.19
2022-09-14T09:36:49.121Z,100537.32
2022-09-14T09:37:50.938Z,100540.80
2022-09-14T09:38:52.758Z,100539.92
2022-09-14T09:39:54.749Z,100539.92
2022-09-14T09:40:56.840Z,100538.14
2022-09-14T09:41:58.754Z,100541.64
2022-09-14T09:43:00.557Z,100538.99
2022-09-14T09:44:02.362Z,100536.38
2022-09-14T09:45:04.434Z,100538.99
2022-09-14T09:46:06.610Z,100531.11
2022-09-14T09:47:08.585Z,100524.98
2022-09-14T09:48:10.381Z,100528.45
2022-09-14T09:49:12.187Z,100528.45
2022-09-14T09:50:16.409Z,100519.70
2022-09-14T09:51:23.501Z,100529.31
2022-09-14T09:52:21.867Z,100523.16
2022-09-14T09:53:23.677Z,100522.28
2022-09-14T09:54:25.491Z,100517.91
2022-09-14T09:55:27.306Z,100526.63
2022-09-14T09:56:30.178Z,100518.77
2022-09-14T09:57:31.981Z,100522.22
2022-09-14T09:58:33.784Z,100521.37
2022-09-14T09:59:35.626Z,100528.34
2022-09-14T10:00:38.191Z,100520.47
2022-09-14T10:01:40.159Z,100527.45
2022-09-14T10:02:42.014Z,100535.31
2022-09-14T10:03:43.876Z,100530.95
2022-09-14T10:04:45.721Z,100524.80
2022-09-14T10:05:47.628Z,100535.30
2022-09-14T10:06:49.547Z,100531.80
2022-09-14T10:07:51.367Z,100531.80
2022-09-14T10:08:53.178Z,100525.67
2022-09-14T10:09:56.018Z,100534.39
2022-09-14T10:10:57.926Z,100530.89
2022-09-14T10:11:59.859Z,100528.25
2022-09-14T10:13:01.660Z,100530.88
2022-09-14T10:14:03.481Z,100528.23
2022-09-14T10:15:05.263Z,100524.72
2022-09-14T10:16:07.429Z,100531.70
2022-09-14T10:17:09.321Z,100531.69
2022-09-14T10:18:11.147Z,100531.69
2022-09-14T10:19:12.921Z,100533.41
2022-09-14T10:20:15.939Z,100534.29
2022-09-14T10:21:17.784Z,100534.27
2022-09-14T10:22:24.287Z,100534.27
2022-09-14T10:23:23.237Z,100527.25
2022-09-14T10:24:25.036Z,100524.61
2022-09-14T10:25:26.851Z,100536.84
2022-09-14T10:26:29.155Z,100535.08
2022-09-14T10:27:34.392Z,100521.97
2022-09-14T10:28:34.510Z,100535.08
2022-09-14T10:29:36.344Z,100525.48
2022-09-14T10:30:38.242Z,100520.25
2022-09-14T10:31:40.097Z,100522.86
2022-09-14T10:32:41.965Z,100519.34
2022-09-14T10:33:43.769Z,100519.34
2022-09-14T10:34:45.570Z,100512.43
2022-09-14T10:35:47.368Z,100521.97
2022-09-14T10:36:49.340Z,100522.86
2022-09-14T10:37:51.931Z,100521.98
2022-09-14T10:38:53.750Z,100517.61
2022-09-14T10:39:55.604Z,100519.35
2022-09-14T10:40:57.457Z,100525.45
2022-09-14T10:41:59.279Z,100524.60
2022-09-14T10:43:01.107Z,100524.58
2022-09-14T10:44:02.907Z,100518.44
2022-09-14T10:45:04.750Z,100517.59
2022-09-14T10:46:06.954Z,100525.45
2022-09-14T10:47:08.710Z,100521.95
2022-09-14T10:48:10.563Z,100524.60
2022-09-14T10:49:12.454Z,100521.98
2022-09-14T10:50:15.263Z,100527.22
2022-09-14T10:51:17.072Z,100519.34
2022-09-14T10:52:19.912Z,100525.48
2022-09-14T10:53:21.735Z,100523.70
2022-09-14T10:54:23.540Z,100520.25
2022-09-14T10:55:25.332Z,100522.88
2022-09-14T10:56:27.234Z,100528.98
2022-09-14T10:57:29.024Z,100525.52
2022-09-14T10:58:30.889Z,100526.40
2022-09-14T10:59:32.722Z,100526.40
2022-09-14T11:00:35.837Z,100525.55
2022-09-14T11:01:37.596Z,100524.67
2022-09-14T11:02:39.485Z,100526.44
2022-09-14T11:03:45.712Z,100532.56
2022-09-14T11:04:45.114Z,100529.09
2022-09-14T11:05:46.881Z,100527.34
2022-09-14T11:06:48.784Z,100524.72
2022-09-14T11:07:50.590Z,100526.48
2022-09-14T11:08:52.433Z,100521.27
2022-09-14T11:09:54.241Z,100525.65
2022-09-14T11:10:56.142Z,100517.78
2022-09-14T11:11:57.928Z,100509.03
2022-09-14T11:12:59.731Z,100507.31
2022-09-14T11:14:01.571Z,100508.17
2022-09-14T11:15:03.364Z,100511.67
2022-09-14T11:16:05.522Z,100518.66
2022-09-14T11:17:07.378Z,100519.52
2022-09-14T11:18:09.163Z,100517.78
2022-09-14T11:19:10.977Z,100509.94
2022-09-14T11:20:14.296Z,100512.54
2022-09-14T11:21:16.151Z,100509.00
2022-09-14T11:22:17.938Z,100507.30
2022-09-14T11:23:19.818Z,100511.63
2022-09-14T11:24:22.462Z,100509.91
2022-09-14T11:25:24.263Z,100512.54
2022-09-14T11:26:26.559Z,100513.39
2022-09-14T11:27:28.363Z,100509.00
2022-09-14T11:28:30.146Z,100509.89
2022-09-14T11:29:31.885Z,100507.27
2022-09-14T11:30:33.798Z,100504.65
2022-09-14T11:31:35.651Z,100512.52
2022-09-14T11:32:37.401Z,100511.61
2022-09-14T11:33:39.192Z,100513.35
2022-09-14T11:34:41.016Z,100508.96
2022-09-14T11:35:42.807Z,100503.69
2022-09-14T11:36:44.708Z,100507.19
2022-09-14T11:37:46.508Z,100506.30
2022-09-14T11:38:48.324Z,100503.62
2022-09-14T11:39:50.240Z,100507.14
2022-09-14T11:40:52.173Z,100515.84
2022-09-14T11:41:54.663Z,100508.86
2022-09-14T11:42:56.463Z,100508.84
2022-09-14T11:43:58.846Z,100508.84
2022-09-14T11:45:00.883Z,100499.20
2022-09-14T11:46:02.824Z,100504.45
2022-09-14T11:47:04.575Z,100498.32