createdAt,value
2022-11-26T00:00:21.648Z,4.20
2022-11-26T00:02:48.895Z,4.50
2022-11-26T00:05:16.571Z,3.85
2022-11-26T00:07:47.375Z,4.13
2022-11-26T00:10:28.067Z,4.50
2022-11-26T00:12:55.521Z,4.47
2022-11-26T00:15:25.204Z,4.22
2022-11-26T00:17:53.041Z,4.88
2022-11-26T00:20:22.903Z,4.45
2022-11-26T00:22:52.816Z,4.10
2022-11-26T00:25:26.539Z,4.65
2022-11-26T00:27:55.478Z,4.30
2022-11-26T00:30:27.738Z,4.32
2022-11-26T00:32:55.735Z,4.30
2022-11-26T00:35:23.397Z,4.43
2022-11-26T00:37:56.353Z,4.57
2022-11-26T00:40:33.557Z,4.93
2022-11-26T00:43:02.090Z,4.60
2022-11-26T00:45:30.554Z,5.28
2022-11-26T00:48:01.851Z,5.75
2022-11-26T00:50:34.160Z,5.72
2022-11-26T00:53:00.898Z,6.30
2022-11-26T00:55:38.714Z,6.13
2022-11-26T00:58:07.124Z,8.90
2022-11-26T01:00:35.276Z,6.75
2022-11-26T01:03:02.724Z,7.88
2022-11-26T01:05:33.392Z,8.70
2022-11-26T01:08:06.588Z,7.85
2022-11-26T01:10:33.313Z,7.05
2022-11-26T01:13:00.014Z,7.22
2022-11-26T01:15:28.382Z,7.75
2022-11-26T01:17:55.425Z,6.57
2022-11-26T01:20:26.682Z,7.18
2022-11-26T01:22:55.656Z,7.70
2022-11-26T01:25:23.657Z,6.80
2022-11-26T01:27:50.532Z,7.07
2022-11-26T01:30:30.653Z,6.80
2022-11-26T01:32:58.598Z,7.28
2022-11-26T01:35:25.510Z,7.85
2022-11-26T01:37:52.286Z,8.30
2022-11-26T01:40:24.924Z,9.00
2022-11-26T01:42:58.278Z,7.32
2022-11-26T01:45:25.455Z,8.07
2022-11-26T01:47:52.395Z,8.05
2022-11-26T01:50:28.748Z,7.68
2022-11-26T01:53:06.272Z,8.07
2022-11-26T01:55:40.606Z,7.70
2022-11-26T01:58:10.925Z,7.60
2022-11-26T02:00:37.734Z,6.90
2022-11-26T02:03:05.714Z,7.03
2022-11-26T02:05:38.740Z,8.00
2022-11-26T02:08:06.332Z,7.47
2022-11-26T02:10:34.786Z,7.47
2022-11-26T02:13:01.763Z,7.03
2022-11-26T02:15:34.862Z,7.75
2022-11-26T02:18:06.817Z,7.72
2022-11-26T02:20:53.757Z,7.85
2022-11-26T02:23:49.249Z,8.18
2022-11-26T02:26:39.965Z,7.25
2022-11-26T02:29:29.543Z,7.70
2022-11-26T02:32:08.533Z,7.20
2022-11-26T02:34:38.306Z,6.88
2022-11-26T02:37:15.009Z,7.35
2022-11-26T02:39:41.882Z,6.82
2022-11-26T02:42:27.787Z,6.65
2022-11-26T02:44:58.968Z,6.28
2022-11-26T02:47:28.440Z,6.85
2022-11-26T02:49:58.829Z,6.07
2022-11-26T02:52:27.527Z,6.50
2022-11-26T02:54:55.479Z,6.80
2022-11-26T02:57:26.335Z,6.85
2022-11-26T02:59:53.354Z,7.35
2022-11-26T03:02:39.134Z,7.65
2022-11-26T03:05:08.157Z,8.35
2022-11-26T03:07:36.598Z,7.38
2022-11-26T03:10:04.675Z,8.00
2022-11-26T03:12:31.427Z,9.02
2022-11-26T03:14:58.418Z,9.15
2022-11-26T03:17:25.166Z,8.48
2022-11-26T03:19:52.117Z,7.75
2022-11-26T03:22:18.922Z,7.95
2022-11-26T03:24:45.767Z,9.48
2022-11-26T03:27:12.547Z,10.93
2022-11-26T03:29:44.316Z,11.07
2022-11-26T03:32:11.131Z,10.98
2022-11-26T03:34:38.011Z,8.40
2022-11-26T03:37:04.943Z,8.38
2022-11-26T03:39:31.713Z,7.25
2022-11-26T03:41:58.459Z,7.03
2022-11-26T03:44:25.346Z,6.22
2022-11-26T03:46:52.126Z,7.18
2022-11-26T03:49:18.876Z,7.13
2022-11-26T03:51:45.683Z,6.45
2022-11-26T03:54:12.489Z,7.45
2022-11-26T03:56:39.266Z,6.85
2022-11-26T03:59:06.204Z,7.03
2022-11-26T04:01:33.018Z,6.35
2022-11-26T04:03:59.799Z,6.93
2022-11-26T04:06:26.753Z,4.90
2022-11-26T04:08:53.524Z,5.65
2022-11-26T04:11:20.267Z,5.10
2022-11-26T04:13:47.009Z,5.47
2022-11-26T04:16:13.862Z,4.53
2022-11-26T04:18:40.696Z,4.90
2022-11-26T04:21:07.911Z,4.80
2022-11-26T04:23:35.583Z,4.90
2022-11-26T04:26:02.557Z,4.90
2022-11-26T04:28:29.475Z,4.35
2022-11-26T04:30:56.274Z,4.90
2022-11-26T04:33:23.142Z,5.00
2022-11-26T04:35:50.789Z,5.78
2022-11-26T04:38:21.567Z,6.28
2022-11-26T04:40:51.040Z,6.00
2022-11-26T04:43:17.906Z,5.90
2022-11-26T04:45:44.700Z,6.82
2022-11-26T04:48:11.808Z,7.72
2022-11-26T04:50:38.595Z,9.32
2022-11-26T04:53:05.415Z,9.23
2022-11-26T04:55:32.123Z,9.20
2022-11-26T04:57:59.327Z,7.32
2022-11-26T05:00:26.126Z,5.63
2022-11-26T05:02:52.967Z,5.25
2022-11-26T05:05:19.902Z,5.03
2022-11-26T05:07:46.722Z,4.80
2022-11-26T05:10:13.751Z,4.72
2022-11-26T05:12:40.557Z,4.60
2022-11-26T05:15:07.895Z,4.82
2022-11-26T05:17:34.797Z,4.80
2022-11-26T05:20:01.579Z,4.47
2022-11-26T05:22:28.339Z,4.80
2022-11-26T05:24:55.100Z,5.57
2022-11-26T05:27:21.915Z,5.05
2022-11-26T05:29:48.634Z,6.10
2022-11-26T05:32:15.320Z,5.60
2022-11-26T05:34:42.241Z,6.35
2022-11-26T05:37:09.148Z,6.82
2022-11-26T05:39:35.936Z,5.45
2022-11-26T05:42:08.778Z,6.40
2022-11-26T05:44:36.367Z,5.97
2022-11-26T05:47:03.544Z,5.93
2022-11-26T05:49:30.265Z,5.97
2022-11-26T05:51:57.069Z,5.80
2022-11-26T05:54:23.892Z,5.32
2022-11-26T05:56:53.081Z,5.53
2022-11-26T05:59:24.351Z,4.75
2022-11-26T06:01:51.117Z,5.07
2022-11-26T06:04:17.864Z,5.47
2022-11-26T06:06:44.732Z,5.22
2022-11-26T06:09:11.457Z,5.03
2022-11-26T06:11:38.217Z,6.50
2022-11-26T06:14:05.043Z,5.72
2022-11-26T06:16:31.854Z,7.70
2022-11-26T06:18:59.192Z,10.95
2022-11-26T06:21:25.970Z,5.40
2022-11-26T06:23:58.908Z,5.50
2022-11-26T06:26:26.290Z,6.22
2022-11-26T06:28:53.033Z,5.72
2022-11-26T06:31:20.315Z,4.35
2022-11-26T06:33:47.284Z,4.75
2022-11-26T06:36:14.362Z,8.55
2022-11-26T06:38:41.688Z,5.47
2022-11-26T06:41:08.912Z,4.80
2022-11-26T06:43:35.839Z,4.57
2022-11-26T06:46:04.769Z,5.88
2022-11-26T06:48:32.384Z,6.57
2022-11-26T06:51:04.807Z,5.60
2022-11-26T06:53:32.022Z,5.75
2022-11-26T06:56:03.697Z,5.95
2022-11-26T06:58:31.572Z,10.55
2022-11-26T07:00:58.692Z,8.95
2022-11-26T07:03:29.315Z,6.88
2022-11-26T07:05:59.939Z,7.32
2022-11-26T07:08:26.776Z,9.98
2022-11-26T07:10:53.621Z,6.68
2022-11-26T07:13:20.385Z,7.43
2022-11-26T07:15:47.429Z,6.85
2022-11-26T07:18:14.177Z,7.32
2022-11-26T07:20:40.880Z,7.22
2022-11-26T07:23:07.637Z,7.85
2022-11-26T07:25:34.383Z,8.77
2022-11-26T07:28:01.101Z,8.00
2022-11-26T07:30:27.939Z,7.00
2022-11-26T07:32:54.921Z,6.68
2022-11-26T07:35:21.889Z,14.13
2022-11-26T07:37:48.698Z,9.68
2022-11-26T07:40:15.469Z,7.63
2022-11-26T07:42:42.210Z,7.15
2022-11-26T07:45:09.324Z,8.52
2022-11-26T07:47:36.132Z,7.55
2022-11-26T07:50:03.458Z,8.60
2022-11-26T07:52:30.336Z,7.45
2022-11-26T07:54:57.090Z,7.30
2022-11-26T07:57:25.178Z,7.65
2022-11-26T07:59:52.010Z,8.30
2022-11-26T08:02:19.156Z,7.80
2022-11-26T08:04:45.990Z,8.32
2022-11-26T08:07:18.081Z,8.13
2022-11-26T08:09:49.852Z,7.68
2022-11-26T08:12:16.625Z,8.57
2022-11-26T08:14:43.678Z,7.25
2022-11-26T08:17:10.423Z,8.07
2022-11-26T08:19:37.190Z,9.82
2022-11-26T08:22:03.997Z,7.20
2022-11-26T08:24:31.285Z,7.68
2022-11-26T08:27:00.759Z,7.10
2022-11-26T08:29:27.738Z,7.65
2022-11-26T08:31:54.590Z,7.85
2022-11-26T08:34:21.437Z,7.68
2022-11-26T08:36:48.186Z,8.20
2022-11-26T08:39:17.623Z,8.05
2022-11-26T08:41:50.568Z,9.77
2022-11-26T08:44:19.790Z,8.45
2022-11-26T08:46:46.642Z,7.78
2022-11-26T08:49:15.008Z,8.27
2022-11-26T08:51:42.439Z,7.88
2022-11-26T08:54:09.719Z,8.35
2022-11-26T08:56:37.030Z,8.38
2022-11-26T08:59:03.923Z,9.23
2022-11-26T09:01:32.621Z,8.70
2022-11-26T09:04:01.350Z,9.02
2022-11-26T09:06:30.701Z,8.10
2022-11-26T09:09:13.035Z,8.88
2022-11-26T09:11:47.497Z,7.65
2022-11-26T09:14:16.828Z,8.10
2022-11-26T09:16:44.038Z,7.78
2022-11-26T09:19:13.048Z,8.60
2022-11-26T09:21:39.929Z,11.95
2022-11-26T09:24:07.045Z,9.05
2022-11-26T09:26:34.665Z,8.48
2022-11-26T09:29:01.961Z,8.90
2022-11-26T09:31:28.972Z,9.13
2022-11-26T09:33:57.237Z,9.23
2022-11-26T09:36:24.244Z,9.10
2022-11-26T09:38:54.965Z,8.70
2022-11-26T09:41:43.362Z,8.77
2022-11-26T09:44:32.726Z,8.48
2022-11-26T09:47:19.601Z,8.55
2022-11-26T09:49:52.598Z,8.43
2022-11-26T09:52:22.669Z,8.32
2022-11-26T09:54:57.915Z,8.02
2022-11-26T09:57:43.132Z,7.22
2022-11-26T10:00:25.903Z,7.18
2022-11-26T10:02:57.355Z,6.88
2022-11-26T10:05:39.537Z,6.80
2022-11-26T10:08:11.983Z,5.65
2022-11-26T10:10:57.029Z,5.93
2022-11-26T10:14:20.969Z,4.85
2022-11-26T10:17:42.124Z,5.25
2022-11-26T10:20:31.031Z,6.45
2022-11-26T10:23:27.221Z,6.38
2022-11-26T10:26:23.006Z,7.05
2022-11-26T10:28:52.879Z,6.93
2022-11-26T10:31:21.662Z,7.03
2022-11-26T10:33:52.668Z,6.63
2022-11-26T10:36:35.830Z,6.72
2022-11-26T10:39:02.627Z,6.88
2022-11-26T10:41:33.443Z,6.82
2022-11-26T10:44:29.480Z,7.07
2022-11-26T10:46:57.414Z,7.27
2022-11-26T10:49:27.843Z,7.35
2022-11-26T10:52:08.730Z,6.13
2022-11-26T10:54:38.191Z,5.78
2022-11-26T10:57:18.631Z,5.97
2022-11-26T10:59:51.751Z,5.95
2022-11-26T11:02:18.594Z,5.78
2022-11-26T11:04:48.161Z,5.90
2022-11-26T11:07:42.949Z,5.80
2022-11-26T11:10:09.911Z,5.05
2022-11-26T11:12:37.994Z,5.32
2022-11-26T11:15:29.055Z,7.40
2022-11-26T11:18:03.554Z,6.68
2022-11-26T11:20:35.095Z,7.10
2022-11-26T11:23:34.692Z,8.32
2022-11-26T11:26:24.050Z,7.70
2022-11-26T11:28:55.268Z,6.85
2022-11-26T11:31:26.677Z,7.38
2022-11-26T11:34:13.694Z,8.00
2022-11-26T11:36:40.562Z,7.93
2022-11-26T11:39:27.291Z,8.70
2022-11-26T11:41:54.111Z,6.70
2022-11-26T11:44:23.943Z,6.88
2022-11-26T11:47:21.826Z,6.70
2022-11-26T11:49:51.303Z,6.32
2022-11-26T11:52:24.418Z,7.78
2022-11-26T11:55:12.555Z,6.38
2022-11-26T11:58:10.452Z,6.63
2022-11-26T12:00:43.045Z,6.80
2022-11-26T12:03:28.594Z,7.13
2022-11-26T12:06:16.563Z,6.80
2022-11-26T12:09:14.073Z,5.82
2022-11-26T12:11:56.631Z,7.13
2022-11-26T12:14:32.759Z,6.82
2022-11-26T12:17:21.054Z,6.72
2022-11-26T12:19:54.665Z,5.95
2022-11-26T12:22:29.804Z,6.78
2022-11-26T12:25:02.270Z,7.50
2022-11-26T12:27:29.065Z,7.20
2022-11-26T12:30:15.360Z,6.70
2022-11-26T12:33:02.157Z,6.68
2022-11-26T12:35:35.609Z,6.97
2022-11-26T12:38:17.042Z,6.85
2022-11-26T12:40:49.067Z,6.78
2022-11-26T12:43:32.745Z,7.43
2022-11-26T12:46:06.240Z,7.55
2022-11-26T12:48:54.637Z,8.07
2022-11-26T12:51:34.036Z,7.03
2022-11-26T12:54:26.554Z,6.47
2022-11-26T12:56:53.294Z,6.95
2022-11-26T12:59:44.153Z,7.20
2022-11-26T13:02:34.557Z,8.07
2022-11-26T13:05:01.444Z,7.05
2022-11-26T13:07:49.199Z,7.10
2022-11-26T13:10:33.021Z,7.43
2022-11-26T13:13:33.840Z,6.63
2022-11-26T13:16:12.858Z,7.38
2022-11-26T13:18:46.381Z,6.95
2022-11-26T13:21:16.299Z,7.93
2022-11-26T13:23:57.115Z,7.00
2022-11-26T13:26:43.768Z,6.50
2022-11-26T13:29:42.605Z,7.38
2022-11-26T13:32:12.890Z,7.07
2022-11-26T13:35:23.675Z,7.03
2022-11-26T13:38:20.912Z,6.43
2022-11-26T13:41:22.774Z,6.63
2022-11-26T13:44:14.459Z,6.32
2022-11-26T13:46:43.585Z,6.50
2022-11-26T13:49:13.904Z,6.40
2022-11-26T13:51:49.127Z,6.63
2022-11-26T13:54:39.840Z,6.82
2022-11-26T13:57:14.641Z,8.07
2022-11-26T13:59:55.831Z,7.60
2022-11-26T14:02:35.701Z,13.30
2022-11-26T14:05:06.156Z,9.38
2022-11-26T14:07:33.171Z,8.68
2022-11-26T14:10:02.170Z,9.02
2022-11-26T14:13:02.931Z,9.50
2022-11-26T14:15:41.977Z,8.77
2022-11-26T14:18:10.588Z,9.02
2022-11-26T14:21:02.259Z,9.77
2022-11-26T14:23:45.564Z,8.73
2022-11-26T14:26:12.284Z,10.00
2022-11-26T14:28:39.054Z,9.82
2022-11-26T14:31:37.783Z,8.65
2022-11-26T14:34:49.186Z,9.05
2022-11-26T14:37:20.928Z,9.07
2022-11-26T14:40:01.984Z,10.02
2022-11-26T14:42:29.363Z,10.13
2022-11-26T14:45:03.858Z,9.98
2022-11-26T14:47:31.917Z,9.05
2022-11-26T14:50:02.265Z,9.48
2022-11-26T14:52:41.297Z,9.57
2022-11-26T14:55:23.854Z,9.05
2022-11-26T14:58:09.234Z,8.95
2022-11-26T15:00:36.830Z,9.68
2022-11-26T15:03:04.105Z,9.23
2022-11-26T15:05:34.061Z,8.98
2022-11-26T15:08:03.717Z,9.35
2022-11-26T15:10:40.810Z,9.27
2022-11-26T15:13:25.520Z,8.55
2022-11-26T15:15:55.114Z,10.48
2022-11-26T15:18:27.513Z,9.32
2022-11-26T15:20:55.371Z,10.18
2022-11-26T15:23:32.799Z,10.38
2022-11-26T15:26:00.621Z,11.27
2022-11-26T15:28:27.938Z,10.18
2022-11-26T15:30:59.200Z,11.75
2022-11-26T15:33:28.795Z,12.63
2022-11-26T15:35:58.746Z,12.52
2022-11-26T15:38:28.210Z,13.13
2022-11-26T15:40:59.295Z,14.15
2022-11-26T15:43:44.835Z,15.18
2022-11-26T15:46:26.857Z,14.93
2022-11-26T15:49:01.212Z,13.90
2022-11-26T15:51:35.484Z,12.82
2022-11-26T15:54:05.974Z,10.82
2022-11-26T15:56:37.354Z,11.25
2022-11-26T15:59:13.715Z,12.63
2022-11-26T16:01:45.373Z,12.13
2022-11-26T16:04:33.701Z,11.13
2022-11-26T16:07:24.890Z,12.23
2022-11-26T16:10:08.759Z,12.38
2022-11-26T16:12:36.263Z,11.27
2022-11-26T16:15:22.499Z,11.95
2022-11-26T16:17:50.536Z,11.98
2022-11-26T16:20:29.016Z,11.50
2022-11-26T16:23:00.422Z,10.75
2022-11-26T16:25:28.704Z,12.07
2022-11-26T16:28:14.154Z,10.73
2022-11-26T16:30:43.664Z,12.10
2022-11-26T16:33:10.824Z,11.88
2022-11-26T16:35:46.543Z,11.48
2022-11-26T16:38:25.978Z,10.95
2022-11-26T16:40:53.716Z,11.40
2022-11-26T16:43:20.799Z,11.57
2022-11-26T16:45:54.632Z,11.77
2022-11-26T16:48:27.637Z,11.25
2022-11-26T16:50:55.640Z,10.45
2022-11-26T16:53:22.607Z,10.77
2022-11-26T16:55:50.120Z,10.88
2022-11-26T16:58:27.202Z,11.90
2022-11-26T17:00:55.294Z,11.80
2022-11-26T17:03:23.074Z,12.27
2022-11-26T17:05:53.651Z,13.73
2022-11-26T17:08:20.518Z,12.45
2022-11-26T17:10:47.652Z,12.77
2022-11-26T17:13:15.541Z,12.27
2022-11-26T17:15:43.428Z,12.43
2022-11-26T17:18:25.295Z,11.63
2022-11-26T17:20:53.683Z,12.27
2022-11-26T17:23:20.454Z,12.48
2022-11-26T17:25:52.023Z,12.43
2022-11-26T17:28:18.917Z,11.82
2022-11-26T17:30:45.813Z,12.30
2022-11-26T17:33:12.739Z,13.50
2022-11-26T17:35:39.781Z,12.43
2022-11-26T17:38:18.519Z,12.77
2022-11-26T17:40:46.369Z,12.10
2022-11-26T17:43:13.548Z,11.20
2022-11-26T17:45:41.286Z,11.80
2022-11-26T17:48:11.923Z,11.15
2022-11-26T17:50:38.723Z,10.98
2022-11-26T17:53:05.522Z,11.05
2022-11-26T17:55:32.393Z,11.35
2022-11-26T17:57:59.209Z,10.57
2022-11-26T18:00:28.773Z,10.48
2022-11-26T18:02:56.063Z,11.18
2022-11-26T18:05:23.463Z,12.05
2022-11-26T18:07:50.297Z,12.05
2022-11-26T18:10:19.460Z,11.55
2022-11-26T18:12:46.299Z,12.00
2022-11-26T18:15:21.739Z,12.40
2022-11-26T18:17:50.902Z,13.02
2022-11-26T18:20:19.703Z,13.52
2022-11-26T18:22:49.132Z,12.85
2022-11-26T18:25:15.889Z,12.25
2022-11-26T18:27:42.609Z,12.02
2022-11-26T18:30:09.740Z,11.93
2022-11-26T18:32:39.667Z,10.70
2022-11-26T18:35:07.085Z,11.32
2022-11-26T18:37:35.405Z,10.18
2022-11-26T18:40:02.536Z,10.73
2022-11-26T18:42:37.057Z,9.80
2022-11-26T18:45:09.751Z,10.48
2022-11-26T18:47:37.351Z,10.32
2022-11-26T18:50:04.692Z,9.82
2022-11-26T18:52:31.456Z,9.35
2022-11-26T18:54:58.279Z,9.85
2022-11-26T18:57:25.089Z,10.07
2022-11-26T18:59:51.910Z,9.82
2022-11-26T19:02:18.789Z,10.45
2022-11-26T19:04:45.550Z,10.10
2022-11-26T19:07:13.915Z,10.45
2022-11-26T19:09:41.786Z,9.07
2022-11-26T19:12:08.886Z,9.63
2022-11-26T19:14:35.859Z,10.88
2022-11-26T19:17:02.666Z,10.57
2022-11-26T19:19:29.509Z,10.10
2022-11-26T19:22:01.028Z,9.07
2022-11-26T19:24:28.732Z,9.60
2022-11-26T19:26:55.494Z,9.25
2022-11-26T19:29:22.349Z,10.15
2022-11-26T19:31:49.059Z,10.60
2022-11-26T19:34:16.457Z,10.30
2022-11-26T19:36:45.793Z,9.90
2022-11-26T19:39:12.490Z,10.73
2022-11-26T19:41:39.209Z,10.43
2022-11-26T19:44:07.139Z,11.63
2022-11-26T19:46:37.102Z,10.52
2022-11-26T19:49:03.904Z,9.68
2022-11-26T19:51:30.671Z,11.45
2022-11-26T19:53:57.550Z,11.27
2022-11-26T19:56:29.627Z,11.27
2022-11-26T19:59:02.044Z,11.52
2022-11-26T20:01:31.290Z,10.00
2022-11-26T20:04:04.906Z,10.63
2022-11-26T20:06:33.296Z,10.60
2022-11-26T20:09:00.397Z,11.35
2022-11-26T20:11:28.630Z,10.55
2022-11-26T20:13:56.142Z,10.60
2022-11-26T20:16:26.128Z,11.23
2022-11-26T20:18:53.569Z,11.30
2022-11-26T20:21:23.002Z,10.70
2022-11-26T20:23:50.852Z,10.68
2022-11-26T20:26:25.181Z,11.10
2022-11-26T20:28:52.990Z,11.38
2022-11-26T20:31:23.684Z,11.13
2022-11-26T20:33:53.072Z,11.48
2022-11-26T20:36:22.838Z,10.35
2022-11-26T20:38:57.747Z,10.32
2022-11-26T20:41:28.232Z,10.70
2022-11-26T20:43:59.194Z,11.05
2022-11-26T20:46:27.881Z,10.68
2022-11-26T20:48:55.347Z,11.20
2022-11-26T20:51:22.780Z,11.05
2022-11-26T20:53:51.008Z,11.57
2022-11-26T20:56:20.287Z,10.63
2022-11-26T20:58:47.612Z,10.30
2022-11-26T21:01:33.451Z,10.32
2022-11-26T21:04:01.015Z,10.25
2022-11-26T21:06:30.506Z,9.07
2022-11-26T21:09:01.016Z,11.07
2022-11-26T21:11:28.166Z,11.88
2022-11-26T21:13:55.155Z,9.68
2022-11-26T21:16:23.364Z,8.98
2022-11-26T21:18:53.695Z,8.48
2022-11-26T21:21:21.284Z,8.20
2022-11-26T21:23:48.107Z,8.15
2022-11-26T21:26:19.652Z,7.88
2022-11-26T21:28:51.565Z,8.00
2022-11-26T21:31:19.375Z,8.10
2022-11-26T21:33:47.358Z,8.05
2022-11-26T21:36:16.250Z,8.15
2022-11-26T21:38:47.021Z,8.82
2022-11-26T21:41:15.544Z,7.88
2022-11-26T21:43:43.959Z,8.02
2022-11-26T21:46:24.375Z,6.57
2022-11-26T21:48:55.966Z,7.53
2022-11-26T21:51:24.549Z,7.50
2022-11-26T21:53:52.978Z,8.25
2022-11-26T21:56:22.939Z,8.30
2022-11-26T21:58:50.557Z,7.63
2022-11-26T22:01:20.428Z,8.40
2022-11-26T22:03:50.030Z,7.50
2022-11-26T22:06:18.877Z,7.75
2022-11-26T22:08:47.535Z,7.07
2022-11-26T22:11:21.403Z,6.75
2022-11-26T22:13:48.692Z,7.47
2022-11-26T22:16:17.350Z,7.60
2022-11-26T22:18:45.207Z,7.05
2022-11-26T22:21:21.196Z,6.95
2022-11-26T22:26:15.403Z,6.50
2022-11-26T22:28:42.543Z,7.93
2022-11-26T22:31:21.967Z,7.13
2022-11-26T22:33:49.983Z,7.25
2022-11-26T22:36:16.798Z,6.78
2022-11-26T22:38:43.620Z,6.38
2022-11-26T22:41:13.559Z,6.38
2022-11-26T22:43:41.520Z,6.65
2022-11-26T22:46:17.481Z,6.05
2022-11-26T22:51:15.017Z,5.90
2022-11-26T22:53:42.614Z,6.28
2022-11-26T22:56:09.424Z,6.40
2022-11-26T22:58:36.252Z,5.88
2022-11-26T23:01:06.411Z,6.60
2022-11-26T23:03:34.755Z,5.80
2022-11-26T23:06:04.093Z,6.60
2022-11-26T23:08:31.758Z,5.90
2022-11-26T23:10:58.504Z,5.38
2022-11-26T23:13:25.347Z,6.22
2022-11-26T23:15:52.133Z,5.97
2022-11-26T23:18:18.941Z,6.07
2022-11-26T23:20:45.687Z,5.82
2022-11-26T23:23:13.417Z,6.40
2022-11-26T23:25:41.322Z,5.57
2022-11-26T23:28:09.161Z,5.60
2022-11-26T23:30:36.397Z,5.53
2022-11-26T23:33:03.243Z,5.82
2022-11-26T23:35:29.977Z,5.90
2022-11-26T23:37:56.816Z,5.25
2022-11-26T23:40:23.727Z,5.10
2022-11-26T23:42:50.479Z,5.75
2022-11-26T23:45:17.334Z,5.13
2022-11-26T23:47:44.119Z,5.43
2022-11-26T23:50:11.865Z,4.80
2022-11-26T23:52:38.678Z,5.22
2022-11-26T23:55:05.834Z,5.30
2022-11-26T23:57:32.626Z,5.45
2022-11-26T23:59:59.873Z,5.25
