createdAt,value
2018-09-09T00:00:33.387Z,77.9
2018-09-09T00:01:43.507Z,78.38
2018-09-09T00:02:53.085Z,77.99
2018-09-09T00:04:02.922Z,77.42
2018-09-09T00:05:12.816Z,77.51
2018-09-09T00:06:22.120Z,77.9
2018-09-09T00:07:31.689Z,76.75
2018-09-09T00:08:41.263Z,77.33
2018-09-09T00:09:50.841Z,76.75
2018-09-09T00:10:59.875Z,77.61
2018-09-09T00:12:09.451Z,78.28
2018-09-09T00:13:19.290Z,78.28
2018-09-09T00:14:29.137Z,78.42
2018-09-09T00:15:38.761Z,78.47
2018-09-09T00:16:48.602Z,77.7
2018-09-09T00:17:58.175Z,78.66
2018-09-09T00:19:07.743Z,78.28
2018-09-09T00:20:17.314Z,77.51
2018-09-09T00:21:27.175Z,78.19
2018-09-09T00:22:36.745Z,77.8
2018-09-09T00:23:45.777Z,78.47
2018-09-09T00:24:55.616Z,78.66
2018-09-09T00:26:04.915Z,78.66
2018-09-09T00:27:15.024Z,78.76
2018-09-09T00:28:24.597Z,78.76
2018-09-09T00:29:34.441Z,78.76
2018-09-09T00:30:44.320Z,78.57
2018-09-09T00:31:53.891Z,78.86
2018-09-09T00:33:04.004Z,79.05
2018-09-09T00:34:14.165Z,78.95
2018-09-09T00:35:23.739Z,79.24
2018-09-09T00:36:33.636Z,79.05
2018-09-09T00:37:43.210Z,79.24
2018-09-09T00:38:53.053Z,79.33
2018-09-09T00:40:03.223Z,79.05
2018-09-09T00:41:12.804Z,79
2018-09-09T00:42:22.655Z,79.14
2018-09-09T00:43:32.842Z,78.81
2018-09-09T00:44:42.949Z,79.05
2018-09-09T00:45:52.296Z,79.05
2018-09-09T00:47:02.136Z,79.14
2018-09-09T00:48:11.448Z,78.95
2018-09-09T00:49:21.521Z,79.81
2018-09-09T00:50:30.821Z,78.66
2018-09-09T00:51:40.440Z,79.72
2018-09-09T00:52:50.286Z,79.87
2018-09-09T00:54:00.404Z,79.58
2018-09-09T00:55:10.527Z,79.81
2018-09-09T00:56:20.635Z,79.43
2018-09-09T00:57:30.748Z,79.72
2018-09-09T00:58:40.590Z,80.1
2018-09-09T00:59:50.461Z,79.87
2018-09-09T01:01:00.313Z,79.96
2018-09-09T01:02:09.624Z,79.77
2018-09-09T01:03:19.196Z,80.29
2018-09-09T01:04:29.036Z,79.58
2018-09-09T01:05:38.617Z,79.91
2018-09-09T01:06:48.194Z,80.06
2018-09-09T01:07:57.757Z,79.68
2018-09-09T01:09:07.657Z,79.77
2018-09-09T01:10:16.956Z,80.16
2018-09-09T01:11:27.072Z,79.96
2018-09-09T01:12:36.926Z,79.87
2018-09-09T01:13:46.227Z,79.58
2018-09-09T01:14:56.069Z,79.68
2018-09-09T01:16:05.903Z,79.87
2018-09-09T01:17:15.749Z,79.68
2018-09-09T01:18:25.868Z,79.96
2018-09-09T01:19:35.709Z,80.06
2018-09-09T01:20:45.596Z,79.87
2018-09-09T01:21:55.442Z,80.06
2018-09-09T01:23:05.283Z,79.87
2018-09-09T01:24:14.852Z,79.68
2018-09-09T01:25:24.162Z,79.68
2018-09-09T01:26:33.974Z,80.06
2018-09-09T01:27:43.539Z,80.16
2018-09-09T01:28:53.104Z,80.35
2018-09-09T01:30:02.706Z,80.25
2018-09-09T01:31:12.547Z,80.25
2018-09-09T01:32:21.851Z,80.06
2018-09-09T01:33:31.961Z,80.54
2018-09-09T01:34:41.800Z,80.35
2018-09-09T01:35:51.378Z,79.87
2018-09-09T01:37:01.215Z,79.96
2018-09-09T01:38:10.524Z,80.73
2018-09-09T01:39:20.096Z,80.25
2018-09-09T01:40:29.939Z,80.73
2018-09-09T01:41:39.524Z,80.25
2018-09-09T01:42:49.101Z,80.06
2018-09-09T01:43:58.689Z,80.63
2018-09-09T01:45:08.801Z,80.54
2018-09-09T01:46:18.391Z,80.73
2018-09-09T01:47:28.229Z,80.35
2018-09-09T01:48:37.804Z,80.35
2018-09-09T01:49:47.133Z,80.25
2018-09-09T01:50:56.974Z,80.54
2018-09-09T01:52:06.278Z,80.54
2018-09-09T01:53:15.578Z,80.25
2018-09-09T01:54:25.415Z,80.54
2018-09-09T01:55:34.992Z,80.16
2018-09-09T01:56:45.110Z,80.82
2018-09-09T01:57:54.148Z,80.35
2018-09-09T01:59:03.995Z,80.73
2018-09-09T02:00:13.831Z,80.16
2018-09-09T02:01:23.459Z,80.44
2018-09-09T02:02:33.038Z,80.25
2018-09-09T02:03:43.178Z,80.44
2018-09-09T02:04:53.048Z,80.44
2018-09-09T02:06:03.164Z,80.44
2018-09-09T02:07:13.002Z,80.82
2018-09-09T02:08:22.887Z,80.44
2018-09-09T02:09:32.196Z,80.54
2018-09-09T02:10:41.551Z,80.73
2018-09-09T02:11:51.660Z,80.63
2018-09-09T02:13:00.956Z,80.54
2018-09-09T02:14:10.529Z,80.54
2018-09-09T02:15:20.370Z,80.35
2018-09-09T02:16:29.953Z,80.25
2018-09-09T02:17:39.527Z,80.25
2018-09-09T02:18:49.334Z,80.25
2018-09-09T02:19:59.174Z,79.96
2018-09-09T02:21:09.017Z,80.35
2018-09-09T02:22:19.128Z,80.73
2018-09-09T02:23:28.695Z,80.16
2018-09-09T02:24:38.271Z,80.25
2018-09-09T02:25:47.897Z,80.73
2018-09-09T02:26:58.066Z,80.63
2018-09-09T02:28:07.938Z,80.35
2018-09-09T02:29:17.788Z,80.35
2018-09-09T02:30:27.631Z,79.96
2018-09-09T02:31:37.203Z,80.63
2018-09-09T02:32:46.511Z,80.54
2018-09-09T02:33:56.089Z,79.87
2018-09-09T02:35:06.200Z,79.58
2018-09-09T02:36:16.040Z,80.06
2018-09-09T02:37:25.909Z,80.73
2018-09-09T02:38:35.754Z,80.63
2018-09-09T02:39:45.059Z,79.87
2018-09-09T02:40:54.628Z,80.35
2018-09-09T02:42:04.503Z,80.44
2018-09-09T02:43:13.802Z,80.54
2018-09-09T02:44:23.365Z,80.35
2018-09-09T02:45:33.209Z,80.44
2018-09-09T02:46:42.775Z,79.77
2018-09-09T02:47:52.940Z,80.44
2018-09-09T02:49:02.520Z,79.87
2018-09-09T02:50:12.092Z,80.54
2018-09-09T02:51:21.401Z,80.5
2018-09-09T02:52:30.980Z,80.73
2018-09-09T02:53:40.841Z,80.25
2018-09-09T02:54:50.696Z,80.54
2018-09-09T02:56:00.598Z,80.63
2018-09-09T02:57:10.441Z,80.63
2018-09-09T02:58:20.279Z,80.54
2018-09-09T02:59:30.163Z,80.82
2018-09-09T03:00:40.008Z,80.54
2018-09-09T03:01:50.145Z,80.3
2018-09-09T03:03:00.259Z,80.44
2018-09-09T03:04:10.102Z,80.59
2018-09-09T03:05:19.940Z,80.35
2018-09-09T03:06:29.781Z,80.5
2018-09-09T03:07:39.893Z,80.35
2018-09-09T03:08:49.735Z,80.5
2018-09-09T03:09:59.596Z,80.4
2018-09-09T03:11:09.454Z,80.5
2018-09-09T03:12:19.560Z,80.25
2018-09-09T03:13:29.134Z,80.73
2018-09-09T03:14:38.705Z,80.4
2018-09-09T03:15:48.816Z,80.5
2018-09-09T03:16:58.935Z,80.69
2018-09-09T03:18:08.553Z,80.59
2018-09-09T03:19:18.127Z,80.5
2018-09-09T03:20:27.987Z,80.59
2018-09-09T03:21:38.103Z,80.69
2018-09-09T03:22:47.689Z,80.3
2018-09-09T03:23:57.805Z,80.98
2018-09-09T03:25:07.655Z,80.59
2018-09-09T03:26:17.237Z,80.5
2018-09-09T03:27:26.813Z,80.5
2018-09-09T03:28:36.529Z,80.98
2018-09-09T03:29:46.917Z,80.79
2018-09-09T03:30:56.761Z,80.5
2018-09-09T03:32:06.893Z,80.5
2018-09-09T03:33:17.022Z,80.69
2018-09-09T03:34:27.367Z,80.69
2018-09-09T03:35:37.237Z,80.5
2018-09-09T03:36:46.812Z,80.69
2018-09-09T03:37:56.648Z,80.21
2018-09-09T03:39:06.224Z,80.11
2018-09-09T03:40:16.343Z,80.4
2018-09-09T03:41:25.919Z,80.4
2018-09-09T03:42:35.763Z,80.3
2018-09-09T03:43:45.879Z,79.73
2018-09-09T03:44:55.757Z,80.4
2018-09-09T03:46:05.328Z,80.4
2018-09-09T03:47:14.896Z,80.69
2018-09-09T03:48:24.196Z,80.21
2018-09-09T03:49:34.307Z,80.21
2018-09-09T03:50:43.610Z,80.21
2018-09-09T03:51:53.452Z,79.73
2018-09-09T03:53:02.772Z,80.11
2018-09-09T03:54:12.348Z,79.83
2018-09-09T03:55:21.924Z,79.35
2018-09-09T03:56:31.578Z,80.02
2018-09-09T03:57:41.214Z,79.83
2018-09-09T03:58:51.539Z,80.02
2018-09-09T04:00:01.112Z,79.93
2018-09-09T04:01:10.957Z,80.02
2018-09-09T04:02:20.526Z,80.02
2018-09-09T04:03:30.631Z,79.73
2018-09-09T04:04:40.472Z,79.93
2018-09-09T04:05:50.319Z,79.35
2018-09-09T04:06:59.625Z,79.35
2018-09-09T04:08:09.195Z,79.83
2018-09-09T04:09:18.765Z,79.83
2018-09-09T04:10:28.393Z,79.64
2018-09-09T04:11:38.253Z,79.54
2018-09-09T04:12:48.090Z,78.87
2018-09-09T04:13:57.676Z,78.87
2018-09-09T04:15:07.824Z,79.83
2018-09-09T04:16:17.940Z,78.97
2018-09-09T04:17:27.244Z,78.87
2018-09-09T04:18:37.368Z,78.87
2018-09-09T04:19:46.935Z,79.06
2018-09-09T04:20:56.820Z,78.87
2018-09-09T04:22:06.932Z,79.06
2018-09-09T04:23:15.956Z,79.06
2018-09-09T04:24:25.260Z,78.97
2018-09-09T04:25:35.097Z,78.68
2018-09-09T04:26:45.230Z,78.39
2018-09-09T04:27:55.348Z,78.78
2018-09-09T04:29:05.474Z,78.68
2018-09-09T04:30:15.320Z,79.25
2018-09-09T04:31:25.192Z,78.68
2018-09-09T04:32:35.042Z,78.39
2018-09-09T04:33:44.610Z,78.68
2018-09-09T04:34:54.447Z,78.97
2018-09-09T04:36:04.017Z,79.06
2018-09-09T04:37:13.872Z,78.49
2018-09-09T04:38:23.728Z,78.97
2018-09-09T04:39:32.758Z,78.78
2018-09-09T04:40:42.875Z,79.06
2018-09-09T04:41:52.991Z,78.78
2018-09-09T04:43:02.603Z,78.2
2018-09-09T04:44:11.321Z,79.16
2018-09-09T04:45:20.896Z,78.78
2018-09-09T04:46:31.181Z,78.68
2018-09-09T04:47:40.456Z,78.68
2018-09-09T04:48:50.581Z,79.06
2018-09-09T04:50:00.425Z,78.97
2018-09-09T04:51:10.268Z,79.16
2018-09-09T04:52:20.118Z,79.16
2018-09-09T04:53:30.238Z,79.16
2018-09-09T04:54:39.819Z,79.16
2018-09-09T04:55:49.936Z,78.39
2018-09-09T04:56:59.776Z,78.97
2018-09-09T04:58:09.619Z,79.06
2018-09-09T04:59:19.522Z,79.16
2018-09-09T05:00:29.089Z,78.87
2018-09-09T05:01:39.193Z,78.78
2018-09-09T05:02:49.311Z,79.16
2018-09-09T05:03:59.438Z,78.78
2018-09-09T05:05:09.011Z,79.06
2018-09-09T05:06:18.857Z,79.16
2018-09-09T05:07:28.431Z,79.35
2018-09-09T05:08:38.556Z,78.97
2018-09-09T05:09:48.398Z,79.16
2018-09-09T05:10:57.965Z,79.16
2018-09-09T05:12:07.816Z,78.68
2018-09-09T05:13:17.666Z,78.78
2018-09-09T05:14:27.232Z,79.16
2018-09-09T05:15:37.076Z,79.06
2018-09-09T05:16:47.185Z,78.97
2018-09-09T05:17:56.492Z,79.06
2018-09-09T05:19:06.333Z,79.25
2018-09-09T05:20:16.177Z,78.49
2018-09-09T05:21:26.014Z,78.78
2018-09-09T05:22:36.123Z,79.25
2018-09-09T05:23:45.966Z,78.97
2018-09-09T05:24:56.128Z,78.78
2018-09-09T05:26:05.979Z,79.06
2018-09-09T05:27:16.090Z,78.78
2018-09-09T05:28:25.939Z,79.06
2018-09-09T05:29:35.774Z,78.68
2018-09-09T05:30:45.618Z,78.68
2018-09-09T05:31:55.470Z,78.97
2018-09-09T05:33:05.600Z,79.16
2018-09-09T05:34:15.713Z,78.97
2018-09-09T05:35:25.284Z,78.97
2018-09-09T05:36:35.396Z,79.83
2018-09-09T05:37:44.966Z,79.87
2018-09-09T05:38:54.810Z,79.49
2018-09-09T05:40:04.917Z,79.64
2018-09-09T05:41:14.493Z,79.83
2018-09-09T05:42:24.090Z,79.16
2018-09-09T05:43:34.513Z,79.54
2018-09-09T05:44:44.821Z,79.73
2018-09-09T05:45:54.568Z,79.64
2018-09-09T05:47:04.148Z,79.73
2018-09-09T05:48:13.995Z,79.73
2018-09-09T05:49:23.845Z,80.06
2018-09-09T05:50:33.144Z,79.93
2018-09-09T05:51:43.230Z,80.02
2018-09-09T05:52:53.069Z,79.54
2018-09-09T05:54:03.011Z,80.11
2018-09-09T05:55:13.190Z,79.58
2018-09-09T05:56:23.040Z,79.68
2018-09-09T05:57:32.612Z,79.64
2018-09-09T05:58:41.962Z,80.02
2018-09-09T05:59:51.853Z,79.49
2018-09-09T06:01:01.694Z,80.06
2018-09-09T06:02:11.876Z,80.06
2018-09-09T06:03:21.993Z,80.06
2018-09-09T06:04:31.017Z,79.96
2018-09-09T06:05:41.133Z,79.49
2018-09-09T06:06:50.709Z,80.25
2018-09-09T06:08:00.299Z,79.77
2018-09-09T06:09:10.435Z,79.87
2018-09-09T06:10:20.281Z,79.77
2018-09-09T06:11:30.134Z,79.58
2018-09-09T06:12:39.971Z,80.06
2018-09-09T06:13:49.546Z,79.68
2018-09-09T06:14:59.389Z,79.87
2018-09-09T06:16:09.503Z,79.49
2018-09-09T06:17:18.802Z,79.77
2018-09-09T06:18:28.587Z,79.68
2018-09-09T06:19:38.432Z,79.87
2018-09-09T06:20:48.278Z,80.06
2018-09-09T06:21:58.398Z,79.87
2018-09-09T06:23:07.704Z,79.87
2018-09-09T06:24:17.745Z,79.87
2018-09-09T06:25:27.585Z,79.68
2018-09-09T06:26:37.158Z,79.87
2018-09-09T06:27:46.727Z,79.87
2018-09-09T06:28:56.349Z,79.96
2018-09-09T06:30:05.929Z,79.87
2018-09-09T06:31:15.765Z,79.58
2018-09-09T06:32:25.872Z,79.58
2018-09-09T06:33:36.091Z,79.39
2018-09-09T06:34:46.545Z,79.39
2018-09-09T06:35:56.392Z,79.77
2018-09-09T06:37:05.718Z,79.91
2018-09-09T06:38:15.058Z,79.68
2018-09-09T06:39:24.912Z,79.72
2018-09-09T06:40:34.219Z,79.43
2018-09-09T06:41:44.336Z,79.2
2018-09-09T06:42:54.457Z,79.33
2018-09-09T06:44:03.764Z,79.49
2018-09-09T06:45:13.609Z,79.05
2018-09-09T06:46:23.841Z,79.24
2018-09-09T06:47:34.234Z,78.91
2018-09-09T06:48:44.359Z,79
2018-09-09T06:49:53.390Z,79.05
2018-09-09T06:51:02.963Z,79.14
2018-09-09T06:52:12.672Z,79.05
2018-09-09T06:53:22.786Z,79.05
2018-09-09T06:54:32.356Z,79.91
2018-09-09T06:55:42.200Z,79.33
2018-09-09T06:56:52.043Z,79.05
2018-09-09T06:58:01.394Z,79.81
2018-09-09T06:59:11.249Z,79.72
2018-09-09T07:00:20.819Z,79.72
2018-09-09T07:01:30.398Z,79.52
2018-09-09T07:02:39.968Z,79.91
2018-09-09T07:03:49.540Z,79.91
2018-09-09T07:04:59.443Z,80.19
2018-09-09T07:06:09.581Z,80.29
2018-09-09T07:07:19.148Z,80.43
2018-09-09T07:08:28.454Z,79.95
2018-09-09T07:09:38.289Z,81
2018-09-09T07:10:48.174Z,80.62
2018-09-09T07:11:58.899Z,80.71
2018-09-09T07:13:09.424Z,81.1
2018-09-09T07:14:18.732Z,81.29
2018-09-09T07:15:28.633Z,81.38
2018-09-09T07:16:38.210Z,80.9
2018-09-09T07:17:48.319Z,81.67
2018-09-09T07:18:58.173Z,81.57
2018-09-09T07:20:08.219Z,81.48
2018-09-09T07:21:18.059Z,81.33
2018-09-09T07:22:27.941Z,81.77
2018-09-09T07:23:37.651Z,82
2018-09-09T07:24:47.497Z,81.62
2018-09-09T07:25:57.068Z,81.81
2018-09-09T07:27:06.641Z,82.09
2018-09-09T07:28:16.492Z,81.9
2018-09-09T07:29:26.694Z,82.29
2018-09-09T07:30:36.264Z,82.48
2018-09-09T07:31:45.840Z,82.32
2018-09-09T07:32:55.416Z,82.38
2018-09-09T07:34:05.266Z,82.52
2018-09-09T07:35:15.279Z,82.52
2018-09-09T07:36:24.855Z,82.52
2018-09-09T07:37:34.425Z,82.81
2018-09-09T07:38:44.080Z,82.32
2018-09-09T07:39:53.952Z,82.52
2018-09-09T07:41:03.524Z,82.81
2018-09-09T07:42:13.392Z,82.71
2018-09-09T07:43:23.225Z,82.9
2018-09-09T07:44:33.055Z,83.29
2018-09-09T07:45:42.359Z,82.9
2018-09-09T07:46:52.201Z,82.9
2018-09-09T07:48:02.352Z,83.29
2018-09-09T07:49:11.914Z,83.09
2018-09-09T07:50:21.765Z,83.29
2018-09-09T07:51:31.622Z,83.52
2018-09-09T07:52:40.925Z,83.23
2018-09-09T07:53:50.874Z,83.91
2018-09-09T07:55:00.723Z,83.91
2018-09-09T07:56:10.313Z,84.58
2018-09-09T07:57:19.894Z,84.09
2018-09-09T07:58:29.766Z,84.19
2018-09-09T07:59:39.335Z,84.19
2018-09-09T08:00:49.175Z,84.58
2018-09-09T08:01:59.029Z,84.48
2018-09-09T08:03:08.864Z,84.52
2018-09-09T08:04:18.707Z,85.28
2018-09-09T08:05:28.819Z,85.1
2018-09-09T08:06:38.656Z,85.19
2018-09-09T08:07:48.498Z,85.1
2018-09-09T08:08:58.073Z,84.81
2018-09-09T08:10:07.915Z,85.1
2018-09-09T08:11:18.039Z,85.67
2018-09-09T08:12:28.158Z,85.77
2018-09-09T08:13:38.011Z,85.77
2018-09-09T08:14:47.858Z,86.25
2018-09-09T08:15:57.706Z,85.96
2018-09-09T08:17:07.280Z,85.86
2018-09-09T08:18:16.319Z,86.44
2018-09-09T08:19:26.433Z,86.34
2018-09-09T08:20:36.014Z,86.34
2018-09-09T08:21:45.047Z,86.44
2018-09-09T08:22:54.891Z,86.25
2018-09-09T08:24:03.929Z,86.34
2018-09-09T08:25:14.051Z,86.54
2018-09-09T08:26:23.893Z,86.44
2018-09-09T08:27:33.206Z,86.25
2018-09-09T08:28:43.352Z,86.54
2018-09-09T08:29:52.927Z,86.63
2018-09-09T08:31:02.778Z,86.15
2018-09-09T08:32:12.618Z,86.92
2018-09-09T08:33:22.733Z,86.44
2018-09-09T08:34:32.600Z,86.44
2018-09-09T08:35:42.733Z,86.1
2018-09-09T08:36:52.301Z,86.77
2018-09-09T08:38:02.411Z,86.58
2018-09-09T08:39:11.718Z,86.58
2018-09-09T08:40:21.030Z,87.25
2018-09-09T08:41:30.606Z,86.48
2018-09-09T08:42:40.719Z,86.48
2018-09-09T08:43:50.575Z,86.43
2018-09-09T08:45:00.656Z,86.62
2018-09-09T08:46:10.563Z,86.62
2018-09-09T08:47:20.684Z,86.52
2018-09-09T08:48:30.527Z,87.53
2018-09-09T08:49:40.099Z,87.43
2018-09-09T08:50:49.940Z,87.15
2018-09-09T08:52:00.020Z,87.43
2018-09-09T08:53:10.531Z,87.72
2018-09-09T08:54:19.831Z,87.34
2018-09-09T08:55:29.970Z,87.86
2018-09-09T08:56:40.138Z,87.76
2018-09-09T08:57:49.978Z,87.48
2018-09-09T08:58:59.820Z,87.43
2018-09-09T09:00:09.396Z,88.39
2018-09-09T09:01:18.429Z,88.34
2018-09-09T09:02:28.000Z,88.06
2018-09-09T09:03:37.355Z,87.86
2018-09-09T09:04:46.393Z,88.24
2018-09-09T09:05:56.241Z,88.06
2018-09-09T09:07:06.013Z,88.15
2018-09-09T09:08:15.970Z,88.15
2018-09-09T09:09:25.812Z,88.63
2018-09-09T09:10:35.695Z,88.63
2018-09-09T09:11:45.540Z,88.63
2018-09-09T09:12:54.843Z,88.63
2018-09-09T09:14:04.682Z,88.92
2018-09-09T09:15:13.764Z,88.73
2018-09-09T09:16:23.611Z,88.15
2018-09-09T09:17:32.919Z,88.73
2018-09-09T09:18:42.833Z,88.63
2018-09-09T09:19:53.019Z,88.15
2018-09-09T09:21:02.873Z,88.15
2018-09-09T09:22:12.757Z,88.48
2018-09-09T09:23:22.874Z,88.63
2018-09-09T09:24:33.072Z,88.87
2018-09-09T09:25:43.189Z,88.67
2018-09-09T09:26:52.491Z,88.48
2018-09-09T09:28:02.070Z,88
2018-09-09T09:29:11.910Z,88.1
2018-09-09T09:30:22.026Z,88.19
2018-09-09T09:31:31.604Z,88.19
2018-09-09T09:32:41.698Z,88.24
2018-09-09T09:33:51.542Z,88
2018-09-09T09:35:01.858Z,87.9
2018-09-09T09:36:12.002Z,87.27
2018-09-09T09:37:21.856Z,88.04
2018-09-09T09:38:31.447Z,87.18
2018-09-09T09:39:41.033Z,87.46
2018-09-09T09:40:50.622Z,86.79
2018-09-09T09:42:00.479Z,86.89
2018-09-09T09:43:10.326Z,87.37
2018-09-09T09:44:20.188Z,86.6
2018-09-09T09:45:30.295Z,87.18
2018-09-09T09:46:40.419Z,87.18
2018-09-09T09:47:49.990Z,87.41
2018-09-09T09:49:00.114Z,86.99
2018-09-09T09:50:09.725Z,86.79
2018-09-09T09:51:19.839Z,87.27
2018-09-09T09:52:29.410Z,87.37
2018-09-09T09:53:39.766Z,87.22
2018-09-09T09:54:49.639Z,87.41
2018-09-09T09:55:58.673Z,87.9
2018-09-09T09:57:08.790Z,86.89
2018-09-09T09:58:18.632Z,86.31
2018-09-09T09:59:28.474Z,86.51
2018-09-09T10:00:38.050Z,86.79
2018-09-09T10:01:47.897Z,87.18
2018-09-09T10:02:57.739Z,86.79
2018-09-09T10:04:06.780Z,87.41
2018-09-09T10:05:16.089Z,86.69
2018-09-09T10:06:26.140Z,86.83
2018-09-09T10:07:35.449Z,86.51
2018-09-09T10:08:45.589Z,87.18
2018-09-09T10:09:55.765Z,86.35
2018-09-09T10:11:05.614Z,86.35
2018-09-09T10:12:15.730Z,85.78
2018-09-09T10:13:25.573Z,85.78
2018-09-09T10:14:35.153Z,86.55
2018-09-09T10:15:45.014Z,85.83
2018-09-09T10:16:54.833Z,86.69
2018-09-09T10:18:04.889Z,86.69
2018-09-09T10:19:14.469Z,87.08
2018-09-09T10:20:23.768Z,87.18
2018-09-09T10:21:33.620Z,86.83
2018-09-09T10:22:43.471Z,87.37
2018-09-09T10:23:53.260Z,88.14
2018-09-09T10:25:03.300Z,88.24
2018-09-09T10:26:12.888Z,87.76
2018-09-09T10:27:22.977Z,86.93
2018-09-09T10:28:32.551Z,87.22
2018-09-09T10:29:42.127Z,87.03
2018-09-09T10:30:51.746Z,87.22
2018-09-09T10:32:01.592Z,87.41
2018-09-09T10:33:11.436Z,87.22
2018-09-09T10:34:20.738Z,87.32
2018-09-09T10:35:30.580Z,87.41
2018-09-09T10:36:39.883Z,87.32
2018-09-09T10:37:49.453Z,86.83
2018-09-09T10:38:58.762Z,86.93
2018-09-09T10:40:08.345Z,87.99
2018-09-09T10:41:17.971Z,87.9
2018-09-09T10:42:27.875Z,87.7
2018-09-09T10:43:37.447Z,87.6
2018-09-09T10:44:47.292Z,88.09
2018-09-09T10:45:57.376Z,88.51
2018-09-09T10:47:07.238Z,87.6
2018-09-09T10:48:17.852Z,88.51
2018-09-09T10:49:27.962Z,87.65
2018-09-09T10:50:38.082Z,88.23
2018-09-09T10:51:47.933Z,88.13
2018-09-09T10:52:57.235Z,86.88
2018-09-09T10:54:07.488Z,87.46
2018-09-09T10:55:17.604Z,87.26
2018-09-09T10:56:27.180Z,87.17
2018-09-09T10:57:36.760Z,86.88
2018-09-09T10:58:47.042Z,86.21
2018-09-09T10:59:56.864Z,86.88
2018-09-09T11:01:06.679Z,86.88
2018-09-09T11:02:16.526Z,86.98
2018-09-09T11:03:26.366Z,87.36
2018-09-09T11:04:35.672Z,87.84
2018-09-09T11:05:45.246Z,88.65
2018-09-09T11:06:54.414Z,87.46
2018-09-09T11:08:04.327Z,87.46
2018-09-09T11:09:13.357Z,87.7
2018-09-09T11:10:23.219Z,87.84
2018-09-09T11:11:33.338Z,88.04
2018-09-09T11:12:43.206Z,87.7
2018-09-09T11:13:52.877Z,87.21
2018-09-09T11:15:02.455Z,87.5
2018-09-09T11:16:12.293Z,87.65
2018-09-09T11:17:22.134Z,88.51
2018-09-09T11:18:31.706Z,88.17
2018-09-09T11:19:41.555Z,87.5
2018-09-09T11:20:51.403Z,87.3
2018-09-09T11:22:01.253Z,86.92
2018-09-09T11:23:10.602Z,87.5
2018-09-09T11:24:20.466Z,87.7
2018-09-09T11:25:29.937Z,87.98
2018-09-09T11:26:39.794Z,86.98
2018-09-09T11:27:49.632Z,88.08
2018-09-09T11:28:59.257Z,87.3
2018-09-09T11:30:09.104Z,87.88
2018-09-09T11:31:18.953Z,87.02
2018-09-09T11:32:29.110Z,86.73
2018-09-09T11:33:38.686Z,86.29
2018-09-09T11:34:48.793Z,86.87
2018-09-09T11:35:58.639Z,86.54
2018-09-09T11:37:08.509Z,86.48
2018-09-09T11:38:18.091Z,86.96
2018-09-09T11:39:27.655Z,87.06
2018-09-09T11:40:37.014Z,87.26
2018-09-09T11:41:46.828Z,86.68
2018-09-09T11:42:56.146Z,86.58
2018-09-09T11:44:05.999Z,86.29
2018-09-09T11:45:16.118Z,86
2018-09-09T11:46:25.966Z,86.58
2018-09-09T11:47:35.814Z,87.26
2018-09-09T11:48:45.666Z,87.26
2018-09-09T11:49:55.520Z,86.58
2018-09-09T11:51:05.107Z,86.1
2018-09-09T11:52:14.683Z,86.58
2018-09-09T11:53:24.261Z,86.39
2018-09-09T11:54:34.104Z,86.43
2018-09-09T11:55:44.218Z,87.3
2018-09-09T11:56:53.800Z,86.04
2018-09-09T11:58:03.654Z,85.17
2018-09-09T11:59:12.965Z,84.54
2018-09-09T12:00:22.269Z,82.23
2018-09-09T12:01:31.879Z,81.93
2018-09-09T12:02:41.449Z,81.65
2018-09-09T12:03:51.298Z,81.45
2018-09-09T12:05:01.418Z,83.19
2018-09-09T12:06:10.998Z,82.81
2018-09-09T12:07:21.205Z,81.55
2018-09-09T12:08:31.158Z,80.05
2018-09-09T12:09:41.008Z,80.62
2018-09-09T12:10:51.153Z,79.95
2018-09-09T12:12:00.726Z,81.59
2018-09-09T12:13:10.312Z,82.32
2018-09-09T12:14:19.892Z,83
2018-09-09T12:15:29.479Z,81.55
2018-09-09T12:16:39.062Z,81.11
2018-09-09T12:17:49.202Z,79.37
2018-09-09T12:18:58.780Z,78.59
2018-09-09T12:20:08.357Z,78.89
2018-09-09T12:21:18.213Z,79.17
2018-09-09T12:22:27.518Z,79.75
2018-09-09T12:23:37.589Z,80.33
2018-09-09T12:24:46.911Z,80.14
2018-09-09T12:25:57.029Z,79.56
2018-09-09T12:27:06.605Z,80.24
2018-09-09T12:28:16.186Z,80.14
2018-09-09T12:29:25.492Z,79.66
2018-09-09T12:30:35.614Z,81.68
2018-09-09T12:31:45.730Z,81.3
2018-09-09T12:32:55.581Z,79.85
2018-09-09T12:34:04.936Z,81.11
2018-09-09T12:35:15.060Z,81.11
2018-09-09T12:36:24.911Z,80.33
2018-09-09T12:37:35.065Z,79.47
2018-09-09T12:38:44.769Z,80.24
2018-09-09T12:39:54.615Z,80.82
2018-09-09T12:41:03.923Z,80.82
2018-09-09T12:42:14.040Z,82.65
2018-09-09T12:43:24.154Z,81.49
2018-09-09T12:44:33.465Z,80.62
2018-09-09T12:45:43.322Z,80.82
2018-09-09T12:46:53.179Z,81.01
2018-09-09T12:48:03.089Z,79.85
2018-09-09T12:49:12.723Z,80.72
2018-09-09T12:50:22.304Z,80.24
2018-09-09T12:51:31.881Z,79.7
2018-09-09T12:52:42.008Z,79.7
2018-09-09T12:53:52.137Z,81.88
2018-09-09T12:55:02.035Z,80.43
2018-09-09T12:56:11.895Z,79.85
2018-09-09T12:57:22.009Z,79.56
2018-09-09T12:58:31.046Z,79.27
2018-09-09T12:59:40.358Z,81.05
2018-09-09T13:00:49.665Z,80.62
2018-09-09T13:01:59.794Z,79.75
2018-09-09T13:03:09.421Z,79.02
2018-09-09T13:04:18.727Z,79.02
2018-09-09T13:05:28.856Z,78.54
2018-09-09T13:06:38.710Z,78.34
2018-09-09T13:07:48.293Z,78.64
2018-09-09T13:08:57.902Z,78.92
2018-09-09T13:10:08.246Z,78.34
2018-09-09T13:11:18.089Z,78.15
2018-09-09T13:12:27.878Z,79.31
2018-09-09T13:13:37.720Z,78.58
2018-09-09T13:14:47.834Z,78.44
2018-09-09T13:15:57.413Z,77.61
2018-09-09T13:17:07.530Z,77.9
2018-09-09T13:18:17.648Z,76.45
2018-09-09T13:19:27.234Z,77.61
2018-09-09T13:20:36.815Z,76.06
2018-09-09T13:21:46.929Z,74.71
2018-09-09T13:22:56.507Z,74.04
2018-09-09T13:24:06.083Z,75.52
2018-09-09T13:25:16.229Z,74.42
2018-09-09T13:26:26.116Z,75.52
2018-09-09T13:27:36.242Z,75.81
2018-09-09T13:28:46.108Z,76.29
2018-09-09T13:29:55.991Z,75.71
2018-09-09T13:31:06.135Z,75.75
2018-09-09T13:32:15.979Z,74.69
2018-09-09T13:33:25.839Z,75.52
2018-09-09T13:34:35.423Z,74.49
2018-09-09T13:35:45.270Z,74.11
2018-09-09T13:36:55.125Z,73.97
2018-09-09T13:38:05.244Z,74.3
2018-09-09T13:39:15.089Z,74.69
2018-09-09T13:40:25.203Z,75.46
2018-09-09T13:41:35.052Z,73.95
2018-09-09T13:42:44.948Z,73.18
2018-09-09T13:43:55.090Z,72.02
2018-09-09T13:45:04.941Z,72.89
2018-09-09T13:46:14.800Z,73.37
2018-09-09T13:47:24.649Z,74.24
2018-09-09T13:48:34.888Z,72.75
2018-09-09T13:49:44.493Z,73.82
2018-09-09T13:50:54.337Z,73.33
2018-09-09T13:52:03.654Z,74.05
2018-09-09T13:53:13.563Z,73.57
2018-09-09T13:54:23.414Z,72.21
2018-09-09T13:55:32.996Z,73.66
2018-09-09T13:56:42.851Z,72.79
2018-09-09T13:57:52.444Z,73.75
2018-09-09T13:59:01.752Z,73.47
2018-09-09T14:00:11.881Z,72.79
2018-09-09T14:01:21.468Z,73.95
2018-09-09T14:02:31.047Z,73.66
2018-09-09T14:03:40.355Z,73.57
2018-09-09T14:04:50.615Z,72.5
2018-09-09T14:06:00.775Z,73.31
2018-09-09T14:07:10.626Z,73.31
2018-09-09T14:08:20.482Z,72.83
2018-09-09T14:09:30.720Z,73.66
2018-09-09T14:10:41.215Z,74.08
2018-09-09T14:11:51.060Z,73.47
2018-09-09T14:13:00.905Z,74.34
2018-09-09T14:14:10.487Z,73.85
2018-09-09T14:15:20.198Z,73.63
2018-09-09T14:16:29.863Z,73.91
2018-09-09T14:17:39.714Z,74.3
2018-09-09T14:18:49.561Z,75.31
2018-09-09T14:19:59.164Z,73.66
2018-09-09T14:21:08.221Z,74.57
2018-09-09T14:22:18.014Z,72.63
2018-09-09T14:23:28.505Z,72.44
2018-09-09T14:24:38.351Z,71.41
2018-09-09T14:25:47.935Z,71.06
2018-09-09T14:26:57.531Z,70.28
2018-09-09T14:28:07.124Z,71.54
2018-09-09T14:29:16.755Z,69.73
2018-09-09T14:30:27.343Z,69.54
2018-09-09T14:31:37.472Z,70.12
2018-09-09T14:32:47.330Z,69.24
2018-09-09T14:33:57.461Z,68.79
2018-09-09T14:35:07.060Z,67.92
2018-09-09T14:36:16.654Z,69.38
2018-09-09T14:37:26.818Z,69.28
2018-09-09T14:38:36.949Z,68.35
2018-09-09T14:39:46.807Z,67.08
2018-09-09T14:40:55.858Z,66.6
2018-09-09T14:42:05.989Z,67.08
2018-09-09T14:43:16.112Z,66.11
2018-09-09T14:44:25.973Z,66.21
2018-09-09T14:45:35.868Z,66.69
2018-09-09T14:46:45.717Z,66.66
2018-09-09T14:47:55.574Z,66.17
2018-09-09T14:49:05.695Z,66.76
2018-09-09T14:50:15.560Z,67.34
2018-09-09T14:51:25.427Z,67.11
2018-09-09T14:52:35.013Z,67.4
2018-09-09T14:53:44.875Z,66.53
2018-09-09T14:54:54.730Z,66.44
2018-09-09T14:56:04.322Z,66.44
2018-09-09T14:57:13.849Z,66.82
2018-09-09T14:58:23.750Z,67.4
2018-09-09T14:59:33.340Z,66.72
2018-09-09T15:00:42.657Z,65.75
2018-09-09T15:01:52.511Z,66.63