createdAt,value
2022-10-01T00:01:03.046Z,58.49
2022-10-01T00:06:17.139Z,59.49
2022-10-01T00:11:22.057Z,66.42
2022-10-01T00:16:27.441Z,63.58
2022-10-01T00:21:31.831Z,58.26
2022-10-01T00:26:35.695Z,59.11
2022-10-01T00:31:38.968Z,64.52
2022-10-01T00:36:42.256Z,64.17
2022-10-01T00:41:44.754Z,58.22
2022-10-01T00:46:47.268Z,58.41
2022-10-01T00:51:52.345Z,63.18
2022-10-01T00:56:57.401Z,66.95
2022-10-01T01:01:59.836Z,61.61
2022-10-01T01:07:04.333Z,58.08
2022-10-01T01:12:09.654Z,59.10
2022-10-01T01:17:19.523Z,61.76
2022-10-01T01:22:24.957Z,68.36
2022-10-01T01:27:31.265Z,62.28
2022-10-01T01:32:34.615Z,57.78
2022-10-01T01:37:40.109Z,59.24
2022-10-01T01:42:44.047Z,65.16
2022-10-01T01:47:46.917Z,66.13
2022-10-01T01:52:49.312Z,61.03
2022-10-01T01:57:53.119Z,57.43
2022-10-01T02:02:57.086Z,60.06
2022-10-01T02:08:02.455Z,65.87
2022-10-01T02:13:08.190Z,63.32
2022-10-01T02:18:13.722Z,57.62
2022-10-01T02:23:23.746Z,59.67
2022-10-01T02:28:26.343Z,66.84
2022-10-01T02:33:30.810Z,62.81
2022-10-01T02:38:35.505Z,58.54
2022-10-01T02:43:43.104Z,58.46
2022-10-01T02:48:46.071Z,63.17
2022-10-01T02:53:52.719Z,66.99
2022-10-01T02:58:55.167Z,61.10
2022-10-01T03:03:57.559Z,58.11
2022-10-01T03:08:59.986Z,61.15
2022-10-01T03:14:04.173Z,67.43
2022-10-01T03:19:06.618Z,62.81
2022-10-01T03:24:09.199Z,59.07
2022-10-01T03:29:13.185Z,58.36
2022-10-01T03:34:15.602Z,64.13
2022-10-01T03:39:18.213Z,65.95
2022-10-01T03:44:20.643Z,60.36
2022-10-01T03:49:23.248Z,57.58
2022-10-01T03:54:26.305Z,61.88
2022-10-01T03:59:29.519Z,67.47
2022-10-01T04:04:32.089Z,61.55
2022-10-01T04:09:34.567Z,57.74
2022-10-01T04:14:36.992Z,59.71
2022-10-01T04:19:39.398Z,66.67
2022-10-01T04:24:41.900Z,62.91
2022-10-01T04:29:44.502Z,57.43
2022-10-01T04:34:49.838Z,60.94
2022-10-01T04:39:52.300Z,67.10
2022-10-01T04:44:54.720Z,61.15
2022-10-01T04:49:57.373Z,58.02
2022-10-01T04:54:59.764Z,63.05
2022-10-01T05:00:04.404Z,66.88
2022-10-01T05:05:07.511Z,61.34
2022-10-01T05:10:13.405Z,57.69
2022-10-01T05:15:16.776Z,60.96
2022-10-01T05:20:20.713Z,68.35
2022-10-01T05:25:23.454Z,62.74
2022-10-01T05:30:25.882Z,59.28
2022-10-01T05:35:28.799Z,58.97
2022-10-01T05:40:31.341Z,64.97
2022-10-01T05:45:33.895Z,64.18
2022-10-01T05:50:40.162Z,58.73
2022-10-01T05:55:42.953Z,58.81
2022-10-01T06:00:45.615Z,64.08
2022-10-01T06:12:27.103Z,59.02
2022-10-01T06:17:29.533Z,58.72
2022-10-01T06:22:31.951Z,65.59
2022-10-01T06:27:34.362Z,63.67
2022-10-01T06:32:36.760Z,58.43
2022-10-01T06:37:39.277Z,58.53
2022-10-01T06:42:46.956Z,62.49
2022-10-01T06:47:52.315Z,66.21
2022-10-01T06:52:54.826Z,60.14
2022-10-01T06:57:58.996Z,56.97
2022-10-01T07:03:02.046Z,60.10
2022-10-01T07:08:04.705Z,65.30
2022-10-01T07:13:08.531Z,62.60
2022-10-01T07:18:11.366Z,56.56
2022-10-01T07:23:14.668Z,58.32
2022-10-01T07:28:18.974Z,63.08
2022-10-01T07:33:21.478Z,66.09
2022-10-01T07:38:24.077Z,58.29
2022-10-01T07:43:26.562Z,56.84
2022-10-01T07:48:28.961Z,62.66
2022-10-01T07:53:31.693Z,59.95
2022-10-01T07:58:34.248Z,54.85
2022-10-01T08:03:36.637Z,60.83
2022-10-01T08:08:39.059Z,58.17
2022-10-01T08:13:41.467Z,55.76
2022-10-01T08:18:43.890Z,57.06
2022-10-01T08:23:46.394Z,58.37
2022-10-01T08:28:48.795Z,59.50
2022-10-01T08:33:51.440Z,58.97
2022-10-01T08:38:54.128Z,60.37
2022-10-01T08:43:58.980Z,60.45
2022-10-01T08:49:15.962Z,60.47
2022-10-01T08:54:21.625Z,63.92
2022-10-01T08:59:27.530Z,55.57
2022-10-01T09:04:30.167Z,52.30
2022-10-01T09:09:34.588Z,53.27
2022-10-01T09:14:39.951Z,55.34
2022-10-01T09:19:47.188Z,56.28
2022-10-01T09:24:53.948Z,56.48
2022-10-01T09:30:00.751Z,56.26
2022-10-01T09:35:07.751Z,57.80
2022-10-01T09:40:10.613Z,58.71
2022-10-01T09:45:15.051Z,52.36
2022-10-01T09:50:20.224Z,54.69
2022-10-01T09:55:28.181Z,54.38
2022-10-01T10:00:30.687Z,54.93
2022-10-01T10:05:36.025Z,55.44
2022-10-01T10:10:39.625Z,56.50
2022-10-01T10:15:49.515Z,54.86
2022-10-01T10:20:53.848Z,54.33
2022-10-01T10:26:07.369Z,54.19
2022-10-01T10:31:12.432Z,53.36
2022-10-01T10:36:15.988Z,53.31
2022-10-01T10:41:21.188Z,53.44
2022-10-01T10:46:29.303Z,53.00
2022-10-01T10:51:34.945Z,52.82
2022-10-01T10:56:38.346Z,53.13
2022-10-01T11:01:42.670Z,54.69
2022-10-01T11:06:53.621Z,53.14
2022-10-01T11:12:08.045Z,51.73
2022-10-01T11:17:20.202Z,51.60
2022-10-01T11:22:25.537Z,50.67
2022-10-01T11:27:29.722Z,50.09
2022-10-01T11:32:35.070Z,49.66
2022-10-01T11:37:45.123Z,50.24
2022-10-01T11:42:50.912Z,50.48
2022-10-01T11:47:58.296Z,50.75
2022-10-01T11:53:07.905Z,51.78
2022-10-01T11:58:16.174Z,50.75
2022-10-01T12:03:23.346Z,49.70
2022-10-01T12:08:31.766Z,49.66
2022-10-01T12:13:37.719Z,50.34
2022-10-01T12:18:40.270Z,50.25
2022-10-01T12:23:53.023Z,49.78
2022-10-01T12:29:01.335Z,49.91
2022-10-01T12:34:03.752Z,50.19
2022-10-01T12:39:14.628Z,50.03
2022-10-01T12:44:23.912Z,50.15
2022-10-01T12:49:46.576Z,49.82
2022-10-01T12:54:51.932Z,50.30
2022-10-01T12:59:59.171Z,50.94
2022-10-01T13:05:12.595Z,51.57
2022-10-01T13:10:18.249Z,51.30
2022-10-01T13:15:22.477Z,51.69
2022-10-01T13:20:27.826Z,52.05
2022-10-01T13:25:30.196Z,52.20
2022-10-01T13:30:41.328Z,52.74
2022-10-01T13:35:52.462Z,52.50
2022-10-01T13:40:58.325Z,50.81
2022-10-01T13:46:04.120Z,51.08
2022-10-01T13:51:09.119Z,50.93
2022-10-01T13:56:14.311Z,50.99
2022-10-01T14:01:21.374Z,50.61
2022-10-01T14:06:28.194Z,51.11
2022-10-01T14:11:35.613Z,50.56
2022-10-01T14:16:40.916Z,49.37
2022-10-01T14:21:51.890Z,49.35
2022-10-01T14:26:54.261Z,50.11
2022-10-01T14:31:58.650Z,51.20
2022-10-01T14:37:01.286Z,52.61
2022-10-01T14:42:14.254Z,53.52
2022-10-01T14:48:09.859Z,54.65
2022-10-01T14:53:16.456Z,55.93
2022-10-01T14:58:21.660Z,56.46
2022-10-01T15:03:24.131Z,57.22
2022-10-01T15:08:29.521Z,58.00
2022-10-01T15:13:35.286Z,59.26
2022-10-01T15:18:38.566Z,59.77
2022-10-01T15:23:41.392Z,60.29
2022-10-01T15:28:44.407Z,61.19
2022-10-01T15:33:47.052Z,61.37
2022-10-01T15:38:50.797Z,61.91
2022-10-01T15:43:53.349Z,69.01
2022-10-01T15:48:58.663Z,62.34
2022-10-01T15:54:04.656Z,56.01
2022-10-01T15:59:10.008Z,57.78
2022-10-01T16:04:14.233Z,60.31
2022-10-01T16:09:22.165Z,61.53
2022-10-01T16:14:27.560Z,65.82
2022-10-01T16:19:30.410Z,66.98
2022-10-01T16:24:41.049Z,59.26
2022-10-01T16:29:49.376Z,56.60
2022-10-01T16:34:52.271Z,59.41
2022-10-01T16:39:55.399Z,61.11
2022-10-01T16:44:57.806Z,67.39
2022-10-01T16:50:00.246Z,62.95
2022-10-01T16:55:02.960Z,56.84
2022-10-01T17:00:05.666Z,58.12
2022-10-01T17:05:15.370Z,60.69
2022-10-01T17:10:18.999Z,61.61
2022-10-01T17:15:23.220Z,68.48
2022-10-01T17:20:28.490Z,64.23
2022-10-01T17:25:34.199Z,58.32
2022-10-01T17:30:40.531Z,57.24
2022-10-01T17:35:44.051Z,60.70
2022-10-01T17:40:46.808Z,66.14
2022-10-01T17:45:55.252Z,63.27
2022-10-01T17:50:59.170Z,57.54
2022-10-01T17:56:04.580Z,57.91
2022-10-01T18:01:12.120Z,61.90
2022-10-01T18:06:15.975Z,66.41
2022-10-01T18:11:19.011Z,60.38
2022-10-01T18:16:22.031Z,56.33
2022-10-01T18:21:24.645Z,59.59
2022-10-01T18:26:27.349Z,63.26
2022-10-01T18:31:44.183Z,67.23
2022-10-01T18:36:48.623Z,60.59
2022-10-01T18:41:51.109Z,57.47
2022-10-01T18:46:58.670Z,61.02
2022-10-01T18:52:08.754Z,66.37
2022-10-01T18:57:14.313Z,60.60
2022-10-01T19:02:18.814Z,57.12
2022-10-01T19:07:22.705Z,60.01
2022-10-01T19:12:28.076Z,66.58
2022-10-01T19:17:30.637Z,62.02
2022-10-01T19:22:43.987Z,57.47
2022-10-01T19:27:49.406Z,60.48
2022-10-01T19:32:55.006Z,66.50
2022-10-01T19:38:02.966Z,61.41
2022-10-01T19:43:16.002Z,57.49
2022-10-01T19:48:38.626Z,60.27
2022-10-01T19:53:44.095Z,66.67
2022-10-01T19:58:47.025Z,62.17
2022-10-01T20:03:53.128Z,58.52
2022-10-01T20:08:59.355Z,58.62
2022-10-01T20:14:10.085Z,63.16
2022-10-01T20:19:20.241Z,65.78
2022-10-01T20:24:28.756Z,61.47
2022-10-01T20:29:34.685Z,59.94
2022-10-01T20:34:43.913Z,58.75
2022-10-01T20:39:51.529Z,61.13
2022-10-01T20:44:53.986Z,66.57
2022-10-01T20:50:05.777Z,62.73
2022-10-01T20:55:15.703Z,60.24
2022-10-01T21:00:19.480Z,57.84
2022-10-01T21:05:25.487Z,60.69
2022-10-01T21:10:36.246Z,67.01
2022-10-01T21:15:41.727Z,63.28
2022-10-01T21:20:47.611Z,60.42
2022-10-01T21:26:24.546Z,58.13
2022-10-01T21:31:29.933Z,60.55
2022-10-01T21:36:34.656Z,66.62
2022-10-01T21:41:38.264Z,62.21
2022-10-01T21:47:01.099Z,59.48
2022-10-01T21:52:11.064Z,58.37
2022-10-01T21:57:22.253Z,64.71
2022-10-01T22:02:26.273Z,64.66
2022-10-01T22:07:31.656Z,60.86
2022-10-01T22:12:36.810Z,58.45
2022-10-01T22:17:39.515Z,59.91
2022-10-01T22:22:42.738Z,66.59
2022-10-01T22:27:48.142Z,63.95
2022-10-01T22:32:54.926Z,60.91
2022-10-01T22:38:02.030Z,58.80
2022-10-01T22:43:08.206Z,60.19
2022-10-01T22:48:19.363Z,67.38
2022-10-01T22:53:24.732Z,63.56
2022-10-01T22:58:27.081Z,60.91
2022-10-01T23:03:37.198Z,59.53
2022-10-01T23:08:46.810Z,58.60
2022-10-01T23:13:49.145Z,64.45
2022-10-01T23:18:54.788Z,66.66
2022-10-01T23:24:07.771Z,62.29
2022-10-01T23:29:13.102Z,60.70
2022-10-01T23:34:23.995Z,58.68
2022-10-01T23:39:36.981Z,61.42
2022-10-01T23:44:47.807Z,67.15
2022-10-01T23:49:53.034Z,63.20
2022-10-01T23:55:17.978Z,61.31
