createdAt,value
2023-03-20T00:01:35.369Z,100521.00
2023-03-20T00:04:03.483Z,100516.00
2023-03-20T00:06:33.773Z,100521.00
2023-03-20T00:09:07.536Z,100519.00
2023-03-20T00:11:37.780Z,100525.00
2023-03-20T00:14:11.132Z,100519.00
2023-03-20T00:16:41.500Z,100526.00
2023-03-20T00:19:19.200Z,100529.00
2023-03-20T00:21:48.135Z,100529.00
2023-03-20T00:24:20.999Z,100525.00
2023-03-20T00:26:50.806Z,100530.00
2023-03-20T00:29:31.165Z,100535.00
2023-03-20T00:32:02.172Z,100528.00
2023-03-20T00:34:31.958Z,100526.00
2023-03-20T00:37:00.579Z,100530.00
2023-03-20T00:39:31.999Z,100523.00
2023-03-20T00:42:06.669Z,100520.00
2023-03-20T00:44:38.483Z,100519.00
2023-03-20T00:47:20.687Z,100522.00
2023-03-20T00:49:50.242Z,100521.00
2023-03-20T00:52:22.178Z,100521.00
2023-03-20T00:54:52.756Z,100515.00
2023-03-20T00:57:31.438Z,100513.00
2023-03-20T01:00:04.206Z,100519.00
2023-03-20T01:02:32.261Z,100515.00
2023-03-20T01:05:01.481Z,100508.00
2023-03-20T01:07:29.389Z,100515.00
2023-03-20T01:09:57.351Z,100513.00
2023-03-20T01:12:25.247Z,100521.00
2023-03-20T01:14:55.830Z,100516.00
2023-03-20T01:17:25.572Z,100527.00
2023-03-20T01:19:53.476Z,100532.00
2023-03-20T01:22:22.103Z,100531.00
2023-03-20T01:24:50.181Z,100537.00
2023-03-20T01:27:22.666Z,100528.00
2023-03-20T01:29:50.660Z,100523.00
2023-03-20T01:32:20.088Z,100526.00
2023-03-20T01:34:56.177Z,100530.00
2023-03-20T01:37:29.790Z,100520.00
2023-03-20T01:40:02.584Z,100521.00
2023-03-20T01:42:33.746Z,100520.00
2023-03-20T01:45:01.735Z,100528.00
2023-03-20T01:47:30.383Z,100520.00
2023-03-20T01:50:22.846Z,100531.00
2023-03-20T01:52:59.124Z,100530.00
2023-03-20T01:55:28.067Z,100530.00
2023-03-20T01:58:05.306Z,100527.00
2023-03-20T04:47:32.213Z,100621.00
2023-03-20T04:50:01.596Z,100617.00
2023-03-20T04:52:31.619Z,100617.00
2023-03-20T04:54:59.736Z,100614.00
2023-03-20T04:57:28.671Z,100618.00
2023-03-20T04:59:56.593Z,100618.00
2023-03-20T05:05:41.491Z,100616.00
2023-03-20T05:08:09.525Z,100613.00
2023-03-20T05:10:39.535Z,100610.00
2023-03-20T05:13:20.196Z,100616.00
2023-03-20T05:16:07.785Z,100613.00
2023-03-20T05:18:50.040Z,100610.00
2023-03-20T05:21:35.888Z,100601.00
2023-03-20T05:24:13.708Z,100608.00
2023-03-20T05:26:57.851Z,100603.00
2023-03-20T05:29:46.053Z,100607.00
2023-03-20T05:32:20.113Z,100603.00
2023-03-20T05:35:09.604Z,100605.00
2023-03-20T05:38:03.600Z,100605.00
2023-03-20T05:40:58.736Z,100605.00
2023-03-20T05:43:52.793Z,100613.00
2023-03-20T05:46:44.005Z,100609.00
2023-03-20T05:49:24.692Z,100605.00
2023-03-20T05:52:23.815Z,100612.00
2023-03-20T05:55:24.603Z,100608.00
2023-03-20T05:58:02.164Z,100614.00
2023-03-20T06:01:08.624Z,100610.00
2023-03-20T06:04:08.795Z,100612.00
2023-03-20T06:07:13.793Z,100606.00
2023-03-20T06:09:44.768Z,100606.00
2023-03-20T06:12:14.854Z,100602.00
2023-03-20T06:14:43.503Z,100612.00
2023-03-20T06:17:12.657Z,100619.00
2023-03-20T06:19:41.507Z,100618.00
2023-03-20T06:22:09.645Z,100613.00
2023-03-20T06:24:38.529Z,100614.00
2023-03-20T06:27:07.672Z,100615.00
2023-03-20T06:29:35.633Z,100615.00
2023-03-20T06:32:18.107Z,100620.00
2023-03-20T06:34:49.351Z,100613.00
2023-03-20T06:37:17.851Z,100619.00
2023-03-20T06:39:46.179Z,100619.00
2023-03-20T06:42:16.327Z,100621.00
2023-03-20T06:44:45.909Z,100628.00
2023-03-20T06:47:16.637Z,100629.00
2023-03-20T06:49:45.902Z,100631.00
2023-03-20T06:52:18.916Z,100630.00
2023-03-20T06:54:58.115Z,100640.00
2023-03-20T06:57:26.227Z,100644.00
2023-03-20T06:59:56.098Z,100640.00
2023-03-20T07:02:24.608Z,100631.00
2023-03-20T07:04:52.896Z,100640.00
2023-03-20T07:07:21.853Z,100640.00
2023-03-20T07:09:50.534Z,100641.00
2023-03-20T07:12:23.291Z,100637.00
2023-03-20T07:14:51.706Z,100640.00
2023-03-20T07:17:21.425Z,100642.00
2023-03-20T07:19:50.586Z,100648.00
2023-03-20T07:22:23.083Z,100647.00
2023-03-20T07:24:52.276Z,100642.00
2023-03-20T07:27:23.661Z,100652.00
2023-03-20T07:29:54.892Z,100653.00
2023-03-20T07:32:24.498Z,100651.00
2023-03-20T07:34:53.566Z,100659.00
2023-03-20T07:37:22.358Z,100665.00
2023-03-20T07:40:01.614Z,100664.00
2023-03-20T07:42:34.316Z,100676.00
2023-03-20T07:45:28.980Z,100679.00
2023-03-20T07:47:57.529Z,100685.00
2023-03-20T07:50:26.275Z,100678.00
2023-03-20T07:52:54.238Z,100676.00
2023-03-20T07:55:22.476Z,100673.00
2023-03-20T07:57:51.399Z,100677.00
2023-03-20T08:00:20.591Z,100677.00
2023-03-20T08:02:48.863Z,100669.00
2023-03-20T08:05:17.844Z,100673.00
2023-03-20T08:07:46.710Z,100666.00
2023-03-20T08:10:14.821Z,100673.00
2023-03-20T08:12:43.084Z,100662.00
2023-03-20T08:15:11.838Z,100667.00
2023-03-20T08:17:42.702Z,100677.00
2023-03-20T08:20:11.882Z,100669.00
2023-03-20T08:22:40.581Z,100676.00
2023-03-20T08:25:09.527Z,100668.00
2023-03-20T08:27:38.947Z,100667.00
2023-03-20T08:30:07.447Z,100655.00
2023-03-20T08:32:35.695Z,100654.00
2023-03-20T08:35:03.545Z,100650.00
2023-03-20T08:37:31.611Z,100652.00
2023-03-20T08:39:59.977Z,100661.00
2023-03-20T08:42:27.914Z,100651.00
2023-03-20T08:44:55.877Z,100655.00
2023-03-20T08:47:23.975Z,100669.00
2023-03-20T08:49:51.971Z,100664.00
2023-03-20T08:52:19.914Z,100670.00
2023-03-20T08:54:48.283Z,100677.00
2023-03-20T08:57:17.752Z,100679.00
2023-03-20T08:59:45.378Z,100685.00
2023-03-20T09:02:13.410Z,100676.00
2023-03-20T09:04:41.497Z,100680.00
2023-03-20T09:07:09.576Z,100681.00
2023-03-20T09:09:37.497Z,100680.00
2023-03-20T09:12:05.890Z,100678.00
2023-03-20T09:14:39.746Z,100680.00
2023-03-20T09:17:07.630Z,100674.00
2023-03-20T09:19:44.226Z,100667.00
2023-03-20T09:22:14.323Z,100673.00
2023-03-20T09:24:42.573Z,100670.00
2023-03-20T09:27:10.758Z,100675.00
2023-03-20T09:29:38.538Z,100675.00
2023-03-20T09:32:06.435Z,100682.00
2023-03-20T09:34:34.212Z,100688.00
2023-03-20T09:37:03.413Z,100692.00
2023-03-20T09:39:31.616Z,100697.00
2023-03-20T09:42:18.328Z,100694.00
2023-03-20T09:45:16.154Z,100704.00
2023-03-20T09:48:12.080Z,100699.00
2023-03-20T09:51:10.715Z,100697.00
2023-03-20T09:54:07.462Z,100696.00
2023-03-20T09:56:36.081Z,100708.00
2023-03-20T09:59:06.563Z,100699.00
2023-03-20T10:01:45.826Z,100702.00
2023-03-20T10:04:14.570Z,100697.00
2023-03-20T10:06:43.071Z,100695.00
2023-03-20T10:09:22.641Z,100694.00
2023-03-20T10:12:04.943Z,100692.00
2023-03-20T10:14:39.867Z,100691.00
2023-03-20T10:17:26.914Z,100697.00
2023-03-20T10:20:05.031Z,100696.00
2023-03-20T10:22:42.993Z,100698.00
2023-03-20T10:25:17.313Z,100691.00
2023-03-20T10:27:49.289Z,100688.00
2023-03-20T10:30:27.968Z,100696.00
2023-03-20T10:33:13.398Z,100701.00
2023-03-20T10:36:15.635Z,100694.00
2023-03-20T10:38:52.858Z,100686.00
2023-03-20T10:41:29.518Z,100697.00
2023-03-20T10:43:59.025Z,100685.00
2023-03-20T10:46:32.833Z,100694.00
2023-03-20T10:49:14.428Z,100700.00
2023-03-20T10:51:42.270Z,100690.00
2023-03-20T10:54:26.825Z,100689.00
2023-03-20T10:56:57.371Z,100695.00
2023-03-20T10:59:27.939Z,100695.00
2023-03-20T11:01:55.884Z,100695.00
2023-03-20T11:04:24.314Z,100700.00
2023-03-20T11:06:55.517Z,100695.00
2023-03-20T11:09:27.209Z,100698.00
2023-03-20T11:11:59.301Z,100696.00
2023-03-20T11:14:35.722Z,100703.00
2023-03-20T11:17:05.357Z,100686.00
2023-03-20T11:19:41.716Z,100687.00
2023-03-20T11:22:29.250Z,100686.00
2023-03-20T11:25:01.761Z,100684.00
2023-03-20T11:27:32.082Z,100682.00
2023-03-20T11:30:05.217Z,100682.00
2023-03-20T11:32:41.942Z,100685.00
2023-03-20T11:35:23.956Z,100679.00
2023-03-20T11:37:54.625Z,100669.00
2023-03-20T11:40:26.826Z,100671.00
2023-03-20T11:43:06.453Z,100668.00
2023-03-20T11:45:38.469Z,100667.00
2023-03-20T11:48:07.499Z,100661.00
2023-03-20T11:50:38.184Z,100663.00
2023-03-20T11:53:26.178Z,100658.00
2023-03-20T11:56:06.305Z,100656.00
2023-03-20T11:58:35.144Z,100653.00
2023-03-20T12:01:04.142Z,100664.00
2023-03-20T12:03:42.770Z,100666.00
2023-03-20T12:06:20.241Z,100658.00
2023-03-20T12:08:56.663Z,100659.00
2023-03-20T12:11:39.778Z,100656.00
2023-03-20T12:14:15.508Z,100651.00
2023-03-20T12:16:46.926Z,100637.00
2023-03-20T12:19:19.665Z,100638.00
2023-03-20T12:21:54.424Z,100631.00
2023-03-20T12:24:28.530Z,100629.00
2023-03-20T12:27:21.915Z,100631.00
2023-03-20T12:30:07.136Z,100637.00
2023-03-20T12:32:42.366Z,100632.00
2023-03-20T12:35:17.671Z,100629.00
2023-03-20T12:37:46.056Z,100618.00
2023-03-20T12:40:17.296Z,100621.00
2023-03-20T12:43:05.424Z,100617.00
2023-03-20T12:45:48.896Z,100623.00
2023-03-20T12:48:48.316Z,100625.00
2023-03-20T12:51:43.574Z,100622.00
2023-03-20T12:54:30.445Z,100620.00
2023-03-20T12:57:22.694Z,100617.00
2023-03-20T13:00:34.884Z,100615.00
2023-03-20T13:03:26.095Z,100604.00
2023-03-20T13:06:19.068Z,100601.00
2023-03-20T13:09:25.927Z,100596.00
2023-03-20T13:12:33.138Z,100604.00
2023-03-20T13:15:31.979Z,100606.00
2023-03-20T13:18:03.036Z,100609.00
2023-03-20T13:20:57.405Z,100613.00
2023-03-20T13:23:44.896Z,100606.00
2023-03-20T13:26:31.069Z,100598.00
2023-03-20T13:29:30.048Z,100603.00
2023-03-20T13:32:28.876Z,100600.00
2023-03-20T13:35:27.947Z,100591.00
2023-03-20T13:38:01.982Z,100575.00
2023-03-20T13:40:33.169Z,100594.00
2023-03-20T13:43:06.068Z,100582.00
2023-03-20T13:45:42.406Z,100575.00
2023-03-20T13:48:38.563Z,100580.00
2023-03-20T13:51:39.457Z,100582.00
2023-03-20T13:54:17.101Z,100592.00
2023-03-20T13:56:55.625Z,100583.00
2023-03-20T13:59:42.303Z,100578.00
2023-03-20T14:02:19.199Z,100574.00
2023-03-20T14:04:49.977Z,100579.00
2023-03-20T14:07:36.407Z,100580.00
2023-03-20T14:10:35.390Z,100568.00
2023-03-20T14:13:10.372Z,100572.00
2023-03-20T14:15:40.298Z,100566.00
2023-03-20T14:18:16.007Z,100566.00
2023-03-20T14:20:45.255Z,100570.00
2023-03-20T14:23:19.298Z,100575.00
2023-03-20T14:25:50.075Z,100569.00
2023-03-20T14:28:21.118Z,100570.00
2023-03-20T14:30:52.626Z,100570.00
2023-03-20T14:33:27.449Z,100568.00
2023-03-20T14:36:19.929Z,100573.00
2023-03-20T14:39:03.465Z,100558.00
2023-03-20T14:41:43.335Z,100569.00
2023-03-20T14:44:47.045Z,100558.00
2023-03-20T14:47:21.154Z,100563.00
2023-03-20T14:50:12.476Z,100564.00
2023-03-20T14:52:47.752Z,100569.00
2023-03-20T14:55:30.844Z,100567.00
2023-03-20T14:58:04.251Z,100557.00
2023-03-20T15:00:36.842Z,100565.00
2023-03-20T15:03:11.755Z,100571.00
2023-03-20T15:05:40.444Z,100568.00
2023-03-20T15:08:12.216Z,100564.00
2023-03-20T15:10:48.075Z,100566.00
2023-03-20T15:13:17.141Z,100569.00
2023-03-20T15:16:15.426Z,100570.00
2023-03-20T15:18:46.573Z,100559.00
2023-03-20T15:21:38.607Z,100569.00
2023-03-20T15:24:06.720Z,100558.00
2023-03-20T15:26:36.244Z,100567.00
2023-03-20T15:29:09.183Z,100556.00
2023-03-20T15:31:39.766Z,100563.00
2023-03-20T15:34:27.495Z,100563.00
2023-03-20T15:37:00.398Z,100559.00
2023-03-20T15:39:30.316Z,100559.00
2023-03-20T15:42:05.092Z,100561.00
2023-03-20T15:44:38.389Z,100553.00
2023-03-20T15:47:21.755Z,100565.00
2023-03-20T15:49:56.167Z,100562.00
2023-03-20T15:52:44.849Z,100551.00
2023-03-20T15:55:20.440Z,100554.00
2023-03-20T15:57:50.616Z,100552.00
2023-03-20T16:00:23.955Z,100558.00
2023-03-20T16:02:52.191Z,100550.00
2023-03-20T16:05:21.616Z,100547.00
2023-03-20T16:07:51.977Z,100548.00
2023-03-20T16:10:21.160Z,100547.00
2023-03-20T16:12:56.163Z,100551.00
2023-03-20T16:15:31.545Z,100555.00
2023-03-20T16:18:01.331Z,100550.00
2023-03-20T16:20:36.675Z,100553.00
2023-03-20T16:23:07.860Z,100558.00
2023-03-20T16:25:36.892Z,100557.00
2023-03-20T16:28:09.013Z,100545.00
2023-03-20T16:30:37.384Z,100547.00
2023-03-20T16:33:14.841Z,100542.00
2023-03-20T16:35:50.928Z,100555.00
2023-03-20T16:38:29.444Z,100555.00
2023-03-20T16:41:18.599Z,100556.00
2023-03-20T16:43:49.609Z,100558.00
2023-03-20T16:46:24.203Z,100546.00
2023-03-20T16:48:57.073Z,100551.00
2023-03-20T16:51:27.831Z,100553.00
2023-03-20T16:53:58.368Z,100554.00
2023-03-20T16:56:53.419Z,100553.00
2023-03-20T16:59:21.445Z,100556.00
2023-03-20T17:01:51.782Z,100556.00
2023-03-20T17:04:37.510Z,100552.00
2023-03-20T17:07:08.245Z,100561.00
2023-03-20T17:09:36.006Z,100552.00
2023-03-20T17:12:18.580Z,100546.00
2023-03-20T17:14:46.579Z,100558.00
2023-03-20T17:17:19.890Z,100558.00
2023-03-20T17:19:50.165Z,100559.00
2023-03-20T17:22:31.355Z,100562.00
2023-03-20T17:24:59.469Z,100568.00
2023-03-20T17:27:28.662Z,100568.00
2023-03-20T17:29:57.183Z,100567.00
2023-03-20T17:32:25.193Z,100563.00
2023-03-20T17:34:53.006Z,100562.00
2023-03-20T17:37:29.463Z,100573.00
2023-03-20T17:39:57.934Z,100572.00
2023-03-20T17:42:31.262Z,100576.00
2023-03-20T17:45:00.366Z,100586.00
2023-03-20T17:47:29.391Z,100578.00
2023-03-20T17:49:57.949Z,100579.00
2023-03-20T17:52:27.981Z,100587.00
2023-03-20T17:54:58.655Z,100580.00
2023-03-20T17:57:34.394Z,100581.00
2023-03-20T18:00:04.684Z,100591.00
2023-03-20T18:02:32.444Z,100581.00
2023-03-20T18:05:00.497Z,100589.00
2023-03-20T18:07:28.436Z,100595.00
2023-03-20T18:09:56.603Z,100583.00
2023-03-20T18:12:24.584Z,100590.00
2023-03-20T18:14:52.684Z,100579.00
2023-03-20T18:17:20.465Z,100581.00
2023-03-20T18:19:48.445Z,100575.00
2023-03-20T18:22:16.185Z,100586.00
2023-03-20T18:24:45.566Z,100583.00
2023-03-20T18:27:13.564Z,100580.00
2023-03-20T18:29:41.492Z,100579.00
2023-03-20T18:32:09.845Z,100579.00
2023-03-20T18:34:37.590Z,100574.00
2023-03-20T18:37:08.358Z,100568.00
2023-03-20T18:39:36.377Z,100560.00
2023-03-20T18:42:04.327Z,100569.00
2023-03-20T18:44:32.169Z,100564.00
2023-03-20T18:47:00.224Z,100562.00
2023-03-20T18:49:28.700Z,100569.00
2023-03-20T18:51:56.607Z,100568.00
2023-03-20T18:54:24.707Z,100559.00
2023-03-20T18:56:54.617Z,100575.00
2023-03-20T18:59:22.625Z,100569.00
2023-03-20T19:01:52.031Z,100574.00
2023-03-20T19:04:20.785Z,100573.00
2023-03-20T19:06:49.662Z,100575.00
2023-03-20T19:09:18.492Z,100574.00
2023-03-20T19:11:46.353Z,100577.00
2023-03-20T19:14:14.581Z,100571.00
2023-03-20T19:16:42.605Z,100565.00
2023-03-20T19:19:14.832Z,100564.00
2023-03-20T19:21:43.115Z,100557.00
2023-03-20T19:24:11.837Z,100562.00
2023-03-20T19:26:39.652Z,100563.00
2023-03-20T19:29:09.670Z,100567.00
2023-03-20T19:31:38.306Z,100564.00
2023-03-20T19:34:07.225Z,100572.00
2023-03-20T19:36:37.522Z,100577.00
2023-03-20T19:39:07.549Z,100578.00
2023-03-20T19:41:35.804Z,100577.00
2023-03-20T19:44:03.658Z,100572.00
2023-03-20T19:46:41.173Z,100581.00
2023-03-20T19:49:21.056Z,100583.00
2023-03-20T19:51:49.749Z,100579.00
2023-03-20T19:54:18.160Z,100582.00
2023-03-20T19:56:46.187Z,100583.00
2023-03-20T19:59:16.516Z,100590.00
2023-03-20T20:01:46.037Z,100587.00
2023-03-20T20:04:14.172Z,100587.00
2023-03-20T20:06:42.286Z,100587.00
2023-03-20T20:09:10.425Z,100577.00
2023-03-20T20:11:41.324Z,100578.00
2023-03-20T20:14:10.517Z,100576.00
2023-03-20T20:16:43.345Z,100578.00
2023-03-20T20:19:15.147Z,100583.00
2023-03-20T20:24:31.050Z,100575.00
2023-03-20T20:27:15.744Z,100580.00
2023-03-20T20:29:48.098Z,100566.00
2023-03-20T20:32:16.483Z,100574.00
2023-03-20T20:35:35.595Z,100577.00
2023-03-20T20:38:27.136Z,100571.00
2023-03-20T20:40:25.507Z,100578.00
2023-03-20T20:42:56.681Z,100575.00
2023-03-20T20:45:26.696Z,100577.00
2023-03-20T20:47:55.231Z,100578.00
2023-03-20T20:50:29.418Z,100586.00
2023-03-20T20:52:57.900Z,100576.00
2023-03-20T20:55:26.419Z,100576.00
2023-03-20T20:57:58.326Z,100580.00
2023-03-20T21:00:45.327Z,100581.00
2023-03-20T21:03:16.237Z,100589.00
2023-03-20T21:05:44.500Z,100581.00
2023-03-20T21:08:14.513Z,100593.00
2023-03-20T21:10:44.280Z,100583.00
2023-03-20T21:13:12.419Z,100593.00
2023-03-20T21:15:41.263Z,100590.00
2023-03-20T21:18:09.489Z,100587.00
2023-03-20T21:20:38.152Z,100588.00
2023-03-20T21:23:06.732Z,100587.00
2023-03-20T21:25:44.792Z,100586.00
2023-03-20T21:28:14.704Z,100590.00
2023-03-20T21:31:06.065Z,100588.00
2023-03-20T21:33:32.532Z,100582.00
2023-03-20T21:36:00.889Z,100577.00
2023-03-20T21:39:02.095Z,100578.00
2023-03-20T21:41:17.827Z,100579.00
2023-03-20T21:43:47.692Z,100581.00
2023-03-20T21:46:54.377Z,100576.00
2023-03-20T21:55:21.628Z,100582.00
2023-03-20T22:01:14.522Z,100586.00
2023-03-20T22:03:29.074Z,100592.00
2023-03-20T22:15:18.470Z,100598.00
2023-03-20T22:26:36.373Z,100597.00
2023-03-20T22:34:39.765Z,100599.00
2023-03-20T22:40:29.082Z,100596.00
2023-03-20T22:42:55.735Z,100597.00
2023-03-20T22:47:50.752Z,100597.00
2023-03-20T22:50:19.401Z,100592.00
2023-03-20T22:52:49.509Z,100604.00
2023-03-20T22:55:18.485Z,100592.00
2023-03-20T22:58:03.731Z,100592.00
2023-03-20T23:00:34.776Z,100591.00
2023-03-20T23:03:29.967Z,100587.00
2023-03-20T23:05:51.619Z,100582.00
2023-03-20T23:08:19.915Z,100580.00
2023-03-20T23:10:49.861Z,100581.00
2023-03-20T23:13:19.623Z,100570.00
2023-03-20T23:15:48.000Z,100572.00
2023-03-20T23:18:16.761Z,100576.00
2023-03-20T23:20:44.718Z,100571.00
2023-03-20T23:23:12.854Z,100577.00
2023-03-20T23:25:40.794Z,100573.00
2023-03-20T23:28:10.552Z,100571.00
2023-03-20T23:30:49.630Z,100573.00
2023-03-20T23:33:22.062Z,100574.00
2023-03-20T23:35:58.041Z,100578.00
2023-03-20T23:38:26.459Z,100571.00
2023-03-20T23:40:54.289Z,100567.00
2023-03-20T23:43:22.916Z,100569.00
2023-03-20T23:45:51.255Z,100562.00
2023-03-20T23:48:19.724Z,100562.00
2023-03-20T23:50:52.948Z,100564.00
2023-03-20T23:53:22.332Z,100562.00
2023-03-20T23:55:52.781Z,100567.00
2023-03-20T23:58:21.588Z,100561.00
