createdAt,value
2023-05-19T00:02:26.219Z,11.13
2023-05-19T00:04:53.266Z,10.18
2023-05-19T00:07:23.592Z,9.00
2023-05-19T00:09:51.043Z,8.68
2023-05-19T00:12:17.951Z,11.02
2023-05-19T00:50:41.185Z,7.70
2023-05-19T00:53:08.354Z,13.13
2023-05-19T00:55:37.824Z,7.57
2023-05-19T00:58:06.142Z,9.45
2023-05-19T01:00:33.631Z,6.32
2023-05-19T01:03:00.940Z,9.35
2023-05-19T01:05:27.728Z,10.40
2023-05-19T01:07:56.464Z,10.98
2023-05-19T01:10:23.257Z,6.88
2023-05-19T01:12:49.956Z,8.52
2023-05-19T01:15:16.734Z,9.45
2023-05-19T01:17:58.731Z,7.50
2023-05-19T01:20:52.596Z,10.10
2023-05-19T01:23:31.067Z,8.57
2023-05-19T01:26:39.997Z,6.63
2023-05-19T01:29:06.661Z,9.50
2023-05-19T01:31:35.228Z,11.82
2023-05-19T01:34:04.678Z,10.10
2023-05-19T01:36:33.129Z,9.48
2023-05-19T01:39:02.112Z,9.90
2023-05-19T01:41:30.557Z,9.38
2023-05-19T01:43:58.058Z,6.85
2023-05-19T01:46:25.283Z,6.05
2023-05-19T01:48:53.249Z,9.50
2023-05-19T01:51:20.020Z,12.05
2023-05-19T01:53:46.743Z,11.70
2023-05-19T01:56:21.493Z,8.80
2023-05-19T01:58:57.189Z,11.85
2023-05-19T02:01:53.204Z,11.40
2023-05-19T02:04:40.037Z,10.35
2023-05-19T02:07:33.449Z,12.70
2023-05-19T02:10:11.362Z,12.35
2023-05-19T02:12:40.494Z,10.73
2023-05-19T02:15:11.379Z,7.78
2023-05-19T02:17:44.263Z,11.15
2023-05-19T02:20:11.860Z,12.48
2023-05-19T02:22:38.952Z,11.50
2023-05-19T02:25:06.064Z,10.13
2023-05-19T02:27:33.721Z,16.10
2023-05-19T02:30:00.606Z,11.32
2023-05-19T02:32:27.486Z,12.55
2023-05-19T02:34:56.500Z,12.35
2023-05-19T02:37:28.657Z,12.23
2023-05-19T02:39:55.707Z,11.75
2023-05-19T02:42:22.372Z,10.10
2023-05-19T02:44:49.435Z,10.15
2023-05-19T02:47:16.372Z,13.40
2023-05-19T02:49:44.189Z,10.98
2023-05-19T02:52:12.094Z,11.65
2023-05-19T02:54:38.922Z,12.55
2023-05-19T02:57:06.808Z,13.32
2023-05-19T02:59:33.583Z,17.38
2023-05-19T03:02:01.565Z,13.35
2023-05-19T03:04:29.665Z,11.98
2023-05-19T03:06:57.687Z,14.18
2023-05-19T03:09:24.601Z,13.75
2023-05-19T03:11:51.356Z,14.75
2023-05-19T03:14:18.641Z,12.60
2023-05-19T03:16:45.651Z,12.13
2023-05-19T03:19:12.793Z,12.23
2023-05-19T03:21:39.545Z,15.05
2023-05-19T03:24:07.174Z,13.82
2023-05-19T03:26:33.901Z,14.85
2023-05-19T03:29:00.968Z,13.73
2023-05-19T03:31:27.717Z,11.02
2023-05-19T03:33:54.416Z,14.30
2023-05-19T03:36:22.150Z,13.05
2023-05-19T03:38:48.926Z,14.15
2023-05-19T03:41:15.633Z,12.30
2023-05-19T03:43:42.383Z,21.35
2023-05-19T03:46:09.124Z,12.52
2023-05-19T03:48:35.816Z,10.27
2023-05-19T03:51:02.459Z,17.30
2023-05-19T03:53:30.296Z,12.63
2023-05-19T03:55:56.999Z,14.98
2023-05-19T03:58:24.188Z,16.80
2023-05-19T04:00:51.020Z,16.17
2023-05-19T04:03:17.880Z,13.65
2023-05-19T04:05:44.905Z,13.02
2023-05-19T04:08:11.626Z,14.73
2023-05-19T04:10:38.309Z,19.08
2023-05-19T04:13:04.977Z,12.10
2023-05-19T04:15:31.722Z,15.68
2023-05-19T04:17:58.475Z,19.05
2023-05-19T04:20:25.346Z,13.52
2023-05-19T04:22:52.059Z,13.48
2023-05-19T04:25:20.118Z,11.68
2023-05-19T04:27:48.210Z,14.48
2023-05-19T04:30:22.029Z,15.20
2023-05-19T04:32:52.227Z,19.58
2023-05-19T04:35:19.583Z,15.77
2023-05-19T04:37:46.544Z,16.70
2023-05-19T04:40:13.601Z,14.35
2023-05-19T04:42:45.886Z,15.98
2023-05-19T04:45:13.893Z,10.18
2023-05-19T04:47:41.876Z,14.00
2023-05-19T04:50:10.971Z,12.38
2023-05-19T04:52:37.720Z,13.75
2023-05-19T04:55:04.787Z,16.83
2023-05-19T04:57:31.632Z,15.02
2023-05-19T05:00:00.225Z,14.23
2023-05-19T05:02:28.155Z,15.52
2023-05-19T05:04:56.616Z,17.92
2023-05-19T05:07:23.876Z,13.77
2023-05-19T05:09:50.660Z,11.70
2023-05-19T05:12:21.666Z,11.93
2023-05-19T05:14:48.724Z,14.00
2023-05-19T05:17:16.173Z,13.45
2023-05-19T05:19:43.080Z,12.82
2023-05-19T05:22:10.120Z,14.93
2023-05-19T05:24:37.158Z,14.18
2023-05-19T05:27:04.548Z,18.08
2023-05-19T05:29:31.403Z,19.13
2023-05-19T05:31:58.145Z,16.73
2023-05-19T05:34:25.004Z,10.35
2023-05-19T05:36:51.717Z,14.60
2023-05-19T05:39:18.421Z,11.52
2023-05-19T05:41:45.153Z,11.30
2023-05-19T05:44:11.807Z,12.57
2023-05-19T05:46:38.734Z,10.75
2023-05-19T05:49:05.940Z,14.27
2023-05-19T05:51:33.718Z,12.55
2023-05-19T05:54:01.912Z,12.73
2023-05-19T05:56:28.910Z,11.65
2023-05-19T05:58:55.661Z,11.43
2023-05-19T06:01:23.892Z,15.68
2023-05-19T06:03:51.003Z,12.50
2023-05-19T06:06:17.867Z,14.02
2023-05-19T06:08:44.591Z,9.98
2023-05-19T06:11:11.262Z,16.02
2023-05-19T06:13:38.913Z,15.65
2023-05-19T06:16:06.046Z,12.93
2023-05-19T06:18:32.825Z,15.02
2023-05-19T06:20:59.498Z,12.57
2023-05-19T06:23:28.923Z,10.30
2023-05-19T06:25:56.388Z,10.73
2023-05-19T06:28:23.130Z,14.90
2023-05-19T06:30:49.926Z,12.30
2023-05-19T06:33:16.817Z,12.13
2023-05-19T06:35:43.476Z,8.43
2023-05-19T06:38:10.209Z,14.25
2023-05-19T06:40:37.206Z,9.73
2023-05-19T06:43:04.790Z,13.65
2023-05-19T06:45:31.624Z,11.75
2023-05-19T06:47:58.557Z,11.40
2023-05-19T06:50:25.860Z,8.77
2023-05-19T06:52:52.862Z,11.88
2023-05-19T06:55:19.761Z,13.35
2023-05-19T06:57:46.590Z,6.95
2023-05-19T07:00:16.935Z,12.18
2023-05-19T07:02:45.038Z,9.38
2023-05-19T07:05:11.814Z,7.82
2023-05-19T07:07:38.521Z,8.38
2023-05-19T07:10:05.825Z,10.02
2023-05-19T07:12:32.555Z,13.15
2023-05-19T07:14:59.374Z,10.45
2023-05-19T07:17:26.213Z,13.82
2023-05-19T07:19:52.994Z,12.82
2023-05-19T07:22:19.708Z,11.65
2023-05-19T07:24:46.379Z,9.95
2023-05-19T07:27:13.035Z,10.52
2023-05-19T07:29:39.718Z,10.57
2023-05-19T07:32:06.814Z,10.18
2023-05-19T07:34:33.605Z,10.35
2023-05-19T07:37:00.478Z,8.15
2023-05-19T07:39:29.553Z,9.50
2023-05-19T07:41:57.188Z,9.98
2023-05-19T07:44:23.841Z,10.10
2023-05-19T07:46:50.620Z,10.27
2023-05-19T07:49:17.306Z,12.43
2023-05-19T07:51:44.103Z,10.85
2023-05-19T07:54:10.861Z,10.43
2023-05-19T07:56:37.533Z,12.27
2023-05-19T07:59:04.720Z,11.38
2023-05-19T08:01:32.405Z,10.27
2023-05-19T08:03:59.283Z,8.65
2023-05-19T08:06:26.239Z,9.00
2023-05-19T08:08:54.235Z,10.95
2023-05-19T08:11:21.561Z,12.73
2023-05-19T08:13:49.324Z,10.30
2023-05-19T08:16:16.607Z,10.55
2023-05-19T08:18:43.550Z,11.05
2023-05-19T08:21:10.273Z,8.00
2023-05-19T08:23:37.471Z,12.02
2023-05-19T08:26:04.515Z,9.25
2023-05-19T08:28:31.399Z,9.82
2023-05-19T08:30:58.107Z,8.82
2023-05-19T08:33:24.863Z,9.82
2023-05-19T08:35:51.664Z,9.35
2023-05-19T08:38:18.356Z,9.88
2023-05-19T08:40:48.296Z,6.32
2023-05-19T08:43:15.240Z,5.30
2023-05-19T08:45:48.659Z,8.40
2023-05-19T08:48:18.445Z,7.55
2023-05-19T08:51:02.895Z,7.15
2023-05-19T08:53:37.678Z,6.78
2023-05-19T08:56:20.009Z,6.05
2023-05-19T08:58:48.801Z,4.90
2023-05-19T09:01:18.612Z,5.18
2023-05-19T09:03:47.484Z,6.32
2023-05-19T09:06:14.261Z,10.00
2023-05-19T09:08:42.130Z,5.88
2023-05-19T09:11:11.994Z,11.43
2023-05-19T09:13:39.070Z,7.68
2023-05-19T09:16:06.536Z,5.15
2023-05-19T09:18:33.498Z,6.15
2023-05-19T09:21:02.578Z,6.70
2023-05-19T09:23:36.320Z,7.60
2023-05-19T09:26:07.280Z,5.88
2023-05-19T09:28:36.774Z,6.10
2023-05-19T09:31:04.188Z,5.07
2023-05-19T09:33:33.809Z,4.93
2023-05-19T09:36:01.194Z,7.18
2023-05-19T09:38:28.255Z,6.18
2023-05-19T09:40:59.522Z,5.93
2023-05-19T09:43:30.301Z,7.32
2023-05-19T09:46:01.499Z,4.87
2023-05-19T09:48:28.599Z,2.97
2023-05-19T09:50:55.420Z,5.72
2023-05-19T09:53:22.679Z,4.97
2023-05-19T09:55:50.899Z,6.90
2023-05-19T09:58:18.996Z,12.18
2023-05-19T10:00:46.931Z,5.22
2023-05-19T10:03:14.726Z,3.38
2023-05-19T10:05:42.001Z,5.55
2023-05-19T10:08:11.690Z,9.93
2023-05-19T10:10:39.021Z,5.47
2023-05-19T10:13:06.286Z,9.02
2023-05-19T10:15:40.660Z,5.53
2023-05-19T10:18:17.701Z,12.75
2023-05-19T10:20:44.754Z,6.50
2023-05-19T10:23:11.496Z,11.73
2023-05-19T10:25:39.207Z,6.55
2023-05-19T10:28:10.889Z,5.35
2023-05-19T10:30:41.726Z,5.47
2023-05-19T10:33:13.777Z,7.60
2023-05-19T10:36:10.917Z,7.28
2023-05-19T10:38:59.027Z,4.93
2023-05-19T10:41:59.700Z,5.43
2023-05-19T10:44:38.228Z,7.28
2023-05-19T10:47:07.642Z,6.95
2023-05-19T10:49:38.102Z,6.53
2023-05-19T10:52:18.765Z,5.20
2023-05-19T10:54:48.599Z,5.00
2023-05-19T10:57:19.810Z,5.53
2023-05-19T10:59:47.148Z,4.28
2023-05-19T11:02:39.611Z,6.35
2023-05-19T11:05:18.390Z,6.18
2023-05-19T11:07:56.391Z,7.03
2023-05-19T11:10:25.434Z,6.28
2023-05-19T11:12:52.355Z,5.35
2023-05-19T11:15:23.924Z,6.50
2023-05-19T11:20:29.238Z,7.95
2023-05-19T11:23:10.124Z,6.35
2023-05-19T11:25:51.258Z,6.82
2023-05-19T11:28:26.259Z,6.20
2023-05-19T11:30:55.168Z,5.93
2023-05-19T11:33:27.011Z,7.45
2023-05-19T11:35:57.596Z,6.25
2023-05-19T11:38:24.929Z,5.90
2023-05-19T11:40:55.302Z,8.75
2023-05-19T11:43:26.138Z,5.38
2023-05-19T11:45:54.702Z,5.07
2023-05-19T11:48:22.575Z,7.68
2023-05-19T11:50:50.181Z,5.35
2023-05-19T11:53:17.215Z,8.27
2023-05-19T11:55:48.373Z,6.18
2023-05-19T11:58:15.768Z,8.02
2023-05-19T12:00:45.898Z,9.05
2023-05-19T12:03:13.315Z,6.88
2023-05-19T12:05:46.041Z,5.85
2023-05-19T12:08:13.777Z,5.38
2023-05-19T12:10:40.813Z,8.85
2023-05-19T12:13:09.411Z,4.70
2023-05-19T12:15:36.662Z,6.40
2023-05-19T12:18:03.869Z,7.70
2023-05-19T12:20:32.503Z,5.43
2023-05-19T12:23:01.468Z,7.25
2023-05-19T12:25:29.747Z,7.75
2023-05-19T12:28:00.788Z,7.35
2023-05-19T12:30:29.060Z,8.20
2023-05-19T12:32:57.811Z,5.13
2023-05-19T12:35:30.575Z,7.30
2023-05-19T12:37:57.774Z,8.70
2023-05-19T12:40:25.808Z,9.27
2023-05-19T12:42:58.676Z,5.53
2023-05-19T12:45:27.833Z,4.75
2023-05-19T12:47:54.931Z,5.95
2023-05-19T12:50:21.636Z,7.78
2023-05-19T12:52:53.268Z,7.78
2023-05-19T12:55:21.072Z,6.82
2023-05-19T12:57:54.835Z,4.50
2023-05-19T13:00:25.573Z,5.00
2023-05-19T13:02:57.175Z,9.25
2023-05-19T13:05:24.715Z,5.50
2023-05-19T13:08:08.995Z,4.82
2023-05-19T13:10:37.443Z,6.78
2023-05-19T13:13:05.393Z,9.57
2023-05-19T13:15:37.630Z,9.15
2023-05-19T13:18:08.633Z,7.15
2023-05-19T13:20:37.057Z,5.03
2023-05-19T13:23:04.894Z,5.78
2023-05-19T13:25:35.717Z,6.85
2023-05-19T13:28:05.571Z,8.35
2023-05-19T13:30:38.415Z,7.97
2023-05-19T13:33:05.317Z,8.43
2023-05-19T13:35:37.808Z,6.80
2023-05-19T13:38:09.834Z,8.27
2023-05-19T13:40:37.584Z,11.00
2023-05-19T13:43:04.563Z,6.70
2023-05-19T13:45:31.455Z,9.23
2023-05-19T13:47:58.322Z,4.43
2023-05-19T13:50:25.434Z,9.15
2023-05-19T13:52:52.147Z,6.57
2023-05-19T13:55:19.052Z,6.10
2023-05-19T13:57:45.762Z,6.78
2023-05-19T14:00:12.844Z,6.55
2023-05-19T14:02:40.052Z,5.22
2023-05-19T14:05:07.428Z,7.28
2023-05-19T14:07:37.047Z,7.82
2023-05-19T14:10:06.694Z,7.22
2023-05-19T14:12:41.442Z,6.03
2023-05-19T14:15:19.506Z,4.32
2023-05-19T14:17:46.265Z,4.10
2023-05-19T14:20:13.144Z,5.00
2023-05-19T14:22:39.762Z,5.22
2023-05-19T14:25:07.017Z,7.40
2023-05-19T14:27:33.713Z,7.07
2023-05-19T14:30:00.557Z,5.35
2023-05-19T14:32:30.104Z,8.32
2023-05-19T14:34:57.174Z,5.97
2023-05-19T14:37:24.268Z,4.57
2023-05-19T14:39:50.986Z,7.90
2023-05-19T14:42:17.592Z,4.38
2023-05-19T14:44:44.324Z,5.93
2023-05-19T14:47:12.455Z,3.85
2023-05-19T14:49:39.438Z,9.27
2023-05-19T14:52:06.317Z,8.90
2023-05-19T14:54:33.845Z,7.20
2023-05-19T14:57:01.556Z,6.43
2023-05-19T14:59:29.552Z,7.10
2023-05-19T15:01:56.280Z,6.28
2023-05-19T15:04:23.258Z,4.70
2023-05-19T15:06:58.176Z,7.20
2023-05-19T15:09:36.121Z,7.15
2023-05-19T15:12:02.885Z,5.57
2023-05-19T15:14:30.897Z,6.25
2023-05-19T15:16:58.309Z,7.25
2023-05-19T15:19:25.254Z,4.40
2023-05-19T15:21:52.021Z,8.10
2023-05-19T15:24:19.143Z,10.77
2023-05-19T15:26:46.184Z,4.28
2023-05-19T15:29:12.907Z,8.98
2023-05-19T15:31:39.713Z,6.22
2023-05-19T15:34:06.520Z,8.38
2023-05-19T15:36:33.230Z,5.82
2023-05-19T15:38:59.932Z,5.63
2023-05-19T15:41:26.800Z,8.23
2023-05-19T15:43:53.733Z,7.25
2023-05-19T15:46:20.506Z,6.57
2023-05-19T15:48:47.328Z,4.75
2023-05-19T15:51:14.168Z,7.97
2023-05-19T15:53:41.030Z,6.97
2023-05-19T15:56:07.838Z,3.85
2023-05-19T15:58:34.564Z,5.68
2023-05-19T16:01:01.373Z,5.63
2023-05-19T16:03:28.193Z,6.90
2023-05-19T16:05:55.086Z,6.03
2023-05-19T16:08:21.928Z,6.93
2023-05-19T16:10:48.863Z,8.32
2023-05-19T16:13:15.604Z,9.07
2023-05-19T16:15:42.425Z,6.80
2023-05-19T16:18:09.200Z,5.60
2023-05-19T16:20:35.963Z,5.88
2023-05-19T16:23:03.196Z,8.55
2023-05-19T16:25:30.129Z,7.97
2023-05-19T16:27:57.113Z,5.80
2023-05-19T16:30:26.159Z,4.97
2023-05-19T16:32:55.983Z,6.47
2023-05-19T16:35:22.888Z,7.03
2023-05-19T16:37:49.730Z,8.20
2023-05-19T16:40:16.491Z,7.38
2023-05-19T16:42:43.243Z,7.00
2023-05-19T16:45:10.246Z,7.47
2023-05-19T16:47:37.014Z,8.85
2023-05-19T16:50:04.248Z,5.80
2023-05-19T16:52:31.142Z,5.63
2023-05-19T16:54:58.011Z,8.73
2023-05-19T16:57:24.807Z,6.63
2023-05-19T16:59:51.744Z,6.07
2023-05-19T17:02:18.556Z,6.10
2023-05-19T17:04:45.318Z,7.72
2023-05-19T17:07:15.684Z,7.65
2023-05-19T17:09:43.275Z,7.68
2023-05-19T17:12:10.500Z,7.13
2023-05-19T17:14:37.284Z,5.75
2023-05-19T17:17:04.147Z,6.38
2023-05-19T17:19:31.437Z,5.70
2023-05-19T17:21:58.165Z,5.25
2023-05-19T17:24:24.867Z,3.60
2023-05-19T17:26:51.646Z,7.00
2023-05-19T17:29:18.464Z,7.72
2023-05-19T17:31:45.267Z,5.50
2023-05-19T17:34:11.981Z,3.97
2023-05-19T17:36:38.684Z,5.57
2023-05-19T17:39:05.388Z,4.78
2023-05-19T17:41:32.109Z,7.88
2023-05-19T17:43:58.806Z,8.50
2023-05-19T17:46:25.666Z,5.57
2023-05-19T17:48:52.414Z,4.97
2023-05-19T17:51:19.258Z,5.00
2023-05-19T17:53:46.307Z,6.88
2023-05-19T17:56:14.006Z,5.57
2023-05-19T17:58:41.333Z,4.97
2023-05-19T18:01:08.616Z,6.88
2023-05-19T18:03:35.766Z,8.55
2023-05-19T18:06:02.974Z,6.38
2023-05-19T18:08:31.637Z,7.13
2023-05-19T18:10:58.644Z,9.43
2023-05-19T18:13:26.078Z,10.57
2023-05-19T18:15:52.906Z,5.88
2023-05-19T18:18:19.839Z,6.97
2023-05-19T18:20:46.518Z,7.53
2023-05-19T18:23:13.249Z,7.18
2023-05-19T18:25:39.952Z,6.85
2023-05-19T18:28:06.733Z,8.90
2023-05-19T18:30:33.689Z,7.15
2023-05-19T18:33:03.566Z,9.07
2023-05-19T18:35:30.482Z,7.75
2023-05-19T18:37:57.339Z,6.70
2023-05-19T18:40:25.629Z,8.05
2023-05-19T18:42:52.337Z,7.43
2023-05-19T18:45:19.008Z,9.10
2023-05-19T18:47:46.396Z,9.68
2023-05-19T18:50:13.259Z,7.75
2023-05-19T18:52:40.162Z,7.82
2023-05-19T18:55:07.394Z,10.82
2023-05-19T18:57:34.109Z,9.48
2023-05-19T19:00:00.833Z,7.00
2023-05-19T19:02:27.621Z,6.45
2023-05-19T19:04:58.054Z,10.20
2023-05-19T19:07:26.827Z,7.18
2023-05-19T19:09:54.185Z,11.82
2023-05-19T19:12:21.086Z,11.65
2023-05-19T19:14:47.765Z,8.10
2023-05-19T19:17:14.541Z,9.35
2023-05-19T19:19:41.357Z,10.07
2023-05-19T19:22:08.165Z,8.60
2023-05-19T19:24:35.804Z,7.00
2023-05-19T19:27:02.600Z,6.03
2023-05-19T19:29:29.320Z,10.82
2023-05-19T19:31:56.356Z,12.40
2023-05-19T19:34:23.109Z,8.05
2023-05-19T19:36:49.786Z,5.65
2023-05-19T19:39:16.865Z,3.70
2023-05-19T19:41:43.629Z,5.97
2023-05-19T19:44:10.298Z,7.65
2023-05-19T19:46:37.112Z,4.57
2023-05-19T19:49:03.893Z,4.38
2023-05-19T19:51:31.557Z,7.10
2023-05-19T19:53:58.553Z,5.10
2023-05-19T19:56:27.354Z,6.65
2023-05-19T19:58:56.859Z,5.55
2023-05-19T20:01:27.560Z,7.30
2023-05-19T20:03:55.964Z,6.70
2023-05-19T20:06:23.016Z,8.45
2023-05-19T20:08:49.937Z,8.65
2023-05-19T20:11:17.391Z,8.88
2023-05-19T20:13:44.098Z,7.75
2023-05-19T20:16:10.914Z,8.18
2023-05-19T20:18:37.725Z,7.25
2023-05-19T20:21:04.362Z,7.13
2023-05-19T20:23:31.143Z,7.35
2023-05-19T20:26:10.907Z,8.80
2023-05-19T20:31:06.386Z,6.47
2023-05-19T20:33:33.092Z,11.02
2023-05-19T20:36:00.155Z,9.38
2023-05-19T20:38:27.069Z,12.40
2023-05-19T20:40:54.526Z,8.95
2023-05-19T20:43:21.451Z,12.88
2023-05-19T20:45:48.368Z,12.10
2023-05-19T20:48:16.003Z,8.30
2023-05-19T20:50:43.026Z,11.70
2023-05-19T20:53:09.886Z,7.55
2023-05-19T20:55:38.215Z,7.88
2023-05-19T20:58:05.033Z,9.65
2023-05-19T21:00:32.047Z,10.20
2023-05-19T21:02:59.018Z,8.65
2023-05-19T21:05:25.926Z,7.88
2023-05-19T21:07:52.591Z,12.13
2023-05-19T21:10:19.256Z,9.38
2023-05-19T21:12:46.666Z,8.27
2023-05-19T21:15:13.767Z,8.93
2023-05-19T21:17:40.620Z,10.68
2023-05-19T21:20:08.046Z,8.45
2023-05-19T21:22:36.048Z,8.30
2023-05-19T21:25:02.928Z,7.45
2023-05-19T21:27:32.103Z,8.38
2023-05-19T21:29:58.803Z,10.77
2023-05-19T21:32:31.223Z,8.25
2023-05-19T21:34:57.920Z,11.90
2023-05-19T21:37:24.774Z,13.15
2023-05-19T21:39:51.501Z,6.97
2023-05-19T21:42:18.325Z,9.32
2023-05-19T21:44:45.053Z,7.75
2023-05-19T21:47:11.830Z,9.85
2023-05-19T21:49:40.085Z,9.23
2023-05-19T21:52:10.376Z,7.40
2023-05-19T21:54:38.072Z,8.15
2023-05-19T21:57:04.913Z,12.82
2023-05-19T21:59:31.570Z,9.25
2023-05-19T22:01:58.503Z,10.18
2023-05-19T22:04:25.579Z,11.68
2023-05-19T22:06:52.447Z,11.90
2023-05-19T22:09:19.179Z,9.95
2023-05-19T22:11:46.265Z,8.23
2023-05-19T22:14:13.013Z,8.73
2023-05-19T22:16:39.852Z,9.02
2023-05-19T22:19:07.071Z,11.27
2023-05-19T22:21:33.870Z,9.75
2023-05-19T22:24:00.656Z,5.38
2023-05-19T22:26:27.361Z,14.63
2023-05-19T22:28:55.815Z,8.63
2023-05-19T22:31:22.474Z,7.38
2023-05-19T22:33:49.329Z,9.70
2023-05-19T22:36:16.425Z,7.93
2023-05-19T22:38:43.156Z,7.80
2023-05-19T22:41:09.849Z,8.20
2023-05-19T22:43:36.719Z,11.43
2023-05-19T22:46:03.578Z,8.63
2023-05-19T22:48:30.340Z,9.63
2023-05-19T22:50:57.098Z,8.95
2023-05-19T22:53:23.856Z,8.25
2023-05-19T22:55:50.585Z,9.85
2023-05-19T22:58:17.306Z,8.90
2023-05-19T23:00:44.004Z,6.53
2023-05-19T23:03:11.390Z,6.78
2023-05-19T23:05:38.148Z,10.88
2023-05-19T23:08:05.053Z,10.05
2023-05-19T23:10:31.774Z,8.55
2023-05-19T23:12:58.428Z,8.38
2023-05-19T23:15:25.170Z,7.65
2023-05-19T23:17:51.831Z,11.05
2023-05-19T23:20:18.703Z,10.30
2023-05-19T23:22:45.496Z,7.38
2023-05-19T23:25:12.169Z,9.23
2023-05-19T23:27:38.968Z,6.93
2023-05-19T23:30:06.530Z,7.22
2023-05-19T23:32:33.291Z,7.68
2023-05-19T23:35:12.911Z,8.18
2023-05-19T23:37:39.693Z,8.75
2023-05-19T23:40:07.113Z,7.03
2023-05-19T23:42:34.239Z,7.47
2023-05-19T23:45:00.952Z,8.50
2023-05-19T23:47:27.712Z,8.07
2023-05-19T23:49:54.399Z,7.35
2023-05-19T23:52:21.103Z,11.68
2023-05-19T23:54:48.612Z,10.13
2023-05-19T23:57:15.716Z,8.20
2023-05-19T23:59:43.045Z,10.38
