createdAt,value
2023-05-17T00:00:54.994Z,0.00
2023-05-17T00:02:55.353Z,0.00
2023-05-17T00:04:55.645Z,0.00
2023-05-17T00:06:56.036Z,0.00
2023-05-17T00:08:56.330Z,0.00
2023-05-17T00:10:56.702Z,0.00
2023-05-17T00:12:57.012Z,0.00
2023-05-17T00:14:57.286Z,0.00
2023-05-17T00:16:57.686Z,0.00
2023-05-17T00:18:57.997Z,0.00
2023-05-17T00:20:58.352Z,0.00
2023-05-17T00:22:58.654Z,0.00
2023-05-17T00:24:58.970Z,0.00
2023-05-17T00:26:59.254Z,0.00
2023-05-17T00:28:59.576Z,0.00
2023-05-17T00:30:59.861Z,0.00
2023-05-17T00:33:00.202Z,0.00
2023-05-17T00:35:00.589Z,0.00
2023-05-17T00:37:00.927Z,0.00
2023-05-17T00:39:01.285Z,0.00
2023-05-17T00:41:01.597Z,0.00
2023-05-17T00:43:01.911Z,0.00
2023-05-17T00:45:02.205Z,0.00
2023-05-17T00:47:02.618Z,0.00
2023-05-17T00:49:02.862Z,0.00
2023-05-17T00:51:03.201Z,0.00
2023-05-17T00:53:03.496Z,0.00
2023-05-17T00:55:03.920Z,0.00
2023-05-17T00:57:04.239Z,0.00
2023-05-17T00:59:04.520Z,0.00
2023-05-17T01:01:04.830Z,0.00
2023-05-17T01:03:05.269Z,0.00
2023-05-17T01:05:05.756Z,0.00
2023-05-17T01:07:06.167Z,0.00
2023-05-17T01:09:06.488Z,0.00
2023-05-17T01:11:06.974Z,0.00
2023-05-17T01:13:07.372Z,0.00
2023-05-17T01:15:08.014Z,0.00
2023-05-17T01:17:09.092Z,0.00
2023-05-17T01:19:09.551Z,0.00
2023-05-17T01:21:10.437Z,0.00
2023-05-17T01:23:11.141Z,0.00
2023-05-17T01:25:12.366Z,0.00
2023-05-17T01:27:16.523Z,0.00
2023-05-17T01:29:17.625Z,0.00
2023-05-17T01:31:20.211Z,0.00
2023-05-17T01:33:21.317Z,0.00
2023-05-17T01:35:22.342Z,0.00
2023-05-17T01:37:23.037Z,0.00
2023-05-17T01:39:24.046Z,0.00
2023-05-17T01:41:25.012Z,0.00
2023-05-17T01:43:25.904Z,0.00
2023-05-17T01:45:28.928Z,0.00
2023-05-17T01:47:31.689Z,0.00
2023-05-17T01:49:32.346Z,0.00
2023-05-17T01:51:32.996Z,0.00
2023-05-17T01:53:33.784Z,0.00
2023-05-17T01:55:34.311Z,0.00
2023-05-17T01:57:34.733Z,0.00
2023-05-17T01:59:35.481Z,0.00
2023-05-17T02:01:36.160Z,0.00
2023-05-17T02:03:36.601Z,0.00
2023-05-17T02:05:37.003Z,0.00
2023-05-17T02:07:37.847Z,0.00
2023-05-17T02:09:38.489Z,0.00
2023-05-17T02:11:39.309Z,0.00
2023-05-17T02:13:39.848Z,0.00
2023-05-17T02:15:40.316Z,0.00
2023-05-17T02:17:40.907Z,0.00
2023-05-17T02:19:41.289Z,0.00
2023-05-17T02:21:41.820Z,0.00
2023-05-17T02:23:42.376Z,0.00
2023-05-17T02:25:43.249Z,0.00
2023-05-17T02:27:48.372Z,0.00
2023-05-17T02:29:49.261Z,0.00
2023-05-17T02:31:51.849Z,0.00
2023-05-17T02:33:52.807Z,0.00
2023-05-17T02:35:53.494Z,0.00
2023-05-17T02:37:54.061Z,0.00
2023-05-17T02:39:54.578Z,0.00
2023-05-17T02:41:55.370Z,0.00
2023-05-17T02:43:56.063Z,0.00
2023-05-17T02:45:56.533Z,0.00
2023-05-17T02:47:58.077Z,0.00
2023-05-17T02:49:59.389Z,0.00
2023-05-17T02:52:00.392Z,0.00
2023-05-17T02:54:01.621Z,0.00
2023-05-17T02:56:02.118Z,0.00
2023-05-17T02:58:02.700Z,0.00
2023-05-17T03:00:03.104Z,0.00
2023-05-17T03:02:03.742Z,0.00
2023-05-17T03:04:04.453Z,0.00
2023-05-17T03:06:05.027Z,0.00
2023-05-17T03:08:05.618Z,0.00
2023-05-17T03:10:06.098Z,0.00
2023-05-17T03:12:06.714Z,0.00
2023-05-17T03:14:09.208Z,0.00
2023-05-17T03:16:09.736Z,0.00
2023-05-17T03:18:10.349Z,0.00
2023-05-17T03:20:10.800Z,0.00
2023-05-17T03:22:11.099Z,0.00
2023-05-17T03:24:11.621Z,0.00
2023-05-17T03:26:11.968Z,0.00
2023-05-17T03:28:12.276Z,0.00
2023-05-17T03:30:12.657Z,0.00
2023-05-17T03:32:12.988Z,0.00
2023-05-17T03:34:13.368Z,0.00
2023-05-17T03:36:13.763Z,0.00
2023-05-17T03:38:14.056Z,0.00
2023-05-17T03:40:14.409Z,5.62
2023-05-17T03:42:14.842Z,5.62
2023-05-17T03:44:15.290Z,5.62
2023-05-17T03:46:15.584Z,5.62
2023-05-17T03:48:15.944Z,11.25
2023-05-17T03:50:16.355Z,11.25
2023-05-17T03:52:16.728Z,11.25
2023-05-17T03:54:17.111Z,16.88
2023-05-17T03:56:17.430Z,16.88
2023-05-17T03:58:17.880Z,16.88
2023-05-17T04:00:18.153Z,22.50
2023-05-17T04:02:18.602Z,22.50
2023-05-17T04:04:19.201Z,28.12
2023-05-17T04:06:19.711Z,28.12
2023-05-17T04:08:23.403Z,28.12
2023-05-17T04:10:24.184Z,33.75
2023-05-17T04:12:24.664Z,33.75
2023-05-17T04:14:25.385Z,39.38
2023-05-17T04:16:26.349Z,45.00
2023-05-17T04:18:27.102Z,45.00
2023-05-17T04:20:27.814Z,45.00
2023-05-17T04:22:28.411Z,50.62
2023-05-17T04:24:28.942Z,50.62
2023-05-17T04:26:29.974Z,56.25
2023-05-17T04:28:35.415Z,56.25
2023-05-17T04:30:35.884Z,56.25
2023-05-17T04:33:22.118Z,61.88
2023-05-17T04:35:22.994Z,61.88
2023-05-17T04:37:27.595Z,67.50
2023-05-17T04:40:11.884Z,73.12
2023-05-17T04:42:12.525Z,73.12
2023-05-17T04:55:09.508Z,78.75
2023-05-17T04:57:13.216Z,84.38
2023-05-17T04:59:14.480Z,84.38
2023-05-17T05:01:17.088Z,84.38
2023-05-17T05:05:25.264Z,84.38
2023-05-17T05:08:14.854Z,84.38
2023-05-17T05:10:15.390Z,90.00
2023-05-17T05:12:15.786Z,90.00
2023-05-17T05:14:16.252Z,90.00
2023-05-17T05:16:16.767Z,90.00
2023-05-17T05:18:17.145Z,95.62
2023-05-17T05:21:07.222Z,95.62
2023-05-17T05:23:07.776Z,95.62
2023-05-17T05:25:09.119Z,95.62
2023-05-17T05:27:09.408Z,101.25
2023-05-17T05:29:09.706Z,101.25
2023-05-17T05:31:10.239Z,101.25
2023-05-17T05:33:10.627Z,101.25
2023-05-17T05:35:11.102Z,101.25
2023-05-17T05:37:11.529Z,101.25
2023-05-17T05:39:11.882Z,106.88
2023-05-17T05:41:12.251Z,106.88
2023-05-17T05:43:12.672Z,106.88
2023-05-17T05:45:13.068Z,112.50
2023-05-17T05:47:13.503Z,112.50
2023-05-17T05:49:13.804Z,112.50
2023-05-17T05:51:14.106Z,112.50
2023-05-17T05:53:18.644Z,118.12
2023-05-17T05:55:19.796Z,118.12
2023-05-17T05:57:20.187Z,118.12
2023-05-17T05:59:20.548Z,118.12
2023-05-17T06:01:21.752Z,118.12
2023-05-17T06:03:22.473Z,123.75
2023-05-17T06:05:22.848Z,123.75
2023-05-17T06:07:23.215Z,123.75
2023-05-17T06:09:23.552Z,123.75
2023-05-17T06:11:23.969Z,129.38
2023-05-17T06:13:24.253Z,129.38
2023-05-17T06:15:24.666Z,129.38
2023-05-17T06:17:25.032Z,135.00
2023-05-17T06:19:28.632Z,129.38
2023-05-17T06:21:29.026Z,129.38
2023-05-17T06:23:29.393Z,123.75
2023-05-17T06:25:29.906Z,129.38
2023-05-17T06:27:30.258Z,135.00
2023-05-17T06:29:30.631Z,135.00
2023-05-17T06:31:35.875Z,140.62
2023-05-17T06:33:36.239Z,140.62
2023-05-17T06:35:47.972Z,140.62
2023-05-17T06:37:41.792Z,140.62
2023-05-17T06:39:42.658Z,140.62
2023-05-17T06:41:45.546Z,140.62
2023-05-17T06:43:45.895Z,146.25
2023-05-17T06:45:46.260Z,151.88
2023-05-17T06:47:46.569Z,157.50
2023-05-17T06:49:46.852Z,168.75
2023-05-17T06:51:47.528Z,168.75
2023-05-17T06:53:47.844Z,174.38
2023-05-17T06:55:48.208Z,174.38
2023-05-17T06:57:48.673Z,180.00
2023-05-17T06:59:49.033Z,174.38
2023-05-17T07:01:54.176Z,168.75
2023-05-17T07:03:54.558Z,174.38
2023-05-17T07:05:54.934Z,157.50
2023-05-17T07:07:55.377Z,140.62
2023-05-17T07:09:55.630Z,146.25
2023-05-17T07:11:55.967Z,163.12
2023-05-17T07:13:56.206Z,168.75
2023-05-17T07:15:56.540Z,168.75
2023-05-17T07:17:56.853Z,163.12
2023-05-17T07:19:58.218Z,163.12
2023-05-17T07:21:58.735Z,174.38
2023-05-17T07:23:59.079Z,168.75
2023-05-17T07:26:01.302Z,174.38
2023-05-17T07:28:01.586Z,168.75
2023-05-17T07:30:01.891Z,157.50
2023-05-17T07:32:02.182Z,146.25
2023-05-17T07:34:02.608Z,202.50
2023-05-17T07:36:02.979Z,236.25
2023-05-17T07:38:03.258Z,219.38
2023-05-17T07:40:03.984Z,185.62
2023-05-17T07:42:05.571Z,213.75
2023-05-17T07:44:06.093Z,230.62
2023-05-17T07:46:06.385Z,185.62
2023-05-17T07:48:06.790Z,157.50
2023-05-17T07:50:07.195Z,163.12
2023-05-17T07:52:07.487Z,213.75
2023-05-17T07:54:07.790Z,230.62
2023-05-17T07:56:08.189Z,213.75
2023-05-17T07:58:08.486Z,202.50
2023-05-17T08:00:08.817Z,247.50
2023-05-17T08:02:09.116Z,264.38
2023-05-17T08:04:09.470Z,258.75
2023-05-17T08:06:09.803Z,225.00
2023-05-17T08:08:10.769Z,180.00
2023-05-17T08:10:11.054Z,157.50
2023-05-17T08:12:16.265Z,146.25
2023-05-17T08:14:16.577Z,146.25
2023-05-17T08:16:16.865Z,151.88
2023-05-17T08:18:17.370Z,157.50
2023-05-17T08:20:17.774Z,174.38
2023-05-17T08:22:18.090Z,191.25
2023-05-17T08:24:18.401Z,208.12
2023-05-17T08:26:18.708Z,230.62
2023-05-17T08:28:19.043Z,264.38
2023-05-17T08:30:28.574Z,298.12
2023-05-17T08:32:24.536Z,298.12
2023-05-17T08:34:24.830Z,281.25
2023-05-17T08:36:25.134Z,286.88
2023-05-17T08:38:25.465Z,309.38
2023-05-17T08:40:25.896Z,309.38
2023-05-17T08:42:26.238Z,298.12
2023-05-17T08:44:26.656Z,264.38
2023-05-17T08:46:26.942Z,241.88
2023-05-17T08:48:27.544Z,247.50
2023-05-17T08:50:28.059Z,281.25
2023-05-17T08:52:28.402Z,320.62
2023-05-17T08:54:28.788Z,348.75
2023-05-17T08:56:29.119Z,371.25
2023-05-17T08:58:30.039Z,399.38
2023-05-17T09:00:31.490Z,399.38
2023-05-17T09:02:31.940Z,393.75
2023-05-17T09:04:32.382Z,388.12
2023-05-17T09:06:32.677Z,371.25
2023-05-17T09:08:32.972Z,354.38
2023-05-17T09:10:33.292Z,331.88
2023-05-17T09:12:33.595Z,326.25
2023-05-17T09:14:33.840Z,343.12
2023-05-17T09:16:34.188Z,343.12
2023-05-17T09:18:34.548Z,348.75
2023-05-17T09:20:34.993Z,399.38
2023-05-17T09:22:35.269Z,393.75
2023-05-17T09:24:35.531Z,433.12
2023-05-17T09:26:35.845Z,348.75
2023-05-17T09:28:36.131Z,326.25
2023-05-17T09:30:36.429Z,326.25
2023-05-17T09:32:36.823Z,337.50
2023-05-17T09:34:37.103Z,360.00
2023-05-17T09:36:37.423Z,421.88
2023-05-17T09:38:37.729Z,433.12
2023-05-17T09:40:38.062Z,410.62
2023-05-17T09:42:38.365Z,416.25
2023-05-17T09:44:38.672Z,416.25
2023-05-17T09:46:38.963Z,427.50
2023-05-17T09:48:39.706Z,421.88
2023-05-17T09:50:40.011Z,421.88
2023-05-17T09:52:40.351Z,433.12
2023-05-17T09:54:40.678Z,433.12
2023-05-17T09:56:40.973Z,450.00
2023-05-17T09:58:41.277Z,472.50
2023-05-17T10:00:41.573Z,500.62
2023-05-17T10:02:42.083Z,483.75
2023-05-17T10:04:42.497Z,461.25
2023-05-17T10:06:48.054Z,444.38
2023-05-17T10:08:48.015Z,427.50
2023-05-17T10:10:48.433Z,421.88
2023-05-17T10:12:48.722Z,405.00
2023-05-17T10:14:49.031Z,405.00
2023-05-17T10:16:49.326Z,416.25
2023-05-17T10:18:49.716Z,421.88
2023-05-17T10:20:50.131Z,427.50
2023-05-17T10:22:50.387Z,427.50
2023-05-17T10:24:50.677Z,433.12
2023-05-17T10:26:51.020Z,421.88
2023-05-17T10:28:51.361Z,421.88
2023-05-17T10:30:51.634Z,433.12
2023-05-17T10:32:56.928Z,455.62
2023-05-17T10:35:09.268Z,472.50
2023-05-17T10:37:02.466Z,472.50
2023-05-17T10:39:02.797Z,478.12
2023-05-17T10:41:03.054Z,478.12
2023-05-17T10:43:03.354Z,455.62
2023-05-17T10:45:03.678Z,438.75
2023-05-17T10:47:03.999Z,450.00
2023-05-17T10:49:04.374Z,466.88
2023-05-17T10:51:04.686Z,478.12
2023-05-17T10:53:05.046Z,489.38
2023-05-17T10:55:05.336Z,483.75
2023-05-17T10:57:07.863Z,466.88
2023-05-17T10:59:08.923Z,455.62
2023-05-17T11:01:09.220Z,444.38
2023-05-17T11:03:09.556Z,466.88
2023-05-17T11:05:10.021Z,472.50
2023-05-17T11:07:10.461Z,450.00
2023-05-17T11:09:10.811Z,427.50
2023-05-17T11:11:11.073Z,433.12
2023-05-17T11:13:11.368Z,455.62
2023-05-17T11:15:11.679Z,461.25
2023-05-17T11:17:11.961Z,466.88
2023-05-17T11:19:12.403Z,489.38
2023-05-17T11:21:12.781Z,455.62
2023-05-17T11:23:13.051Z,495.00
2023-05-17T11:25:13.420Z,450.00
2023-05-17T11:27:13.730Z,393.75
2023-05-17T11:29:14.037Z,466.88
2023-05-17T11:31:14.352Z,551.25
2023-05-17T11:33:25.385Z,534.38
2023-05-17T11:35:19.847Z,450.00
2023-05-17T11:37:20.206Z,427.50
2023-05-17T11:39:20.443Z,405.00
2023-05-17T11:43:25.951Z,331.88
2023-05-17T11:45:26.380Z,320.62
2023-05-17T11:47:26.806Z,315.00
2023-05-17T11:49:35.774Z,337.50
2023-05-17T11:51:32.319Z,354.38
2023-05-17T11:53:32.636Z,511.88
2023-05-17T11:55:37.811Z,455.62
2023-05-17T11:57:39.989Z,506.25
2023-05-17T11:59:40.965Z,450.00
2023-05-17T12:01:41.237Z,517.50
2023-05-17T12:03:41.552Z,495.00
2023-05-17T12:05:41.923Z,489.38
2023-05-17T12:07:42.198Z,388.12
2023-05-17T12:09:47.391Z,376.88
2023-05-17T12:11:47.723Z,528.75
2023-05-17T12:13:48.026Z,405.00
2023-05-17T12:15:48.396Z,500.62
2023-05-17T12:17:51.448Z,371.25
2023-05-17T12:19:52.147Z,360.00
2023-05-17T12:21:52.474Z,472.50
2023-05-17T12:23:52.859Z,427.50
2023-05-17T12:25:57.958Z,281.25
2023-05-17T12:27:58.279Z,253.12
2023-05-17T12:29:58.573Z,382.50
2023-05-17T12:31:58.906Z,331.88
2023-05-17T12:33:59.413Z,343.12
2023-05-17T12:36:04.446Z,343.12
2023-05-17T12:38:04.696Z,343.12
2023-05-17T12:40:05.105Z,348.75
2023-05-17T12:42:05.526Z,365.62
2023-05-17T12:44:14.477Z,376.88
2023-05-17T12:46:11.062Z,393.75
2023-05-17T12:48:11.453Z,405.00
2023-05-17T12:50:11.861Z,410.62
2023-05-17T12:52:12.156Z,416.25
2023-05-17T12:54:12.465Z,438.75
2023-05-17T12:56:12.722Z,298.12
2023-05-17T12:58:13.115Z,326.25
2023-05-17T13:00:13.382Z,433.12
2023-05-17T13:02:13.789Z,275.62
2023-05-17T13:04:14.149Z,427.50
2023-05-17T13:06:14.548Z,483.75
2023-05-17T13:08:14.827Z,500.62
2023-05-17T13:10:15.132Z,483.75
2023-05-17T13:12:15.410Z,382.50
2023-05-17T13:14:15.714Z,315.00
2023-05-17T13:16:16.121Z,202.50
2023-05-17T13:18:16.563Z,185.62
2023-05-17T13:20:16.935Z,225.00
2023-05-17T13:22:17.379Z,376.88
2023-05-17T13:24:17.648Z,416.25
2023-05-17T13:26:17.920Z,450.00
2023-05-17T13:28:18.236Z,506.25
2023-05-17T13:30:18.528Z,523.12
2023-05-17T13:32:18.858Z,517.50
2023-05-17T13:34:19.156Z,315.00
2023-05-17T13:36:19.421Z,478.12
2023-05-17T13:38:19.728Z,275.62
2023-05-17T13:40:20.046Z,303.75
2023-05-17T13:42:20.400Z,545.62
2023-05-17T13:44:20.768Z,562.50
2023-05-17T13:46:21.054Z,551.25
2023-05-17T13:48:21.499Z,388.12
2023-05-17T13:50:21.812Z,292.50
2023-05-17T13:52:22.132Z,236.25
2023-05-17T13:54:22.443Z,303.75
2023-05-17T13:56:22.703Z,219.38
2023-05-17T13:58:22.995Z,410.62
2023-05-17T14:00:23.656Z,405.00
2023-05-17T14:02:23.995Z,410.62
2023-05-17T14:04:24.724Z,405.00
2023-05-17T14:06:25.056Z,427.50
2023-05-17T14:08:25.357Z,433.12
2023-05-17T14:10:25.666Z,427.50
2023-05-17T14:12:26.000Z,438.75
2023-05-17T14:14:26.290Z,444.38
2023-05-17T14:16:26.608Z,444.38
2023-05-17T14:18:26.973Z,450.00
2023-05-17T14:20:27.433Z,478.12
2023-05-17T14:22:28.286Z,472.50
2023-05-17T14:24:28.970Z,489.38
2023-05-17T14:26:29.609Z,270.00
2023-05-17T14:28:30.269Z,450.00
2023-05-17T14:30:31.103Z,433.12
2023-05-17T14:32:31.620Z,225.00
2023-05-17T14:34:32.032Z,309.38
2023-05-17T14:36:32.304Z,427.50
2023-05-17T14:38:34.399Z,421.88
2023-05-17T14:40:35.122Z,433.12
2023-05-17T14:42:35.354Z,421.88
2023-05-17T14:44:35.695Z,405.00
2023-05-17T14:46:36.059Z,191.25
2023-05-17T14:48:36.432Z,202.50
2023-05-17T14:50:36.809Z,399.38
2023-05-17T14:52:38.900Z,405.00
2023-05-17T14:54:39.244Z,416.25
2023-05-17T14:56:39.625Z,416.25
2023-05-17T14:58:39.950Z,433.12
2023-05-17T15:00:40.272Z,450.00
2023-05-17T15:02:40.547Z,461.25
2023-05-17T15:04:40.983Z,416.25
2023-05-17T15:06:41.264Z,348.75
2023-05-17T15:08:41.619Z,444.38
2023-05-17T15:10:41.899Z,399.38
2023-05-17T15:12:42.187Z,399.38
2023-05-17T15:14:42.490Z,410.62
2023-05-17T15:16:42.829Z,410.62
2023-05-17T15:18:43.304Z,241.88
2023-05-17T15:20:43.624Z,410.62
2023-05-17T15:22:43.911Z,410.62
2023-05-17T15:24:44.196Z,410.62
2023-05-17T15:26:44.504Z,405.00
2023-05-17T15:28:44.821Z,196.88
2023-05-17T15:30:45.164Z,382.50
2023-05-17T15:32:45.494Z,185.62
2023-05-17T15:34:45.781Z,399.38
2023-05-17T15:36:46.066Z,174.38
2023-05-17T15:38:46.400Z,185.62
2023-05-17T15:40:46.697Z,393.75
2023-05-17T15:42:46.981Z,405.00
2023-05-17T15:44:47.331Z,410.62
2023-05-17T15:46:47.589Z,410.62
2023-05-17T15:48:48.025Z,180.00
2023-05-17T15:50:48.306Z,185.62
2023-05-17T15:52:48.620Z,202.50
2023-05-17T15:54:48.895Z,174.38
2023-05-17T15:56:49.223Z,168.75
2023-05-17T15:58:49.574Z,393.75
2023-05-17T16:00:49.866Z,399.38
2023-05-17T16:02:50.159Z,399.38
2023-05-17T16:04:50.491Z,388.12
2023-05-17T16:06:50.771Z,376.88
2023-05-17T16:08:51.058Z,376.88
2023-05-17T16:10:51.365Z,371.25
2023-05-17T16:12:51.652Z,365.62
2023-05-17T16:14:52.004Z,343.12
2023-05-17T16:16:52.270Z,360.00
2023-05-17T16:18:52.577Z,354.38
2023-05-17T16:20:52.888Z,348.75
2023-05-17T16:22:53.182Z,360.00
2023-05-17T16:24:53.476Z,348.75
2023-05-17T16:26:53.945Z,348.75
2023-05-17T16:28:54.178Z,343.12
2023-05-17T16:30:54.573Z,337.50
2023-05-17T16:32:54.993Z,331.88
2023-05-17T16:34:55.243Z,326.25
2023-05-17T16:36:55.559Z,163.12
2023-05-17T16:38:55.872Z,292.50
2023-05-17T16:40:56.124Z,270.00
2023-05-17T16:42:56.485Z,298.12
2023-05-17T16:44:56.789Z,303.75
2023-05-17T16:46:57.157Z,191.25
2023-05-17T16:48:57.505Z,163.12
2023-05-17T16:50:58.120Z,292.50
2023-05-17T16:52:58.441Z,292.50
2023-05-17T16:54:58.784Z,281.25
2023-05-17T16:56:59.120Z,264.38
2023-05-17T16:58:59.381Z,247.50
2023-05-17T17:00:59.742Z,213.75
2023-05-17T17:03:00.095Z,196.88
2023-05-17T17:05:00.418Z,185.62
2023-05-17T17:07:00.716Z,174.38
2023-05-17T17:09:07.997Z,163.12
2023-05-17T17:11:08.638Z,157.50
2023-05-17T17:13:08.954Z,146.25
2023-05-17T17:15:10.182Z,146.25
2023-05-17T17:17:10.927Z,140.62
2023-05-17T17:19:11.325Z,135.00
2023-05-17T17:21:11.863Z,129.38
2023-05-17T17:23:12.291Z,129.38
2023-05-17T17:25:12.714Z,129.38
2023-05-17T17:27:13.245Z,123.75
2023-05-17T17:29:13.881Z,129.38
2023-05-17T17:31:14.292Z,123.75
2023-05-17T17:33:14.776Z,123.75
2023-05-17T17:35:15.077Z,118.12
2023-05-17T17:37:15.514Z,118.12
2023-05-17T17:39:16.086Z,112.50
2023-05-17T17:41:16.613Z,112.50
2023-05-17T17:43:16.924Z,112.50
2023-05-17T17:45:17.200Z,106.88
2023-05-17T17:47:17.604Z,106.88
2023-05-17T17:49:17.896Z,106.88
2023-05-17T17:51:18.324Z,106.88
2023-05-17T17:53:19.008Z,101.25
2023-05-17T17:55:19.541Z,101.25
2023-05-17T17:57:20.231Z,101.25
2023-05-17T17:59:20.580Z,95.62
2023-05-17T18:01:20.936Z,95.62
2023-05-17T18:03:21.284Z,84.38
2023-05-17T18:05:21.561Z,84.38
2023-05-17T18:07:21.873Z,78.75
2023-05-17T18:09:22.488Z,78.75
2023-05-17T18:11:22.982Z,73.12
2023-05-17T18:13:23.306Z,73.12
2023-05-17T18:15:23.692Z,67.50
2023-05-17T18:17:24.034Z,67.50
2023-05-17T18:19:24.575Z,61.88
2023-05-17T18:21:24.840Z,61.88
2023-05-17T18:23:25.336Z,56.25
2023-05-17T18:25:25.655Z,56.25
2023-05-17T18:27:26.178Z,50.62
2023-05-17T18:29:26.753Z,50.62
2023-05-17T18:31:27.281Z,45.00
2023-05-17T18:33:27.634Z,45.00
2023-05-17T18:35:28.000Z,39.38
2023-05-17T18:37:28.372Z,39.38
2023-05-17T18:39:28.693Z,33.75
2023-05-17T18:41:28.963Z,33.75
2023-05-17T18:43:29.396Z,28.12
2023-05-17T18:45:29.673Z,28.12
2023-05-17T18:47:30.002Z,22.50
2023-05-17T18:49:30.303Z,22.50
2023-05-17T18:51:30.860Z,22.50
2023-05-17T18:53:31.098Z,16.88
2023-05-17T18:55:31.512Z,16.88
2023-05-17T18:57:31.947Z,11.25
2023-05-17T18:59:32.334Z,11.25
2023-05-17T19:01:32.686Z,11.25
2023-05-17T19:03:33.004Z,5.62
2023-05-17T19:05:36.258Z,5.62
2023-05-17T19:07:36.682Z,5.62
2023-05-17T19:09:37.200Z,5.62
2023-05-17T19:11:37.636Z,0.00
2023-05-17T19:13:38.097Z,0.00
2023-05-17T19:15:38.877Z,0.00
2023-05-17T19:17:39.477Z,0.00
2023-05-17T19:19:39.811Z,0.00
2023-05-17T19:21:40.348Z,0.00
2023-05-17T19:23:40.659Z,0.00
2023-05-17T19:25:40.926Z,0.00
2023-05-17T19:27:41.196Z,0.00
2023-05-17T19:29:41.592Z,0.00
2023-05-17T19:31:42.088Z,0.00
2023-05-17T19:33:42.436Z,0.00
2023-05-17T19:35:42.732Z,0.00
2023-05-17T19:37:43.036Z,0.00
2023-05-17T19:39:43.342Z,0.00
2023-05-17T19:41:43.659Z,0.00
2023-05-17T19:43:44.183Z,0.00
2023-05-17T19:45:44.603Z,0.00
2023-05-17T19:47:44.910Z,0.00
2023-05-17T19:49:45.241Z,0.00
2023-05-17T19:51:45.510Z,0.00
2023-05-17T19:53:52.777Z,0.00
2023-05-17T19:55:51.022Z,0.00
2023-05-17T19:57:51.311Z,0.00
2023-05-17T19:59:52.310Z,0.00
2023-05-17T20:01:52.792Z,0.00
2023-05-17T20:03:53.484Z,0.00
2023-05-17T20:05:54.080Z,0.00
2023-05-17T20:07:54.354Z,0.00
2023-05-17T20:09:54.637Z,0.00
2023-05-17T20:11:54.992Z,0.00
2023-05-17T20:13:55.306Z,0.00
2023-05-17T20:15:55.759Z,0.00
2023-05-17T20:17:56.119Z,0.00
2023-05-17T20:19:56.433Z,0.00
2023-05-17T20:21:56.794Z,0.00
2023-05-17T20:23:57.123Z,0.00
2023-05-17T20:25:57.441Z,0.00
2023-05-17T20:27:57.689Z,0.00
2023-05-17T20:29:57.968Z,0.00
2023-05-17T20:31:58.405Z,0.00
2023-05-17T20:33:58.795Z,0.00
2023-05-17T20:35:59.121Z,0.00
2023-05-17T20:37:59.399Z,0.00
2023-05-17T20:39:59.939Z,0.00
2023-05-17T20:42:00.251Z,0.00
2023-05-17T20:44:00.958Z,0.00
2023-05-17T20:46:01.406Z,0.00
2023-05-17T20:48:01.982Z,0.00
2023-05-17T20:50:02.277Z,0.00
2023-05-17T20:52:02.645Z,0.00
2023-05-17T20:54:02.969Z,0.00
2023-05-17T20:56:03.317Z,0.00
2023-05-17T20:58:03.633Z,0.00
2023-05-17T21:00:04.050Z,0.00
2023-05-17T21:02:04.296Z,0.00
2023-05-17T21:04:04.679Z,0.00
2023-05-17T21:06:05.184Z,0.00
2023-05-17T21:08:05.580Z,0.00
2023-05-17T21:10:05.923Z,0.00
2023-05-17T21:12:06.246Z,0.00
2023-05-17T21:14:06.575Z,0.00
2023-05-17T21:16:07.760Z,0.00
2023-05-17T21:18:08.053Z,0.00
2023-05-17T21:20:08.397Z,0.00
2023-05-17T21:22:08.724Z,0.00
2023-05-17T21:24:08.984Z,0.00
2023-05-17T21:26:09.402Z,0.00
2023-05-17T21:28:09.688Z,0.00
2023-05-17T21:30:10.071Z,0.00
2023-05-17T21:32:10.319Z,0.00
2023-05-17T21:34:10.618Z,0.00
2023-05-17T21:36:10.953Z,0.00
2023-05-17T21:38:11.246Z,0.00
2023-05-17T21:40:11.574Z,0.00
2023-05-17T21:42:11.914Z,0.00
2023-05-17T21:44:12.218Z,0.00
2023-05-17T21:46:12.608Z,0.00
2023-05-17T21:48:12.963Z,0.00
2023-05-17T21:50:13.263Z,0.00
2023-05-17T21:52:13.585Z,0.00
2023-05-17T21:54:13.853Z,0.00
2023-05-17T21:56:14.211Z,0.00
2023-05-17T21:58:14.532Z,0.00
2023-05-17T22:00:15.291Z,0.00
2023-05-17T22:02:15.833Z,0.00
2023-05-17T22:04:16.117Z,0.00
2023-05-17T22:06:16.444Z,0.00
2023-05-17T22:08:16.777Z,0.00
2023-05-17T22:10:17.043Z,0.00
2023-05-17T22:12:17.427Z,0.00
2023-05-17T22:14:17.943Z,0.00
2023-05-17T22:16:18.319Z,0.00
2023-05-17T22:18:18.740Z,0.00
2023-05-17T22:20:19.142Z,0.00
2023-05-17T22:22:19.481Z,0.00
2023-05-17T22:24:19.788Z,0.00
2023-05-17T22:26:20.094Z,0.00
2023-05-17T22:28:20.508Z,0.00
2023-05-17T22:30:21.145Z,0.00
2023-05-17T22:32:22.385Z,0.00
2023-05-17T22:34:22.669Z,0.00
2023-05-17T22:36:22.948Z,0.00
2023-05-17T22:38:23.399Z,0.00
2023-05-17T22:40:23.723Z,0.00
2023-05-17T22:42:24.004Z,0.00
2023-05-17T22:44:24.344Z,0.00
2023-05-17T22:46:24.709Z,0.00
2023-05-17T22:48:25.021Z,0.00
2023-05-17T22:50:25.338Z,0.00
2023-05-17T22:52:25.661Z,0.00
2023-05-17T22:54:25.952Z,0.00
2023-05-17T22:56:26.281Z,0.00
2023-05-17T22:58:26.616Z,0.00
2023-05-17T23:00:26.905Z,0.00
2023-05-17T23:02:27.242Z,0.00
2023-05-17T23:04:27.668Z,0.00
2023-05-17T23:06:28.020Z,0.00
2023-05-17T23:08:28.347Z,0.00
2023-05-17T23:10:28.622Z,0.00
2023-05-17T23:12:29.034Z,0.00
2023-05-17T23:14:29.297Z,0.00
2023-05-17T23:16:29.696Z,0.00
2023-05-17T23:18:30.058Z,0.00
2023-05-17T23:20:30.305Z,0.00
2023-05-17T23:22:30.757Z,0.00
2023-05-17T23:24:31.069Z,0.00
2023-05-17T23:26:31.447Z,0.00
2023-05-17T23:28:31.744Z,0.00
2023-05-17T23:30:32.075Z,0.00
2023-05-17T23:32:32.405Z,0.00
2023-05-17T23:34:32.808Z,0.00
2023-05-17T23:36:33.120Z,0.00
2023-05-17T23:38:33.404Z,0.00
2023-05-17T23:40:33.662Z,0.00
2023-05-17T23:42:34.115Z,0.00
2023-05-17T23:44:34.451Z,0.00
2023-05-17T23:46:34.894Z,0.00
2023-05-17T23:48:35.205Z,0.00
2023-05-17T23:50:35.605Z,0.00
2023-05-17T23:52:36.010Z,0.00
2023-05-17T23:54:36.241Z,0.00
2023-05-17T23:56:36.575Z,0.00
2023-05-17T23:58:36.921Z,0.00
