createdAt,value
2022-10-22T00:26:34.312Z,1011.61
2022-10-22T00:56:34.317Z,1011.83
2022-10-22T01:26:34.317Z,1011.73
2022-10-22T01:56:34.321Z,1011.46
2022-10-22T02:26:34.336Z,1011.24
2022-10-22T02:56:34.341Z,1011.41
2022-10-22T03:26:34.350Z,1011.41
2022-10-22T03:56:34.349Z,1011.94
2022-10-22T04:26:34.368Z,1012.45
2022-10-22T04:56:34.369Z,1012.63
2022-10-22T05:26:34.371Z,1012.75
2022-10-22T05:56:34.373Z,1013.02
2022-10-22T06:26:34.373Z,1013.75
2022-10-22T06:56:34.394Z,1014.03
2022-10-22T07:26:34.378Z,1014.5
2022-10-22T07:56:34.383Z,1014.76
2022-10-22T08:26:34.390Z,1015
2022-10-22T08:56:34.387Z,1015.35
2022-10-22T09:26:34.392Z,1015.41
2022-10-22T09:56:34.421Z,1015.51
2022-10-22T10:26:34.404Z,1015.57
2022-10-22T10:56:36.871Z,1015.64
2022-10-22T11:26:34.416Z,1015.76
2022-10-22T11:56:34.435Z,1015.65
2022-10-22T12:26:34.441Z,1015.63
2022-10-22T12:56:34.437Z,1015.42
2022-10-22T13:26:34.436Z,1015.48
2022-10-22T13:56:34.449Z,1015.39
2022-10-22T14:26:34.452Z,1015.49
2022-10-22T14:56:34.543Z,1015.38
2022-10-22T15:26:34.466Z,1015.61
2022-10-22T15:56:34.458Z,1015.72
2022-10-22T17:14:12.624Z,1016.72
2022-10-22T17:44:12.525Z,1016.83
2022-10-22T18:14:12.522Z,1016.91
2022-10-22T18:44:12.518Z,1017.03
2022-10-22T19:14:12.522Z,1017.12
2022-10-22T19:44:12.536Z,1017.32
2022-10-22T20:14:12.538Z,1017.34
2022-10-22T20:44:12.552Z,1017.45
2022-10-22T21:14:12.553Z,1017.32
2022-10-22T21:44:12.568Z,1017.48
2022-10-22T22:14:12.557Z,1017.44
2022-10-22T22:44:12.565Z,1017.21
2022-10-22T23:14:12.561Z,1016.84
2022-10-22T23:44:12.569Z,1016.81
