createdAt,value
2023-12-23T00:01:41.915Z,76.06
2023-12-23T00:04:10.258Z,75.85
2023-12-23T00:06:40.845Z,76.09
2023-12-23T00:09:09.785Z,76.35
2023-12-23T00:11:37.997Z,76.52
2023-12-23T00:14:06.768Z,76.97
2023-12-23T00:16:35.629Z,78.25
2023-12-23T00:19:05.574Z,79.18
2023-12-23T00:21:34.507Z,79.98
2023-12-23T00:24:03.441Z,80.78
2023-12-23T00:26:31.923Z,81.12
2023-12-23T00:29:00.431Z,81.47
2023-12-23T00:31:28.875Z,81.78
2023-12-23T00:33:57.376Z,82.19
2023-12-23T00:36:25.845Z,82.38
2023-12-23T00:38:54.503Z,82.53
2023-12-23T00:41:24.346Z,82.68
2023-12-23T00:43:53.056Z,82.54
2023-12-23T00:46:21.825Z,82.19
2023-12-23T00:48:50.408Z,81.63
2023-12-23T00:51:19.406Z,81.60
2023-12-23T00:53:49.083Z,81.86
2023-12-23T00:56:24.519Z,81.93
2023-12-23T00:58:53.070Z,81.91
2023-12-23T01:01:21.634Z,81.84
2023-12-23T01:03:50.125Z,81.64
2023-12-23T01:06:18.486Z,81.56
2023-12-23T01:08:46.952Z,81.21
2023-12-23T01:11:15.606Z,81.29
2023-12-23T01:13:44.349Z,81.10
2023-12-23T01:16:12.898Z,81.00
2023-12-23T01:18:42.033Z,80.99
2023-12-23T01:21:10.687Z,81.17
2023-12-23T01:23:38.822Z,81.17
2023-12-23T01:26:10.212Z,81.20
2023-12-23T01:28:38.698Z,81.24
2023-12-23T01:31:07.079Z,81.21
2023-12-23T01:33:35.835Z,81.29
2023-12-23T01:36:06.990Z,81.29
2023-12-23T01:38:36.099Z,81.31
2023-12-23T01:41:05.235Z,81.31
2023-12-23T01:43:33.593Z,81.27
2023-12-23T01:46:03.494Z,81.14
2023-12-23T01:48:37.702Z,81.09
2023-12-23T01:51:06.284Z,81.08
2023-12-23T01:53:35.284Z,81.01
2023-12-23T01:56:04.192Z,80.86
2023-12-23T01:58:33.382Z,80.50
2023-12-23T02:01:02.024Z,79.95
2023-12-23T02:03:32.992Z,79.85
2023-12-23T02:06:01.430Z,79.90
2023-12-23T02:08:39.814Z,79.82
2023-12-23T02:13:55.340Z,80.07
2023-12-23T02:16:24.488Z,80.30
2023-12-23T02:18:53.030Z,80.50
2023-12-23T02:21:21.314Z,80.85
2023-12-23T02:23:51.834Z,81.19
2023-12-23T02:26:23.755Z,81.59
2023-12-23T02:28:53.984Z,81.91
2023-12-23T02:31:23.088Z,82.38
2023-12-23T02:33:52.315Z,82.86
2023-12-23T02:36:22.439Z,83.09
2023-12-23T02:38:51.565Z,83.35
2023-12-23T02:41:20.019Z,83.68
2023-12-23T02:43:49.553Z,83.84
2023-12-23T02:46:17.730Z,84.09
2023-12-23T02:48:46.252Z,84.15
2023-12-23T02:51:14.789Z,84.05
2023-12-23T02:53:43.057Z,84.11
2023-12-23T02:56:11.453Z,84.09
2023-12-23T02:58:40.266Z,84.31
2023-12-23T03:01:09.521Z,84.54
2023-12-23T03:03:38.168Z,84.60
2023-12-23T03:06:06.615Z,84.28
2023-12-23T03:08:37.931Z,84.11
2023-12-23T03:11:06.356Z,84.10
2023-12-23T03:13:36.242Z,83.87
2023-12-23T03:16:15.942Z,83.62
2023-12-23T03:18:45.021Z,83.23
2023-12-23T03:21:13.571Z,82.94
2023-12-23T03:23:42.455Z,82.65
2023-12-23T03:26:11.855Z,82.13
2023-12-23T03:28:40.241Z,81.81
2023-12-23T03:31:09.521Z,80.96
2023-12-23T03:33:38.012Z,80.88
2023-12-23T03:36:09.422Z,80.47
2023-12-23T03:38:37.743Z,79.71
2023-12-23T03:41:05.933Z,79.56
2023-12-23T03:43:34.103Z,79.09
2023-12-23T03:46:02.667Z,78.60
2023-12-23T03:48:31.082Z,78.36
2023-12-23T03:50:59.635Z,78.37
2023-12-23T03:53:28.053Z,78.32
2023-12-23T03:55:56.475Z,78.24
2023-12-23T03:58:24.789Z,78.62
2023-12-23T04:00:53.812Z,78.35
2023-12-23T04:03:22.094Z,78.00
2023-12-23T04:05:50.532Z,78.27
2023-12-23T04:08:19.077Z,77.75
2023-12-23T04:10:47.807Z,77.71
2023-12-23T04:13:18.225Z,77.03
2023-12-23T04:15:46.631Z,77.20
2023-12-23T04:18:15.355Z,77.94
2023-12-23T04:20:43.878Z,78.47
2023-12-23T04:23:12.353Z,79.06
2023-12-23T04:25:40.758Z,79.22
2023-12-23T04:28:09.388Z,78.95
2023-12-23T04:30:38.115Z,78.63
2023-12-23T04:33:06.852Z,78.61
2023-12-23T04:35:35.398Z,77.96
2023-12-23T04:38:04.047Z,76.97
2023-12-23T04:40:32.529Z,76.75
2023-12-23T04:43:01.385Z,76.52
2023-12-23T04:45:30.115Z,76.06
2023-12-23T04:47:58.640Z,76.05
2023-12-23T04:50:27.227Z,75.99
2023-12-23T04:52:55.656Z,76.19
2023-12-23T04:55:27.109Z,76.30
2023-12-23T04:57:55.825Z,76.27
2023-12-23T05:00:24.167Z,76.11
2023-12-23T05:02:52.994Z,76.07
2023-12-23T05:05:21.591Z,76.23
2023-12-23T05:07:54.227Z,76.62
2023-12-23T05:10:23.221Z,77.11
2023-12-23T05:12:52.141Z,77.52
2023-12-23T05:15:20.797Z,78.20
2023-12-23T05:17:49.772Z,78.48
2023-12-23T05:20:18.353Z,78.14
2023-12-23T05:22:46.858Z,77.34
2023-12-23T05:25:15.437Z,77.57
2023-12-23T05:27:43.923Z,77.94
2023-12-23T05:30:13.465Z,78.10
2023-12-23T05:32:41.860Z,78.23
2023-12-23T05:35:10.466Z,78.48
2023-12-23T05:37:39.115Z,78.29
2023-12-23T05:40:09.213Z,77.48
2023-12-23T05:42:37.526Z,77.15
2023-12-23T05:45:06.866Z,77.03
2023-12-23T05:47:35.361Z,76.46
2023-12-23T05:50:03.936Z,76.39
2023-12-23T05:52:33.699Z,76.37
2023-12-23T05:55:02.837Z,76.09
2023-12-23T05:57:31.463Z,76.13
2023-12-23T05:59:59.922Z,75.92
2023-12-23T06:02:30.082Z,75.79
2023-12-23T06:04:59.511Z,75.94
2023-12-23T06:07:27.814Z,75.92
2023-12-23T06:09:56.718Z,75.92
2023-12-23T06:12:25.381Z,75.79
2023-12-23T06:14:57.514Z,76.03
2023-12-23T06:17:27.275Z,76.29
2023-12-23T06:19:55.892Z,76.57
2023-12-23T06:22:24.448Z,76.56
2023-12-23T06:24:53.015Z,76.51
2023-12-23T06:27:21.395Z,76.51
2023-12-23T06:29:49.694Z,76.60
2023-12-23T06:32:18.384Z,76.54
2023-12-23T06:34:47.395Z,76.65
2023-12-23T06:37:15.839Z,76.64
2023-12-23T06:39:44.217Z,76.71
2023-12-23T06:42:13.309Z,76.60
2023-12-23T06:44:41.910Z,76.69
2023-12-23T06:47:10.500Z,76.41
2023-12-23T06:49:39.686Z,76.05
2023-12-23T06:52:08.673Z,75.78
2023-12-23T06:54:37.590Z,75.75
2023-12-23T06:57:06.854Z,75.82
2023-12-23T06:59:35.444Z,75.95
2023-12-23T07:02:04.072Z,75.95
2023-12-23T07:04:33.347Z,75.69
2023-12-23T07:07:01.966Z,75.66
2023-12-23T07:09:30.719Z,75.49
2023-12-23T07:11:59.710Z,75.39
2023-12-23T07:14:28.903Z,75.40
2023-12-23T07:16:57.538Z,75.39
2023-12-23T07:19:26.653Z,75.14
2023-12-23T07:21:56.047Z,75.07
2023-12-23T07:24:24.966Z,74.80
2023-12-23T07:26:53.761Z,74.58
2023-12-23T07:29:23.062Z,74.55
2023-12-23T07:31:52.066Z,74.52
2023-12-23T07:34:20.446Z,74.45
2023-12-23T07:36:48.856Z,74.62
2023-12-23T07:39:18.960Z,74.66
2023-12-23T07:41:47.436Z,74.80
2023-12-23T07:44:16.045Z,74.71
2023-12-23T07:46:44.579Z,74.68
2023-12-23T07:49:14.197Z,74.73
2023-12-23T07:51:43.182Z,74.74
2023-12-23T07:54:11.730Z,74.82
2023-12-23T07:56:40.246Z,74.88
2023-12-23T07:59:08.766Z,75.00
2023-12-23T08:01:47.297Z,74.97
2023-12-23T08:04:17.306Z,75.06
2023-12-23T08:06:45.962Z,75.06
2023-12-23T08:09:14.752Z,74.96
2023-12-23T08:11:44.076Z,74.76
2023-12-23T08:14:13.387Z,74.76
2023-12-23T08:16:42.674Z,74.64
2023-12-23T08:19:11.245Z,74.48
2023-12-23T08:21:39.912Z,74.25
2023-12-23T08:24:08.712Z,74.19
2023-12-23T08:26:37.913Z,74.24
2023-12-23T08:29:06.525Z,74.36
2023-12-23T08:31:35.318Z,74.34
2023-12-23T08:34:04.026Z,74.36
2023-12-23T08:36:32.742Z,74.50
2023-12-23T08:39:01.549Z,74.56
2023-12-23T08:41:30.222Z,74.65
2023-12-23T08:43:58.798Z,74.70
2023-12-23T08:46:29.507Z,74.74
2023-12-23T08:48:59.521Z,74.80
2023-12-23T08:51:33.409Z,74.62
2023-12-23T08:54:02.408Z,74.66
2023-12-23T08:56:31.091Z,74.69
2023-12-23T08:58:59.978Z,74.62
2023-12-23T09:01:28.715Z,74.55
2023-12-23T09:03:57.294Z,74.32
2023-12-23T09:06:25.774Z,74.03
2023-12-23T09:08:58.939Z,74.18
2023-12-23T09:11:27.766Z,74.18
2023-12-23T09:13:56.376Z,74.16
2023-12-23T09:16:25.224Z,74.19
2023-12-23T09:18:54.027Z,74.33
2023-12-23T09:21:23.208Z,74.42
2023-12-23T09:23:52.105Z,74.68
2023-12-23T09:26:20.948Z,74.85
2023-12-23T09:28:49.706Z,75.05
2023-12-23T09:31:18.901Z,75.21
2023-12-23T09:33:49.021Z,75.31
2023-12-23T09:36:18.644Z,75.61
2023-12-23T09:38:48.131Z,75.86
2023-12-23T09:41:17.552Z,76.01
2023-12-23T09:43:46.413Z,76.15
2023-12-23T09:46:18.252Z,76.25
2023-12-23T09:48:48.554Z,76.36
2023-12-23T09:51:21.498Z,76.48
2023-12-23T09:53:55.780Z,76.60
2023-12-23T09:56:28.931Z,76.67
2023-12-23T09:58:58.553Z,76.75
2023-12-23T10:01:27.964Z,76.88
2023-12-23T10:03:56.894Z,76.94
2023-12-23T10:06:25.651Z,77.18
2023-12-23T10:08:54.987Z,77.29
2023-12-23T10:11:26.041Z,77.41
2023-12-23T10:13:55.153Z,77.44
2023-12-23T10:16:24.210Z,77.48
2023-12-23T10:18:52.816Z,77.59
2023-12-23T10:21:22.301Z,77.70
2023-12-23T10:23:50.763Z,77.74
2023-12-23T10:26:19.712Z,77.81
2023-12-23T10:28:55.302Z,77.77
2023-12-23T10:31:27.954Z,77.72
2023-12-23T10:34:08.711Z,77.87
2023-12-23T10:36:42.548Z,77.82
2023-12-23T10:39:19.160Z,77.88
2023-12-23T10:41:57.268Z,78.10
2023-12-23T10:44:28.426Z,78.32
2023-12-23T10:46:57.936Z,78.54
2023-12-23T10:49:28.051Z,78.68
2023-12-23T10:51:57.823Z,78.95
2023-12-23T10:54:29.327Z,79.22
2023-12-23T10:57:00.808Z,79.39
2023-12-23T10:59:30.082Z,79.62
2023-12-23T11:02:02.272Z,79.58
2023-12-23T11:04:31.221Z,79.58
2023-12-23T11:07:03.192Z,79.78
2023-12-23T11:09:33.077Z,79.79
2023-12-23T11:12:02.071Z,79.76
2023-12-23T11:14:30.780Z,80.02
2023-12-23T11:16:59.678Z,80.24
2023-12-23T11:19:28.924Z,80.64
2023-12-23T11:22:22.933Z,81.05
2023-12-23T11:24:52.221Z,81.66
2023-12-23T11:27:35.568Z,82.06
2023-12-23T11:30:09.601Z,82.41
2023-12-23T11:32:43.292Z,82.77
2023-12-23T11:35:14.178Z,83.20
2023-12-23T11:37:55.833Z,83.64
2023-12-23T11:40:24.717Z,83.95
2023-12-23T11:42:54.328Z,84.30
2023-12-23T11:45:23.716Z,84.67
2023-12-23T11:47:53.318Z,84.93
2023-12-23T11:50:22.367Z,85.04
2023-12-23T11:52:52.336Z,85.23
2023-12-23T11:55:22.107Z,85.26
2023-12-23T11:57:51.529Z,85.18
2023-12-23T12:00:21.060Z,85.22
2023-12-23T12:02:50.793Z,85.31
2023-12-23T12:05:20.969Z,85.60
2023-12-23T12:07:51.054Z,85.80
2023-12-23T12:10:20.616Z,85.79
2023-12-23T12:12:50.832Z,85.97
2023-12-23T12:15:19.862Z,85.97
2023-12-23T12:17:50.499Z,86.20
2023-12-23T12:20:22.219Z,86.36
2023-12-23T12:22:54.504Z,86.71
2023-12-23T12:25:28.117Z,86.88
2023-12-23T12:28:00.591Z,86.96
2023-12-23T12:30:31.245Z,87.10
2023-12-23T12:33:02.109Z,87.23
2023-12-23T12:35:32.984Z,87.55
2023-12-23T12:38:11.402Z,87.75
2023-12-23T12:40:47.439Z,87.99
2023-12-23T12:43:17.668Z,87.98
2023-12-23T12:45:50.399Z,87.97
2023-12-23T12:48:23.078Z,87.95
2023-12-23T12:50:56.852Z,87.84
2023-12-23T12:53:31.916Z,87.97
2023-12-23T12:56:14.024Z,88.03
2023-12-23T12:58:47.114Z,88.00
2023-12-23T13:01:19.633Z,87.99
2023-12-23T13:03:51.978Z,87.76
2023-12-23T13:06:24.304Z,87.62
2023-12-23T13:08:54.428Z,87.54
2023-12-23T13:11:26.305Z,87.59
2023-12-23T13:13:58.397Z,87.69
2023-12-23T13:16:29.756Z,87.76
2023-12-23T13:19:01.374Z,87.87
2023-12-23T13:21:32.284Z,88.01
2023-12-23T13:24:03.276Z,88.08
2023-12-23T13:26:32.934Z,88.16
2023-12-23T13:29:01.611Z,88.22
2023-12-23T13:31:31.515Z,88.23
2023-12-23T13:34:02.172Z,88.24
2023-12-23T13:36:53.486Z,88.32
2023-12-23T13:39:24.866Z,88.45
2023-12-23T13:41:53.799Z,88.54
2023-12-23T13:44:23.737Z,88.64
2023-12-23T13:46:55.761Z,88.85
2023-12-23T13:49:25.010Z,88.98
2023-12-23T13:51:54.297Z,89.10
2023-12-23T13:54:24.562Z,89.21
2023-12-23T13:56:53.799Z,89.28
2023-12-23T13:59:23.148Z,89.32
2023-12-23T14:01:53.174Z,89.42
2023-12-23T14:04:22.118Z,89.50
2023-12-23T14:06:51.503Z,89.50
2023-12-23T14:09:21.133Z,89.55
2023-12-23T14:11:50.326Z,89.59
2023-12-23T14:14:20.360Z,89.65
2023-12-23T14:16:50.422Z,89.68
2023-12-23T14:19:20.639Z,89.72
2023-12-23T14:21:49.688Z,89.73
2023-12-23T14:24:19.474Z,89.81
2023-12-23T14:26:49.281Z,89.80
2023-12-23T14:29:19.719Z,89.80
2023-12-23T14:31:50.087Z,89.84
2023-12-23T14:34:19.523Z,89.85
2023-12-23T14:36:50.173Z,89.84
2023-12-23T14:39:24.585Z,89.85
2023-12-23T14:41:54.268Z,89.89
2023-12-23T14:44:23.499Z,89.93
2023-12-23T14:46:53.608Z,89.91
2023-12-23T14:49:24.331Z,89.92
2023-12-23T14:51:53.521Z,89.97
2023-12-23T14:54:22.600Z,90.02
2023-12-23T14:56:51.413Z,90.04
2023-12-23T14:59:20.454Z,90.05
2023-12-23T15:01:49.935Z,90.06
2023-12-23T15:04:19.271Z,90.05
2023-12-23T15:06:49.420Z,90.04
2023-12-23T15:09:18.641Z,90.03
2023-12-23T15:11:48.533Z,90.03
2023-12-23T15:14:17.449Z,90.02
2023-12-23T15:16:46.657Z,90.00
2023-12-23T15:19:16.039Z,89.99
2023-12-23T15:21:45.942Z,89.98
2023-12-23T15:24:15.553Z,89.98
2023-12-23T15:26:45.073Z,89.98
2023-12-23T15:29:14.368Z,89.93
2023-12-23T15:31:43.613Z,89.90
2023-12-23T15:34:12.661Z,89.84
2023-12-23T15:36:41.801Z,89.88
2023-12-23T15:39:11.288Z,89.89
2023-12-23T15:41:41.052Z,89.92
2023-12-23T15:44:10.420Z,89.95
2023-12-23T15:46:39.941Z,90.05
2023-12-23T15:49:10.164Z,90.10
2023-12-23T15:51:39.708Z,90.16
2023-12-23T15:54:11.500Z,90.18
2023-12-23T15:56:40.925Z,90.21
2023-12-23T15:59:10.530Z,90.24
2023-12-23T16:01:39.369Z,90.25
2023-12-23T16:04:08.784Z,90.22
2023-12-23T16:06:38.013Z,90.20
2023-12-23T16:09:06.651Z,90.17
2023-12-23T16:11:38.466Z,90.15
2023-12-23T16:14:08.159Z,90.03
2023-12-23T16:16:37.336Z,89.95
2023-12-23T16:19:06.537Z,89.74
2023-12-23T16:21:35.652Z,89.51
2023-12-23T16:24:05.537Z,89.40
2023-12-23T16:26:35.141Z,89.35
2023-12-23T16:29:04.696Z,89.35
2023-12-23T16:31:33.700Z,89.36
2023-12-23T16:34:03.259Z,89.34
2023-12-23T16:36:32.922Z,89.31
2023-12-23T16:39:02.042Z,89.25
2023-12-23T16:41:31.471Z,89.26
2023-12-23T16:44:00.874Z,89.23
2023-12-23T16:46:30.337Z,89.08
2023-12-23T16:48:59.564Z,89.01
2023-12-23T16:51:28.718Z,88.89
2023-12-23T16:53:58.320Z,88.71
2023-12-23T16:56:27.536Z,88.55
2023-12-23T16:58:56.452Z,88.50
2023-12-23T17:01:25.967Z,88.37
2023-12-23T17:03:55.175Z,88.26
2023-12-23T17:06:24.752Z,88.07
2023-12-23T17:08:54.572Z,87.94
2023-12-23T17:11:24.459Z,87.98
2023-12-23T17:13:53.656Z,87.90
2023-12-23T17:16:22.756Z,87.81
2023-12-23T17:18:52.224Z,87.72
2023-12-23T17:21:21.989Z,87.58
2023-12-23T17:23:51.682Z,87.56
2023-12-23T17:26:21.045Z,87.56
2023-12-23T17:28:50.358Z,87.54
2023-12-23T17:31:20.208Z,87.25
2023-12-23T17:33:50.457Z,87.08
2023-12-23T17:36:23.705Z,86.88
2023-12-23T17:38:53.343Z,86.79
2023-12-23T17:41:23.487Z,86.74
2023-12-23T17:43:53.208Z,86.81
2023-12-23T17:46:22.654Z,86.79
2023-12-23T17:48:51.890Z,86.58
2023-12-23T17:51:24.739Z,86.45
2023-12-23T17:53:55.005Z,86.47
2023-12-23T17:56:24.548Z,86.56
2023-12-23T17:58:53.995Z,86.50
2023-12-23T18:01:23.414Z,86.47
2023-12-23T18:03:52.374Z,86.44
2023-12-23T18:06:23.118Z,86.51
2023-12-23T18:08:52.202Z,86.60
2023-12-23T18:11:21.746Z,86.65
2023-12-23T18:13:51.108Z,86.41
2023-12-23T18:16:20.625Z,86.46
2023-12-23T18:18:50.212Z,86.45
2023-12-23T18:21:19.413Z,86.37
2023-12-23T18:23:48.624Z,86.36
2023-12-23T18:26:17.621Z,86.28
2023-12-23T18:28:46.402Z,86.23
2023-12-23T18:31:16.110Z,86.21
2023-12-23T18:33:44.887Z,86.16
2023-12-23T18:36:13.879Z,86.21
2023-12-23T18:38:42.488Z,86.27
2023-12-23T18:41:12.438Z,86.40
2023-12-23T18:43:41.269Z,86.46
2023-12-23T18:46:10.871Z,86.52
2023-12-23T18:48:42.644Z,86.60
2023-12-23T18:51:11.956Z,86.52
2023-12-23T18:53:42.172Z,86.52
2023-12-23T18:56:11.590Z,86.52
2023-12-23T18:58:41.605Z,86.52
2023-12-23T19:01:10.619Z,86.57
2023-12-23T19:03:40.200Z,86.61
2023-12-23T19:06:09.287Z,86.63
2023-12-23T19:08:39.536Z,86.61
2023-12-23T19:11:09.808Z,86.58
2023-12-23T19:13:39.245Z,86.59
2023-12-23T19:16:11.111Z,86.49
2023-12-23T19:18:42.307Z,86.47
2023-12-23T19:21:11.438Z,86.45
2023-12-23T19:23:40.529Z,86.48
2023-12-23T19:26:10.065Z,86.45
2023-12-23T19:28:38.839Z,86.42
2023-12-23T19:31:07.836Z,86.42
2023-12-23T19:33:37.073Z,86.42
2023-12-23T19:36:07.804Z,86.40
2023-12-23T19:38:38.527Z,86.44
2023-12-23T19:41:07.246Z,86.49
2023-12-23T19:43:36.304Z,86.50
2023-12-23T19:46:07.193Z,86.52
2023-12-23T19:48:36.636Z,86.71
2023-12-23T19:51:05.514Z,86.79
2023-12-23T19:53:34.506Z,86.82
2023-12-23T19:56:04.449Z,86.88
2023-12-23T19:58:33.242Z,86.91
2023-12-23T20:01:02.612Z,86.90
2023-12-23T20:03:31.918Z,86.76
2023-12-23T20:06:00.929Z,86.68
2023-12-23T20:08:30.547Z,86.66
2023-12-23T20:11:00.064Z,86.61
2023-12-23T20:13:29.599Z,86.62
2023-12-23T20:15:59.581Z,86.66
2023-12-23T20:18:30.046Z,86.41
2023-12-23T20:21:00.329Z,86.31
2023-12-23T20:23:29.259Z,86.24
2023-12-23T20:25:58.409Z,86.28
2023-12-23T20:28:27.145Z,86.35
2023-12-23T20:30:56.056Z,86.37
2023-12-23T20:33:25.665Z,86.45
2023-12-23T20:35:55.925Z,86.44
2023-12-23T20:38:26.895Z,86.53
2023-12-23T20:40:56.411Z,86.64
2023-12-23T20:43:27.388Z,86.73
2023-12-23T20:45:56.811Z,86.79
2023-12-23T20:48:29.204Z,86.88
2023-12-23T20:50:59.108Z,86.96
2023-12-23T20:53:29.631Z,86.84
2023-12-23T20:56:01.755Z,86.86
2023-12-23T20:58:34.402Z,86.87
2023-12-23T21:01:08.985Z,86.95
2023-12-23T21:03:40.779Z,87.05
2023-12-23T21:06:10.517Z,87.13
2023-12-23T21:08:39.834Z,87.24
2023-12-23T21:11:09.297Z,87.35
2023-12-23T21:13:38.972Z,87.34
2023-12-23T21:16:13.713Z,87.25
2023-12-23T21:18:45.833Z,87.18
2023-12-23T21:21:16.017Z,87.10
2023-12-23T21:23:45.436Z,87.07
2023-12-23T21:26:23.658Z,87.05
2023-12-23T21:28:54.782Z,87.02
2023-12-23T21:31:24.364Z,87.02
2023-12-23T21:33:54.097Z,86.95
2023-12-23T21:36:22.928Z,86.94
2023-12-23T21:38:53.077Z,86.97
2023-12-23T21:41:22.563Z,87.01
2023-12-23T21:43:51.957Z,86.99
2023-12-23T21:46:21.409Z,86.88
2023-12-23T21:48:50.828Z,86.84
2023-12-23T21:51:21.970Z,86.82
2023-12-23T21:53:51.782Z,86.76
2023-12-23T21:56:20.702Z,86.60
2023-12-23T21:58:49.944Z,86.56
2023-12-23T22:01:19.827Z,86.65
2023-12-23T22:03:50.248Z,86.76
2023-12-23T22:06:21.767Z,86.85
2023-12-23T22:08:52.248Z,86.93
2023-12-23T22:11:22.107Z,86.98
2023-12-23T22:13:52.180Z,87.11
2023-12-23T22:16:21.249Z,87.15
2023-12-23T22:18:50.779Z,87.22
2023-12-23T22:21:20.102Z,87.25
2023-12-23T22:23:49.496Z,87.28
2023-12-23T22:26:19.439Z,87.37
2023-12-23T22:28:49.005Z,87.41
2023-12-23T22:31:18.016Z,87.35
2023-12-23T22:33:47.190Z,87.43
2023-12-23T22:36:16.319Z,87.48
2023-12-23T22:38:45.661Z,87.52
2023-12-23T22:41:14.849Z,87.54
2023-12-23T22:43:44.275Z,87.65
2023-12-23T22:46:13.427Z,87.63
2023-12-23T22:48:42.207Z,87.65
2023-12-23T22:51:11.408Z,87.69
2023-12-23T22:53:40.606Z,87.80
2023-12-23T22:56:09.604Z,87.86
2023-12-23T22:58:39.786Z,87.93
2023-12-23T23:01:15.424Z,88.02
2023-12-23T23:03:44.458Z,88.13
2023-12-23T23:06:13.269Z,88.28
2023-12-23T23:08:41.925Z,88.41
2023-12-23T23:11:11.106Z,88.54
2023-12-23T23:13:40.567Z,88.64
2023-12-23T23:16:12.851Z,88.76
2023-12-23T23:18:42.583Z,88.87
2023-12-23T23:21:11.252Z,88.96
2023-12-23T23:23:39.845Z,89.04
2023-12-23T23:26:09.354Z,89.04
2023-12-23T23:28:38.126Z,89.09
2023-12-23T23:31:07.725Z,89.11
2023-12-23T23:33:36.791Z,89.19
2023-12-23T23:36:06.041Z,89.21
2023-12-23T23:38:34.758Z,89.26
2023-12-23T23:41:03.683Z,89.25
2023-12-23T23:43:33.504Z,89.31
2023-12-23T23:46:02.011Z,89.33
2023-12-23T23:48:30.707Z,89.35
2023-12-23T23:50:59.472Z,89.31
2023-12-23T23:53:28.409Z,89.28
2023-12-23T23:55:57.498Z,89.29
2023-12-23T23:58:26.349Z,89.37
