createdAt,value
2019-03-20T00:00:18.895Z,5.23
2019-03-20T00:02:47.908Z,4.93
2019-03-20T00:05:16.762Z,4.70
2019-03-20T00:07:45.683Z,5.60
2019-03-20T00:10:15.043Z,4.70
2019-03-20T00:12:44.143Z,4.80
2019-03-20T00:15:13.099Z,5.00
2019-03-20T00:17:42.237Z,5.57
2019-03-20T00:20:11.870Z,5.03
2019-03-20T00:22:42.966Z,4.83
2019-03-20T00:25:11.989Z,4.50
2019-03-20T00:27:41.357Z,4.97
2019-03-20T00:30:11.827Z,5.00
2019-03-20T00:32:40.735Z,4.37
2019-03-20T00:35:10.039Z,5.03
2019-03-20T00:37:39.068Z,4.73
2019-03-20T00:40:09.200Z,4.80
2019-03-20T00:42:38.501Z,4.57
2019-03-20T00:45:08.745Z,4.23
2019-03-20T00:47:38.187Z,4.40
2019-03-20T00:50:09.533Z,4.17
2019-03-20T00:52:38.774Z,3.60
2019-03-20T00:55:08.006Z,3.53
2019-03-20T00:57:37.305Z,3.60
2019-03-20T01:00:09.082Z,3.60
2019-03-20T01:02:38.003Z,3.77
2019-03-20T01:05:12.723Z,3.57
2019-03-20T01:07:40.833Z,3.87
2019-03-20T01:10:11.520Z,3.83
2019-03-20T01:12:40.744Z,3.77
2019-03-20T01:15:09.985Z,3.73
2019-03-20T01:17:39.002Z,3.57
2019-03-20T01:20:09.131Z,3.30
2019-03-20T01:22:39.315Z,3.43
2019-03-20T01:25:10.854Z,3.00
2019-03-20T01:27:40.166Z,3.33
2019-03-20T01:30:12.089Z,3.33
2019-03-20T01:32:40.985Z,2.50
2019-03-20T01:35:10.225Z,3.47
2019-03-20T01:37:39.327Z,3.17
2019-03-20T01:40:08.612Z,3.00
2019-03-20T01:42:37.636Z,3.00
2019-03-20T01:45:06.685Z,2.43
2019-03-20T01:47:36.120Z,2.77
2019-03-20T01:50:05.561Z,2.60
2019-03-20T01:52:34.755Z,3.23
2019-03-20T01:55:04.084Z,2.90
2019-03-20T01:57:33.226Z,2.70
2019-03-20T02:00:02.081Z,2.67
2019-03-20T02:02:31.464Z,2.40
2019-03-20T02:08:41.370Z,2.57
2019-03-20T02:11:10.544Z,2.70
2019-03-20T02:13:39.832Z,2.30
2019-03-20T02:16:08.722Z,3.13
2019-03-20T02:19:11.524Z,2.30
2019-03-20T02:21:40.737Z,3.10
2019-03-20T02:24:10.019Z,2.30
2019-03-20T02:26:38.942Z,2.03
2019-03-20T02:29:08.126Z,2.50
2019-03-20T02:31:37.125Z,2.13
2019-03-20T02:34:06.326Z,2.37
2019-03-20T02:36:35.354Z,2.57
2019-03-20T02:39:06.345Z,2.47
2019-03-20T02:41:35.877Z,2.37
2019-03-20T02:44:05.443Z,1.97
2019-03-20T02:46:34.725Z,2.37
2019-03-20T02:49:06.746Z,2.00
2019-03-20T02:51:35.805Z,2.13
2019-03-20T02:54:04.961Z,3.27
2019-03-20T02:56:33.997Z,2.07
2019-03-20T02:59:03.520Z,2.20
2019-03-20T03:01:32.704Z,2.63
2019-03-20T03:04:01.636Z,2.73
2019-03-20T03:06:30.836Z,2.57
2019-03-20T03:09:00.002Z,2.60
2019-03-20T03:11:29.332Z,2.67
2019-03-20T03:13:58.649Z,2.77
2019-03-20T03:16:28.240Z,2.73
2019-03-20T03:18:57.075Z,2.87
2019-03-20T03:21:26.292Z,2.70
2019-03-20T03:23:55.585Z,3.63
2019-03-20T03:26:24.814Z,2.90
2019-03-20T03:28:53.912Z,2.97
2019-03-20T03:31:22.919Z,3.23
2019-03-20T03:33:51.761Z,4.17
2019-03-20T03:36:21.884Z,3.13
2019-03-20T03:38:51.363Z,3.40
2019-03-20T03:41:20.613Z,3.63
2019-03-20T03:47:22.809Z,4.30
2019-03-20T03:49:51.944Z,4.70
2019-03-20T03:52:21.736Z,5.53
2019-03-20T03:54:53.370Z,5.33
2019-03-20T04:00:54.801Z,6.00
2019-03-20T04:03:23.945Z,6.73
2019-03-20T04:05:52.892Z,6.97
2019-03-20T04:08:21.936Z,7.73
2019-03-20T04:10:50.965Z,7.77
2019-03-20T04:13:22.495Z,8.37
2019-03-20T04:15:51.457Z,8.43
2019-03-20T04:18:20.444Z,8.97
2019-03-20T04:20:49.574Z,8.87
2019-03-20T04:23:18.557Z,11.10
2019-03-20T04:25:47.553Z,9.43
2019-03-20T04:28:16.840Z,9.63
2019-03-20T04:30:45.647Z,9.03
2019-03-20T04:33:16.177Z,9.83
2019-03-20T04:35:45.124Z,10.83
2019-03-20T04:38:14.017Z,10.70
2019-03-20T04:40:43.225Z,11.67
2019-03-20T04:43:12.064Z,11.13
2019-03-20T04:45:41.084Z,12.10
2019-03-20T04:48:10.288Z,11.93
2019-03-20T04:50:39.117Z,12.70
2019-03-20T04:53:08.128Z,12.70
2019-03-20T04:55:37.376Z,12.83
2019-03-20T04:58:06.906Z,12.17
2019-03-20T05:00:36.118Z,13.00
2019-03-20T05:03:05.342Z,12.33
2019-03-20T05:05:34.598Z,13.63
2019-03-20T05:08:03.803Z,14.30
2019-03-20T05:10:33.001Z,14.60
2019-03-20T05:13:02.006Z,15.17
2019-03-20T05:15:30.917Z,16.33
2019-03-20T05:17:59.812Z,14.97
2019-03-20T05:20:28.886Z,15.40
2019-03-20T05:22:58.400Z,16.50
2019-03-20T05:25:28.091Z,16.03
2019-03-20T05:27:57.513Z,17.43
2019-03-20T05:30:26.663Z,16.73
2019-03-20T05:32:55.480Z,16.93
2019-03-20T05:35:24.786Z,17.77
2019-03-20T05:37:53.972Z,17.43
2019-03-20T05:40:23.666Z,18.17
2019-03-20T05:42:52.870Z,18.30
2019-03-20T05:45:22.086Z,18.77
2019-03-20T05:47:51.309Z,17.80
2019-03-20T05:50:20.470Z,19.07
2019-03-20T05:52:49.460Z,17.93
2019-03-20T05:55:18.711Z,19.60
2019-03-20T05:57:47.713Z,18.77
2019-03-20T06:00:17.556Z,19.43
2019-03-20T06:02:46.788Z,20.77
2019-03-20T06:05:16.112Z,19.70
2019-03-20T06:07:45.943Z,19.77
2019-03-20T06:10:15.297Z,21.57
2019-03-20T06:12:44.784Z,21.30
2019-03-20T06:15:14.719Z,20.87
2019-03-20T06:17:43.705Z,21.90
2019-03-20T06:20:13.372Z,21.23
2019-03-20T06:22:42.455Z,21.07
2019-03-20T06:25:11.638Z,20.40
2019-03-20T06:27:41.184Z,18.57
2019-03-20T06:30:12.958Z,21.17
2019-03-20T06:32:41.927Z,20.40
2019-03-20T06:35:10.960Z,21.17
2019-03-20T06:37:40.218Z,22.03
2019-03-20T06:40:09.870Z,22.30
2019-03-20T06:42:39.282Z,22.43
2019-03-20T06:45:10.498Z,22.37
2019-03-20T06:47:39.800Z,21.63
2019-03-20T06:50:12.281Z,23.30
2019-03-20T06:52:41.530Z,22.87
2019-03-20T06:55:11.146Z,23.50
2019-03-20T06:57:40.142Z,24.07
2019-03-20T07:00:37.153Z,25.80
2019-03-20T07:03:10.301Z,22.93
2019-03-20T07:06:00.412Z,22.20
2019-03-20T07:08:33.306Z,23.70
2019-03-20T07:11:11.511Z,23.60
2019-03-20T07:13:40.568Z,25.17
2019-03-20T07:16:09.583Z,25.13
2019-03-20T07:18:38.585Z,25.17
2019-03-20T07:21:07.523Z,24.80
2019-03-20T07:23:36.525Z,24.97
2019-03-20T07:26:05.669Z,24.77
2019-03-20T07:28:34.768Z,25.10
2019-03-20T07:31:14.240Z,25.17
2019-03-20T07:33:36.096Z,26.07
2019-03-20T07:36:05.744Z,24.83
2019-03-20T07:38:35.355Z,24.50
2019-03-20T07:41:04.654Z,24.83
2019-03-20T07:43:33.711Z,25.63
2019-03-20T07:46:03.006Z,26.77
2019-03-20T07:48:32.463Z,24.33
2019-03-20T07:51:01.647Z,27.53
2019-03-20T07:53:30.677Z,27.23
2019-03-20T07:56:00.279Z,26.87
2019-03-20T07:58:29.519Z,26.37
2019-03-20T08:00:58.400Z,27.50
2019-03-20T08:03:27.225Z,27.57
2019-03-20T08:05:56.309Z,26.47
2019-03-20T08:08:25.523Z,27.10
2019-03-20T08:10:54.848Z,25.53
2019-03-20T08:13:23.970Z,25.73
2019-03-20T08:15:52.786Z,27.43
2019-03-20T08:18:22.075Z,26.57
2019-03-20T08:20:51.154Z,25.57
2019-03-20T08:23:20.065Z,27.23
2019-03-20T08:25:49.131Z,26.20
2019-03-20T08:28:18.192Z,26.23
2019-03-20T08:30:47.098Z,25.93
2019-03-20T08:33:16.362Z,27.10
2019-03-20T08:35:45.560Z,26.17
2019-03-20T08:38:18.521Z,27.40
2019-03-20T08:40:45.669Z,27.43
2019-03-20T08:43:25.366Z,26.43
2019-03-20T08:45:54.562Z,27.27
2019-03-20T08:48:23.599Z,26.50
2019-03-20T08:50:52.973Z,24.67
2019-03-20T08:53:24.135Z,25.97
2019-03-20T08:55:53.414Z,26.57
2019-03-20T08:58:22.574Z,26.80
2019-03-20T09:00:51.653Z,25.90
2019-03-20T09:03:21.179Z,26.03
2019-03-20T09:05:50.438Z,26.07
2019-03-20T09:08:28.828Z,25.47
2019-03-20T09:10:50.769Z,26.40
2019-03-20T09:13:19.712Z,26.20
2019-03-20T09:15:48.642Z,27.17
2019-03-20T09:18:17.535Z,24.90
2019-03-20T09:20:46.822Z,25.97
2019-03-20T09:23:16.335Z,26.60
2019-03-20T09:25:45.274Z,26.03
2019-03-20T09:28:14.122Z,25.37
2019-03-20T09:30:43.748Z,24.80
2019-03-20T09:33:12.700Z,24.60
2019-03-20T09:35:41.679Z,24.50
2019-03-20T09:38:10.710Z,24.00
2019-03-20T09:40:40.419Z,25.20
2019-03-20T09:43:09.719Z,25.80
2019-03-20T09:45:39.769Z,25.20
2019-03-20T09:48:11.931Z,23.93
2019-03-20T09:50:41.772Z,26.17
2019-03-20T09:53:10.945Z,25.50
2019-03-20T09:55:43.180Z,24.40
2019-03-20T09:58:12.474Z,26.43
2019-03-20T10:00:41.915Z,24.97
2019-03-20T10:03:10.760Z,23.83
2019-03-20T10:05:39.653Z,25.97
2019-03-20T10:08:08.782Z,26.70
2019-03-20T10:10:38.047Z,26.57
2019-03-20T10:13:06.980Z,26.53
2019-03-20T10:15:36.660Z,27.13
2019-03-20T10:18:05.618Z,27.50
2019-03-20T10:20:34.582Z,27.57
2019-03-20T10:23:03.609Z,25.67
2019-03-20T10:25:43.910Z,26.67
2019-03-20T10:28:04.060Z,26.97
2019-03-20T10:30:33.175Z,28.73
2019-03-20T10:33:02.304Z,27.17
2019-03-20T10:35:33.596Z,27.83
2019-03-20T10:38:02.885Z,27.67
2019-03-20T10:40:31.780Z,28.27
2019-03-20T10:43:00.853Z,28.93
2019-03-20T10:45:30.095Z,28.30
2019-03-20T10:47:59.356Z,28.87
2019-03-20T10:50:28.352Z,28.87
2019-03-20T10:52:57.369Z,29.63
2019-03-20T10:55:26.700Z,31.20
2019-03-20T10:57:55.845Z,30.17
2019-03-20T11:00:25.094Z,30.30
2019-03-20T11:02:54.154Z,32.03
2019-03-20T11:05:23.410Z,29.20
2019-03-20T11:07:52.451Z,30.00
2019-03-20T11:10:25.049Z,32.47
2019-03-20T11:12:59.200Z,31.17
2019-03-20T11:15:29.794Z,30.97
2019-03-20T11:17:59.072Z,30.33
2019-03-20T11:20:28.226Z,30.73
2019-03-20T11:23:00.063Z,30.80
2019-03-20T11:25:41.781Z,30.07
2019-03-20T11:28:12.796Z,29.87
2019-03-20T11:30:43.978Z,31.73
2019-03-20T11:33:15.050Z,30.77
2019-03-20T11:35:47.424Z,31.93
2019-03-20T11:38:19.808Z,31.33
2019-03-20T11:40:50.736Z,31.30
2019-03-20T11:43:19.534Z,31.27
2019-03-20T11:45:48.648Z,31.17
2019-03-20T11:48:17.558Z,31.57
2019-03-20T11:50:46.549Z,30.67
2019-03-20T11:53:22.776Z,31.40
2019-03-20T11:56:09.028Z,32.13
2019-03-20T11:58:44.008Z,30.23
2019-03-20T12:01:22.793Z,32.27
2019-03-20T12:04:00.269Z,31.37
2019-03-20T12:06:33.508Z,33.63
2019-03-20T12:09:12.805Z,34.20
2019-03-20T12:11:46.144Z,35.40
2019-03-20T12:14:50.686Z,35.93
2019-03-20T12:17:38.779Z,34.50
2019-03-20T12:20:14.177Z,36.87
2019-03-20T12:22:56.305Z,38.17
2019-03-20T12:25:35.497Z,39.17
2019-03-20T12:28:07.632Z,37.77
2019-03-20T12:30:40.541Z,40.00
2019-03-20T12:33:13.840Z,40.83
2019-03-20T12:35:44.393Z,35.07
2019-03-20T12:38:15.721Z,38.70
2019-03-20T12:40:45.428Z,40.63
2019-03-20T12:43:15.006Z,38.23
2019-03-20T12:45:44.343Z,37.97
2019-03-20T12:48:13.472Z,38.90
2019-03-20T12:50:42.374Z,39.47
2019-03-20T12:53:12.570Z,39.93
2019-03-20T12:55:41.782Z,37.37
2019-03-20T12:58:11.041Z,38.77
2019-03-20T13:00:40.581Z,37.90
2019-03-20T13:03:09.750Z,38.23
2019-03-20T13:05:38.900Z,36.00
2019-03-20T13:08:08.222Z,35.43
2019-03-20T13:10:37.556Z,39.13
2019-03-20T13:13:06.594Z,38.33
2019-03-20T13:15:35.725Z,35.00
2019-03-20T13:18:04.975Z,37.57
2019-03-20T13:20:34.219Z,36.13
2019-03-20T13:23:11.207Z,36.73
2019-03-20T13:25:40.468Z,38.93
2019-03-20T13:28:09.526Z,35.77
2019-03-20T13:30:41.634Z,36.07
2019-03-20T13:33:11.014Z,38.20
2019-03-20T13:35:40.225Z,37.93
2019-03-20T13:38:09.346Z,38.57
2019-03-20T13:40:45.335Z,37.50
2019-03-20T13:43:15.103Z,38.00
2019-03-20T13:45:44.111Z,37.97
2019-03-20T13:48:14.646Z,35.60
2019-03-20T13:50:43.826Z,36.10
2019-03-20T13:53:15.225Z,37.30
2019-03-20T13:55:44.364Z,37.03
2019-03-20T13:58:13.994Z,36.97
2019-03-20T14:00:43.160Z,38.13
2019-03-20T14:03:12.205Z,38.30
2019-03-20T14:05:41.138Z,38.10
2019-03-20T14:08:10.388Z,37.83
2019-03-20T14:10:49.523Z,38.67
2019-03-20T14:13:10.840Z,40.03
2019-03-20T14:15:39.771Z,39.73
2019-03-20T14:18:08.764Z,38.17
2019-03-20T14:20:37.861Z,38.13
2019-03-20T14:23:07.192Z,38.67
2019-03-20T14:25:36.313Z,39.00
2019-03-20T14:28:05.794Z,36.80
2019-03-20T14:30:34.743Z,37.10
2019-03-20T14:33:05.175Z,37.63
2019-03-20T14:35:34.476Z,40.40
2019-03-20T14:38:03.923Z,39.07
2019-03-20T14:40:36.089Z,37.50
2019-03-20T14:43:04.921Z,39.60
2019-03-20T14:45:34.122Z,35.87
2019-03-20T14:48:03.152Z,40.07
2019-03-20T14:50:36.604Z,37.10
2019-03-20T14:53:05.985Z,41.20
2019-03-20T14:55:34.826Z,40.60
2019-03-20T14:58:03.761Z,40.70
2019-03-20T15:00:33.286Z,40.87
2019-03-20T15:03:02.746Z,37.13
2019-03-20T15:05:31.656Z,42.87
2019-03-20T15:08:08.531Z,39.07
2019-03-20T15:10:46.255Z,40.43
2019-03-20T15:13:14.831Z,43.83
2019-03-20T15:16:14.470Z,42.67
2019-03-20T15:18:48.368Z,41.63
2019-03-20T15:21:44.526Z,43.77
2019-03-20T15:24:32.644Z,43.13
2019-03-20T15:27:14.301Z,42.43
2019-03-20T15:29:46.950Z,41.03
2019-03-20T15:32:18.723Z,43.93
2019-03-20T15:34:51.603Z,42.43
2019-03-20T15:37:24.492Z,41.50
2019-03-20T15:40:02.369Z,44.17
2019-03-20T15:42:32.918Z,42.03
2019-03-20T15:45:08.360Z,43.20
2019-03-20T15:47:39.585Z,44.57
2019-03-20T15:50:24.446Z,44.57
2019-03-20T15:53:02.740Z,42.50
2019-03-20T15:55:34.517Z,40.40
2019-03-20T15:58:11.594Z,42.50
2019-03-20T16:00:45.907Z,40.20
2019-03-20T16:03:17.423Z,41.13
2019-03-20T16:05:48.190Z,43.97
2019-03-20T16:08:21.516Z,41.90
2019-03-20T16:11:06.687Z,43.33
2019-03-20T16:13:33.634Z,45.13
2019-03-20T16:16:03.242Z,44.97
2019-03-20T16:18:33.112Z,42.70
2019-03-20T16:21:03.680Z,44.83
2019-03-20T16:23:33.629Z,43.27
2019-03-20T16:26:03.221Z,45.07
2019-03-20T16:28:34.334Z,45.70
2019-03-20T16:31:06.728Z,42.80
2019-03-20T16:33:38.135Z,46.73
2019-03-20T16:36:11.442Z,45.37
2019-03-20T16:38:42.770Z,44.47
2019-03-20T16:41:16.768Z,47.20
2019-03-20T16:43:44.421Z,49.17
2019-03-20T16:46:16.708Z,46.50
2019-03-20T16:48:47.309Z,46.60
2019-03-20T16:51:18.946Z,44.37
2019-03-20T16:53:49.160Z,48.23
2019-03-20T16:56:22.475Z,50.30
2019-03-20T16:58:52.397Z,48.60
2019-03-20T17:01:25.495Z,50.47
2019-03-20T17:03:57.811Z,49.27
2019-03-20T17:06:37.194Z,49.13
2019-03-20T17:09:08.342Z,49.50
2019-03-20T17:11:41.910Z,49.43
2019-03-20T17:17:12.952Z,49.87
2019-03-20T17:19:55.937Z,48.40
2019-03-20T17:22:47.823Z,51.13
2019-03-20T17:25:17.569Z,48.47
2019-03-20T17:27:49.486Z,48.77
2019-03-20T17:30:21.601Z,47.30
2019-03-20T17:32:57.055Z,48.87
2019-03-20T17:35:26.191Z,49.17
2019-03-20T17:37:55.656Z,46.97
2019-03-20T17:40:25.398Z,49.00
2019-03-20T17:42:54.718Z,47.97
2019-03-20T17:45:24.117Z,47.37
2019-03-20T17:47:53.476Z,47.77
2019-03-20T17:50:25.982Z,38.30
2019-03-20T17:52:57.896Z,45.53
2019-03-20T17:55:27.219Z,47.70
2019-03-20T17:57:59.700Z,45.50
2019-03-20T18:00:36.612Z,46.43
2019-03-20T18:03:06.391Z,45.60
2019-03-20T18:05:35.998Z,47.83
2019-03-20T18:08:10.022Z,45.00
2019-03-20T18:10:39.890Z,44.60
2019-03-20T18:13:09.458Z,48.10
2019-03-20T18:15:40.613Z,47.17
2019-03-20T18:18:09.813Z,49.03
2019-03-20T18:20:41.772Z,43.13
2019-03-20T18:23:11.958Z,43.50
2019-03-20T18:25:41.628Z,47.20
2019-03-20T18:28:11.155Z,49.83
2019-03-20T18:30:40.611Z,47.83
2019-03-20T18:33:12.796Z,49.67
2019-03-20T18:38:55.263Z,46.67
2019-03-20T18:41:29.405Z,43.87
2019-03-20T18:44:06.763Z,48.17
2019-03-20T18:46:36.057Z,46.27
2019-03-20T18:49:13.477Z,46.70
2019-03-20T18:51:51.230Z,44.43
2019-03-20T18:54:23.543Z,41.57
2019-03-20T18:56:52.882Z,46.50
2019-03-20T18:59:25.499Z,46.50
2019-03-20T19:01:54.943Z,50.40
2019-03-20T19:07:05.668Z,48.57
2019-03-20T19:12:29.468Z,47.70
2019-03-20T19:14:59.208Z,47.00
2019-03-20T19:17:28.752Z,44.80
2019-03-20T19:19:58.552Z,45.47
2019-03-20T19:22:34.090Z,47.93
2019-03-20T19:25:04.165Z,46.70
2019-03-20T19:27:33.703Z,45.03
2019-03-20T19:30:05.670Z,42.17
2019-03-20T19:32:35.128Z,41.63
2019-03-20T19:35:07.710Z,45.33
2019-03-20T19:37:36.477Z,42.30
2019-03-20T19:40:07.258Z,47.33
2019-03-20T19:42:37.621Z,43.00
2019-03-20T19:45:07.554Z,45.70
2019-03-20T19:47:37.702Z,43.50
2019-03-20T19:50:10.873Z,45.20
2019-03-20T19:52:40.237Z,43.80
2019-03-20T19:55:09.887Z,45.67
2019-03-20T19:57:41.397Z,46.47
2019-03-20T20:00:16.853Z,45.63
2019-03-20T20:02:47.420Z,45.57
2019-03-20T20:05:16.840Z,48.67
2019-03-20T20:07:54.372Z,45.50
2019-03-20T20:10:25.119Z,43.47
2019-03-20T20:12:54.521Z,44.20
2019-03-20T20:15:54.135Z,43.53
2019-03-20T20:18:23.880Z,44.67
2019-03-20T20:21:37.878Z,44.97
2019-03-20T20:25:45.948Z,42.73
2019-03-20T20:26:46.774Z,45.43
2019-03-20T20:29:52.857Z,46.47
2019-03-20T20:32:25.008Z,45.30
2019-03-20T20:34:53.987Z,43.03
2019-03-20T20:37:23.029Z,44.17
2019-03-20T20:39:52.513Z,44.47
2019-03-20T20:42:42.289Z,45.33
2019-03-20T20:45:03.168Z,45.50
2019-03-20T20:47:32.714Z,46.77
2019-03-20T20:50:02.000Z,44.40
2019-03-20T20:52:31.084Z,47.07
2019-03-20T20:55:00.347Z,42.67
2019-03-20T20:57:29.690Z,43.60
2019-03-20T20:59:59.035Z,42.33
2019-03-20T21:02:28.178Z,43.37
2019-03-20T21:05:00.707Z,44.80
2019-03-20T21:07:30.106Z,44.23
2019-03-20T21:09:59.179Z,44.10
2019-03-20T21:12:28.100Z,44.20
2019-03-20T21:14:57.270Z,38.90
2019-03-20T21:17:39.827Z,43.33
2019-03-20T21:20:09.044Z,44.80
2019-03-20T21:23:18.826Z,43.37
2019-03-20T21:25:48.590Z,41.50
2019-03-20T21:29:03.321Z,46.30
2019-03-20T21:31:52.477Z,46.47
2019-03-20T21:35:21.385Z,42.23
2019-03-20T21:38:04.817Z,40.73
2019-03-20T21:41:01.112Z,42.17
2019-03-20T21:43:56.558Z,43.20
2019-03-20T21:46:46.832Z,41.87
2019-03-20T21:49:19.095Z,43.40
2019-03-20T21:51:48.893Z,40.63
2019-03-20T21:54:55.234Z,42.47
2019-03-20T21:57:47.264Z,42.57
2019-03-20T22:00:59.262Z,42.77
2019-03-20T22:03:29.328Z,41.00
2019-03-20T22:06:38.321Z,40.20
2019-03-20T22:09:31.862Z,43.73
2019-03-20T22:12:36.201Z,40.80
2019-03-20T22:15:16.650Z,41.77
2019-03-20T22:18:42.593Z,41.67
2019-03-20T22:21:41.500Z,42.87
2019-03-20T22:25:09.711Z,44.77
2019-03-20T22:28:09.890Z,41.80
2019-03-20T22:30:39.942Z,39.33
2019-03-20T22:33:45.686Z,43.93
2019-03-20T22:36:20.114Z,42.10
2019-03-20T22:39:58.598Z,44.43
2019-03-20T22:42:53.274Z,42.63
2019-03-20T22:46:12.601Z,45.50
2019-03-20T22:49:14.434Z,43.20
2019-03-20T22:52:15.145Z,43.73
2019-03-20T22:55:27.758Z,46.07
2019-03-20T23:01:56.519Z,43.83
2019-03-20T23:04:35.324Z,43.60
2019-03-20T23:07:05.317Z,42.57
2019-03-20T23:09:37.210Z,42.17
2019-03-20T23:12:10.326Z,46.03
2019-03-20T23:14:41.344Z,42.83
2019-03-20T23:17:10.920Z,41.43
2019-03-20T23:19:41.695Z,44.53
2019-03-20T23:22:12.370Z,45.87
2019-03-20T23:24:42.539Z,46.30
2019-03-20T23:27:15.769Z,46.17
2019-03-20T23:29:45.657Z,47.07
2019-03-20T23:32:15.630Z,47.77
2019-03-20T23:34:45.267Z,45.67
2019-03-20T23:37:15.848Z,49.10
2019-03-20T23:39:45.809Z,49.47
2019-03-20T23:42:15.780Z,50.97
2019-03-20T23:44:46.101Z,52.13
2019-03-20T23:47:16.166Z,48.80
2019-03-20T23:49:46.342Z,51.37
2019-03-20T23:52:16.349Z,49.40
2019-03-20T23:54:51.711Z,48.37
2019-03-20T23:57:21.248Z,46.93
2019-03-20T23:59:51.308Z,47.77
