createdAt,value
2019-03-29T00:01:15.456Z,6.70
2019-03-29T00:03:43.904Z,6.60
2019-03-29T00:06:12.412Z,6.60
2019-03-29T00:08:40.825Z,6.50
2019-03-29T00:11:09.268Z,6.50
2019-03-29T00:13:37.696Z,6.50
2019-03-29T00:16:06.178Z,6.40
2019-03-29T00:18:35.958Z,6.40
2019-03-29T00:21:04.705Z,6.40
2019-03-29T00:23:33.138Z,6.40
2019-03-29T00:26:01.548Z,6.40
2019-03-29T00:28:30.050Z,6.40
2019-03-29T00:30:58.498Z,6.40
2019-03-29T00:33:26.921Z,6.40
2019-03-29T00:35:55.497Z,6.30
2019-03-29T00:38:23.937Z,6.30
2019-03-29T00:40:52.369Z,6.30
2019-03-29T00:43:20.906Z,6.20
2019-03-29T00:45:49.389Z,6.20
2019-03-29T00:48:17.794Z,6.20
2019-03-29T00:50:46.248Z,6.20
2019-03-29T00:53:14.695Z,6.20
2019-03-29T00:55:43.113Z,6.00
2019-03-29T00:58:11.542Z,6.00
2019-03-29T01:00:39.995Z,6.10
2019-03-29T01:03:08.396Z,6.00
2019-03-29T01:05:36.827Z,6.00
2019-03-29T01:08:08.055Z,6.00
2019-03-29T01:10:35.439Z,6.00
2019-03-29T01:13:03.947Z,6.00
2019-03-29T01:15:32.371Z,5.90
2019-03-29T01:18:00.867Z,5.90
2019-03-29T01:20:29.333Z,5.90
2019-03-29T01:22:57.985Z,5.90
2019-03-29T01:25:26.556Z,6.00
2019-03-29T01:27:55.018Z,5.90
2019-03-29T01:30:23.450Z,5.90
2019-03-29T01:32:51.868Z,5.80
2019-03-29T01:35:20.297Z,5.80
2019-03-29T01:37:48.738Z,5.80
2019-03-29T01:40:17.224Z,5.70
2019-03-29T01:42:45.697Z,5.70
2019-03-29T01:45:14.391Z,5.60
2019-03-29T01:47:42.872Z,5.60
2019-03-29T01:50:11.862Z,5.60
2019-03-29T01:52:40.324Z,5.50
2019-03-29T01:55:08.884Z,5.50
2019-03-29T01:57:37.296Z,5.50
2019-03-29T02:00:06.476Z,5.50
2019-03-29T02:02:34.921Z,5.50
2019-03-29T02:05:05.022Z,5.50
2019-03-29T02:07:33.632Z,5.40
2019-03-29T02:10:02.078Z,5.40
2019-03-29T02:12:30.503Z,5.40
2019-03-29T02:14:58.959Z,5.30
2019-03-29T02:17:27.350Z,5.30
2019-03-29T02:19:55.805Z,5.20
2019-03-29T02:22:24.263Z,5.20
2019-03-29T02:24:52.694Z,5.20
2019-03-29T02:27:21.123Z,5.20
2019-03-29T02:29:49.544Z,5.20
2019-03-29T02:32:18.167Z,5.20
2019-03-29T02:34:46.584Z,5.20
2019-03-29T02:37:14.993Z,5.20
2019-03-29T02:39:43.445Z,5.10
2019-03-29T02:42:11.929Z,5.10
2019-03-29T02:44:40.419Z,5.10
2019-03-29T02:47:08.861Z,5.00
2019-03-29T02:49:37.309Z,5.10
2019-03-29T02:52:05.748Z,5.10
2019-03-29T02:54:34.312Z,5.00
2019-03-29T02:57:02.903Z,4.90
2019-03-29T02:59:31.306Z,4.80
2019-03-29T03:02:00.347Z,4.90
2019-03-29T03:04:28.738Z,4.80
2019-03-29T03:06:57.184Z,4.80
2019-03-29T03:09:25.648Z,4.80
2019-03-29T03:11:54.130Z,4.80
2019-03-29T03:14:22.534Z,4.80
2019-03-29T03:16:51.015Z,4.80
2019-03-29T03:19:19.637Z,4.80
2019-03-29T03:21:48.074Z,4.80
2019-03-29T03:24:16.503Z,4.70
2019-03-29T03:26:44.942Z,4.80
2019-03-29T03:29:13.385Z,4.80
2019-03-29T03:31:41.797Z,4.70
2019-03-29T03:34:10.242Z,4.80
2019-03-29T03:36:38.696Z,4.70
2019-03-29T03:39:08.133Z,4.70
2019-03-29T03:41:36.752Z,4.70
2019-03-29T03:44:05.169Z,4.70
2019-03-29T03:46:33.593Z,4.60
2019-03-29T03:49:02.031Z,4.60
2019-03-29T03:51:30.557Z,4.70
2019-03-29T03:53:59.208Z,4.80
2019-03-29T03:56:29.202Z,4.80
2019-03-29T03:58:58.615Z,4.80
2019-03-29T04:01:27.038Z,4.90
2019-03-29T04:03:55.475Z,4.90
2019-03-29T04:06:23.882Z,4.90
2019-03-29T04:08:52.318Z,4.80
2019-03-29T04:11:20.746Z,4.80
2019-03-29T04:13:49.213Z,4.70
2019-03-29T04:16:17.799Z,4.80
2019-03-29T04:18:47.132Z,4.80
2019-03-29T04:21:15.579Z,4.70
2019-03-29T04:23:44.005Z,4.70
2019-03-29T04:26:12.419Z,4.90
2019-03-29T04:28:40.859Z,4.90
2019-03-29T04:31:09.282Z,4.90
2019-03-29T04:33:37.790Z,5.00
2019-03-29T04:36:06.260Z,5.00
2019-03-29T04:38:34.852Z,4.90
2019-03-29T04:41:03.325Z,4.90
2019-03-29T04:43:31.744Z,5.00
2019-03-29T04:46:00.202Z,5.00
2019-03-29T04:48:28.605Z,4.90
2019-03-29T04:50:57.018Z,4.90
2019-03-29T04:53:25.474Z,4.90
2019-03-29T04:55:53.972Z,4.80
2019-03-29T04:58:22.364Z,5.00
2019-03-29T05:00:50.820Z,5.00
2019-03-29T05:03:19.252Z,5.00
2019-03-29T05:05:47.662Z,5.00
2019-03-29T05:08:16.116Z,4.90
2019-03-29T05:10:44.537Z,5.00
2019-03-29T05:13:12.984Z,5.00
2019-03-29T05:15:41.425Z,4.70
2019-03-29T05:18:09.916Z,4.50
2019-03-29T05:20:38.359Z,4.40
2019-03-29T05:23:07.496Z,4.30
2019-03-29T05:25:35.934Z,4.30
2019-03-29T05:28:04.684Z,4.30
2019-03-29T05:30:33.145Z,4.30
2019-03-29T05:33:01.594Z,4.30
2019-03-29T05:35:30.016Z,4.30
2019-03-29T05:37:58.477Z,4.30
2019-03-29T05:40:34.826Z,4.30
2019-03-29T05:42:57.043Z,4.50
2019-03-29T05:45:25.484Z,4.70
2019-03-29T05:47:53.922Z,4.80
2019-03-29T05:50:22.366Z,4.80
2019-03-29T05:52:50.784Z,4.80
2019-03-29T05:55:31.771Z,4.80
2019-03-29T05:57:49.457Z,4.80
2019-03-29T06:00:19.025Z,4.80
2019-03-29T06:02:47.424Z,4.90
2019-03-29T06:05:15.891Z,5.00
2019-03-29T06:07:44.371Z,5.20
2019-03-29T06:10:12.905Z,5.50
2019-03-29T06:12:41.363Z,5.60
2019-03-29T06:15:09.914Z,5.70
2019-03-29T06:17:48.546Z,5.80
2019-03-29T06:20:09.055Z,5.90
2019-03-29T06:22:37.606Z,6.00
2019-03-29T06:25:07.050Z,6.10
2019-03-29T06:27:38.090Z,6.20
2019-03-29T06:30:09.966Z,6.20
2019-03-29T06:32:38.397Z,6.30
2019-03-29T06:35:07.981Z,6.40
2019-03-29T06:37:39.667Z,6.50
2019-03-29T06:40:12.019Z,6.60
2019-03-29T06:42:42.694Z,6.50
2019-03-29T06:45:11.392Z,6.40
2019-03-29T06:47:41.494Z,6.50
2019-03-29T06:50:14.186Z,6.70
2019-03-29T06:52:46.566Z,6.70
2019-03-29T06:55:16.273Z,7.10
2019-03-29T06:57:44.746Z,7.10
2019-03-29T07:00:14.221Z,7.10
2019-03-29T07:02:47.310Z,7.10
2019-03-29T07:05:17.865Z,7.20
2019-03-29T07:07:45.947Z,7.30
2019-03-29T07:10:15.593Z,7.30
2019-03-29T07:12:48.413Z,7.40
2019-03-29T07:15:16.843Z,7.50
2019-03-29T07:17:45.304Z,7.60
2019-03-29T07:20:15.894Z,7.90
2019-03-29T07:22:45.385Z,8.60
2019-03-29T07:25:13.800Z,9.20
2019-03-29T07:27:49.220Z,9.50
2019-03-29T07:30:16.209Z,9.20
2019-03-29T07:32:44.626Z,8.90
2019-03-29T07:35:13.164Z,9.20
2019-03-29T07:37:45.773Z,9.70
2019-03-29T07:40:17.288Z,9.50
2019-03-29T07:42:46.047Z,9.30
2019-03-29T07:45:15.572Z,9.50
2019-03-29T07:47:46.039Z,9.90
2019-03-29T07:50:19.116Z,10.30
2019-03-29T07:52:48.339Z,11.70
2019-03-29T07:55:17.201Z,12.90
2019-03-29T07:57:47.013Z,13.70
2019-03-29T08:00:20.394Z,14.10
2019-03-29T08:02:53.321Z,15.50
2019-03-29T08:05:22.985Z,15.50
2019-03-29T08:07:51.481Z,15.80
2019-03-29T08:10:27.411Z,16.00
2019-03-29T08:12:54.623Z,17.00
2019-03-29T08:15:27.245Z,15.90
2019-03-29T08:17:55.726Z,16.40
2019-03-29T08:20:40.348Z,16.80
2019-03-29T08:22:56.210Z,17.10
2019-03-29T08:25:27.423Z,16.10
2019-03-29T08:27:56.077Z,15.90
2019-03-29T08:30:24.578Z,15.10
2019-03-29T08:32:57.550Z,14.20
2019-03-29T08:35:30.481Z,13.70
2019-03-29T08:37:59.349Z,12.60
2019-03-29T08:40:28.043Z,12.00
2019-03-29T08:42:58.093Z,11.90
2019-03-29T08:45:31.014Z,11.60
2019-03-29T08:48:02.105Z,11.60
2019-03-29T08:50:29.615Z,11.60
2019-03-29T08:52:59.201Z,11.80
2019-03-29T08:55:45.162Z,11.70
2019-03-29T08:58:04.361Z,12.10
2019-03-29T09:00:33.631Z,12.50
2019-03-29T09:03:02.364Z,13.20
2019-03-29T09:05:34.764Z,14.00
2019-03-29T09:08:06.341Z,15.20
2019-03-29T09:10:34.787Z,15.70
2019-03-29T09:13:04.606Z,16.60
2019-03-29T09:15:35.806Z,16.30
2019-03-29T09:18:07.277Z,15.70
2019-03-29T09:20:35.713Z,15.80
2019-03-29T09:23:04.253Z,14.60
2019-03-29T09:25:34.714Z,13.80
2019-03-29T09:28:03.526Z,13.30
2019-03-29T09:30:32.365Z,13.10
2019-03-29T09:33:03.257Z,13.10
2019-03-29T09:35:34.195Z,12.90
2019-03-29T09:38:03.078Z,12.90
2019-03-29T09:40:31.547Z,12.80
2019-03-29T09:43:08.439Z,12.80
2019-03-29T09:45:41.170Z,12.80
2019-03-29T09:48:11.813Z,12.80
2019-03-29T09:50:41.801Z,12.90
2019-03-29T09:53:10.698Z,12.90
2019-03-29T09:55:39.722Z,12.90
2019-03-29T09:58:12.469Z,13.00
2019-03-29T10:00:43.382Z,13.00
2019-03-29T10:03:11.832Z,13.20
2019-03-29T10:05:41.813Z,13.30
2019-03-29T10:08:14.546Z,13.50
2019-03-29T10:10:46.609Z,13.40
2019-03-29T10:13:14.988Z,13.70
2019-03-29T10:15:43.427Z,13.90
2019-03-29T10:18:14.602Z,14.10
2019-03-29T10:20:47.662Z,14.10
2019-03-29T10:23:16.143Z,14.00
2019-03-29T10:25:45.836Z,14.10
2019-03-29T10:28:16.107Z,14.30
2019-03-29T10:30:47.329Z,14.40
2019-03-29T10:33:17.030Z,14.30
2019-03-29T10:35:52.241Z,14.50
2019-03-29T10:38:18.774Z,15.00
2019-03-29T10:40:51.804Z,15.80
2019-03-29T10:43:22.852Z,16.80
2019-03-29T10:45:51.652Z,17.30
2019-03-29T10:48:20.106Z,17.40
2019-03-29T10:50:51.234Z,17.70
2019-03-29T10:53:20.055Z,17.60
2019-03-29T10:55:49.179Z,17.90
2019-03-29T10:58:18.912Z,18.50
2019-03-29T11:00:51.593Z,18.30
2019-03-29T11:03:20.027Z,18.00
2019-03-29T11:05:48.456Z,18.40
2019-03-29T11:08:19.080Z,18.00
2019-03-29T11:10:52.674Z,18.00
2019-03-29T11:13:21.437Z,17.50
2019-03-29T11:15:49.926Z,18.10
2019-03-29T11:18:21.075Z,17.80
2019-03-29T11:20:51.719Z,18.00
2019-03-29T11:23:20.593Z,18.00
2019-03-29T11:25:49.130Z,18.40
2019-03-29T11:28:21.956Z,19.10
2019-03-29T11:30:55.892Z,18.80
2019-03-29T11:33:26.392Z,19.00
2019-03-29T11:35:55.288Z,18.80
2019-03-29T11:38:24.129Z,18.00
2019-03-29T11:40:57.503Z,17.80
2019-03-29T11:43:28.374Z,17.70
2019-03-29T11:45:59.758Z,17.30
2019-03-29T11:48:29.726Z,17.30
2019-03-29T11:50:58.788Z,17.50
2019-03-29T11:53:28.912Z,17.90
2019-03-29T11:55:57.508Z,17.50
2019-03-29T11:58:26.304Z,17.60
2019-03-29T12:00:57.236Z,17.20
2019-03-29T12:03:26.019Z,17.50
2019-03-29T12:05:54.468Z,17.60
2019-03-29T12:08:26.206Z,17.40
2019-03-29T12:10:55.926Z,17.00
2019-03-29T12:13:24.756Z,17.30
2019-03-29T12:15:53.841Z,17.20
2019-03-29T12:18:27.298Z,17.20
2019-03-29T12:21:01.182Z,16.90
2019-03-29T12:23:31.739Z,16.40
2019-03-29T12:26:00.280Z,16.50
2019-03-29T12:28:29.086Z,16.60
2019-03-29T12:31:01.190Z,16.70
2019-03-29T12:33:29.605Z,16.90
2019-03-29T12:35:58.023Z,16.80
2019-03-29T12:38:30.233Z,16.80
2019-03-29T12:41:01.978Z,16.80
2019-03-29T12:43:30.455Z,16.70
2019-03-29T12:45:58.875Z,16.80
2019-03-29T12:48:29.847Z,16.70
2019-03-29T12:50:58.939Z,16.80
2019-03-29T12:53:27.810Z,16.80
2019-03-29T12:55:58.050Z,16.80
2019-03-29T12:58:28.372Z,16.70
2019-03-29T13:00:57.024Z,16.80
2019-03-29T13:03:25.480Z,16.80
2019-03-29T13:05:58.384Z,17.10
2019-03-29T13:08:31.167Z,17.00
2019-03-29T13:10:59.841Z,17.10
2019-03-29T13:13:28.629Z,17.10
2019-03-29T13:15:59.973Z,17.20
2019-03-29T13:18:30.181Z,17.20
2019-03-29T13:20:59.056Z,17.20
2019-03-29T13:23:27.635Z,17.20
2019-03-29T13:25:58.502Z,17.30
2019-03-29T13:28:27.161Z,17.30
2019-03-29T13:30:55.617Z,17.20
2019-03-29T13:33:27.135Z,17.30
2019-03-29T13:35:56.882Z,17.10
2019-03-29T13:38:25.643Z,17.20
2019-03-29T13:40:56.094Z,17.40
2019-03-29T13:43:28.790Z,17.50
2019-03-29T13:46:01.432Z,17.60
2019-03-29T13:48:30.140Z,17.50
2019-03-29T13:50:59.612Z,17.40
2019-03-29T13:53:30.140Z,17.50
2019-03-29T13:56:03.124Z,17.50
2019-03-29T14:01:05.228Z,17.40
2019-03-29T14:03:33.996Z,17.30
2019-03-29T14:06:05.078Z,17.20
2019-03-29T14:08:36.495Z,17.20
2019-03-29T14:11:04.898Z,17.50
2019-03-29T14:13:33.343Z,17.50
2019-03-29T14:16:04.076Z,17.50
2019-03-29T14:18:32.962Z,17.60
2019-03-29T14:21:01.787Z,17.50
2019-03-29T14:23:34.019Z,17.60
2019-03-29T14:26:05.356Z,17.60
2019-03-29T14:28:35.212Z,17.50
2019-03-29T14:31:03.786Z,17.60
2019-03-29T14:33:34.539Z,17.50
2019-03-29T14:36:08.252Z,17.50
2019-03-29T14:38:39.512Z,17.60
2019-03-29T14:41:07.896Z,17.60
2019-03-29T14:43:36.400Z,17.50
2019-03-29T14:46:07.706Z,17.60
2019-03-29T14:48:37.172Z,17.70
2019-03-29T14:51:05.634Z,17.60
2019-03-29T14:53:35.792Z,17.60
2019-03-29T14:56:08.132Z,17.70
2019-03-29T14:58:36.576Z,17.70
2019-03-29T15:01:05.066Z,17.60
2019-03-29T15:03:35.555Z,17.60
2019-03-29T15:06:04.981Z,17.50
2019-03-29T15:08:33.741Z,17.40
2019-03-29T15:11:04.149Z,17.50
2019-03-29T15:13:37.047Z,17.50
2019-03-29T15:16:07.353Z,17.50
2019-03-29T15:18:35.829Z,17.50
2019-03-29T15:21:04.932Z,17.60
2019-03-29T15:23:33.341Z,17.60
2019-03-29T15:26:01.862Z,17.50
2019-03-29T15:28:30.426Z,17.50
2019-03-29T15:30:59.147Z,17.60
2019-03-29T15:33:27.600Z,17.60
2019-03-29T15:35:56.226Z,17.60
2019-03-29T15:38:24.726Z,17.60
2019-03-29T15:40:53.131Z,17.70
2019-03-29T15:43:21.577Z,17.60
2019-03-29T15:45:50.012Z,17.60
2019-03-29T15:48:18.466Z,17.60
2019-03-29T15:50:46.895Z,17.60
2019-03-29T15:53:16.623Z,17.60
2019-03-29T15:55:45.066Z,17.60
2019-03-29T15:58:13.479Z,17.60
2019-03-29T16:00:41.953Z,17.60
2019-03-29T16:03:10.552Z,17.60
2019-03-29T16:05:39.090Z,17.60
2019-03-29T16:08:07.518Z,17.60
2019-03-29T16:10:36.224Z,17.50
2019-03-29T16:13:06.994Z,17.50
2019-03-29T16:15:38.324Z,17.40
2019-03-29T16:18:05.606Z,17.40
2019-03-29T16:20:34.244Z,17.30
2019-03-29T16:23:02.651Z,17.40
2019-03-29T16:25:31.138Z,17.40
2019-03-29T16:27:59.553Z,17.50
2019-03-29T16:30:28.004Z,17.40
2019-03-29T16:32:57.053Z,17.30
2019-03-29T16:35:25.503Z,17.40
2019-03-29T16:37:57.511Z,17.30
2019-03-29T16:40:24.384Z,17.20
2019-03-29T16:42:52.811Z,17.10
2019-03-29T16:45:21.273Z,17.10
2019-03-29T16:47:49.826Z,17.00
2019-03-29T16:50:18.294Z,17.00
2019-03-29T16:52:46.772Z,17.00
2019-03-29T16:55:15.188Z,17.10
2019-03-29T16:57:43.705Z,17.00
2019-03-29T17:00:12.921Z,17.00
2019-03-29T17:02:41.675Z,17.00
2019-03-29T17:05:10.516Z,16.80
2019-03-29T17:07:38.964Z,16.80
2019-03-29T17:10:08.110Z,16.70
2019-03-29T17:12:36.554Z,16.80
2019-03-29T17:15:06.006Z,16.70
2019-03-29T17:17:35.178Z,16.70
2019-03-29T17:20:07.385Z,16.70
2019-03-29T17:22:38.808Z,16.60
2019-03-29T17:25:08.426Z,16.50
2019-03-29T17:27:36.838Z,16.50
2019-03-29T17:30:08.060Z,16.40
2019-03-29T17:32:36.485Z,16.40
2019-03-29T17:35:06.256Z,16.30
2019-03-29T17:37:34.784Z,16.30
2019-03-29T17:40:04.490Z,16.20
2019-03-29T17:42:32.944Z,16.10
2019-03-29T17:45:01.385Z,16.00
2019-03-29T17:47:29.915Z,15.90
2019-03-29T17:49:58.372Z,15.80
2019-03-29T17:52:26.792Z,15.60
2019-03-29T17:54:55.234Z,15.50
2019-03-29T17:57:23.664Z,15.60
2019-03-29T17:59:52.094Z,15.60
2019-03-29T18:02:20.511Z,15.50
2019-03-29T18:04:48.933Z,15.40
2019-03-29T18:07:17.379Z,15.30
2019-03-29T18:09:45.813Z,15.20
2019-03-29T18:12:14.289Z,15.10
2019-03-29T18:14:42.813Z,14.90
2019-03-29T18:17:11.249Z,14.80
2019-03-29T18:19:39.730Z,14.70
2019-03-29T18:22:08.223Z,14.60
2019-03-29T18:24:36.672Z,14.50
2019-03-29T18:27:05.104Z,14.30
2019-03-29T18:29:33.568Z,14.20
2019-03-29T18:32:03.744Z,14.10
2019-03-29T18:34:32.704Z,14.00
2019-03-29T18:37:01.718Z,13.80
2019-03-29T18:39:30.692Z,13.80
2019-03-29T18:41:59.132Z,13.80
2019-03-29T18:44:27.606Z,13.70
2019-03-29T18:46:56.029Z,13.60
2019-03-29T18:49:24.469Z,13.70
2019-03-29T18:51:52.964Z,13.70
2019-03-29T18:54:21.462Z,13.60
2019-03-29T18:56:49.971Z,13.60
2019-03-29T18:59:18.417Z,13.50
2019-03-29T19:01:46.938Z,13.50
2019-03-29T19:04:15.423Z,13.30
2019-03-29T19:06:44.002Z,13.30
2019-03-29T19:09:12.428Z,13.30
2019-03-29T19:11:40.873Z,13.30
2019-03-29T19:14:09.496Z,13.30
2019-03-29T19:16:38.007Z,13.20
2019-03-29T19:19:10.232Z,13.00
2019-03-29T19:21:36.626Z,13.10
2019-03-29T19:24:05.176Z,13.10
2019-03-29T19:26:33.713Z,13.00
2019-03-29T19:29:02.192Z,13.10
2019-03-29T19:31:30.640Z,13.10
2019-03-29T19:33:59.077Z,13.00
2019-03-29T19:36:27.878Z,13.10
2019-03-29T19:38:56.569Z,13.20
2019-03-29T19:41:25.330Z,13.10
2019-03-29T19:43:54.202Z,13.20
2019-03-29T19:46:22.799Z,13.10
2019-03-29T19:48:51.261Z,13.10
2019-03-29T19:51:19.716Z,12.90
2019-03-29T19:53:49.608Z,12.80
2019-03-29T19:56:18.710Z,12.70
2019-03-29T19:58:47.186Z,12.70
2019-03-29T20:01:15.727Z,12.70
2019-03-29T20:03:44.236Z,12.70
2019-03-29T20:06:12.737Z,12.60
2019-03-29T20:08:41.179Z,12.60
2019-03-29T20:11:09.644Z,12.50
2019-03-29T20:13:38.220Z,12.50
2019-03-29T20:16:06.697Z,12.40
2019-03-29T20:18:35.117Z,12.40
2019-03-29T20:21:03.565Z,12.30
2019-03-29T20:23:32.021Z,12.30
2019-03-29T20:26:00.507Z,12.20
2019-03-29T20:28:28.942Z,12.20
2019-03-29T20:30:57.401Z,12.10
2019-03-29T20:33:25.839Z,12.10
2019-03-29T20:35:54.301Z,12.00
2019-03-29T20:38:22.848Z,12.10
2019-03-29T20:40:51.376Z,11.90
2019-03-29T20:43:19.937Z,11.80
2019-03-29T20:45:48.619Z,11.70
2019-03-29T20:48:17.045Z,11.70
2019-03-29T20:50:45.556Z,11.70
2019-03-29T20:53:14.023Z,11.60
2019-03-29T20:55:42.529Z,11.50
2019-03-29T20:58:13.081Z,11.50
2019-03-29T21:00:41.659Z,11.40
2019-03-29T21:03:10.129Z,11.50
2019-03-29T21:05:38.553Z,11.40
2019-03-29T21:08:07.099Z,11.40
2019-03-29T21:10:35.548Z,11.30
2019-03-29T21:13:07.058Z,11.30
2019-03-29T21:15:34.731Z,11.30
2019-03-29T21:18:03.306Z,11.10
2019-03-29T21:20:31.825Z,11.10
2019-03-29T21:23:00.427Z,11.00
2019-03-29T21:25:28.904Z,10.90
2019-03-29T21:27:57.360Z,10.90
2019-03-29T21:30:25.793Z,10.80
2019-03-29T21:32:55.540Z,10.80
2019-03-29T21:35:25.602Z,10.80
2019-03-29T21:37:54.026Z,10.80
2019-03-29T21:40:22.497Z,10.80
2019-03-29T21:42:51.056Z,10.70
2019-03-29T21:45:28.582Z,10.70
2019-03-29T21:48:01.841Z,10.60
2019-03-29T21:50:20.048Z,10.50
2019-03-29T21:52:48.550Z,10.50
2019-03-29T21:55:16.974Z,10.40
2019-03-29T21:57:45.430Z,10.40
2019-03-29T22:00:14.447Z,10.30
2019-03-29T22:02:43.849Z,10.30
2019-03-29T22:05:12.439Z,10.30
2019-03-29T22:07:40.884Z,10.30
2019-03-29T22:10:09.785Z,10.10
2019-03-29T22:12:38.218Z,10.00
2019-03-29T22:15:08.278Z,10.00
2019-03-29T22:17:36.792Z,10.00
2019-03-29T22:20:09.396Z,9.90
2019-03-29T22:22:39.597Z,9.90
2019-03-29T22:25:09.765Z,9.80
2019-03-29T22:27:38.184Z,9.80
2019-03-29T22:30:08.367Z,9.80
2019-03-29T22:32:36.830Z,9.80
2019-03-29T22:35:08.821Z,9.80
2019-03-29T22:37:41.277Z,9.60
2019-03-29T22:40:10.905Z,9.70
2019-03-29T22:42:40.895Z,9.70
2019-03-29T22:45:09.764Z,9.60
2019-03-29T22:47:38.240Z,9.60
2019-03-29T22:50:07.657Z,9.60
2019-03-29T22:52:36.779Z,9.60
2019-03-29T22:55:07.338Z,9.60
2019-03-29T22:57:35.825Z,9.50
2019-03-29T23:00:19.354Z,9.50
2019-03-29T23:02:48.240Z,9.50
2019-03-29T23:05:16.708Z,9.50
2019-03-29T23:07:45.206Z,9.40
2019-03-29T23:10:13.619Z,9.30
2019-03-29T23:12:42.078Z,9.30
2019-03-29T23:15:10.649Z,9.30
2019-03-29T23:17:39.156Z,9.20
2019-03-29T23:20:07.757Z,9.10
2019-03-29T23:22:36.193Z,9.00
2019-03-29T23:25:05.106Z,8.90
2019-03-29T23:27:33.553Z,8.80
2019-03-29T23:30:02.217Z,8.90
2019-03-29T23:32:30.682Z,8.90
2019-03-29T23:34:59.112Z,8.90
2019-03-29T23:37:27.572Z,8.80
2019-03-29T23:39:55.997Z,8.80
2019-03-29T23:42:24.481Z,8.70
2019-03-29T23:44:52.947Z,8.60
2019-03-29T23:47:21.380Z,8.60
2019-03-29T23:49:49.788Z,8.60
2019-03-29T23:52:18.258Z,8.60
2019-03-29T23:54:46.748Z,8.50
2019-03-29T23:57:15.506Z,8.40
2019-03-29T23:59:43.917Z,8.30
