createdAt,value
2023-01-27T00:03:26.124Z,15.43
2023-01-27T00:08:26.877Z,15.18
2023-01-27T00:13:32.112Z,16.88
2023-01-27T00:18:34.187Z,14.45
2023-01-27T00:23:52.657Z,14.68
2023-01-27T00:28:53.370Z,14.02
2023-01-27T00:33:56.271Z,14.63
2023-01-27T00:38:57.111Z,13.82
2023-01-27T00:43:57.780Z,14.65
2023-01-27T00:48:59.833Z,13.38
2023-01-27T00:54:03.056Z,14.55
2023-01-27T00:59:04.471Z,14.52
2023-01-27T01:04:06.554Z,15.50
2023-01-27T01:09:07.307Z,15.50
2023-01-27T01:14:07.983Z,15.05
2023-01-27T01:19:10.561Z,15.38
2023-01-27T01:24:11.326Z,15.40
2023-01-27T01:29:12.023Z,15.18
2023-01-27T01:34:14.019Z,15.05
2023-01-27T01:39:14.692Z,13.43
2023-01-27T01:44:27.932Z,13.15
2023-01-27T01:49:34.107Z,13.27
2023-01-27T01:54:38.591Z,14.13
2023-01-27T01:59:45.118Z,13.73
2023-01-27T02:04:50.363Z,13.00
2023-01-27T02:09:51.018Z,11.05
2023-01-27T02:14:51.767Z,12.88
2023-01-27T02:20:03.473Z,12.90
2023-01-27T02:25:13.738Z,12.40
2023-01-27T02:30:15.973Z,12.20
2023-01-27T02:35:22.788Z,14.63
2023-01-27T02:40:25.826Z,13.60
2023-01-27T02:45:29.074Z,14.85
2023-01-27T02:50:29.868Z,15.68
2023-01-27T02:55:30.537Z,14.82
2023-01-27T03:00:32.569Z,14.98
2023-01-27T03:05:33.339Z,13.35
2023-01-27T03:10:34.045Z,13.88
2023-01-27T03:15:54.136Z,14.55
2023-01-27T03:21:02.686Z,14.70
2023-01-27T03:26:07.319Z,15.57
2023-01-27T03:31:19.447Z,15.73
2023-01-27T03:36:43.379Z,15.07
2023-01-27T03:42:01.968Z,13.88
2023-01-27T03:47:04.124Z,13.40
2023-01-27T03:52:05.205Z,14.52
2023-01-27T03:57:06.259Z,13.60
2023-01-27T04:02:26.703Z,14.30
2023-01-27T04:07:27.370Z,13.77
2023-01-27T04:12:28.052Z,12.50
2023-01-27T04:17:30.699Z,13.40
2023-01-27T04:22:31.394Z,14.52
2023-01-27T04:27:32.074Z,14.13
2023-01-27T04:32:34.086Z,12.77
2023-01-27T04:37:34.946Z,12.05
2023-01-27T04:42:35.654Z,13.27
2023-01-27T04:47:37.637Z,12.00
2023-01-27T04:52:38.402Z,11.38
2023-01-27T04:57:39.053Z,11.18
2023-01-27T05:02:41.158Z,12.27
2023-01-27T05:07:42.005Z,12.00
2023-01-27T05:12:42.671Z,12.05
2023-01-27T05:17:44.642Z,12.10
2023-01-27T05:22:45.296Z,12.90
2023-01-27T05:27:46.059Z,11.85
2023-01-27T05:32:48.073Z,12.00
2023-01-27T05:37:48.753Z,12.10
2023-01-27T05:42:52.114Z,11.60
2023-01-27T05:47:54.112Z,11.88
2023-01-27T05:52:54.812Z,11.77
2023-01-27T05:57:55.838Z,11.65
2023-01-27T06:02:58.916Z,11.57
2023-01-27T06:07:59.608Z,13.20
2023-01-27T06:13:00.822Z,11.63
2023-01-27T06:18:02.872Z,11.93
2023-01-27T06:23:03.594Z,13.57
2023-01-27T06:28:04.612Z,12.13
2023-01-27T06:33:07.595Z,11.30
2023-01-27T06:38:12.475Z,11.95
2023-01-27T06:43:14.612Z,14.05
2023-01-27T06:48:16.748Z,13.40
2023-01-27T06:53:17.405Z,13.93
2023-01-27T06:58:18.107Z,13.32
2023-01-27T07:03:20.291Z,12.02
2023-01-27T07:08:21.004Z,10.43
2023-01-27T07:13:21.720Z,10.32
2023-01-27T07:18:24.142Z,9.80
2023-01-27T07:23:24.878Z,10.27
2023-01-27T07:28:25.585Z,10.35
2023-01-27T07:33:28.307Z,12.07
2023-01-27T07:38:29.143Z,12.55
2023-01-27T07:43:29.903Z,12.23
2023-01-27T07:48:32.636Z,11.85
2023-01-27T07:53:33.348Z,11.65
2023-01-27T07:58:34.070Z,12.65
2023-01-27T08:03:37.025Z,15.63
2023-01-27T08:08:38.310Z,13.50
2023-01-27T08:13:39.110Z,14.50
2023-01-27T08:18:41.174Z,12.98
2023-01-27T08:23:42.202Z,13.38
2023-01-27T08:28:43.045Z,10.50
2023-01-27T08:33:47.006Z,12.65
2023-01-27T08:38:49.252Z,11.70
2023-01-27T08:43:50.209Z,9.82
2023-01-27T08:48:52.268Z,11.02
2023-01-27T08:53:52.946Z,11.13
2023-01-27T08:58:53.596Z,9.82
2023-01-27T09:03:55.669Z,10.00
2023-01-27T09:09:11.697Z,9.75
2023-01-27T09:14:13.826Z,10.82
2023-01-27T09:19:16.929Z,11.98
2023-01-27T09:24:19.424Z,11.32
2023-01-27T09:29:20.381Z,11.27
2023-01-27T09:34:22.391Z,12.15
2023-01-27T09:39:23.825Z,10.20
2023-01-27T09:44:43.482Z,10.30
2023-01-27T09:50:04.601Z,10.30
2023-01-27T09:55:13.503Z,10.48
2023-01-27T10:00:26.033Z,10.15
2023-01-27T10:05:43.187Z,12.68
2023-01-27T10:11:04.897Z,11.52
2023-01-27T10:16:21.349Z,11.65
2023-01-27T10:21:34.847Z,12.63
2023-01-27T10:26:42.124Z,13.18
2023-01-27T10:31:48.379Z,13.70
2023-01-27T10:37:01.522Z,12.48
2023-01-27T10:42:11.068Z,13.00
2023-01-27T10:47:20.235Z,15.00
2023-01-27T10:52:27.607Z,15.30
2023-01-27T10:57:33.788Z,16.17
2023-01-27T11:02:42.180Z,14.68
2023-01-27T11:07:49.605Z,12.05
2023-01-27T11:12:55.413Z,15.35
2023-01-27T11:18:02.434Z,14.45
2023-01-27T11:23:15.109Z,15.23
2023-01-27T11:28:28.128Z,14.95
2023-01-27T11:33:37.172Z,16.42
2023-01-27T11:38:39.275Z,17.33
2023-01-27T11:43:40.512Z,16.13
2023-01-27T11:48:45.146Z,16.38
2023-01-27T11:53:52.979Z,17.27
2023-01-27T11:59:02.161Z,18.10
2023-01-27T12:04:07.964Z,17.77
2023-01-27T12:09:34.441Z,19.13
2023-01-27T12:14:35.144Z,16.98
2023-01-27T12:19:41.263Z,16.67
2023-01-27T12:24:51.331Z,19.77
2023-01-27T12:29:55.994Z,18.27
2023-01-27T12:34:57.138Z,18.75
2023-01-27T12:40:03.598Z,15.77
2023-01-27T12:45:26.525Z,15.63
2023-01-27T12:50:29.747Z,16.60
2023-01-27T12:55:34.651Z,17.20
2023-01-27T13:00:36.119Z,16.65
2023-01-27T13:05:39.527Z,17.88
2023-01-27T13:10:53.076Z,16.02
2023-01-27T13:15:57.735Z,15.98
2023-01-27T13:21:08.597Z,15.48
2023-01-27T13:26:18.880Z,14.95
2023-01-27T13:31:36.703Z,14.52
2023-01-27T13:36:42.006Z,14.70
2023-01-27T13:41:51.088Z,14.63
2023-01-27T13:46:52.557Z,14.43
2023-01-27T13:51:53.467Z,13.60
2023-01-27T13:57:06.678Z,13.65
2023-01-27T14:02:28.669Z,14.38
2023-01-27T14:07:39.319Z,13.52
2023-01-27T14:13:00.272Z,12.95
2023-01-27T14:18:10.380Z,12.50
2023-01-27T14:23:32.630Z,13.40
2023-01-27T14:28:43.352Z,11.70
2023-01-27T14:33:58.893Z,13.48
2023-01-27T14:39:08.170Z,11.77
2023-01-27T14:44:20.923Z,12.07
2023-01-27T14:49:31.463Z,11.75
2023-01-27T14:54:56.582Z,11.93
2023-01-27T15:00:09.621Z,12.45
2023-01-27T15:05:19.332Z,12.52
2023-01-27T15:10:24.706Z,12.23
2023-01-27T15:15:58.167Z,11.80
2023-01-27T15:21:21.040Z,12.40
2023-01-27T15:26:25.807Z,12.02
2023-01-27T15:31:28.392Z,13.20
2023-01-27T15:36:40.162Z,12.15
2023-01-27T15:41:53.001Z,12.80
2023-01-27T15:46:55.722Z,12.07
2023-01-27T15:52:11.619Z,11.98
2023-01-27T15:57:26.399Z,12.82
2023-01-27T16:02:29.564Z,11.60
2023-01-27T16:07:35.306Z,12.35
2023-01-27T16:12:42.569Z,11.85
2023-01-27T16:17:59.007Z,12.50
2023-01-27T16:23:06.536Z,13.20
2023-01-27T16:28:14.461Z,13.07
2023-01-27T16:33:19.895Z,13.52
2023-01-27T16:38:30.685Z,13.43
2023-01-27T16:43:35.105Z,11.73
2023-01-27T16:48:42.718Z,10.85
2023-01-27T16:53:49.289Z,8.60
2023-01-27T16:58:51.268Z,9.45
2023-01-27T17:04:00.624Z,8.35
2023-01-27T17:09:21.136Z,9.30
2023-01-27T17:14:31.016Z,10.10
2023-01-27T17:19:34.271Z,11.10
2023-01-27T17:24:39.284Z,12.20
2023-01-27T17:29:43.348Z,12.45
2023-01-27T17:34:44.071Z,12.70
2023-01-27T17:39:47.550Z,12.73
2023-01-27T17:44:50.519Z,12.85
2023-01-27T17:49:52.375Z,14.15
2023-01-27T17:54:54.902Z,14.98
2023-01-27T18:00:03.982Z,13.30
2023-01-27T18:05:18.924Z,14.43
2023-01-27T18:10:27.863Z,15.32
2023-01-27T18:15:40.924Z,15.82
2023-01-27T18:20:41.624Z,15.80
2023-01-27T18:25:51.534Z,16.38
2023-01-27T18:30:52.654Z,18.02
2023-01-27T18:35:58.046Z,17.45
2023-01-27T18:41:13.450Z,17.85
2023-01-27T18:46:14.160Z,18.25
2023-01-27T18:51:16.663Z,17.15
2023-01-27T18:56:18.669Z,19.10
2023-01-27T19:01:23.154Z,19.23
2023-01-27T19:06:24.086Z,18.58
2023-01-27T19:11:26.178Z,18.98
2023-01-27T19:16:27.354Z,18.67
2023-01-27T19:21:28.767Z,18.00
2023-01-27T19:26:31.129Z,18.63
2023-01-27T19:31:31.849Z,19.20
2023-01-27T19:36:41.584Z,17.70
2023-01-27T19:41:45.593Z,18.70
2023-01-27T19:46:46.669Z,19.85
2023-01-27T19:51:47.381Z,18.38
2023-01-27T19:56:49.441Z,19.13
2023-01-27T20:01:50.375Z,19.35
2023-01-27T20:06:51.179Z,19.92
2023-01-27T20:11:53.336Z,19.42
2023-01-27T20:16:54.079Z,20.67
2023-01-27T20:21:58.248Z,19.98
2023-01-27T20:27:00.255Z,22.50
2023-01-27T20:32:01.037Z,22.23
2023-01-27T20:37:01.797Z,22.67
2023-01-27T20:42:03.908Z,22.38
2023-01-27T20:47:04.577Z,22.33
2023-01-27T20:52:05.452Z,24.45
2023-01-27T20:57:07.547Z,24.20
2023-01-27T21:02:08.382Z,24.85
2023-01-27T21:07:09.485Z,24.30
2023-01-27T21:12:11.478Z,22.00
2023-01-27T21:17:12.792Z,21.50
2023-01-27T21:22:13.467Z,23.05
2023-01-27T21:27:15.484Z,21.63
2023-01-27T21:32:16.210Z,19.25
2023-01-27T21:37:17.475Z,20.55
2023-01-27T21:42:37.917Z,19.65
2023-01-27T21:47:38.754Z,19.02
2023-01-27T21:52:42.282Z,18.70
2023-01-27T21:57:45.970Z,18.95
2023-01-27T22:02:53.577Z,18.75
2023-01-27T22:07:54.683Z,20.02
2023-01-27T22:12:59.685Z,19.35
2023-01-27T22:18:00.774Z,17.95
2023-01-27T22:23:01.472Z,20.17
2023-01-27T22:28:03.901Z,19.98
2023-01-27T22:33:04.704Z,19.92
2023-01-27T22:38:05.348Z,19.60
2023-01-27T22:43:10.246Z,19.45
2023-01-27T22:48:10.931Z,18.80
2023-01-27T22:53:12.077Z,19.55
2023-01-27T22:58:14.816Z,21.80
2023-01-27T23:03:15.852Z,18.88
2023-01-27T23:08:20.488Z,18.08
2023-01-27T23:13:22.535Z,16.95
2023-01-27T23:18:23.237Z,17.55
2023-01-27T23:23:23.962Z,18.27
2023-01-27T23:28:26.302Z,18.02
2023-01-27T23:33:29.994Z,19.27
2023-01-27T23:38:33.697Z,20.35
2023-01-27T23:43:36.201Z,19.75
2023-01-27T23:48:36.873Z,15.55
2023-01-27T23:53:37.560Z,15.82
2023-01-27T23:58:39.798Z,11.95
