createdAt,value
2022-11-21T00:00:56.925Z,20.90
2022-11-21T00:02:02.154Z,20.90
2022-11-21T00:03:06.864Z,20.90
2022-11-21T00:04:12.138Z,20.90
2022-11-21T00:05:14.787Z,20.90
2022-11-21T00:06:18.543Z,20.90
2022-11-21T00:07:23.834Z,20.90
2022-11-21T00:08:26.945Z,20.90
2022-11-21T00:09:29.767Z,20.90
2022-11-21T00:10:32.310Z,20.90
2022-11-21T00:11:37.265Z,20.90
2022-11-21T00:12:42.490Z,20.90
2022-11-21T00:13:48.596Z,20.90
2022-11-21T00:14:51.134Z,20.90
2022-11-21T00:15:56.302Z,20.90
2022-11-21T00:17:03.417Z,20.90
2022-11-21T00:18:21.918Z,20.90
2022-11-21T00:19:27.135Z,20.90
2022-11-21T00:20:32.599Z,21.00
2022-11-21T00:21:35.738Z,20.90
2022-11-21T00:22:40.748Z,20.90
2022-11-21T00:23:45.547Z,20.90
2022-11-21T00:24:52.980Z,20.90
2022-11-21T00:25:57.331Z,20.90
2022-11-21T00:27:06.430Z,20.90
2022-11-21T00:28:09.225Z,20.90
2022-11-21T00:29:12.290Z,20.90
2022-11-21T00:30:17.158Z,20.90
2022-11-21T00:31:22.116Z,20.90
2022-11-21T00:32:24.605Z,20.90
2022-11-21T00:33:30.351Z,20.90
2022-11-21T00:34:33.296Z,20.90
2022-11-21T00:35:35.906Z,20.90
2022-11-21T00:36:38.439Z,20.90
2022-11-21T00:37:44.138Z,20.90
2022-11-21T00:38:46.601Z,20.90
2022-11-21T00:39:52.155Z,20.90
2022-11-21T00:40:56.170Z,20.90
2022-11-21T00:42:01.309Z,20.90
2022-11-21T00:43:03.786Z,21.00
2022-11-21T00:44:11.851Z,21.00
2022-11-21T00:45:22.683Z,20.90
2022-11-21T00:46:28.951Z,20.90
2022-11-21T00:47:34.902Z,20.90
2022-11-21T00:48:37.316Z,20.80
2022-11-21T00:49:45.842Z,20.90
2022-11-21T00:50:50.008Z,20.90
2022-11-21T00:51:52.752Z,20.90
2022-11-21T00:52:58.690Z,20.90
2022-11-21T00:54:01.474Z,20.90
2022-11-21T00:55:04.199Z,20.90
2022-11-21T00:56:07.282Z,20.90
2022-11-21T00:57:09.853Z,20.90
2022-11-21T00:58:13.202Z,20.90
2022-11-21T00:59:15.770Z,20.90
2022-11-21T01:00:18.973Z,20.90
2022-11-21T01:01:23.734Z,20.90
2022-11-21T01:02:29.022Z,20.90
2022-11-21T01:03:34.045Z,20.90
2022-11-21T01:04:37.070Z,20.90
2022-11-21T01:05:40.731Z,20.90
2022-11-21T01:06:46.955Z,20.90
2022-11-21T01:07:52.423Z,20.90
2022-11-21T01:08:54.979Z,20.80
2022-11-21T01:09:58.026Z,20.90
2022-11-21T01:11:09.424Z,20.90
2022-11-21T01:12:11.987Z,20.90
2022-11-21T01:13:14.374Z,20.90
2022-11-21T01:14:20.939Z,20.90
2022-11-21T01:15:33.125Z,20.90
2022-11-21T01:16:35.614Z,20.90
2022-11-21T01:17:38.566Z,20.90
2022-11-21T01:18:41.530Z,20.90
2022-11-21T01:19:45.527Z,20.90
2022-11-21T01:20:48.147Z,20.90
2022-11-21T01:21:50.710Z,20.90
2022-11-21T01:22:55.025Z,20.90
2022-11-21T01:24:01.044Z,20.90
2022-11-21T01:25:12.182Z,20.90
2022-11-21T01:26:17.967Z,20.90
2022-11-21T01:27:20.425Z,20.90
2022-11-21T01:28:23.136Z,20.90
2022-11-21T01:29:28.421Z,20.90
2022-11-21T01:30:30.844Z,20.90
2022-11-21T01:31:36.257Z,20.90
2022-11-21T01:32:43.406Z,20.90
2022-11-21T01:33:46.851Z,20.90
2022-11-21T01:34:49.444Z,20.90
2022-11-21T01:35:53.686Z,20.90
2022-11-21T01:36:56.121Z,20.90
2022-11-21T01:38:00.140Z,20.90
2022-11-21T01:39:05.749Z,20.90
2022-11-21T01:40:08.873Z,20.90
2022-11-21T01:41:16.946Z,20.90
2022-11-21T01:42:22.329Z,20.90
2022-11-21T01:43:25.087Z,20.90
2022-11-21T01:44:54.790Z,20.90
2022-11-21T01:46:03.732Z,20.90
2022-11-21T01:47:06.474Z,20.90
2022-11-21T01:48:10.003Z,20.90
2022-11-21T01:49:29.423Z,20.90
2022-11-21T01:50:31.905Z,20.90
2022-11-21T01:51:48.322Z,20.90
2022-11-21T01:52:51.808Z,20.90
2022-11-21T01:54:01.099Z,20.90
2022-11-21T01:55:09.872Z,20.90
2022-11-21T01:56:16.605Z,20.90
2022-11-21T01:57:44.051Z,21.00
2022-11-21T01:58:50.859Z,20.90
2022-11-21T01:59:59.449Z,20.90
2022-11-21T02:01:03.016Z,20.90
2022-11-21T02:02:10.563Z,20.90
2022-11-21T02:03:23.638Z,20.90
2022-11-21T02:04:40.159Z,20.90
2022-11-21T02:05:42.862Z,20.90
2022-11-21T02:06:45.603Z,20.90
2022-11-21T02:07:49.565Z,20.90
2022-11-21T02:08:52.263Z,20.90
2022-11-21T02:10:03.147Z,20.90
2022-11-21T02:11:32.296Z,21.00
2022-11-21T02:12:47.665Z,20.90
2022-11-21T02:13:50.498Z,20.90
2022-11-21T02:14:54.716Z,20.90
2022-11-21T02:15:58.247Z,20.90
2022-11-21T02:17:04.785Z,20.90
2022-11-21T02:18:10.013Z,20.90
2022-11-21T02:19:26.173Z,20.90
2022-11-21T02:20:29.680Z,20.90
2022-11-21T02:21:41.581Z,20.90
2022-11-21T02:23:14.362Z,20.90
2022-11-21T02:24:36.023Z,20.90
2022-11-21T02:25:43.304Z,20.90
2022-11-21T02:26:48.294Z,20.80
2022-11-21T02:27:56.699Z,20.90
2022-11-21T02:28:59.434Z,20.90
2022-11-21T02:30:04.362Z,21.00
2022-11-21T02:31:06.837Z,20.90
2022-11-21T02:32:10.549Z,20.80
2022-11-21T02:33:13.546Z,20.90
2022-11-21T02:34:18.474Z,20.90
2022-11-21T02:35:21.247Z,20.90
2022-11-21T02:36:41.507Z,20.90
2022-11-21T02:37:48.026Z,20.90
2022-11-21T02:38:50.567Z,20.90
2022-11-21T02:39:54.100Z,20.90
2022-11-21T02:41:06.445Z,20.90
2022-11-21T02:42:21.381Z,20.90
2022-11-21T02:43:36.183Z,20.90
2022-11-21T02:44:56.022Z,20.90
2022-11-21T02:45:59.156Z,20.90
2022-11-21T02:47:01.972Z,20.90
2022-11-21T02:48:04.776Z,20.90
2022-11-21T02:49:09.453Z,20.90
2022-11-21T02:50:27.920Z,20.90
2022-11-21T02:51:32.779Z,20.90
2022-11-21T02:52:36.151Z,20.90
2022-11-21T02:53:40.120Z,20.90
2022-11-21T02:54:45.346Z,20.90
2022-11-21T02:55:47.956Z,20.90
2022-11-21T02:56:54.322Z,20.90
2022-11-21T02:58:01.643Z,20.90
2022-11-21T02:59:07.007Z,20.90
2022-11-21T03:00:11.124Z,20.90
2022-11-21T03:01:16.680Z,20.90
2022-11-21T03:02:22.484Z,20.90
2022-11-21T03:03:24.873Z,20.90
2022-11-21T03:04:27.650Z,20.90
2022-11-21T03:05:38.872Z,20.90
2022-11-21T03:06:41.354Z,20.90
2022-11-21T03:07:46.487Z,20.90
2022-11-21T03:08:56.453Z,20.90
2022-11-21T03:09:58.961Z,20.90
2022-11-21T03:11:02.537Z,20.90
2022-11-21T03:12:09.687Z,20.90
2022-11-21T03:13:12.254Z,20.90
2022-11-21T03:14:15.079Z,20.90
2022-11-21T03:15:17.828Z,20.90
2022-11-21T03:16:20.379Z,20.90
2022-11-21T03:17:23.381Z,20.90
2022-11-21T03:18:25.967Z,20.90
2022-11-21T03:19:28.571Z,20.90
2022-11-21T03:20:32.691Z,20.90
2022-11-21T03:21:35.222Z,20.80
2022-11-21T03:22:39.267Z,20.90
2022-11-21T03:23:42.144Z,20.90
2022-11-21T03:24:44.700Z,20.90
2022-11-21T03:25:50.419Z,20.90
2022-11-21T03:26:54.204Z,20.90
2022-11-21T03:27:57.031Z,20.90
2022-11-21T03:28:59.858Z,20.90
2022-11-21T03:30:05.137Z,20.90
2022-11-21T03:31:08.613Z,20.90
2022-11-21T03:32:11.119Z,20.90
2022-11-21T03:33:13.651Z,20.90
2022-11-21T03:34:18.849Z,20.90
2022-11-21T03:35:24.359Z,20.90
2022-11-21T03:36:28.126Z,20.90
2022-11-21T03:37:30.627Z,20.90
2022-11-21T03:38:33.214Z,20.90
2022-11-21T03:39:41.717Z,20.90
2022-11-21T03:40:47.869Z,20.90
2022-11-21T03:41:50.431Z,21.00
2022-11-21T03:42:55.195Z,20.90
2022-11-21T03:44:03.694Z,20.90
2022-11-21T03:45:06.933Z,20.90
2022-11-21T03:46:12.400Z,20.90
2022-11-21T03:47:15.190Z,20.90
2022-11-21T03:48:18.801Z,20.90
2022-11-21T03:49:22.946Z,20.90
2022-11-21T03:50:25.810Z,20.90
2022-11-21T03:51:28.609Z,20.90
2022-11-21T03:52:31.043Z,20.90
2022-11-21T03:53:36.082Z,20.90
2022-11-21T03:54:38.608Z,20.90
2022-11-21T03:55:45.031Z,20.90
2022-11-21T03:56:59.675Z,20.90
2022-11-21T03:58:09.419Z,20.90
2022-11-21T03:59:14.559Z,20.90
2022-11-21T04:00:17.473Z,20.90
2022-11-21T04:01:23.950Z,20.90
2022-11-21T04:02:26.578Z,20.90
2022-11-21T04:03:32.548Z,20.90
2022-11-21T04:04:36.465Z,20.90
2022-11-21T04:05:39.031Z,20.90
2022-11-21T04:06:41.862Z,20.90
2022-11-21T04:07:46.205Z,20.90
2022-11-21T04:08:49.748Z,20.90
2022-11-21T04:09:56.739Z,20.90
2022-11-21T04:10:59.246Z,20.90
2022-11-21T04:12:07.847Z,20.90
2022-11-21T04:13:10.736Z,20.90
2022-11-21T04:14:15.409Z,21.00
2022-11-21T04:15:18.070Z,20.90
2022-11-21T04:16:22.900Z,20.90
2022-11-21T04:17:28.183Z,20.90
2022-11-21T04:18:30.784Z,20.80
2022-11-21T04:19:33.249Z,20.90
2022-11-21T04:20:37.890Z,20.90
2022-11-21T04:21:41.198Z,20.90
2022-11-21T04:22:49.396Z,21.00
2022-11-21T04:23:53.011Z,20.90
2022-11-21T04:24:57.750Z,20.90
2022-11-21T04:26:00.407Z,20.90
2022-11-21T04:27:02.928Z,21.00
2022-11-21T04:28:05.714Z,20.90
2022-11-21T04:29:10.303Z,20.90
2022-11-21T04:30:12.867Z,20.90
2022-11-21T04:31:15.372Z,20.90
2022-11-21T04:32:17.926Z,20.90
2022-11-21T04:33:21.900Z,20.90
2022-11-21T04:34:27.355Z,20.90
2022-11-21T04:35:32.451Z,20.90
2022-11-21T04:36:37.900Z,20.90
2022-11-21T04:37:48.414Z,20.90
2022-11-21T04:38:52.062Z,20.90
2022-11-21T04:39:54.522Z,20.90
2022-11-21T04:41:03.243Z,20.80
2022-11-21T04:42:05.754Z,20.90
2022-11-21T04:43:09.457Z,20.90
2022-11-21T04:44:12.637Z,20.90
2022-11-21T04:45:16.514Z,20.90
2022-11-21T04:46:22.397Z,20.90
2022-11-21T04:47:24.989Z,20.90
2022-11-21T04:48:27.614Z,20.90
2022-11-21T04:49:30.272Z,20.90
2022-11-21T04:50:33.243Z,20.90
2022-11-21T04:51:36.182Z,20.90
2022-11-21T04:52:41.695Z,20.90
2022-11-21T04:53:44.375Z,20.90
2022-11-21T04:54:48.117Z,20.90
2022-11-21T04:55:50.835Z,20.90
2022-11-21T04:56:53.377Z,20.90
2022-11-21T04:57:58.696Z,20.90
2022-11-21T04:59:04.227Z,20.90
2022-11-21T05:00:07.410Z,20.90
2022-11-21T05:01:10.097Z,20.90
2022-11-21T05:02:15.510Z,20.90
2022-11-21T05:03:19.255Z,20.90
2022-11-21T05:04:27.899Z,20.90
2022-11-21T05:05:31.229Z,20.90
2022-11-21T05:06:35.709Z,20.90
2022-11-21T05:07:38.996Z,20.90
2022-11-21T05:08:46.575Z,20.90
2022-11-21T05:09:53.693Z,20.90
2022-11-21T05:11:18.281Z,20.90
2022-11-21T05:12:42.958Z,20.90
2022-11-21T05:13:49.929Z,20.90
2022-11-21T05:14:56.446Z,20.80
2022-11-21T05:15:59.140Z,20.90
2022-11-21T05:17:02.214Z,20.90
2022-11-21T05:18:04.833Z,20.90
2022-11-21T05:19:07.615Z,20.90
2022-11-21T05:20:11.045Z,20.90
2022-11-21T05:21:16.668Z,20.90
2022-11-21T05:22:19.145Z,20.90
2022-11-21T05:23:21.755Z,20.90
2022-11-21T05:24:24.908Z,20.90
2022-11-21T05:25:27.669Z,20.90
2022-11-21T05:26:31.454Z,20.90
2022-11-21T05:27:36.696Z,20.90
2022-11-21T05:28:39.220Z,20.90
2022-11-21T05:29:41.698Z,20.90
2022-11-21T05:30:44.336Z,20.90
2022-11-21T05:31:48.692Z,20.90
2022-11-21T05:32:51.494Z,20.90
2022-11-21T05:33:54.054Z,20.90
2022-11-21T05:34:56.458Z,21.00
2022-11-21T05:36:00.971Z,21.00
2022-11-21T05:37:04.322Z,20.90
2022-11-21T05:38:06.885Z,20.90
2022-11-21T05:39:09.535Z,20.90
2022-11-21T05:40:12.325Z,20.90
2022-11-21T05:41:15.191Z,20.90
2022-11-21T05:42:39.694Z,20.90
2022-11-21T05:43:47.110Z,20.90
2022-11-21T05:44:50.292Z,21.00
2022-11-21T05:45:53.195Z,20.90
2022-11-21T05:46:58.244Z,20.90
2022-11-21T05:48:04.056Z,20.90
2022-11-21T05:49:11.814Z,20.90
2022-11-21T05:50:17.005Z,20.90
2022-11-21T05:51:26.336Z,20.90
2022-11-21T05:52:29.111Z,20.90
2022-11-21T05:53:34.529Z,21.00
2022-11-21T05:54:45.987Z,21.00
2022-11-21T05:55:52.151Z,20.90
2022-11-21T05:56:54.594Z,20.90
2022-11-21T05:58:01.048Z,20.90
2022-11-21T05:59:04.599Z,20.90
2022-11-21T06:00:09.059Z,20.80
2022-11-21T06:01:15.429Z,20.90
2022-11-21T06:02:36.514Z,20.90
2022-11-21T06:03:41.306Z,20.90
2022-11-21T06:04:43.825Z,20.90
2022-11-21T06:07:12.260Z,20.90
2022-11-21T06:08:23.690Z,20.90
2022-11-21T06:09:42.450Z,20.90
2022-11-21T06:10:55.863Z,20.90
2022-11-21T06:12:00.672Z,20.90
2022-11-21T06:13:04.354Z,20.90
2022-11-21T06:14:09.888Z,20.90
2022-11-21T06:15:17.910Z,20.90
2022-11-21T06:16:21.316Z,20.90
2022-11-21T06:17:27.231Z,20.90
2022-11-21T06:18:33.826Z,20.90
2022-11-21T06:19:46.793Z,20.90
2022-11-21T06:20:52.079Z,20.90
2022-11-21T06:21:54.549Z,20.90
2022-11-21T06:22:57.371Z,20.90
2022-11-21T06:24:01.279Z,21.00
2022-11-21T06:25:04.331Z,20.90
2022-11-21T06:26:17.377Z,20.90
2022-11-21T06:27:20.342Z,20.90
2022-11-21T06:28:25.083Z,20.90
2022-11-21T06:29:33.124Z,20.90
2022-11-21T06:30:38.081Z,20.90
2022-11-21T06:31:45.571Z,20.90
2022-11-21T06:32:48.017Z,20.90
2022-11-21T06:33:55.486Z,21.00
2022-11-21T06:35:03.986Z,20.90
2022-11-21T06:36:16.388Z,20.90
2022-11-21T06:37:27.205Z,20.90
2022-11-21T06:38:39.863Z,20.90
2022-11-21T06:39:45.394Z,20.90
2022-11-21T06:40:50.761Z,20.90
2022-11-21T06:41:55.565Z,20.90
2022-11-21T06:43:01.156Z,20.90
2022-11-21T06:44:06.290Z,20.90
2022-11-21T06:45:10.430Z,20.90
2022-11-21T06:46:15.203Z,20.90
2022-11-21T06:47:22.108Z,20.90
2022-11-21T06:48:26.815Z,20.80
2022-11-21T06:49:31.402Z,20.90
2022-11-21T06:50:38.788Z,21.00
2022-11-21T06:51:42.930Z,20.90
2022-11-21T06:52:49.424Z,20.90
2022-11-21T06:54:02.218Z,20.90
2022-11-21T06:55:12.418Z,20.90
2022-11-21T06:56:24.039Z,20.90
2022-11-21T06:57:26.602Z,20.90
2022-11-21T06:58:34.594Z,20.90
2022-11-21T06:59:37.712Z,21.00
2022-11-21T07:00:40.238Z,21.00
2022-11-21T07:01:53.722Z,20.90
2022-11-21T07:03:04.330Z,20.90
2022-11-21T07:04:06.766Z,20.90
2022-11-21T07:05:09.550Z,20.90
2022-11-21T07:06:12.020Z,20.90
2022-11-21T07:07:17.107Z,20.90
2022-11-21T07:08:25.551Z,20.90
2022-11-21T07:09:45.615Z,20.90
2022-11-21T07:11:29.562Z,20.90
2022-11-21T07:12:53.814Z,20.90
2022-11-21T07:13:59.384Z,20.90
2022-11-21T07:15:04.177Z,21.00
2022-11-21T07:16:09.103Z,20.90
2022-11-21T07:17:15.862Z,20.90
2022-11-21T07:18:22.321Z,20.90
2022-11-21T07:19:24.882Z,20.90
2022-11-21T07:20:29.630Z,20.90
2022-11-21T07:21:35.303Z,20.90
2022-11-21T07:22:38.959Z,20.90
2022-11-21T07:23:46.637Z,20.90
2022-11-21T07:24:52.742Z,21.00
2022-11-21T07:26:02.383Z,21.00
2022-11-21T07:27:09.347Z,20.90
2022-11-21T07:28:11.794Z,20.90
2022-11-21T07:29:14.229Z,21.00
2022-11-21T07:30:16.821Z,20.90
2022-11-21T07:31:21.763Z,21.00
2022-11-21T07:32:28.565Z,20.90
2022-11-21T07:33:33.529Z,21.00
2022-11-21T07:34:40.680Z,21.00
2022-11-21T07:35:45.501Z,21.00
2022-11-21T07:36:50.717Z,21.00
2022-11-21T07:37:56.696Z,21.00
2022-11-21T07:38:59.267Z,21.00
2022-11-21T07:40:04.408Z,21.00
2022-11-21T07:41:12.274Z,21.00
2022-11-21T07:42:16.303Z,21.00
2022-11-21T07:43:21.054Z,21.00
2022-11-21T07:44:23.865Z,21.00
2022-11-21T07:45:30.585Z,21.00
2022-11-21T07:46:33.571Z,21.00
2022-11-21T07:47:42.370Z,21.00
2022-11-21T07:48:45.310Z,21.00
2022-11-21T07:49:48.099Z,21.00
2022-11-21T07:50:52.892Z,21.00
2022-11-21T07:51:55.485Z,21.00
2022-11-21T07:53:00.474Z,21.00
2022-11-21T07:54:11.823Z,21.00
2022-11-21T07:55:15.077Z,21.10
2022-11-21T07:56:18.088Z,21.00
2022-11-21T07:57:23.353Z,21.00
2022-11-21T07:58:28.938Z,21.00
2022-11-21T07:59:31.455Z,21.10
2022-11-21T08:00:38.992Z,21.10
2022-11-21T08:01:45.476Z,21.10
2022-11-21T08:02:48.422Z,21.10
2022-11-21T08:04:01.064Z,21.10
2022-11-21T08:05:07.161Z,21.10
2022-11-21T08:06:12.710Z,21.10
2022-11-21T08:07:17.217Z,21.10
2022-11-21T08:08:22.418Z,21.10
2022-11-21T08:09:29.334Z,21.10
2022-11-21T08:10:39.005Z,21.10
2022-11-21T08:11:41.974Z,21.10
2022-11-21T08:12:49.205Z,21.10
2022-11-21T08:13:51.687Z,21.10
2022-11-21T08:14:58.576Z,21.10
2022-11-21T08:16:03.948Z,21.10
2022-11-21T08:17:07.116Z,21.10
2022-11-21T08:18:11.215Z,21.10
2022-11-21T08:19:17.004Z,21.10
2022-11-21T08:20:25.609Z,21.10
2022-11-21T08:21:28.209Z,21.10
2022-11-21T08:22:30.778Z,21.20
2022-11-21T08:23:38.580Z,21.10
2022-11-21T08:24:50.897Z,21.10
2022-11-21T08:25:56.332Z,21.20
2022-11-21T08:27:00.521Z,21.20
2022-11-21T08:28:10.034Z,21.20
2022-11-21T08:29:15.934Z,21.20
2022-11-21T08:30:18.418Z,21.20
2022-11-21T08:31:23.891Z,21.20
2022-11-21T08:32:28.597Z,21.20
2022-11-21T08:33:33.439Z,21.20
2022-11-21T08:34:38.707Z,21.20
2022-11-21T08:35:43.954Z,21.20
2022-11-21T08:36:49.558Z,21.20
2022-11-21T08:37:57.133Z,21.20
2022-11-21T08:39:03.159Z,21.20
2022-11-21T08:40:11.767Z,21.20
2022-11-21T08:41:34.604Z,21.20
2022-11-21T08:42:41.153Z,21.20
2022-11-21T08:43:49.923Z,21.30
2022-11-21T08:44:52.602Z,21.20
2022-11-21T08:45:57.882Z,21.20
2022-11-21T08:47:01.234Z,21.20
2022-11-21T08:48:14.845Z,21.20
2022-11-21T08:49:17.462Z,21.20
2022-11-21T08:50:20.675Z,21.20
2022-11-21T08:51:28.403Z,21.30
2022-11-21T08:52:33.802Z,21.20
2022-11-21T08:53:39.106Z,21.30
2022-11-21T08:54:41.684Z,21.30
2022-11-21T08:55:47.218Z,21.30
2022-11-21T08:56:53.501Z,21.30
2022-11-21T08:57:58.710Z,21.30
2022-11-21T08:59:05.484Z,21.30
2022-11-21T09:00:16.580Z,21.40
2022-11-21T09:01:19.192Z,21.30
2022-11-21T09:02:21.801Z,21.30
2022-11-21T09:03:28.155Z,21.30
2022-11-21T09:04:36.282Z,21.20
2022-11-21T09:05:38.801Z,21.30
2022-11-21T09:06:41.422Z,21.30
2022-11-21T09:07:45.883Z,21.30
2022-11-21T09:08:49.244Z,21.30
2022-11-21T09:09:54.601Z,21.30
2022-11-21T09:10:57.479Z,21.40
2022-11-21T09:12:01.793Z,21.30
2022-11-21T09:13:07.336Z,21.30
2022-11-21T09:14:28.549Z,21.30
2022-11-21T09:15:49.774Z,21.30
2022-11-21T09:17:10.781Z,21.30
2022-11-21T09:18:18.587Z,21.30
2022-11-21T09:19:31.257Z,21.30
2022-11-21T09:20:39.774Z,21.40
2022-11-21T09:21:46.020Z,21.40
2022-11-21T09:22:48.423Z,21.40
2022-11-21T09:23:50.840Z,21.40
2022-11-21T09:25:01.462Z,21.40
2022-11-21T09:26:04.457Z,21.40
2022-11-21T09:27:06.940Z,21.40
2022-11-21T09:28:11.167Z,21.40
2022-11-21T09:29:16.437Z,21.40
2022-11-21T09:30:21.504Z,21.40
2022-11-21T09:31:27.378Z,21.40
2022-11-21T09:32:30.505Z,21.40
2022-11-21T09:33:36.066Z,21.40
2022-11-21T09:34:41.319Z,21.40
2022-11-21T09:35:46.159Z,21.40
2022-11-21T09:36:48.578Z,21.40
2022-11-21T09:37:52.040Z,21.50
2022-11-21T09:39:02.417Z,21.40
2022-11-21T09:40:14.190Z,21.40
2022-11-21T09:41:47.254Z,21.40
2022-11-21T09:43:07.488Z,21.40
2022-11-21T09:44:34.109Z,21.50
2022-11-21T09:45:49.632Z,21.40
2022-11-21T09:47:04.164Z,21.40
2022-11-21T09:48:13.705Z,21.50
2022-11-21T09:49:19.806Z,21.40
2022-11-21T09:51:00.250Z,21.50
2022-11-21T09:52:02.944Z,21.50
2022-11-21T09:53:20.721Z,21.50
2022-11-21T09:54:34.289Z,21.50
2022-11-21T09:55:58.057Z,21.50
2022-11-21T09:57:01.787Z,21.50
2022-11-21T09:58:14.455Z,21.50
2022-11-21T09:59:37.216Z,21.50
2022-11-21T10:00:39.604Z,21.50
2022-11-21T10:01:43.383Z,21.50
2022-11-21T10:02:47.047Z,21.50
2022-11-21T10:03:52.557Z,21.50
2022-11-21T10:05:00.666Z,21.50
2022-11-21T10:06:30.207Z,21.50
2022-11-21T10:07:39.235Z,21.50
2022-11-21T10:09:04.918Z,21.50
2022-11-21T10:10:10.456Z,21.50
2022-11-21T10:11:24.938Z,21.50
2022-11-21T10:13:15.003Z,21.50
2022-11-21T10:14:43.361Z,21.50
2022-11-21T10:15:54.253Z,21.50
2022-11-21T10:17:10.064Z,21.50
2022-11-21T10:18:20.973Z,21.50
2022-11-21T10:19:57.834Z,21.50
2022-11-21T10:21:26.760Z,21.50
2022-11-21T10:22:57.180Z,21.50
2022-11-21T10:24:35.006Z,21.50
2022-11-21T10:25:40.824Z,21.50
2022-11-21T10:26:58.872Z,21.50
2022-11-21T10:28:44.389Z,21.60
2022-11-21T10:30:01.853Z,21.60
2022-11-21T10:31:11.457Z,21.60
2022-11-21T10:32:32.194Z,21.60
2022-11-21T10:33:40.454Z,21.60
2022-11-21T10:34:43.282Z,21.60
2022-11-21T10:35:51.131Z,21.60
2022-11-21T10:36:58.970Z,21.60
2022-11-21T10:38:19.541Z,21.60
2022-11-21T10:39:24.674Z,21.60
2022-11-21T10:40:39.983Z,21.60
2022-11-21T10:42:01.231Z,21.60
2022-11-21T10:43:47.918Z,21.60
2022-11-21T10:45:12.070Z,21.60
2022-11-21T10:46:19.576Z,21.60
2022-11-21T10:47:30.962Z,21.60
2022-11-21T10:48:36.458Z,21.60
2022-11-21T10:49:39.668Z,21.70
2022-11-21T10:51:03.009Z,21.60
2022-11-21T10:52:17.060Z,21.70
2022-11-21T10:54:07.897Z,21.60
2022-11-21T10:55:13.336Z,21.70
2022-11-21T10:56:28.919Z,21.60
2022-11-21T10:57:46.699Z,21.70
2022-11-21T10:58:52.537Z,21.70
2022-11-21T11:00:15.498Z,21.60
2022-11-21T11:01:20.967Z,21.70
2022-11-21T11:02:25.658Z,21.60
2022-11-21T11:03:30.022Z,21.60
2022-11-21T11:04:43.821Z,21.60
2022-11-21T11:06:01.251Z,21.60
2022-11-21T11:07:31.258Z,21.60
2022-11-21T11:08:54.555Z,21.60
2022-11-21T11:10:14.599Z,21.60
2022-11-21T11:11:21.452Z,21.60
2022-11-21T11:12:50.221Z,21.70
2022-11-21T11:14:00.521Z,21.60
2022-11-21T11:15:09.023Z,21.60
2022-11-21T11:16:14.130Z,21.60
2022-11-21T11:17:33.024Z,21.60
2022-11-21T11:18:39.574Z,21.70
2022-11-21T11:20:01.794Z,21.60
2022-11-21T11:21:35.819Z,21.60
2022-11-21T11:22:38.253Z,21.60
2022-11-21T11:23:40.902Z,21.60
2022-11-21T11:24:57.498Z,21.60
2022-11-21T11:26:20.518Z,21.60
2022-11-21T11:27:32.460Z,21.50
2022-11-21T11:28:36.831Z,21.60
2022-11-21T11:29:53.333Z,21.60
2022-11-21T11:31:00.522Z,21.50
2022-11-21T11:32:21.144Z,21.60
2022-11-21T11:33:30.825Z,21.60
2022-11-21T11:34:37.011Z,21.60
2022-11-21T11:35:40.470Z,21.60
2022-11-21T11:36:49.264Z,21.50
2022-11-21T11:38:04.111Z,21.50
2022-11-21T11:39:39.050Z,21.50
2022-11-21T11:40:47.685Z,21.50
2022-11-21T11:42:51.853Z,21.50
2022-11-21T11:44:38.938Z,21.60
2022-11-21T11:46:07.447Z,21.50
2022-11-21T11:47:35.481Z,21.50
2022-11-21T11:49:11.475Z,21.50
2022-11-21T11:50:40.477Z,21.50
2022-11-21T11:51:54.139Z,21.50
2022-11-21T11:53:10.422Z,21.50
2022-11-21T11:54:19.979Z,21.50
2022-11-21T11:55:40.988Z,21.50
2022-11-21T11:56:49.482Z,21.50
2022-11-21T11:57:59.362Z,21.50
2022-11-21T11:59:19.780Z,21.50
2022-11-21T12:00:39.694Z,21.60
2022-11-21T12:02:20.191Z,21.50
2022-11-21T12:03:29.390Z,21.50
2022-11-21T12:04:49.427Z,21.50
2022-11-21T12:05:58.727Z,21.40
2022-11-21T12:08:20.110Z,21.50
2022-11-21T12:08:42.770Z,21.50
2022-11-21T12:10:04.531Z,21.50
2022-11-21T12:11:46.913Z,21.50
2022-11-21T12:13:22.143Z,21.40
2022-11-21T12:15:25.402Z,21.40
2022-11-21T12:16:30.409Z,21.50
2022-11-21T12:17:49.440Z,21.50
2022-11-21T12:19:05.898Z,21.40
2022-11-21T12:20:21.153Z,21.40
2022-11-21T12:21:30.905Z,21.40
2022-11-21T12:22:35.983Z,21.40
2022-11-21T12:23:55.662Z,21.40
2022-11-21T12:24:58.143Z,21.40
2022-11-21T12:26:08.170Z,21.40
2022-11-21T12:27:21.192Z,21.40
2022-11-21T12:28:43.010Z,21.40
2022-11-21T12:30:00.573Z,21.40
2022-11-21T12:31:42.321Z,21.40
2022-11-21T12:32:55.555Z,21.40
2022-11-21T12:34:42.452Z,21.40
2022-11-21T12:35:51.270Z,21.40
2022-11-21T12:37:07.987Z,21.40
2022-11-21T12:38:23.538Z,21.40
2022-11-21T12:39:58.918Z,21.40
2022-11-21T12:41:32.762Z,21.40
2022-11-21T12:42:54.768Z,21.40
2022-11-21T12:44:08.258Z,21.40
2022-11-21T12:45:39.471Z,21.40
2022-11-21T12:46:54.820Z,21.40
2022-11-21T12:49:26.602Z,21.40
2022-11-21T12:51:08.277Z,21.40
2022-11-21T12:52:55.423Z,21.30
2022-11-21T12:54:27.849Z,21.40
2022-11-21T12:55:37.831Z,21.30
2022-11-21T12:56:59.021Z,21.40
2022-11-21T12:58:17.381Z,21.40
2022-11-21T12:59:20.218Z,21.40
2022-11-21T13:00:35.310Z,21.30
2022-11-21T13:02:13.225Z,21.30
2022-11-21T13:03:42.919Z,21.30
2022-11-21T13:04:52.175Z,21.30
2022-11-21T13:05:58.718Z,21.40
2022-11-21T13:07:04.023Z,21.30
2022-11-21T13:08:24.448Z,21.30
2022-11-21T13:09:30.678Z,21.30
2022-11-21T13:10:40.120Z,21.30
2022-11-21T13:12:03.311Z,21.30
2022-11-21T13:13:29.277Z,21.30
2022-11-21T13:14:52.270Z,21.30
2022-11-21T13:16:18.639Z,21.30
2022-11-21T13:17:41.351Z,21.30
2022-11-21T13:18:48.386Z,21.30
2022-11-21T13:20:06.839Z,21.30
2022-11-21T13:21:41.599Z,21.30
2022-11-21T13:22:49.681Z,21.30
2022-11-21T13:23:55.173Z,21.30
2022-11-21T13:24:58.429Z,21.30
2022-11-21T13:26:01.612Z,21.30
2022-11-21T13:27:04.482Z,21.30
2022-11-21T13:28:21.292Z,21.30
2022-11-21T13:29:23.861Z,21.30
2022-11-21T13:30:29.208Z,21.30
2022-11-21T13:31:36.061Z,21.30
2022-11-21T13:32:46.901Z,21.30
2022-11-21T13:33:51.334Z,21.30
2022-11-21T13:34:53.718Z,21.30
2022-11-21T13:35:56.633Z,21.30
2022-11-21T13:37:04.394Z,21.30
2022-11-21T13:38:08.643Z,21.30
2022-11-21T13:39:17.258Z,21.30
2022-11-21T13:40:34.606Z,21.30
2022-11-21T13:41:55.845Z,21.30
2022-11-21T13:43:32.851Z,21.30
2022-11-21T13:44:33.416Z,21.30
2022-11-21T13:45:45.076Z,21.30
2022-11-21T13:47:09.556Z,21.30
2022-11-21T13:48:55.217Z,21.20
2022-11-21T13:50:34.390Z,21.20
2022-11-21T13:51:58.057Z,21.20
2022-11-21T13:53:06.876Z,21.30
2022-11-21T13:54:21.841Z,21.20
2022-11-21T13:55:51.047Z,21.30
2022-11-21T13:57:12.592Z,21.20
2022-11-21T13:58:32.644Z,21.30
2022-11-21T14:00:19.526Z,21.30
2022-11-21T14:02:06.135Z,21.30
2022-11-21T14:03:35.828Z,21.20
2022-11-21T14:04:47.103Z,21.20
2022-11-21T14:06:19.552Z,21.20
2022-11-21T14:07:42.213Z,21.20
2022-11-21T14:09:13.290Z,21.20
2022-11-21T14:10:34.206Z,21.20
2022-11-21T14:11:58.166Z,21.20
2022-11-21T14:13:03.417Z,21.20
2022-11-21T14:14:05.989Z,21.30
2022-11-21T14:15:41.318Z,21.20
2022-11-21T14:16:50.222Z,21.20
2022-11-21T14:18:24.990Z,21.20
2022-11-21T14:19:28.408Z,21.20
2022-11-21T14:21:04.020Z,21.30
2022-11-21T14:22:33.437Z,21.20
2022-11-21T14:23:45.369Z,21.20
2022-11-21T14:24:52.434Z,21.20
2022-11-21T14:26:02.475Z,21.20
2022-11-21T14:27:07.494Z,21.20
2022-11-21T14:28:26.691Z,21.20
2022-11-21T14:29:38.908Z,21.20
2022-11-21T14:30:45.985Z,21.20
2022-11-21T14:31:55.232Z,21.20
2022-11-21T14:33:14.434Z,21.20
2022-11-21T14:34:33.159Z,21.20
2022-11-21T14:35:35.738Z,21.20
2022-11-21T14:36:40.062Z,21.10
2022-11-21T14:37:46.324Z,21.20
2022-11-21T14:39:44.745Z,21.20
2022-11-21T14:40:24.181Z,21.20
2022-11-21T14:41:28.843Z,21.20
2022-11-21T14:42:41.649Z,21.20
2022-11-21T14:43:50.363Z,21.20
2022-11-21T14:45:20.362Z,21.20
2022-11-21T14:46:37.147Z,21.30
2022-11-21T14:47:54.332Z,21.10
2022-11-21T14:49:16.933Z,21.20
2022-11-21T14:50:28.338Z,21.10
2022-11-21T14:51:30.906Z,21.20
2022-11-21T14:52:34.260Z,21.20
2022-11-21T14:53:41.755Z,21.20
2022-11-21T14:55:28.555Z,21.10
2022-11-21T14:56:32.685Z,21.10
2022-11-21T14:57:43.149Z,21.10
2022-11-21T14:58:47.153Z,21.10
2022-11-21T14:59:50.595Z,21.10