createdAt,value
2019-05-20T00:01:40.995Z,16.70
2019-05-20T00:04:10.394Z,18.77
2019-05-20T00:06:42.173Z,16.57
2019-05-20T00:09:11.610Z,18.43
2019-05-20T00:11:41.028Z,18.23
2019-05-20T00:14:10.438Z,18.83
2019-05-20T00:16:39.736Z,17.93
2019-05-20T00:19:09.312Z,17.37
2019-05-20T00:21:38.744Z,21.33
2019-05-20T00:24:08.108Z,17.20
2019-05-20T00:26:37.382Z,17.40
2019-05-20T00:29:06.750Z,18.23
2019-05-20T00:31:36.108Z,18.37
2019-05-20T00:34:05.531Z,18.07
2019-05-20T00:36:35.040Z,18.47
2019-05-20T00:39:21.455Z,18.17
2019-05-20T00:41:51.157Z,17.43
2019-05-20T00:44:20.538Z,18.30
2019-05-20T00:46:50.024Z,16.43
2019-05-20T00:49:19.339Z,18.33
2019-05-20T00:51:48.734Z,18.53
2019-05-20T00:54:18.156Z,18.40
2019-05-20T00:56:49.719Z,20.03
2019-05-20T00:59:19.103Z,18.37
2019-05-20T01:01:48.692Z,17.37
2019-05-20T01:04:18.258Z,17.83
2019-05-20T01:06:47.582Z,16.40
2019-05-20T01:09:17.006Z,15.53
2019-05-20T01:11:46.325Z,16.07
2019-05-20T01:14:15.697Z,18.23
2019-05-20T01:16:45.107Z,16.57
2019-05-20T01:19:14.469Z,15.57
2019-05-20T01:21:43.845Z,15.70
2019-05-20T01:24:13.173Z,13.27
2019-05-20T01:26:42.562Z,13.90
2019-05-20T01:29:11.939Z,11.37
2019-05-20T01:31:41.259Z,12.23
2019-05-20T01:34:10.485Z,12.57
2019-05-20T01:36:39.943Z,10.70
2019-05-20T01:39:09.354Z,10.30
2019-05-20T01:41:38.816Z,10.43
2019-05-20T01:44:08.294Z,9.57
2019-05-20T01:46:37.713Z,9.63
2019-05-20T01:49:07.003Z,9.63
2019-05-20T01:51:36.369Z,9.07
2019-05-20T01:54:05.777Z,9.60
2019-05-20T01:56:35.013Z,9.10
2019-05-20T01:59:04.392Z,9.20
2019-05-20T02:01:33.732Z,9.57
2019-05-20T02:04:03.054Z,9.43
2019-05-20T02:06:32.361Z,9.17
2019-05-20T02:09:01.649Z,9.53
2019-05-20T02:11:31.854Z,9.63
2019-05-20T02:14:02.820Z,12.03
2019-05-20T02:16:32.202Z,10.80
2019-05-20T02:19:01.659Z,10.07
2019-05-20T02:21:31.070Z,9.67
2019-05-20T02:24:00.359Z,8.87
2019-05-20T02:26:29.746Z,8.63
2019-05-20T02:28:59.080Z,7.50
2019-05-20T02:31:28.437Z,7.63
2019-05-20T02:33:57.798Z,7.27
2019-05-20T02:36:27.119Z,7.20
2019-05-20T02:38:56.484Z,6.70
2019-05-20T02:41:26.430Z,6.60
2019-05-20T02:43:55.931Z,6.57
2019-05-20T02:46:25.400Z,6.23
2019-05-20T02:48:54.812Z,6.07
2019-05-20T02:51:33.052Z,5.97
2019-05-20T02:54:02.936Z,6.33
2019-05-20T02:56:32.470Z,6.10
2019-05-20T02:59:02.279Z,6.00
2019-05-20T03:01:31.620Z,5.30
2019-05-20T03:04:11.685Z,5.50
2019-05-20T03:06:32.956Z,5.20
2019-05-20T03:09:02.323Z,4.97
2019-05-20T03:11:31.607Z,5.33
2019-05-20T03:14:00.991Z,5.00
2019-05-20T03:16:30.508Z,4.77
2019-05-20T03:18:59.888Z,4.80
2019-05-20T03:21:29.388Z,4.80
2019-05-20T03:23:58.693Z,4.83
2019-05-20T03:26:28.056Z,4.80
2019-05-20T03:28:57.603Z,4.43
2019-05-20T03:31:26.972Z,4.80
2019-05-20T03:33:56.257Z,4.37
2019-05-20T03:36:25.653Z,4.20
2019-05-20T03:38:54.963Z,4.53
2019-05-20T03:41:24.307Z,4.43
2019-05-20T03:43:53.633Z,4.50
2019-05-20T03:46:22.997Z,5.03
2019-05-20T03:48:52.362Z,4.77
2019-05-20T03:51:21.753Z,4.77
2019-05-20T03:53:51.116Z,4.40
2019-05-20T03:56:20.464Z,4.50
2019-05-20T03:58:49.808Z,4.87
2019-05-20T04:01:19.029Z,5.27
2019-05-20T04:03:48.372Z,5.13
2019-05-20T04:06:17.734Z,4.87
2019-05-20T04:08:47.093Z,5.77
2019-05-20T04:11:16.457Z,6.07
2019-05-20T04:13:45.774Z,5.60
2019-05-20T04:16:15.209Z,5.90
2019-05-20T04:18:44.615Z,6.43
2019-05-20T04:21:13.975Z,6.20
2019-05-20T04:23:43.427Z,5.10
2019-05-20T04:26:12.844Z,5.40
2019-05-20T04:28:42.129Z,5.30
2019-05-20T04:31:11.496Z,5.13
2019-05-20T04:33:40.885Z,4.97
2019-05-20T04:36:10.293Z,4.80
2019-05-20T04:38:39.787Z,5.00
2019-05-20T04:41:09.190Z,4.70
2019-05-20T04:43:38.556Z,5.00
2019-05-20T04:46:07.948Z,3.87
2019-05-20T04:48:37.489Z,3.67
2019-05-20T04:51:06.836Z,3.90
2019-05-20T04:53:36.169Z,3.27
2019-05-20T04:56:05.582Z,3.30
2019-05-20T04:58:34.948Z,3.40
2019-05-20T05:01:04.399Z,3.10
2019-05-20T05:03:33.649Z,3.20
2019-05-20T05:06:03.111Z,3.23
2019-05-20T05:08:32.493Z,3.13
2019-05-20T05:11:01.896Z,3.40
2019-05-20T05:13:31.263Z,3.63
2019-05-20T05:16:00.627Z,3.50
2019-05-20T05:18:30.019Z,3.33
2019-05-20T05:20:59.532Z,2.90
2019-05-20T05:23:28.836Z,2.90
2019-05-20T05:25:58.326Z,2.90
2019-05-20T05:28:27.794Z,3.47
2019-05-20T05:30:57.296Z,2.90
2019-05-20T05:33:26.703Z,2.80
2019-05-20T05:35:56.066Z,2.30
2019-05-20T05:38:25.432Z,2.50
2019-05-20T05:40:54.754Z,2.80
2019-05-20T05:43:24.131Z,2.10
2019-05-20T05:45:53.509Z,2.37
2019-05-20T05:48:22.899Z,2.40
2019-05-20T05:50:52.268Z,2.40
2019-05-20T05:53:21.624Z,2.20
2019-05-20T05:55:51.030Z,2.60
2019-05-20T05:58:20.431Z,2.70
2019-05-20T06:00:49.771Z,2.60
2019-05-20T06:03:19.178Z,2.07
2019-05-20T06:05:48.469Z,1.97
2019-05-20T06:08:17.868Z,2.40
2019-05-20T06:10:47.170Z,2.40
2019-05-20T06:13:16.471Z,2.30
2019-05-20T06:15:45.879Z,2.60
2019-05-20T06:18:15.239Z,2.50
2019-05-20T06:20:44.546Z,2.60
2019-05-20T06:23:13.947Z,2.53
2019-05-20T06:25:43.299Z,2.20
2019-05-20T06:28:31.085Z,2.30
2019-05-20T06:31:00.491Z,2.30
2019-05-20T06:33:29.785Z,2.23
2019-05-20T06:35:59.484Z,2.60
2019-05-20T06:38:36.816Z,2.50
2019-05-20T06:41:07.851Z,3.00
2019-05-20T06:43:37.200Z,3.30
2019-05-20T06:46:06.582Z,3.17
2019-05-20T06:48:36.000Z,2.80
2019-05-20T06:51:05.665Z,3.10
2019-05-20T06:53:35.093Z,3.50
2019-05-20T06:56:04.483Z,2.90
2019-05-20T06:58:33.771Z,3.00
2019-05-20T07:01:03.159Z,2.57
2019-05-20T07:03:32.871Z,2.60
2019-05-20T07:06:03.097Z,2.97
2019-05-20T07:08:32.511Z,2.90
2019-05-20T07:11:01.971Z,3.33
2019-05-20T07:13:31.282Z,2.17
2019-05-20T07:16:00.655Z,2.07
2019-05-20T07:18:30.143Z,2.10
2019-05-20T07:20:59.509Z,2.10
2019-05-20T07:23:28.820Z,2.03
2019-05-20T07:25:58.170Z,2.20
2019-05-20T07:28:27.479Z,2.40
2019-05-20T07:30:56.847Z,2.17
2019-05-20T07:33:27.073Z,3.80
2019-05-20T07:35:56.382Z,4.00
2019-05-20T07:38:25.677Z,3.37
2019-05-20T07:40:55.071Z,3.43
2019-05-20T07:43:24.512Z,1.97
2019-05-20T07:45:54.144Z,2.90
2019-05-20T07:48:24.113Z,2.40
2019-05-20T07:50:54.067Z,2.00
2019-05-20T07:53:24.431Z,1.90
2019-05-20T07:55:56.755Z,1.90
2019-05-20T07:58:29.261Z,1.63
2019-05-20T08:00:58.618Z,1.80
2019-05-20T08:03:28.014Z,1.60
2019-05-20T08:05:57.391Z,1.90
2019-05-20T08:08:26.808Z,2.00
2019-05-20T08:10:56.193Z,1.70
2019-05-20T08:13:25.553Z,2.10
2019-05-20T08:15:54.921Z,1.60
2019-05-20T08:18:24.353Z,1.70
2019-05-20T08:20:53.715Z,1.80
2019-05-20T08:23:24.580Z,1.80
2019-05-20T08:25:54.027Z,1.70
2019-05-20T08:28:23.429Z,1.67
2019-05-20T08:30:52.864Z,1.60
2019-05-20T08:33:22.286Z,1.57
2019-05-20T08:35:51.839Z,1.73
2019-05-20T08:38:21.379Z,1.60
2019-05-20T08:40:50.777Z,2.00
2019-05-20T08:43:20.062Z,1.90
2019-05-20T08:45:51.498Z,1.90
2019-05-20T08:48:21.046Z,1.90
2019-05-20T08:50:50.435Z,1.77
2019-05-20T08:53:19.891Z,2.17
2019-05-20T08:55:49.395Z,1.80
2019-05-20T08:58:18.795Z,1.80
2019-05-20T09:00:48.151Z,1.90
2019-05-20T09:03:17.567Z,2.10
2019-05-20T09:05:46.869Z,1.90
2019-05-20T09:08:16.236Z,2.03
2019-05-20T09:10:45.599Z,2.40
2019-05-20T09:13:14.976Z,1.80
2019-05-20T09:15:45.590Z,1.87
2019-05-20T09:18:14.812Z,1.80
2019-05-20T09:20:44.227Z,1.70
2019-05-20T09:23:13.618Z,1.40
2019-05-20T09:25:42.926Z,1.30
2019-05-20T09:28:12.394Z,1.43
2019-05-20T09:30:42.457Z,1.40
2019-05-20T09:33:11.933Z,1.13
2019-05-20T09:35:41.635Z,1.27
2019-05-20T09:38:20.324Z,1.30
2019-05-20T09:40:48.020Z,1.20
2019-05-20T09:43:17.615Z,1.30
2019-05-20T09:45:47.011Z,1.13
2019-05-20T09:48:16.420Z,1.10
2019-05-20T09:50:45.787Z,1.40
2019-05-20T09:53:15.098Z,1.00
2019-05-20T09:55:44.521Z,1.07
2019-05-20T09:58:13.957Z,1.20
2019-05-20T10:00:43.350Z,1.37
2019-05-20T10:03:12.763Z,1.00
2019-05-20T10:05:42.140Z,1.23
2019-05-20T10:08:11.508Z,1.30
2019-05-20T10:10:40.923Z,1.20
2019-05-20T10:13:10.344Z,1.27
2019-05-20T10:15:39.695Z,1.20
2019-05-20T10:18:09.099Z,1.50
2019-05-20T10:20:38.450Z,1.43
2019-05-20T10:23:07.868Z,1.40
2019-05-20T10:25:37.267Z,1.33
2019-05-20T10:28:06.642Z,1.40
2019-05-20T10:30:36.007Z,1.10
2019-05-20T10:33:09.262Z,1.23
2019-05-20T10:35:36.463Z,1.40
2019-05-20T10:38:05.860Z,0.97
2019-05-20T10:40:35.506Z,1.90
2019-05-20T10:43:04.946Z,1.50
2019-05-20T10:45:34.739Z,1.13
2019-05-20T10:48:08.606Z,1.40
2019-05-20T10:50:35.752Z,1.20
2019-05-20T10:53:05.317Z,1.13
2019-05-20T10:55:34.819Z,1.23
2019-05-20T10:58:04.238Z,1.20
2019-05-20T11:00:33.606Z,1.27
2019-05-20T11:03:03.052Z,1.27
2019-05-20T11:05:32.503Z,1.50
2019-05-20T11:08:01.879Z,1.67
2019-05-20T11:10:31.568Z,1.40
2019-05-20T11:13:01.074Z,1.43
2019-05-20T11:15:30.471Z,1.27
2019-05-20T11:17:59.860Z,1.30
2019-05-20T11:20:28.972Z,1.30
2019-05-20T11:23:01.005Z,1.33
2019-05-20T11:25:29.320Z,1.50
2019-05-20T11:27:58.598Z,1.27
2019-05-20T11:30:27.987Z,1.30
2019-05-20T11:32:57.348Z,1.53
2019-05-20T11:35:26.749Z,1.20
2019-05-20T11:37:56.064Z,1.40
2019-05-20T11:40:25.709Z,1.90
2019-05-20T11:43:13.231Z,1.40
2019-05-20T11:45:44.600Z,1.20
2019-05-20T11:48:13.969Z,1.20
2019-05-20T11:50:43.376Z,1.00
2019-05-20T11:53:12.762Z,1.10
2019-05-20T11:55:42.061Z,1.27
2019-05-20T11:58:17.154Z,1.40
2019-05-20T12:00:46.518Z,1.30
2019-05-20T12:03:15.834Z,1.20
2019-05-20T12:05:45.219Z,1.57
2019-05-20T12:08:14.597Z,1.30
2019-05-20T12:10:44.387Z,0.90
2019-05-20T12:13:13.753Z,0.97
2019-05-20T12:15:43.070Z,0.90
2019-05-20T12:18:12.430Z,0.93
2019-05-20T12:20:41.813Z,1.40
2019-05-20T12:23:11.126Z,0.93
2019-05-20T12:25:40.506Z,1.13
2019-05-20T12:28:09.843Z,1.17
2019-05-20T12:30:39.296Z,1.43
2019-05-20T12:33:18.612Z,1.00
2019-05-20T12:35:39.676Z,1.30
2019-05-20T12:38:09.020Z,1.20
2019-05-20T12:40:38.343Z,1.67
2019-05-20T12:43:07.748Z,1.77
2019-05-20T12:45:37.156Z,1.30
2019-05-20T12:48:06.817Z,1.20
2019-05-20T12:50:36.195Z,1.20
2019-05-20T12:53:05.671Z,0.97
2019-05-20T12:55:35.142Z,1.10
2019-05-20T12:58:21.262Z,1.00
2019-05-20T13:00:51.146Z,1.00
2019-05-20T13:03:20.616Z,0.80
2019-05-20T13:05:50.198Z,1.13
2019-05-20T13:08:19.580Z,1.00
2019-05-20T13:10:48.990Z,1.50
2019-05-20T13:13:21.162Z,1.47
2019-05-20T13:15:50.494Z,1.47
2019-05-20T13:18:20.064Z,1.10
2019-05-20T13:20:49.477Z,0.80
2019-05-20T13:23:19.629Z,0.80
2019-05-20T13:25:49.184Z,1.00
2019-05-20T13:28:19.159Z,0.87
2019-05-20T13:30:48.522Z,0.90
2019-05-20T13:33:18.034Z,0.90
2019-05-20T13:35:47.575Z,1.00
2019-05-20T13:38:17.047Z,0.90
2019-05-20T13:40:47.527Z,1.00
2019-05-20T13:43:25.868Z,1.17
2019-05-20T13:45:55.347Z,1.20
2019-05-20T13:48:24.937Z,1.10
2019-05-20T13:50:54.387Z,1.00
2019-05-20T13:53:23.874Z,1.10
2019-05-20T13:55:53.401Z,1.20
2019-05-20T13:58:23.328Z,1.37
2019-05-20T14:00:52.766Z,1.50
2019-05-20T14:03:22.116Z,1.70
2019-05-20T14:05:51.863Z,2.00
2019-05-20T14:08:21.348Z,1.77
2019-05-20T14:11:03.666Z,1.80
2019-05-20T14:13:27.794Z,2.07
2019-05-20T14:15:57.327Z,2.10
2019-05-20T14:18:25.720Z,2.10
2019-05-20T14:20:54.942Z,1.40
2019-05-20T14:23:24.300Z,1.27
2019-05-20T14:25:53.657Z,1.33
2019-05-20T14:28:23.088Z,1.50
2019-05-20T14:30:52.918Z,1.50
2019-05-20T14:33:22.265Z,1.50
2019-05-20T14:35:51.735Z,1.37
2019-05-20T14:38:21.199Z,2.00
2019-05-20T14:40:50.741Z,1.83
2019-05-20T14:43:20.115Z,1.90
2019-05-20T14:45:49.443Z,1.80
2019-05-20T14:48:19.472Z,2.33
2019-05-20T14:50:48.967Z,2.60
2019-05-20T14:53:18.442Z,2.40
2019-05-20T14:55:47.818Z,2.00
2019-05-20T14:58:17.139Z,2.00
2019-05-20T15:00:46.439Z,2.03
2019-05-20T15:03:15.877Z,1.97
2019-05-20T15:05:45.386Z,1.90
2019-05-20T15:08:14.741Z,2.00
2019-05-20T15:10:44.754Z,2.70
2019-05-20T15:15:56.504Z,3.93
2019-05-20T15:18:25.978Z,3.73
2019-05-20T15:20:55.434Z,4.00
2019-05-20T15:23:25.199Z,3.90
2019-05-20T15:25:54.884Z,3.70
2019-05-20T15:28:36.337Z,4.30
2019-05-20T15:31:05.686Z,4.30
2019-05-20T15:33:35.033Z,3.83
2019-05-20T15:36:04.686Z,4.20
2019-05-20T15:38:34.057Z,4.10
2019-05-20T15:41:03.464Z,4.03
2019-05-20T15:43:41.557Z,4.20
2019-05-20T15:46:11.013Z,3.57
2019-05-20T15:48:40.417Z,3.43
2019-05-20T15:51:10.180Z,3.63
2019-05-20T15:53:39.544Z,4.20
2019-05-20T15:56:08.993Z,4.27
2019-05-20T15:58:38.616Z,4.00
2019-05-20T16:01:07.983Z,3.23
2019-05-20T16:03:37.309Z,3.80
2019-05-20T16:06:06.703Z,4.17
2019-05-20T16:08:36.102Z,3.93
2019-05-20T16:11:06.902Z,3.80
2019-05-20T16:13:42.822Z,4.37
2019-05-20T16:16:13.199Z,4.10
2019-05-20T16:18:42.685Z,4.00
2019-05-20T16:21:12.110Z,4.10
2019-05-20T16:23:41.556Z,3.77
2019-05-20T16:26:10.976Z,3.70
2019-05-20T16:28:46.431Z,3.73
2019-05-20T16:31:15.740Z,3.50
2019-05-20T16:33:45.478Z,3.30
2019-05-20T16:36:15.145Z,3.10
2019-05-20T16:38:44.485Z,3.40
2019-05-20T16:41:13.850Z,3.57
2019-05-20T16:43:46.122Z,4.60
2019-05-20T16:46:15.500Z,3.93
2019-05-20T16:48:44.874Z,2.60
2019-05-20T16:51:14.312Z,2.87
2019-05-20T16:53:43.664Z,2.50
2019-05-20T16:56:13.043Z,3.00
2019-05-20T16:58:48.635Z,3.00
2019-05-20T17:01:18.052Z,2.93
2019-05-20T17:03:47.551Z,3.00
2019-05-20T17:06:17.233Z,2.60
2019-05-20T17:08:46.752Z,2.80
2019-05-20T17:11:16.240Z,3.93
2019-05-20T17:13:51.543Z,4.60
2019-05-20T17:16:21.020Z,3.43
2019-05-20T17:18:50.408Z,3.73
2019-05-20T17:21:19.881Z,2.80
2019-05-20T17:23:49.335Z,2.50
2019-05-20T17:26:18.854Z,3.07
2019-05-20T17:28:48.337Z,2.40
2019-05-20T17:31:17.985Z,2.80
2019-05-20T17:33:47.667Z,2.67
2019-05-20T17:36:17.148Z,3.20
2019-05-20T17:38:46.505Z,2.30
2019-05-20T17:41:15.932Z,4.30
2019-05-20T17:43:45.371Z,4.97
2019-05-20T17:46:15.188Z,3.97
2019-05-20T17:48:44.859Z,4.20
2019-05-20T17:51:14.401Z,3.33
2019-05-20T17:53:43.785Z,4.27
2019-05-20T17:56:13.755Z,4.30
2019-05-20T17:58:50.856Z,4.20
2019-05-20T18:01:20.671Z,4.10
2019-05-20T18:03:50.121Z,4.57
2019-05-20T18:06:19.652Z,4.90
2019-05-20T18:08:51.362Z,3.70
2019-05-20T18:11:20.749Z,4.30
2019-05-20T18:13:51.180Z,3.70
2019-05-20T18:16:20.723Z,4.07
2019-05-20T18:18:51.054Z,4.47
2019-05-20T18:21:20.754Z,4.73
2019-05-20T18:23:50.796Z,5.87
2019-05-20T18:26:20.218Z,5.13
2019-05-20T18:28:49.606Z,5.10
2019-05-20T18:31:31.895Z,4.77
2019-05-20T18:33:50.201Z,8.00
2019-05-20T18:36:19.753Z,7.30
2019-05-20T18:38:49.975Z,9.23
2019-05-20T18:41:19.841Z,9.33
2019-05-20T18:43:56.760Z,10.00
2019-05-20T18:46:26.257Z,9.43
2019-05-20T18:48:55.882Z,9.90
2019-05-20T18:51:25.383Z,10.70
2019-05-20T18:53:55.246Z,10.13
2019-05-20T18:56:24.791Z,10.37
2019-05-20T18:58:55.573Z,10.47
2019-05-20T19:01:25.501Z,9.10
2019-05-20T19:03:55.544Z,9.20
2019-05-20T19:06:25.698Z,9.97
2019-05-20T19:08:55.734Z,9.50
2019-05-20T19:11:25.912Z,9.10
2019-05-20T19:14:02.098Z,9.33
2019-05-20T19:16:32.068Z,10.20
2019-05-20T19:19:02.162Z,11.30
2019-05-20T19:21:32.183Z,10.23
2019-05-20T19:24:01.982Z,9.77
2019-05-20T19:26:33.545Z,10.30
2019-05-20T19:29:03.466Z,9.63
2019-05-20T19:31:33.387Z,10.90
2019-05-20T19:34:03.204Z,10.63
2019-05-20T19:36:33.132Z,9.20
2019-05-20T19:39:08.469Z,9.83
2019-05-20T19:41:41.606Z,8.77
2019-05-20T19:44:13.349Z,8.03
2019-05-20T19:46:46.283Z,6.40
2019-05-20T19:49:15.803Z,6.20
2019-05-20T19:51:45.705Z,6.70
2019-05-20T19:54:15.578Z,6.00
2019-05-20T19:56:45.625Z,5.77
2019-05-20T19:59:17.202Z,5.37
2019-05-20T20:01:46.879Z,5.50
2019-05-20T20:04:16.569Z,4.97
2019-05-20T20:06:46.163Z,5.17
2019-05-20T20:09:15.993Z,4.67
2019-05-20T20:11:45.581Z,4.30
2019-05-20T20:14:15.583Z,4.23
2019-05-20T20:16:45.129Z,4.80
2019-05-20T20:19:15.135Z,4.87
2019-05-20T20:21:44.983Z,4.80
2019-05-20T20:24:14.886Z,4.70
2019-05-20T20:26:45.998Z,4.43
2019-05-20T20:29:16.044Z,4.47
2019-05-20T20:31:46.283Z,5.27
2019-05-20T20:34:16.748Z,4.90
2019-05-20T20:36:46.231Z,6.50
2019-05-20T20:39:16.466Z,7.67
2019-05-20T20:41:47.411Z,7.43
2019-05-20T20:44:17.387Z,7.80
2019-05-20T20:46:47.509Z,6.90
2019-05-20T20:49:16.968Z,7.60
2019-05-20T20:51:50.995Z,6.53
2019-05-20T20:54:20.516Z,6.00
2019-05-20T20:56:50.529Z,5.63
2019-05-20T20:59:23.468Z,5.30
2019-05-20T21:01:56.753Z,5.13
2019-05-20T21:04:24.068Z,5.40
2019-05-20T21:06:53.574Z,5.87
2019-05-20T21:09:23.060Z,5.13
2019-05-20T21:11:52.560Z,5.53
2019-05-20T21:14:22.705Z,7.20
2019-05-20T21:16:52.128Z,6.00
2019-05-20T21:19:21.578Z,5.20
2019-05-20T21:21:51.029Z,4.93
2019-05-20T21:24:20.949Z,5.37
2019-05-20T21:26:50.396Z,5.30
2019-05-20T21:29:19.701Z,4.30
2019-05-20T21:31:49.047Z,4.27
2019-05-20T21:34:18.489Z,4.80
2019-05-20T21:36:48.420Z,3.87
2019-05-20T21:39:18.026Z,4.00
2019-05-20T21:41:47.372Z,3.97
2019-05-20T21:44:16.793Z,3.60
2019-05-20T21:46:46.267Z,3.43
2019-05-20T21:49:15.548Z,3.30
2019-05-20T21:51:44.921Z,3.20
2019-05-20T21:54:14.466Z,3.50
2019-05-20T21:56:43.906Z,3.43
2019-05-20T21:59:16.229Z,3.57
2019-05-20T22:01:45.642Z,3.70
2019-05-20T22:04:15.112Z,3.10
2019-05-20T22:06:44.517Z,2.90
2019-05-20T22:09:13.939Z,3.43
2019-05-20T22:11:43.267Z,2.80
2019-05-20T22:14:18.889Z,3.00
2019-05-20T22:16:48.711Z,5.83
2019-05-20T22:19:18.216Z,8.67
2019-05-20T22:22:07.217Z,9.07
2019-05-20T22:24:36.687Z,8.00
2019-05-20T22:27:06.129Z,7.20
2019-05-20T22:29:35.599Z,7.40
2019-05-20T22:32:05.022Z,6.07
2019-05-20T22:34:34.400Z,6.53
2019-05-20T22:37:03.817Z,5.20
2019-05-20T22:39:33.272Z,5.03
2019-05-20T22:42:02.611Z,4.80
2019-05-20T22:44:32.138Z,4.50
2019-05-20T22:47:02.115Z,3.73
2019-05-20T22:49:31.585Z,4.10
2019-05-20T22:52:00.995Z,3.80
2019-05-20T22:54:30.434Z,3.10
2019-05-20T22:56:59.798Z,2.80
2019-05-20T22:59:29.196Z,2.90
2019-05-20T23:01:58.666Z,3.23
2019-05-20T23:04:29.184Z,3.93
2019-05-20T23:06:58.728Z,3.63
2019-05-20T23:09:28.163Z,3.80
2019-05-20T23:11:57.527Z,3.20
2019-05-20T23:14:26.967Z,3.33
2019-05-20T23:16:56.440Z,3.77
2019-05-20T23:19:25.916Z,3.50
2019-05-20T23:21:55.328Z,3.07
2019-05-20T23:24:24.626Z,3.43
2019-05-20T23:26:53.914Z,3.03
2019-05-20T23:29:26.179Z,3.20
2019-05-20T23:31:55.703Z,3.10
2019-05-20T23:34:25.059Z,3.00
2019-05-20T23:36:54.265Z,3.23
2019-05-20T23:39:25.108Z,2.80
2019-05-20T23:41:54.534Z,2.80
2019-05-20T23:44:23.912Z,2.80
2019-05-20T23:46:53.404Z,2.90
2019-05-20T23:49:22.904Z,3.10
2019-05-20T23:51:52.332Z,3.37
2019-05-20T23:54:21.682Z,3.20
2019-05-20T23:56:51.124Z,3.00
2019-05-20T23:59:26.240Z,3.17
