createdAt,value
2018-11-22T00:01:39.000Z,100671
2018-11-22T00:02:39.000Z,100670
2018-11-22T00:04:39.000Z,100670
2018-11-22T00:05:39.000Z,100666
2018-11-22T00:06:39.000Z,100669
2018-11-22T00:08:39.000Z,100666
2018-11-22T00:09:39.000Z,100670
2018-11-22T00:11:39.000Z,100667
2018-11-22T00:13:24.000Z,100667
2018-11-22T00:14:39.000Z,100669
2018-11-22T00:15:39.000Z,100671
2018-11-22T00:17:39.000Z,100664
2018-11-22T00:19:39.000Z,100671
2018-11-22T00:21:23.000Z,100669
2018-11-22T00:22:39.000Z,100670
2018-11-22T00:24:39.000Z,100670
2018-11-22T00:25:39.000Z,100677
2018-11-22T00:27:39.000Z,100679
2018-11-22T00:29:39.000Z,100672
2018-11-22T00:30:39.000Z,100672
2018-11-22T00:32:39.000Z,100672
2018-11-22T00:34:39.000Z,100671
2018-11-22T00:36:23.000Z,100670
2018-11-22T00:37:39.000Z,100668
2018-11-22T00:39:39.000Z,100673
2018-11-22T00:40:39.000Z,100675
2018-11-22T00:41:39.000Z,100672
2018-11-22T00:43:39.000Z,100673
2018-11-22T00:44:39.000Z,100670
2018-11-22T00:46:39.000Z,100675
2018-11-22T00:47:39.000Z,100671
2018-11-22T00:49:39.000Z,100671
2018-11-22T00:50:39.000Z,100669
2018-11-22T00:52:39.000Z,100673
2018-11-22T00:54:39.000Z,100675
2018-11-22T00:56:39.000Z,100672
2018-11-22T00:58:39.000Z,100676
2018-11-22T01:00:39.000Z,100679
2018-11-22T01:01:39.000Z,100681
2018-11-22T01:03:39.000Z,100675
2018-11-22T01:05:39.000Z,100684
2018-11-22T01:07:08.000Z,100676
2018-11-22T01:08:39.000Z,100680
2018-11-22T01:09:39.000Z,100679
2018-11-22T01:10:39.000Z,100674
2018-11-22T01:11:39.000Z,100679
2018-11-22T01:13:39.000Z,100673
2018-11-22T01:15:39.000Z,100679
2018-11-22T01:17:23.000Z,100677
2018-11-22T01:18:39.000Z,100676
2018-11-22T01:20:08.000Z,100675
2018-11-22T01:21:39.000Z,100675
2018-11-22T01:23:39.000Z,100671
2018-11-22T01:25:39.000Z,100669
2018-11-22T01:26:39.000Z,100674
2018-11-22T01:27:39.000Z,100676
2018-11-22T01:28:39.000Z,100675
2018-11-22T01:30:39.000Z,100670
2018-11-22T01:32:39.000Z,100673
2018-11-22T01:34:39.000Z,100676
2018-11-22T01:36:39.000Z,100672
2018-11-22T01:37:39.000Z,100673
2018-11-22T01:39:39.000Z,100672
2018-11-22T01:41:39.000Z,100672
2018-11-22T01:42:39.000Z,100668
2018-11-22T01:44:39.000Z,100672
2018-11-22T01:45:39.000Z,100676
2018-11-22T01:47:24.000Z,100673
2018-11-22T01:48:39.000Z,100671
2018-11-22T01:49:39.000Z,100672
2018-11-22T01:51:39.000Z,100671
2018-11-22T01:52:39.000Z,100671
2018-11-22T01:54:24.000Z,100672
2018-11-22T01:55:39.000Z,100672
2018-11-22T01:57:24.000Z,100667
2018-11-22T01:58:39.000Z,100673
2018-11-22T02:00:39.000Z,100671
2018-11-22T02:02:39.000Z,100668
2018-11-22T02:04:39.000Z,100664
2018-11-22T02:06:39.000Z,100669
2018-11-22T02:07:39.000Z,100670
2018-11-22T02:09:39.000Z,100667
2018-11-22T02:10:39.000Z,100669
2018-11-22T02:12:39.000Z,100665
2018-11-22T02:13:39.000Z,100666
2018-11-22T02:15:39.000Z,100665
2018-11-22T02:17:39.000Z,100666
2018-11-22T02:18:39.000Z,100668
2018-11-22T02:20:24.000Z,100663
2018-11-22T02:21:39.000Z,100669
2018-11-22T02:23:24.000Z,100668
2018-11-22T02:24:24.000Z,100665
2018-11-22T02:25:39.000Z,100663
2018-11-22T02:27:39.000Z,100666
2018-11-22T02:29:24.000Z,100663
2018-11-22T02:30:39.000Z,100662
2018-11-22T02:32:39.000Z,100659
2018-11-22T02:34:24.000Z,100663
2018-11-22T02:35:39.000Z,100662
2018-11-22T02:36:39.000Z,100665
2018-11-22T02:38:39.000Z,100657
2018-11-22T02:40:24.000Z,100656
2018-11-22T02:41:39.000Z,100653
2018-11-22T02:43:39.000Z,100655
2018-11-22T02:45:39.000Z,100656
2018-11-22T02:47:39.000Z,100652
2018-11-22T02:49:39.000Z,100650
2018-11-22T02:50:39.000Z,100654
2018-11-22T02:52:24.000Z,100651
2018-11-22T02:53:39.000Z,100652
2018-11-22T02:54:39.000Z,100651
2018-11-22T02:56:39.000Z,100647
2018-11-22T02:58:39.000Z,100654
2018-11-22T03:00:39.000Z,100654
2018-11-22T03:02:39.000Z,100658
2018-11-22T03:03:39.000Z,100655
2018-11-22T03:05:24.000Z,100651
2018-11-22T03:06:39.000Z,100654
2018-11-22T03:08:39.000Z,100656
2018-11-22T03:09:39.000Z,100658
2018-11-22T03:11:24.000Z,100654
2018-11-22T03:12:39.000Z,100651
2018-11-22T03:14:39.000Z,100654
2018-11-22T03:16:39.000Z,100663
2018-11-22T03:18:39.000Z,100657
2018-11-22T03:20:24.000Z,100652
2018-11-22T03:21:39.000Z,100656
2018-11-22T03:23:39.000Z,100653
2018-11-22T03:25:39.000Z,100652
2018-11-22T03:27:39.000Z,100653
2018-11-22T03:28:39.000Z,100655
2018-11-22T03:30:39.000Z,100655
2018-11-22T03:32:39.000Z,100651
2018-11-22T03:34:23.000Z,100658
2018-11-22T03:35:39.000Z,100659
2018-11-22T03:36:39.000Z,100659
2018-11-22T03:38:39.000Z,100654
2018-11-22T03:39:39.000Z,100654
2018-11-22T03:40:39.000Z,100655
2018-11-22T03:42:39.000Z,100659
2018-11-22T03:43:39.000Z,100662
2018-11-22T03:45:39.000Z,100662
2018-11-22T03:47:39.000Z,100661
2018-11-22T03:48:39.000Z,100658
2018-11-22T03:50:39.000Z,100659
2018-11-22T03:51:39.000Z,100657
2018-11-22T03:53:39.000Z,100659
2018-11-22T03:55:24.000Z,100658
2018-11-22T03:57:39.000Z,100653
2018-11-22T03:59:39.000Z,100651
2018-11-22T04:00:39.000Z,100654
2018-11-22T04:02:39.000Z,100659
2018-11-22T04:04:39.000Z,100660
2018-11-22T04:06:39.000Z,100659
2018-11-22T04:08:39.000Z,100659
2018-11-22T04:10:39.000Z,100663
2018-11-22T04:12:39.000Z,100662
2018-11-22T04:14:39.000Z,100662
2018-11-22T04:15:39.000Z,100661
2018-11-22T04:17:23.000Z,100662
2018-11-22T04:18:39.000Z,100658
2018-11-22T04:20:23.000Z,100661
2018-11-22T04:21:39.000Z,100656
2018-11-22T04:23:23.000Z,100656
2018-11-22T04:24:39.000Z,100652
2018-11-22T04:26:39.000Z,100657
2018-11-22T04:28:39.000Z,100652
2018-11-22T04:29:39.000Z,100655
2018-11-22T04:31:39.000Z,100652
2018-11-22T04:33:39.000Z,100650
2018-11-22T04:35:39.000Z,100651
2018-11-22T04:37:39.000Z,100654
2018-11-22T04:39:39.000Z,100647
2018-11-22T04:40:39.000Z,100650
2018-11-22T04:42:39.000Z,100648
2018-11-22T04:44:24.000Z,100652
2018-11-22T04:45:39.000Z,100647
2018-11-22T04:47:24.000Z,100652
2018-11-22T04:48:39.000Z,100652
2018-11-22T04:49:39.000Z,100647
2018-11-22T04:51:24.000Z,100649
2018-11-22T04:52:39.000Z,100647
2018-11-22T04:53:39.000Z,100651
2018-11-22T04:55:39.000Z,100648
2018-11-22T04:56:39.000Z,100653
2018-11-22T04:58:39.000Z,100646
2018-11-22T05:00:39.000Z,100640
2018-11-22T05:02:39.000Z,100646
2018-11-22T05:04:39.000Z,100643
2018-11-22T05:06:39.000Z,100643
2018-11-22T05:07:39.000Z,100645
2018-11-22T05:09:39.000Z,100642
2018-11-22T05:11:39.000Z,100644
2018-11-22T05:13:39.000Z,100646
2018-11-22T05:15:39.000Z,100644
2018-11-22T05:16:39.000Z,100646
2018-11-22T05:18:39.000Z,100643
2018-11-22T05:20:39.000Z,100644
2018-11-22T05:22:39.000Z,100645
2018-11-22T05:23:39.000Z,100647
2018-11-22T05:25:39.000Z,100649
2018-11-22T05:26:39.000Z,100647
2018-11-22T05:28:39.000Z,100646
2018-11-22T05:30:24.000Z,100646
2018-11-22T05:31:39.000Z,100647
2018-11-22T05:33:24.000Z,100642
2018-11-22T05:34:39.000Z,100642
2018-11-22T05:35:39.000Z,100642
2018-11-22T05:37:39.000Z,100636
2018-11-22T05:39:39.000Z,100641
2018-11-22T05:41:39.000Z,100645
2018-11-22T05:43:24.000Z,100647
2018-11-22T05:44:39.000Z,100644
2018-11-22T05:46:24.000Z,100651
2018-11-22T05:47:39.000Z,100646
2018-11-22T05:48:39.000Z,100653
2018-11-22T05:49:39.000Z,100657
2018-11-22T05:51:39.000Z,100652
2018-11-22T05:53:39.000Z,100651
2018-11-22T05:55:39.000Z,100648
2018-11-22T05:57:39.000Z,100650
2018-11-22T05:59:39.000Z,100650
2018-11-22T06:00:39.000Z,100648
2018-11-22T06:02:39.000Z,100643
2018-11-22T06:04:39.000Z,100647
2018-11-22T06:06:39.000Z,100650
2018-11-22T06:08:39.000Z,100650
2018-11-22T06:09:39.000Z,100648
2018-11-22T06:11:39.000Z,100648
2018-11-22T06:12:39.000Z,100643
2018-11-22T06:13:39.000Z,100643
2018-11-22T06:15:39.000Z,100641
2018-11-22T06:17:39.000Z,100641
2018-11-22T06:18:39.000Z,100641
2018-11-22T06:20:39.000Z,100649
2018-11-22T06:21:39.000Z,100646
2018-11-22T06:22:39.000Z,100649
2018-11-22T06:23:39.000Z,100645
2018-11-22T06:25:39.000Z,100650
2018-11-22T06:27:39.000Z,100646
2018-11-22T06:29:39.000Z,100646
2018-11-22T06:30:39.000Z,100645
2018-11-22T06:32:39.000Z,100647
2018-11-22T06:34:39.000Z,100651
2018-11-22T06:36:39.000Z,100649
2018-11-22T06:37:39.000Z,100653
2018-11-22T06:38:39.000Z,100653
2018-11-22T06:40:39.000Z,100652
2018-11-22T06:41:39.000Z,100653
2018-11-22T06:43:39.000Z,100663
2018-11-22T06:44:39.000Z,100658
2018-11-22T06:46:24.000Z,100659
2018-11-22T06:47:39.000Z,100658
2018-11-22T06:49:24.000Z,100656
2018-11-22T06:50:39.000Z,100658
2018-11-22T06:52:39.000Z,100655
2018-11-22T06:54:39.000Z,100665
2018-11-22T06:55:39.000Z,100660
2018-11-22T06:57:39.000Z,100659
2018-11-22T06:58:39.000Z,100664
2018-11-22T07:00:39.000Z,100661
2018-11-22T07:02:39.000Z,100660
2018-11-22T07:04:24.000Z,100658
2018-11-22T07:05:39.000Z,100667
2018-11-22T07:07:39.000Z,100660
2018-11-22T07:08:39.000Z,100660
2018-11-22T07:10:39.000Z,100662
2018-11-22T07:11:39.000Z,100663
2018-11-22T07:12:40.000Z,100663
2018-11-22T07:14:24.000Z,100673
2018-11-22T07:15:39.000Z,100669
2018-11-22T07:16:39.000Z,100672
2018-11-22T07:18:39.000Z,100678
2018-11-22T07:19:39.000Z,100670
2018-11-22T07:21:39.000Z,100672
2018-11-22T07:23:39.000Z,100672
2018-11-22T07:25:39.000Z,100672
2018-11-22T07:27:39.000Z,100668
2018-11-22T07:28:39.000Z,100667
2018-11-22T07:30:39.000Z,100668
2018-11-22T07:32:39.000Z,100671
2018-11-22T07:34:39.000Z,100667
2018-11-22T07:36:40.000Z,100672
2018-11-22T07:38:39.000Z,100677
2018-11-22T07:39:39.000Z,100675
2018-11-22T07:41:39.000Z,100680
2018-11-22T07:42:39.000Z,100678
2018-11-22T07:44:39.000Z,100672
2018-11-22T07:45:39.000Z,100676
2018-11-22T07:47:24.000Z,100670
2018-11-22T07:48:39.000Z,100672
2018-11-22T07:49:39.000Z,100673
2018-11-22T07:51:39.000Z,100664
2018-11-22T07:53:39.000Z,100671
2018-11-22T07:55:39.000Z,100669
2018-11-22T07:57:39.000Z,100674
2018-11-22T07:59:39.000Z,100672
2018-11-22T08:00:39.000Z,100669
2018-11-22T08:02:39.000Z,100665
2018-11-22T08:04:39.000Z,100671
2018-11-22T08:06:39.000Z,100669
2018-11-22T08:08:39.000Z,100664
2018-11-22T08:10:39.000Z,100664
2018-11-22T08:11:39.000Z,100666
2018-11-22T08:12:39.000Z,100666
2018-11-22T08:13:39.000Z,100664
2018-11-22T08:15:39.000Z,100670
2018-11-22T08:17:39.000Z,100665
2018-11-22T08:19:39.000Z,100670
2018-11-22T08:21:39.000Z,100669
2018-11-22T08:23:09.000Z,100671
2018-11-22T08:24:39.000Z,100673
2018-11-22T08:26:24.000Z,100675
2018-11-22T08:27:39.000Z,100668
2018-11-22T08:29:39.000Z,100669
2018-11-22T08:30:39.000Z,100664
2018-11-22T08:32:39.000Z,100664
2018-11-22T08:33:39.000Z,100668
2018-11-22T08:35:39.000Z,100666
2018-11-22T08:37:39.000Z,100671
2018-11-22T08:39:39.000Z,100668
2018-11-22T08:40:39.000Z,100669
2018-11-22T08:42:24.000Z,100676
2018-11-22T08:44:39.000Z,100682
2018-11-22T08:46:39.000Z,100682
2018-11-22T08:47:39.000Z,100686
2018-11-22T08:49:39.000Z,100681
2018-11-22T08:51:39.000Z,100675
2018-11-22T08:53:39.000Z,100683
2018-11-22T08:55:39.000Z,100683
2018-11-22T08:57:39.000Z,100681
2018-11-22T08:59:39.000Z,100682
2018-11-22T09:01:39.000Z,100689
2018-11-22T09:02:39.000Z,100686
2018-11-22T09:03:39.000Z,100685
2018-11-22T09:05:24.000Z,100674
2018-11-22T09:06:39.000Z,100686
2018-11-22T09:08:39.000Z,100688
2018-11-22T09:10:08.000Z,100681
2018-11-22T09:11:39.000Z,100677
2018-11-22T09:13:24.000Z,100680
2018-11-22T09:14:39.000Z,100682
2018-11-22T09:16:39.000Z,100679
2018-11-22T09:18:24.000Z,100680
2018-11-22T09:19:39.000Z,100682
2018-11-22T09:21:39.000Z,100683
2018-11-22T09:23:39.000Z,100688
2018-11-22T09:25:39.000Z,100696
2018-11-22T09:27:39.000Z,100694
2018-11-22T09:28:39.000Z,100699
2018-11-22T09:29:39.000Z,100695
2018-11-22T09:31:39.000Z,100693
2018-11-22T09:33:39.000Z,100687
2018-11-22T09:35:09.000Z,100691
2018-11-22T09:36:39.000Z,100691
2018-11-22T09:37:39.000Z,100690
2018-11-22T09:38:39.000Z,100691
2018-11-22T09:39:39.000Z,100693
2018-11-22T09:41:39.000Z,100693
2018-11-22T09:43:39.000Z,100691
2018-11-22T09:45:39.000Z,100705
2018-11-22T09:47:39.000Z,100697
2018-11-22T09:49:39.000Z,100692
2018-11-22T09:51:39.000Z,100690
2018-11-22T09:53:39.000Z,100694
2018-11-22T09:54:39.000Z,100697
2018-11-22T09:56:39.000Z,100699
2018-11-22T09:57:39.000Z,100692
2018-11-22T09:58:40.000Z,100690
2018-11-22T10:00:40.000Z,100695
2018-11-22T10:02:40.000Z,100696
2018-11-22T10:04:24.000Z,100690
2018-11-22T10:06:39.000Z,100686
2018-11-22T10:08:39.000Z,100694
2018-11-22T10:10:39.000Z,100686
2018-11-22T10:11:39.000Z,100688
2018-11-22T10:12:40.000Z,100686
2018-11-22T10:14:39.000Z,100686
2018-11-22T10:16:40.000Z,100681
2018-11-22T10:18:25.000Z,100674
2018-11-22T10:19:39.000Z,100681
2018-11-22T10:21:39.000Z,100685
2018-11-22T10:23:39.000Z,100671
2018-11-22T10:25:24.000Z,100673
2018-11-22T10:26:24.000Z,100680
2018-11-22T10:27:40.000Z,100675
2018-11-22T10:29:25.000Z,100677
2018-11-22T10:31:40.000Z,100689
2018-11-22T10:33:39.000Z,100678
2018-11-22T10:34:39.000Z,100681
2018-11-22T10:36:39.000Z,100678
2018-11-22T10:37:39.000Z,100675
2018-11-22T10:39:10.000Z,100677
2018-11-22T10:41:40.000Z,100680
2018-11-22T10:43:40.000Z,100685
2018-11-22T10:45:39.000Z,100688
2018-11-22T10:47:39.000Z,100686
2018-11-22T10:49:40.000Z,100685
2018-11-22T10:51:39.000Z,100685
2018-11-22T10:52:39.000Z,100687
2018-11-22T10:54:40.000Z,100692
2018-11-22T10:56:39.000Z,100685
2018-11-22T10:57:39.000Z,100686
2018-11-22T10:58:39.000Z,100687
2018-11-22T11:00:39.000Z,100681
2018-11-22T11:02:39.000Z,100681
2018-11-22T11:04:39.000Z,100680
2018-11-22T11:06:39.000Z,100680
2018-11-22T11:08:23.000Z,100679
2018-11-22T11:09:39.000Z,100682
2018-11-22T11:11:39.000Z,100672
2018-11-22T11:13:23.000Z,100673
2018-11-22T11:14:39.000Z,100670
2018-11-22T11:16:39.000Z,100682
2018-11-22T11:18:23.000Z,100672
2018-11-22T11:19:39.000Z,100674
2018-11-22T11:21:39.000Z,100672
2018-11-22T11:22:39.000Z,100672
2018-11-22T11:24:08.000Z,100672
2018-11-22T11:25:39.000Z,100669
2018-11-22T11:27:39.000Z,100677
2018-11-22T11:28:39.000Z,100676
2018-11-22T11:30:39.000Z,100674
2018-11-22T11:31:39.000Z,100675
2018-11-22T11:33:39.000Z,100673
2018-11-22T11:35:39.000Z,100672
2018-11-22T11:37:39.000Z,100673
2018-11-22T11:38:39.000Z,100672
2018-11-22T11:40:23.000Z,100667
2018-11-22T11:41:39.000Z,100675
2018-11-22T11:42:39.000Z,100671
2018-11-22T11:43:39.000Z,100670
2018-11-22T11:44:39.000Z,100662
2018-11-22T11:46:39.000Z,100662
2018-11-22T11:47:39.000Z,100676
2018-11-22T11:49:39.000Z,100671
2018-11-22T11:51:39.000Z,100663
2018-11-22T11:53:23.000Z,100654
2018-11-22T11:54:39.000Z,100661
2018-11-22T11:55:39.000Z,100659
2018-11-22T11:57:23.000Z,100655
2018-11-22T11:58:39.000Z,100652
2018-11-22T12:00:39.000Z,100649
2018-11-22T12:02:09.000Z,100647
2018-11-22T12:03:39.000Z,100656
2018-11-22T12:04:39.000Z,100649
2018-11-22T12:06:39.000Z,100649
2018-11-22T12:08:39.000Z,100643
2018-11-22T12:10:39.000Z,100641
2018-11-22T12:12:39.000Z,100648
2018-11-22T12:14:39.000Z,100641
2018-11-22T12:16:24.000Z,100639
2018-11-22T12:18:39.000Z,100639
2018-11-22T12:19:39.000Z,100642
2018-11-22T12:21:39.000Z,100638
2018-11-22T12:23:24.000Z,100636
2018-11-22T12:24:39.000Z,100644
2018-11-22T12:26:09.000Z,100645
2018-11-22T12:27:39.000Z,100633
2018-11-22T12:29:39.000Z,100639
2018-11-22T12:30:39.000Z,100628
2018-11-22T12:32:39.000Z,100624
2018-11-22T12:33:39.000Z,100619
2018-11-22T12:35:24.000Z,100621
2018-11-22T12:36:39.000Z,100626
2018-11-22T12:37:39.000Z,100625
2018-11-22T12:39:39.000Z,100619
2018-11-22T12:41:39.000Z,100622
2018-11-22T12:43:39.000Z,100624
2018-11-22T12:44:39.000Z,100620
2018-11-22T12:46:39.000Z,100622
2018-11-22T12:47:39.000Z,100624
2018-11-22T12:49:39.000Z,100616
2018-11-22T12:50:39.000Z,100623
2018-11-22T12:52:39.000Z,100626
2018-11-22T12:54:39.000Z,100615
2018-11-22T12:56:39.000Z,100614
2018-11-22T12:58:39.000Z,100615
2018-11-22T12:59:39.000Z,100611
2018-11-22T13:01:39.000Z,100610
2018-11-22T13:03:39.000Z,100616
2018-11-22T13:05:39.000Z,100611
2018-11-22T13:06:39.000Z,100615
2018-11-22T13:07:39.000Z,100616
2018-11-22T13:09:39.000Z,100618
2018-11-22T13:11:39.000Z,100611
2018-11-22T13:13:39.000Z,100614
2018-11-22T13:15:24.000Z,100605
2018-11-22T13:16:39.000Z,100608
2018-11-22T13:18:24.000Z,100610
2018-11-22T13:19:39.000Z,100612
2018-11-22T13:21:39.000Z,100616
2018-11-22T13:22:39.000Z,100614
2018-11-22T13:24:24.000Z,100606
2018-11-22T13:25:39.000Z,100607
2018-11-22T13:27:39.000Z,100608
2018-11-22T13:29:39.000Z,100609
2018-11-22T13:31:39.000Z,100607
2018-11-22T13:33:39.000Z,100601
2018-11-22T13:35:24.000Z,100606
2018-11-22T13:36:39.000Z,100606
2018-11-22T13:37:39.000Z,100605
2018-11-22T13:39:39.000Z,100600
2018-11-22T13:41:39.000Z,100600
2018-11-22T13:43:39.000Z,100598
2018-11-22T13:45:39.000Z,100597
2018-11-22T13:47:39.000Z,100592
2018-11-22T13:49:24.000Z,100600
2018-11-22T13:50:39.000Z,100596
2018-11-22T13:52:39.000Z,100603
2018-11-22T13:54:39.000Z,100601
2018-11-22T13:55:39.000Z,100604
2018-11-22T13:57:39.000Z,100599
2018-11-22T13:58:39.000Z,100613
2018-11-22T14:00:39.000Z,100602
2018-11-22T14:02:24.000Z,100605
2018-11-22T14:03:39.000Z,100603
2018-11-22T14:05:09.000Z,100605
2018-11-22T14:06:39.000Z,100601
2018-11-22T14:08:39.000Z,100603
2018-11-22T14:10:39.000Z,100605
2018-11-22T14:12:24.000Z,100618
2018-11-22T14:13:39.000Z,100605
2018-11-22T14:15:24.000Z,100602
2018-11-22T14:16:39.000Z,100603
2018-11-22T14:18:39.000Z,100602
2018-11-22T14:19:39.000Z,100595
2018-11-22T14:20:39.000Z,100599
2018-11-22T14:21:39.000Z,100610
2018-11-22T14:23:39.000Z,100604
2018-11-22T14:25:39.000Z,100602
2018-11-22T14:27:39.000Z,100597
2018-11-22T14:29:24.000Z,100599
2018-11-22T14:30:39.000Z,100601
2018-11-22T14:32:39.000Z,100596
2018-11-22T14:33:39.000Z,100599
2018-11-22T14:34:39.000Z,100599
2018-11-22T14:36:39.000Z,100600
2018-11-22T14:38:39.000Z,100601
2018-11-22T14:40:39.000Z,100601
2018-11-22T14:42:24.000Z,100554
2018-11-22T14:43:39.000Z,100603
2018-11-22T14:45:24.000Z,100594
2018-11-22T14:46:39.000Z,100610
2018-11-22T14:48:24.000Z,100609
2018-11-22T14:49:39.000Z,100601
2018-11-22T14:51:39.000Z,100603
2018-11-22T14:53:39.000Z,100607
2018-11-22T14:55:39.000Z,100612
2018-11-22T14:57:39.000Z,100619
2018-11-22T14:58:39.000Z,100616
2018-11-22T15:00:24.000Z,100613
2018-11-22T15:02:24.000Z,100606
2018-11-22T15:03:39.000Z,100610
2018-11-22T15:05:39.000Z,100616
2018-11-22T15:07:24.000Z,100624
2018-11-22T15:08:39.000Z,100621
2018-11-22T15:09:39.000Z,100617
2018-11-22T15:11:39.000Z,100620
2018-11-22T15:13:39.000Z,100618
2018-11-22T15:15:24.000Z,100617
2018-11-22T15:16:39.000Z,100615
2018-11-22T15:17:39.000Z,100614
2018-11-22T15:19:39.000Z,100614
2018-11-22T15:21:39.000Z,100614
2018-11-22T15:23:39.000Z,100610
2018-11-22T15:24:39.000Z,100613
2018-11-22T15:26:39.000Z,100615
2018-11-22T15:28:39.000Z,100615
2018-11-22T15:29:39.000Z,100619
2018-11-22T15:31:39.000Z,100620
2018-11-22T15:32:39.000Z,100614
2018-11-22T15:34:39.000Z,100620
2018-11-22T15:36:39.000Z,100614
2018-11-22T15:37:39.000Z,100611
2018-11-22T15:38:39.000Z,100611
2018-11-22T15:40:39.000Z,100608
2018-11-22T15:41:39.000Z,100612
2018-11-22T15:43:39.000Z,100611
2018-11-22T15:45:39.000Z,100607
2018-11-22T15:46:39.000Z,100611
2018-11-22T15:48:39.000Z,100615
2018-11-22T15:50:39.000Z,100617
2018-11-22T15:52:39.000Z,100617
2018-11-22T15:54:39.000Z,100617
2018-11-22T15:56:39.000Z,100617
2018-11-22T15:58:39.000Z,100617
2018-11-22T15:59:39.000Z,100614
2018-11-22T16:01:39.000Z,100615
2018-11-22T16:03:39.000Z,100619
2018-11-22T16:05:39.000Z,100619
2018-11-22T16:07:39.000Z,100615
2018-11-22T16:09:39.000Z,100615
2018-11-22T16:11:14.000Z,100617
2018-11-22T16:12:39.000Z,100625
2018-11-22T16:13:39.000Z,100621
2018-11-22T16:15:39.000Z,100627
2018-11-22T16:17:39.000Z,100625
2018-11-22T16:19:39.000Z,100628
2018-11-22T16:20:39.000Z,100627
2018-11-22T16:21:39.000Z,100628
2018-11-22T16:23:39.000Z,100627
2018-11-22T16:25:39.000Z,100632
2018-11-22T16:27:39.000Z,100628
2018-11-22T16:29:39.000Z,100628
2018-11-22T16:31:24.000Z,100628
2018-11-22T16:32:39.000Z,100625
2018-11-22T16:34:39.000Z,100624
2018-11-22T16:36:39.000Z,100625
2018-11-22T16:38:39.000Z,100630
2018-11-22T16:40:39.000Z,100632
2018-11-22T16:42:39.000Z,100637
2018-11-22T16:44:39.000Z,100639
2018-11-22T16:46:39.000Z,100629
2018-11-22T16:48:39.000Z,100636
2018-11-22T16:49:39.000Z,100633
2018-11-22T16:51:39.000Z,100636
2018-11-22T16:53:39.000Z,100627
2018-11-22T16:55:08.000Z,100623
2018-11-22T16:56:39.000Z,100629
2018-11-22T16:58:39.000Z,100630
2018-11-22T16:59:39.000Z,100633
2018-11-22T17:01:24.000Z,100630
2018-11-22T17:03:39.000Z,100628
2018-11-22T17:04:39.000Z,100631
2018-11-22T17:06:23.000Z,100636
2018-11-22T17:07:39.000Z,100628
2018-11-22T17:09:39.000Z,100628
2018-11-22T17:11:23.000Z,100628
2018-11-22T17:12:39.000Z,100632
2018-11-22T17:13:39.000Z,100627
2018-11-22T17:14:39.000Z,100628
2018-11-22T17:16:39.000Z,100632
2018-11-22T17:17:39.000Z,100634
2018-11-22T17:19:39.000Z,100634
2018-11-22T17:21:39.000Z,100628
2018-11-22T17:23:39.000Z,100625
2018-11-22T17:25:39.000Z,100630
2018-11-22T17:27:39.000Z,100636
2018-11-22T17:29:39.000Z,100632
2018-11-22T17:31:39.000Z,100624
2018-11-22T17:32:39.000Z,100626
2018-11-22T17:34:39.000Z,100630
2018-11-22T17:36:39.000Z,100629
2018-11-22T17:38:39.000Z,100632
2018-11-22T17:40:24.000Z,100628
2018-11-22T17:41:39.000Z,100639
2018-11-22T17:43:39.000Z,100630
2018-11-22T17:45:39.000Z,100633
2018-11-22T17:46:39.000Z,100631
2018-11-22T17:48:39.000Z,100635
2018-11-22T17:50:39.000Z,100644
2018-11-22T17:52:39.000Z,100644
2018-11-22T17:53:39.000Z,100645
2018-11-22T17:54:39.000Z,100645
2018-11-22T17:56:39.000Z,100644
2018-11-22T17:58:24.000Z,100642
2018-11-22T17:59:39.000Z,100640
2018-11-22T18:00:39.000Z,100641
2018-11-22T18:02:39.000Z,100644
2018-11-22T18:03:39.000Z,100647
2018-11-22T18:05:24.000Z,100637
2018-11-22T18:07:24.000Z,100638
2018-11-22T18:08:39.000Z,100640
2018-11-22T18:10:39.000Z,100639
2018-11-22T18:12:39.000Z,100648
2018-11-22T18:14:39.000Z,100643
2018-11-22T18:16:39.000Z,100644
2018-11-22T18:17:39.000Z,100642
2018-11-22T18:18:39.000Z,100644
2018-11-22T18:20:39.000Z,100644
2018-11-22T18:22:24.000Z,100647
2018-11-22T18:24:39.000Z,100650
2018-11-22T18:25:39.000Z,100650
2018-11-22T18:27:39.000Z,100655
2018-11-22T18:28:39.000Z,100655
2018-11-22T18:30:24.000Z,100654
2018-11-22T18:31:39.000Z,100653
2018-11-22T18:33:39.000Z,100652
2018-11-22T18:35:39.000Z,100648
2018-11-22T18:37:39.000Z,100654
2018-11-22T18:39:39.000Z,100648
2018-11-22T18:41:39.000Z,100649
2018-11-22T18:43:39.000Z,100652
2018-11-22T18:45:39.000Z,100656
2018-11-22T18:47:39.000Z,100657
2018-11-22T18:49:39.000Z,100650
2018-11-22T18:51:39.000Z,100654
2018-11-22T18:52:39.000Z,100658
2018-11-22T18:53:39.000Z,100653
2018-11-22T18:55:39.000Z,100653
2018-11-22T18:57:39.000Z,100654
2018-11-22T18:59:39.000Z,100660
2018-11-22T19:00:39.000Z,100660
2018-11-22T19:02:39.000Z,100666
2018-11-22T19:03:39.000Z,100661
2018-11-22T19:04:39.000Z,100661
2018-11-22T19:06:24.000Z,100664
2018-11-22T19:07:39.000Z,100666
2018-11-22T19:09:39.000Z,100662
2018-11-22T19:11:39.000Z,100657
2018-11-22T19:13:39.000Z,100659
2018-11-22T19:15:39.000Z,100663
2018-11-22T19:17:39.000Z,100663
2018-11-22T19:19:39.000Z,100661
2018-11-22T19:20:39.000Z,100663
2018-11-22T19:22:39.000Z,100660
2018-11-22T19:24:39.000Z,100663
2018-11-22T19:26:39.000Z,100662
2018-11-22T19:27:39.000Z,100661
2018-11-22T19:28:39.000Z,100666
2018-11-22T19:30:39.000Z,100667
2018-11-22T19:32:39.000Z,100670
2018-11-22T19:34:24.000Z,100676
2018-11-22T19:35:24.000Z,100675
2018-11-22T19:36:39.000Z,100671
2018-11-22T19:38:39.000Z,100672
2018-11-22T19:40:39.000Z,100671
2018-11-22T19:42:24.000Z,100667
2018-11-22T19:44:39.000Z,100676
2018-11-22T19:45:39.000Z,100675
2018-11-22T19:46:39.000Z,100675
2018-11-22T19:48:39.000Z,100675
2018-11-22T19:50:39.000Z,100668
2018-11-22T19:52:39.000Z,100666
2018-11-22T19:54:39.000Z,100674
2018-11-22T19:56:08.000Z,100673
2018-11-22T19:57:39.000Z,100677
2018-11-22T19:59:39.000Z,100681
2018-11-22T20:01:24.000Z,100682
2018-11-22T20:02:39.000Z,100682
2018-11-22T20:04:39.000Z,100686
2018-11-22T20:06:39.000Z,100682
2018-11-22T20:07:39.000Z,100677
2018-11-22T20:08:39.000Z,100677
2018-11-22T20:09:39.000Z,100674
2018-11-22T20:11:39.000Z,100675
2018-11-22T20:13:39.000Z,100681
2018-11-22T20:15:39.000Z,100683
2018-11-22T20:17:39.000Z,100682
2018-11-22T20:18:39.000Z,100681
2018-11-22T20:19:39.000Z,100688
2018-11-22T20:21:39.000Z,100688
2018-11-22T20:22:39.000Z,100690
2018-11-22T20:24:24.000Z,100683
2018-11-22T20:25:39.000Z,100689
2018-11-22T20:27:39.000Z,100690
2018-11-22T20:28:39.000Z,100690
2018-11-22T20:30:39.000Z,100690