createdAt,value
2018-12-31T00:03:19.661Z,3.10
2018-12-31T00:06:01.079Z,4.00
2018-12-31T00:08:41.914Z,3.10
2018-12-31T00:11:21.356Z,3.50
2018-12-31T00:14:02.198Z,3.03
2018-12-31T00:16:42.628Z,3.47
2018-12-31T00:19:23.446Z,3.70
2018-12-31T00:22:04.895Z,3.80
2018-12-31T00:24:46.048Z,3.70
2018-12-31T00:27:27.119Z,3.37
2018-12-31T00:30:08.352Z,3.33
2018-12-31T00:32:48.980Z,3.63
2018-12-31T00:35:29.439Z,3.97
2018-12-31T00:38:10.284Z,3.70
2018-12-31T00:40:51.658Z,3.50
2018-12-31T00:43:33.152Z,3.47
2018-12-31T00:46:14.627Z,2.77
2018-12-31T00:48:55.917Z,3.57
2018-12-31T00:51:38.053Z,2.90
2018-12-31T00:54:19.192Z,2.97
2018-12-31T00:57:00.320Z,3.30
2018-12-31T00:59:41.503Z,3.57
2018-12-31T01:02:23.004Z,3.57
2018-12-31T01:05:04.480Z,3.03
2018-12-31T01:07:45.736Z,3.40
2018-12-31T01:10:26.792Z,3.20
2018-12-31T01:13:07.767Z,3.77
2018-12-31T01:15:49.599Z,2.60
2018-12-31T01:18:30.599Z,3.20
2018-12-31T01:21:11.053Z,3.83
2018-12-31T01:23:51.424Z,3.10
2018-12-31T01:26:33.252Z,3.00
2018-12-31T01:29:14.000Z,3.07
2018-12-31T01:31:54.729Z,3.17
2018-12-31T01:34:35.092Z,3.07
2018-12-31T01:37:15.768Z,2.97
2018-12-31T01:39:56.313Z,2.50
2018-12-31T01:42:37.152Z,3.13
2018-12-31T01:45:18.192Z,2.87
2018-12-31T01:47:59.240Z,1.90
2018-12-31T01:50:40.248Z,3.27
2018-12-31T01:53:21.428Z,2.33
2018-12-31T01:56:02.036Z,3.13
2018-12-31T01:58:43.214Z,2.50
2018-12-31T02:01:24.636Z,2.20
2018-12-31T02:04:05.808Z,2.53
2018-12-31T02:06:46.687Z,2.30
2018-12-31T02:09:27.960Z,2.10
2018-12-31T02:12:08.858Z,2.10
2018-12-31T02:14:49.459Z,2.33
2018-12-31T02:17:30.151Z,2.10
2018-12-31T02:20:11.152Z,2.33
2018-12-31T02:22:52.671Z,2.20
2018-12-31T02:25:34.157Z,2.10
2018-12-31T02:28:13.650Z,2.17
2018-12-31T02:31:02.140Z,2.33
2018-12-31T02:33:50.141Z,2.17
2018-12-31T02:36:38.143Z,2.50
2018-12-31T02:39:26.546Z,1.80
2018-12-31T02:42:14.855Z,2.40
2018-12-31T02:47:57.114Z,2.40
2018-12-31T02:50:45.147Z,2.23
2018-12-31T02:53:33.403Z,2.23
2018-12-31T02:56:22.020Z,2.43
2018-12-31T02:59:10.128Z,2.60
2018-12-31T03:01:58.535Z,2.23
2018-12-31T03:04:47.173Z,2.70
2018-12-31T03:07:28.253Z,2.63
2018-12-31T03:10:09.165Z,2.97
2018-12-31T03:12:50.217Z,2.33
2018-12-31T03:15:32.257Z,2.83
2018-12-31T03:18:13.747Z,2.63
2018-12-31T03:20:54.385Z,2.83
2018-12-31T03:23:33.516Z,2.73
2018-12-31T03:26:40.877Z,2.27
2018-12-31T03:29:29.552Z,2.87
2018-12-31T03:35:11.744Z,3.10
2018-12-31T03:38:00.262Z,2.47
2018-12-31T03:40:48.643Z,2.50
2018-12-31T03:43:37.216Z,2.57
2018-12-31T03:46:25.332Z,2.60
2018-12-31T03:49:13.628Z,3.60
2018-12-31T03:52:01.948Z,2.10
2018-12-31T03:54:50.084Z,2.50
2018-12-31T03:57:38.755Z,2.40
2018-12-31T04:00:27.129Z,2.20
2018-12-31T04:03:15.496Z,2.37
2018-12-31T04:06:03.753Z,2.93
2018-12-31T04:08:51.875Z,2.50
2018-12-31T04:11:40.108Z,2.87
2018-12-31T04:17:23.239Z,3.43
2018-12-31T04:23:05.204Z,2.53
2018-12-31T04:25:45.601Z,3.50
2018-12-31T04:28:26.855Z,3.70
2018-12-31T04:31:07.308Z,4.53
2018-12-31T04:33:48.291Z,3.63
2018-12-31T04:36:29.530Z,3.90
2018-12-31T04:39:10.521Z,3.40
2018-12-31T04:41:51.732Z,3.50
2018-12-31T04:44:32.500Z,3.43
2018-12-31T04:47:12.963Z,3.40
2018-12-31T04:49:53.584Z,3.67
2018-12-31T04:52:34.677Z,3.73
2018-12-31T04:55:16.008Z,4.30
2018-12-31T04:57:56.611Z,4.47
2018-12-31T05:00:37.341Z,3.87
2018-12-31T05:03:18.523Z,4.90
2018-12-31T05:05:59.192Z,3.60
2018-12-31T05:08:39.916Z,4.93
2018-12-31T05:11:20.576Z,3.90
2018-12-31T05:14:01.355Z,3.53
2018-12-31T05:16:42.167Z,4.20
2018-12-31T05:19:23.253Z,4.17
2018-12-31T05:22:05.037Z,3.77
2018-12-31T05:24:45.856Z,3.77
2018-12-31T05:27:26.635Z,4.47
2018-12-31T05:30:07.557Z,3.97
2018-12-31T05:32:48.848Z,3.80
2018-12-31T05:35:29.623Z,4.30
2018-12-31T05:38:11.036Z,4.20
2018-12-31T05:40:52.256Z,4.30
2018-12-31T05:43:32.898Z,4.93
2018-12-31T05:46:13.484Z,4.17
2018-12-31T05:48:53.900Z,3.70
2018-12-31T05:51:34.809Z,4.90
2018-12-31T05:54:15.551Z,4.20
2018-12-31T05:56:56.420Z,4.70
2018-12-31T05:59:37.145Z,3.47
2018-12-31T06:02:17.935Z,3.67
2018-12-31T06:04:58.980Z,3.80
2018-12-31T06:07:38.715Z,3.50
2018-12-31T06:10:26.694Z,3.77
2018-12-31T06:13:14.968Z,4.00
2018-12-31T06:16:03.616Z,3.80
2018-12-31T06:18:51.833Z,4.23
2018-12-31T06:21:40.215Z,4.13
2018-12-31T06:24:28.496Z,4.03
2018-12-31T06:27:17.152Z,4.20
2018-12-31T06:30:05.532Z,4.10
2018-12-31T06:32:53.519Z,4.20
2018-12-31T06:35:42.172Z,4.30
2018-12-31T06:38:49.600Z,5.10
2018-12-31T06:41:37.671Z,4.10
2018-12-31T06:47:19.704Z,4.10
2018-12-31T06:50:08.220Z,4.10
2018-12-31T06:52:57.632Z,3.63
2018-12-31T07:01:34.843Z,4.13
2018-12-31T07:04:22.967Z,4.70
2018-12-31T07:07:11.848Z,4.87
2018-12-31T07:09:52.071Z,4.40
2018-12-31T07:12:33.124Z,4.80
2018-12-31T07:15:13.835Z,4.70
2018-12-31T07:17:54.132Z,5.13
2018-12-31T07:20:34.576Z,4.73
2018-12-31T07:23:15.565Z,4.80
2018-12-31T07:25:57.045Z,5.13
2018-12-31T07:28:38.568Z,5.07
2018-12-31T07:31:19.980Z,3.80
2018-12-31T07:34:03.455Z,4.63
2018-12-31T07:36:44.634Z,4.20
2018-12-31T07:39:25.217Z,4.13
2018-12-31T07:42:05.823Z,4.00
2018-12-31T07:44:46.807Z,4.47
2018-12-31T07:47:28.260Z,4.80
2018-12-31T07:50:08.894Z,4.30
2018-12-31T07:52:49.704Z,4.07
2018-12-31T07:55:30.671Z,4.33
2018-12-31T07:58:11.455Z,4.97
2018-12-31T08:00:52.671Z,4.07
2018-12-31T08:03:34.048Z,4.37
2018-12-31T08:06:14.540Z,4.40
2018-12-31T08:08:55.488Z,5.00
2018-12-31T08:11:36.023Z,4.60
2018-12-31T08:14:16.812Z,5.37
2018-12-31T08:16:57.419Z,4.87
2018-12-31T08:19:38.396Z,5.10
2018-12-31T08:22:18.936Z,4.40
2018-12-31T08:24:59.891Z,5.77
2018-12-31T08:27:40.936Z,4.73
2018-12-31T08:30:22.034Z,5.50
2018-12-31T08:33:02.544Z,4.30
2018-12-31T08:35:43.345Z,5.77
2018-12-31T08:38:23.828Z,5.77
2018-12-31T08:41:04.545Z,4.70
2018-12-31T08:43:45.599Z,5.10
2018-12-31T08:46:26.108Z,5.33
2018-12-31T08:49:07.516Z,6.03
2018-12-31T08:51:48.897Z,5.97
2018-12-31T08:54:30.196Z,4.60
2018-12-31T08:57:11.372Z,6.20
2018-12-31T08:59:52.942Z,6.27
2018-12-31T09:02:34.205Z,5.90
2018-12-31T09:05:15.103Z,5.80
2018-12-31T09:07:55.927Z,6.30
2018-12-31T09:10:36.412Z,5.53
2018-12-31T09:13:17.027Z,5.97
2018-12-31T09:15:58.328Z,5.33
2018-12-31T09:18:39.580Z,6.80
2018-12-31T09:21:20.282Z,5.90
2018-12-31T09:24:00.788Z,5.40
2018-12-31T09:26:42.300Z,4.57
2018-12-31T09:29:23.549Z,5.37
2018-12-31T09:32:04.584Z,5.63
2018-12-31T09:34:45.780Z,5.40
2018-12-31T09:37:26.235Z,5.90
2018-12-31T09:40:06.901Z,5.97
2018-12-31T09:42:47.544Z,5.63
2018-12-31T09:45:28.624Z,5.50
2018-12-31T09:48:09.100Z,4.87
2018-12-31T09:50:49.781Z,6.40
2018-12-31T09:53:30.528Z,5.30
2018-12-31T09:56:11.578Z,5.37
2018-12-31T09:58:52.688Z,5.13
2018-12-31T10:01:33.104Z,6.53
2018-12-31T10:04:13.920Z,5.50
2018-12-31T10:06:55.058Z,4.40
2018-12-31T10:09:35.638Z,4.93
2018-12-31T10:12:16.319Z,5.83
2018-12-31T10:14:58.311Z,5.90
2018-12-31T10:17:39.044Z,6.20
2018-12-31T10:20:19.838Z,5.97
2018-12-31T10:23:04.216Z,5.53
2018-12-31T10:25:44.932Z,5.90
2018-12-31T10:28:25.739Z,5.80
2018-12-31T10:31:06.391Z,5.13
2018-12-31T10:33:47.673Z,5.13
2018-12-31T10:36:29.158Z,5.37
2018-12-31T10:39:11.044Z,5.47
2018-12-31T10:41:52.033Z,5.97
2018-12-31T10:44:33.509Z,6.40
2018-12-31T10:47:14.013Z,5.50
2018-12-31T10:49:54.585Z,5.13
2018-12-31T10:52:36.514Z,5.23
2018-12-31T10:55:18.035Z,5.30
2018-12-31T10:57:59.372Z,4.90
2018-12-31T11:00:40.624Z,5.17
2018-12-31T11:03:20.923Z,5.63
2018-12-31T11:06:03.108Z,4.90
2018-12-31T11:08:44.455Z,5.70
2018-12-31T11:11:25.652Z,4.87
2018-12-31T11:14:06.071Z,4.93
2018-12-31T11:16:47.196Z,6.57
2018-12-31T11:19:27.716Z,5.40
2018-12-31T11:22:08.632Z,6.23
2018-12-31T11:24:49.011Z,5.90
2018-12-31T11:27:29.738Z,6.27
2018-12-31T11:30:11.112Z,5.70
2018-12-31T11:32:52.369Z,5.90
2018-12-31T11:35:32.755Z,4.97
2018-12-31T11:38:13.783Z,5.33
2018-12-31T11:40:54.940Z,5.97
2018-12-31T11:43:36.110Z,5.80
2018-12-31T11:46:16.709Z,5.87
2018-12-31T11:48:57.291Z,6.17
2018-12-31T11:51:37.944Z,6.40
2018-12-31T11:54:18.806Z,6.30
2018-12-31T11:57:00.203Z,6.30
2018-12-31T11:59:40.768Z,6.50
2018-12-31T12:02:23.668Z,6.90
2018-12-31T12:05:09.695Z,6.80
2018-12-31T12:07:57.734Z,6.30
2018-12-31T12:10:45.708Z,6.73
2018-12-31T12:13:33.993Z,7.07
2018-12-31T12:16:22.348Z,6.07
2018-12-31T12:19:10.375Z,7.73
2018-12-31T12:21:58.929Z,6.63
2018-12-31T12:24:47.319Z,6.33
2018-12-31T12:27:35.653Z,6.83
2018-12-31T12:33:17.872Z,7.07
2018-12-31T12:36:06.504Z,6.50
2018-12-31T12:39:13.912Z,7.33
2018-12-31T12:44:57.045Z,7.23
2018-12-31T12:47:45.054Z,7.37
2018-12-31T12:50:33.940Z,8.50
2018-12-31T12:53:22.216Z,7.80
2018-12-31T12:56:10.491Z,8.10
2018-12-31T12:59:00.312Z,7.07
2018-12-31T13:01:48.568Z,6.17
2018-12-31T13:04:30.617Z,8.10
2018-12-31T13:07:11.628Z,6.77
2018-12-31T13:09:52.554Z,7.70
2018-12-31T13:12:33.720Z,7.90
2018-12-31T13:15:14.678Z,8.57
2018-12-31T13:17:54.992Z,8.10
2018-12-31T13:20:35.885Z,10.10
2018-12-31T13:23:16.531Z,9.37
2018-12-31T13:25:57.253Z,9.20
2018-12-31T13:28:37.996Z,7.73
2018-12-31T13:31:18.688Z,8.60
2018-12-31T13:33:59.668Z,7.87
2018-12-31T13:36:40.456Z,8.90
2018-12-31T13:39:21.399Z,8.87
2018-12-31T13:42:05.290Z,8.70
2018-12-31T13:44:46.596Z,8.97
2018-12-31T13:47:27.424Z,9.97
2018-12-31T13:50:08.340Z,10.13
2018-12-31T13:52:48.656Z,9.90
2018-12-31T13:55:30.683Z,10.23
2018-12-31T13:58:11.200Z,8.60
2018-12-31T14:00:52.183Z,8.73
2018-12-31T14:03:33.850Z,8.37
2018-12-31T14:06:16.775Z,9.63
2018-12-31T14:08:57.483Z,7.83
2018-12-31T14:11:38.424Z,8.70
2018-12-31T14:14:19.347Z,8.43
2018-12-31T14:17:00.547Z,7.90
2018-12-31T14:19:41.492Z,8.33
2018-12-31T14:22:22.461Z,7.50
2018-12-31T14:25:02.755Z,7.17
2018-12-31T14:27:43.496Z,7.30
2018-12-31T14:30:23.884Z,8.20
2018-12-31T14:33:06.356Z,8.37
2018-12-31T14:35:47.544Z,7.10
2018-12-31T14:38:28.120Z,7.23
2018-12-31T14:41:08.524Z,7.13
2018-12-31T14:43:50.125Z,7.30
2018-12-31T14:46:31.312Z,6.70
2018-12-31T14:49:12.014Z,6.60
2018-12-31T14:51:52.400Z,6.63
2018-12-31T14:54:33.194Z,6.77
2018-12-31T14:57:14.671Z,5.53
2018-12-31T14:59:55.020Z,6.70
2018-12-31T15:02:36.108Z,6.77
2018-12-31T15:05:17.380Z,5.70
2018-12-31T15:07:58.303Z,7.40
2018-12-31T15:10:39.936Z,6.80
2018-12-31T15:13:21.292Z,7.07
2018-12-31T15:16:02.440Z,6.83
2018-12-31T15:18:43.985Z,8.10
2018-12-31T15:21:25.012Z,6.80
2018-12-31T15:24:06.244Z,7.60
2018-12-31T15:26:46.948Z,7.73
2018-12-31T15:29:27.739Z,9.13
2018-12-31T15:32:08.940Z,9.27
2018-12-31T15:34:49.620Z,8.63
2018-12-31T15:37:30.276Z,7.70
2018-12-31T15:40:12.021Z,9.13
2018-12-31T15:42:53.088Z,8.87
2018-12-31T15:45:34.340Z,8.57
2018-12-31T15:48:15.194Z,8.43
2018-12-31T15:50:56.499Z,8.73
2018-12-31T15:53:37.500Z,8.30
2018-12-31T15:56:18.403Z,8.70
2018-12-31T15:58:58.983Z,9.10
2018-12-31T16:01:39.736Z,8.97
2018-12-31T16:04:20.344Z,9.23
2018-12-31T16:07:03.836Z,10.67
2018-12-31T16:09:44.571Z,9.37
2018-12-31T16:12:25.877Z,9.00
2018-12-31T16:15:07.188Z,10.07
2018-12-31T16:17:47.640Z,11.20
2018-12-31T16:20:28.578Z,9.50
2018-12-31T16:23:10.196Z,10.70
2018-12-31T16:25:51.520Z,9.80
2018-12-31T16:28:32.065Z,15.03
2018-12-31T16:31:13.145Z,10.77
2018-12-31T16:33:54.607Z,9.40
2018-12-31T16:36:35.436Z,8.60
2018-12-31T16:39:15.832Z,10.70
2018-12-31T16:41:56.420Z,10.77
2018-12-31T16:44:37.620Z,11.30
2018-12-31T16:47:17.968Z,10.73
2018-12-31T16:49:59.036Z,11.13
2018-12-31T16:52:39.952Z,10.83
2018-12-31T16:55:21.164Z,12.57
2018-12-31T16:58:02.376Z,11.73
2018-12-31T17:00:43.196Z,13.20
2018-12-31T17:03:24.188Z,11.90
2018-12-31T17:06:05.788Z,11.37
2018-12-31T17:08:47.128Z,12.20
2018-12-31T17:11:28.271Z,11.03
2018-12-31T17:14:09.129Z,13.30
2018-12-31T17:16:50.080Z,16.70
2018-12-31T17:19:31.028Z,14.90
2018-12-31T17:22:12.394Z,10.83
2018-12-31T17:24:52.836Z,17.00
2018-12-31T17:27:33.508Z,17.30
2018-12-31T17:30:14.568Z,16.30
2018-12-31T17:32:55.768Z,103.53
2018-12-31T17:35:36.625Z,13.40
2018-12-31T17:38:16.942Z,12.87
2018-12-31T17:40:57.400Z,13.57
2018-12-31T17:43:38.385Z,15.30
2018-12-31T17:46:19.756Z,14.47
2018-12-31T17:49:01.391Z,16.00
2018-12-31T17:51:42.094Z,19.37
2018-12-31T17:54:23.300Z,21.73
2018-12-31T17:57:06.927Z,16.47
2018-12-31T17:59:47.960Z,14.50
2018-12-31T18:02:29.308Z,14.30
2018-12-31T18:05:10.000Z,13.80
2018-12-31T18:07:50.680Z,14.37
2018-12-31T18:10:32.197Z,12.50
2018-12-31T18:13:13.370Z,13.50
2018-12-31T18:15:54.640Z,14.17
2018-12-31T18:18:35.873Z,13.97
2018-12-31T18:21:16.772Z,15.10
2018-12-31T18:23:58.280Z,13.70
2018-12-31T18:26:39.560Z,14.90
2018-12-31T18:29:20.333Z,16.03
2018-12-31T18:32:03.528Z,13.73
2018-12-31T18:34:44.401Z,15.67
2018-12-31T18:37:26.487Z,16.93
2018-12-31T18:40:07.443Z,15.00
2018-12-31T18:42:48.308Z,15.70
2018-12-31T18:45:28.924Z,13.70
2018-12-31T18:48:10.000Z,15.40
2018-12-31T18:50:51.029Z,13.93
2018-12-31T18:53:32.616Z,14.97
2018-12-31T18:56:13.737Z,14.10
2018-12-31T18:58:54.748Z,13.80
2018-12-31T19:01:35.141Z,14.33
2018-12-31T19:04:16.044Z,14.13
2018-12-31T19:06:56.662Z,14.27
2018-12-31T19:09:37.916Z,16.43
2018-12-31T19:12:18.819Z,15.87
2018-12-31T19:15:00.072Z,14.30
2018-12-31T19:17:41.165Z,14.10
2018-12-31T19:20:21.796Z,14.13
2018-12-31T19:23:02.304Z,15.10
2018-12-31T19:25:43.147Z,15.30
2018-12-31T19:28:24.652Z,13.43
2018-12-31T19:31:06.040Z,15.20
2018-12-31T19:33:46.767Z,14.40
2018-12-31T19:36:27.604Z,15.37
2018-12-31T19:39:06.943Z,15.60
2018-12-31T19:41:54.956Z,13.57
2018-12-31T19:44:43.313Z,15.20
2018-12-31T19:47:31.749Z,15.83
2018-12-31T19:50:19.736Z,15.40
2018-12-31T19:58:56.504Z,15.63
2018-12-31T20:01:44.763Z,13.70
2018-12-31T20:04:33.240Z,17.90
2018-12-31T20:07:21.572Z,18.30
2018-12-31T20:10:09.643Z,16.93
2018-12-31T20:12:57.911Z,16.17
2018-12-31T20:15:48.747Z,16.10
2018-12-31T20:18:36.300Z,17.47
2018-12-31T20:21:24.949Z,16.87
2018-12-31T20:24:15.517Z,15.70
2018-12-31T20:29:57.976Z,16.33
2018-12-31T20:32:46.454Z,16.57
2018-12-31T20:35:36.555Z,16.77
2018-12-31T20:38:24.883Z,17.07
2018-12-31T20:41:06.402Z,15.40
2018-12-31T20:43:46.871Z,15.90
2018-12-31T20:46:27.783Z,17.40
2018-12-31T20:49:09.307Z,18.43
2018-12-31T20:51:50.735Z,15.90
2018-12-31T20:54:31.364Z,15.73
2018-12-31T20:57:11.927Z,17.30
2018-12-31T20:59:52.831Z,16.17
2018-12-31T21:02:34.145Z,16.00
2018-12-31T21:05:15.388Z,15.20
2018-12-31T21:07:56.476Z,17.50
2018-12-31T21:10:37.875Z,15.20
2018-12-31T21:13:18.390Z,15.20
2018-12-31T21:15:59.296Z,14.17
2018-12-31T21:18:41.932Z,16.40
2018-12-31T21:21:22.500Z,14.60
2018-12-31T21:24:03.416Z,15.90
2018-12-31T21:26:44.672Z,17.43
2018-12-31T21:29:24.936Z,15.60
2018-12-31T21:32:05.792Z,15.00
2018-12-31T21:34:46.772Z,15.87
2018-12-31T21:37:27.549Z,17.37
2018-12-31T21:40:08.880Z,15.97
2018-12-31T21:42:49.260Z,16.20
2018-12-31T21:45:30.639Z,17.23
2018-12-31T21:48:11.312Z,16.80
2018-12-31T21:50:52.771Z,17.00
2018-12-31T21:53:33.844Z,15.33
2018-12-31T21:56:15.280Z,17.50
2018-12-31T21:58:56.502Z,15.47
2018-12-31T22:01:36.844Z,15.30
2018-12-31T22:04:17.776Z,15.13
2018-12-31T22:06:59.076Z,14.10
2018-12-31T22:09:40.865Z,14.70
2018-12-31T22:12:20.456Z,14.00
2018-12-31T22:15:09.809Z,14.50
2018-12-31T22:17:58.111Z,14.70
2018-12-31T22:20:46.435Z,16.40
2018-12-31T22:26:27.941Z,15.00
2018-12-31T22:29:15.940Z,15.73
2018-12-31T22:32:04.323Z,18.60
2018-12-31T22:34:52.336Z,21.77
2018-12-31T22:37:40.336Z,16.77
2018-12-31T22:40:28.771Z,14.80
2018-12-31T22:43:17.088Z,20.33
2018-12-31T22:46:05.764Z,19.93
2018-12-31T22:48:54.396Z,15.13
2018-12-31T22:51:44.212Z,15.17
2018-12-31T22:54:32.460Z,18.23
2018-12-31T22:57:23.015Z,16.70
2018-12-31T23:00:11.703Z,30.10
2018-12-31T23:06:14.980Z,76.97
2018-12-31T23:09:03.151Z,169.83
2018-12-31T23:11:51.408Z,142.67
2018-12-31T23:14:31.902Z,318.00
2018-12-31T23:17:12.488Z,288.03
2018-12-31T23:19:53.540Z,215.17
2018-12-31T23:22:34.412Z,140.43
2018-12-31T23:25:15.331Z,82.27
2018-12-31T23:27:55.828Z,109.77
2018-12-31T23:30:36.830Z,95.20
2018-12-31T23:33:18.065Z,52.87
2018-12-31T23:35:58.721Z,59.27
2018-12-31T23:38:40.855Z,99.60
2018-12-31T23:41:22.248Z,79.20
2018-12-31T23:44:03.568Z,62.10
2018-12-31T23:46:44.953Z,46.30
2018-12-31T23:49:25.718Z,31.13
2018-12-31T23:52:06.159Z,29.63
2018-12-31T23:54:46.764Z,33.27
2018-12-31T23:57:27.701Z,30.13
