createdAt,value
2018-07-07T00:05:14.217Z,15.80
2018-07-07T00:08:17.825Z,15.70
2018-07-07T00:11:21.478Z,15.60
2018-07-07T00:14:25.103Z,15.60
2018-07-07T00:17:28.749Z,15.60
2018-07-07T00:20:32.363Z,15.50
2018-07-07T00:26:39.395Z,15.50
2018-07-07T00:29:43.021Z,15.40
2018-07-07T00:32:46.650Z,15.30
2018-07-07T00:35:50.306Z,15.20
2018-07-07T00:38:53.931Z,15.20
2018-07-07T00:41:57.567Z,15.10
2018-07-07T00:45:01.183Z,15.10
2018-07-07T00:51:08.288Z,15.00
2018-07-07T00:57:15.258Z,14.80
2018-07-07T01:00:19.669Z,14.80
2018-07-07T01:03:23.315Z,14.70
2018-07-07T01:06:29.125Z,14.60
2018-07-07T01:09:32.809Z,14.60
2018-07-07T01:12:36.473Z,14.60
2018-07-07T01:15:40.430Z,14.60
2018-07-07T01:18:44.062Z,14.50
2018-07-07T01:21:47.688Z,14.40
2018-07-07T01:24:51.346Z,14.30
2018-07-07T01:27:55.071Z,14.20
2018-07-07T01:30:58.996Z,14.20
2018-07-07T01:34:02.577Z,14.10
2018-07-07T01:37:06.335Z,14.00
2018-07-07T01:40:16.867Z,13.90
2018-07-07T01:46:23.962Z,13.80
2018-07-07T01:49:27.711Z,13.80
2018-07-07T01:52:31.326Z,13.80
2018-07-07T01:55:34.954Z,13.80
2018-07-07T01:58:38.564Z,13.80
2018-07-07T02:01:42.215Z,13.80
2018-07-07T02:04:46.034Z,13.70
2018-07-07T02:07:49.657Z,13.60
2018-07-07T02:10:53.293Z,13.50
2018-07-07T02:17:00.253Z,13.50
2018-07-07T02:20:03.968Z,13.50
2018-07-07T02:23:07.608Z,13.40
2018-07-07T02:26:11.409Z,13.30
2018-07-07T02:29:15.055Z,13.20
2018-07-07T02:32:18.677Z,13.20
2018-07-07T02:35:22.307Z,13.10
2018-07-07T02:41:29.285Z,13.10
2018-07-07T02:44:32.879Z,13.10
2018-07-07T02:47:36.702Z,13.10
2018-07-07T02:50:40.332Z,13.00
2018-07-07T02:53:43.979Z,13.00
2018-07-07T02:56:47.586Z,12.90
2018-07-07T02:59:51.287Z,12.90
2018-07-07T03:02:54.904Z,12.90
2018-07-07T03:05:58.527Z,12.80
2018-07-07T03:09:02.146Z,12.80
2018-07-07T03:12:06.209Z,12.80
2018-07-07T03:15:10.754Z,12.80
2018-07-07T03:18:14.375Z,12.90
2018-07-07T03:24:21.342Z,13.00
2018-07-07T03:27:24.987Z,13.10
2018-07-07T03:30:28.594Z,13.30
2018-07-07T03:33:32.255Z,13.50
2018-07-07T03:36:35.947Z,14.10
2018-07-07T03:39:39.579Z,14.60
2018-07-07T03:45:46.575Z,15.40
2018-07-07T03:51:53.649Z,15.80
2018-07-07T03:54:57.271Z,16.10
2018-07-07T03:58:00.915Z,16.30
2018-07-07T04:01:04.532Z,16.60
2018-07-07T04:04:08.165Z,16.80
2018-07-07T04:07:11.845Z,16.60
2018-07-07T04:10:15.401Z,16.60
2018-07-07T04:13:19.011Z,16.60
2018-07-07T04:16:22.636Z,16.70
2018-07-07T04:19:26.255Z,16.20
2018-07-07T04:22:29.898Z,15.80
2018-07-07T04:25:33.537Z,16.00
2018-07-07T04:28:37.170Z,16.50
2018-07-07T04:31:40.790Z,16.30
2018-07-07T04:34:44.423Z,16.10
2018-07-07T04:37:48.252Z,16.10
2018-07-07T04:40:51.890Z,16.00
2018-07-07T04:43:55.502Z,15.80
2018-07-07T04:46:59.137Z,16.10
2018-07-07T04:50:02.746Z,16.10
2018-07-07T04:53:06.700Z,16.60
2018-07-07T04:56:10.305Z,17.20
2018-07-07T04:59:13.989Z,17.40
2018-07-07T05:02:17.611Z,17.30
2018-07-07T05:05:21.303Z,17.50
2018-07-07T05:08:24.920Z,17.50
2018-07-07T05:11:28.556Z,17.70
2018-07-07T05:17:36.739Z,17.60
2018-07-07T05:20:40.350Z,17.40
2018-07-07T05:23:43.992Z,17.00
2018-07-07T05:29:50.971Z,17.30
2018-07-07T05:35:58.181Z,17.20
2018-07-07T05:39:01.768Z,17.70
2018-07-07T05:42:05.392Z,18.30
2018-07-07T05:45:09.007Z,18.50
2018-07-07T05:48:12.663Z,19.10
2018-07-07T05:51:16.279Z,19.80
2018-07-07T05:54:19.927Z,20.30
2018-07-07T05:57:23.621Z,20.20
2018-07-07T06:00:27.892Z,21.20
2018-07-07T06:03:31.490Z,21.30
2018-07-07T06:06:35.167Z,22.00
2018-07-07T06:09:38.776Z,21.70
2018-07-07T06:12:42.426Z,20.60
2018-07-07T06:15:46.042Z,18.90
2018-07-07T06:18:49.981Z,18.70
2018-07-07T06:21:53.854Z,18.90
2018-07-07T06:24:57.737Z,19.50
2018-07-07T06:28:01.361Z,19.00
2018-07-07T06:31:05.081Z,18.60
2018-07-07T06:34:08.769Z,19.20
2018-07-07T06:37:12.425Z,19.80
2018-07-07T06:40:16.028Z,20.00
2018-07-07T06:43:19.663Z,20.20
2018-07-07T06:46:23.277Z,20.80
2018-07-07T06:49:27.047Z,21.70
2018-07-07T06:52:30.780Z,22.20
2018-07-07T06:55:34.383Z,22.80
2018-07-07T07:01:41.426Z,21.20
2018-07-07T07:04:45.050Z,21.60
2018-07-07T07:07:48.737Z,21.90
2018-07-07T07:10:52.652Z,22.20
2018-07-07T07:13:56.279Z,22.40
2018-07-07T07:16:59.920Z,22.60
2018-07-07T07:20:03.635Z,22.70
2018-07-07T07:23:07.160Z,23.00
2018-07-07T07:26:10.880Z,22.90
2018-07-07T07:29:14.419Z,23.80
2018-07-07T07:32:18.067Z,23.90
2018-07-07T07:35:21.678Z,24.10
2018-07-07T07:38:25.342Z,23.70
2018-07-07T07:41:28.991Z,23.10
2018-07-07T07:44:32.631Z,22.70
2018-07-07T07:47:36.253Z,22.20
2018-07-07T07:50:39.981Z,21.30
2018-07-07T07:53:43.598Z,21.40
2018-07-07T08:00:14.179Z,22.90
2018-07-07T08:06:21.635Z,23.30
2018-07-07T08:09:25.551Z,23.30
2018-07-07T08:12:29.179Z,23.00
2018-07-07T08:15:32.802Z,23.40
2018-07-07T08:18:36.411Z,23.50
2018-07-07T08:21:40.062Z,24.20
2018-07-07T08:24:43.925Z,24.40
2018-07-07T08:27:47.545Z,23.90
2018-07-07T08:30:51.263Z,23.70
2018-07-07T08:33:54.886Z,23.30
2018-07-07T08:36:58.639Z,23.30
2018-07-07T08:40:02.283Z,22.90
2018-07-07T08:43:06.114Z,23.00
2018-07-07T08:46:09.777Z,24.00
2018-07-07T08:49:13.418Z,25.10
2018-07-07T08:52:17.010Z,25.30
2018-07-07T08:55:20.644Z,24.30
2018-07-07T08:58:24.280Z,23.70
2018-07-07T09:01:27.889Z,23.60
2018-07-07T09:04:31.529Z,24.10
2018-07-07T09:07:35.172Z,24.40
2018-07-07T09:10:38.791Z,24.80
2018-07-07T09:13:42.410Z,24.90
2018-07-07T09:16:46.035Z,24.90
2018-07-07T09:19:49.660Z,24.90
2018-07-07T09:22:53.277Z,24.60
2018-07-07T09:25:56.897Z,24.20
2018-07-07T09:29:00.530Z,24.60
2018-07-07T09:32:04.235Z,24.50
2018-07-07T09:35:07.873Z,24.30
2018-07-07T09:41:14.834Z,24.60
2018-07-07T09:44:18.471Z,24.40
2018-07-07T09:47:22.147Z,24.40
2018-07-07T09:50:25.774Z,24.60
2018-07-07T09:56:32.756Z,24.00
2018-07-07T09:59:36.522Z,24.00
2018-07-07T10:02:40.174Z,23.90
2018-07-07T10:08:47.182Z,23.70
2018-07-07T10:11:50.847Z,23.50
2018-07-07T10:14:54.502Z,23.20
2018-07-07T10:17:58.139Z,23.50
2018-07-07T10:21:21.481Z,23.90
2018-07-07T10:24:46.792Z,24.00
2018-07-07T10:45:41.763Z,24.80
2018-07-07T10:48:45.367Z,24.50
2018-07-07T10:51:48.967Z,24.10
2018-07-07T10:54:52.606Z,24.10
2018-07-07T10:57:56.306Z,24.70
2018-07-07T11:00:59.942Z,25.00
2018-07-07T11:07:41.376Z,25.70
2018-07-07T11:10:45.034Z,25.90
2018-07-07T11:13:48.645Z,26.10
2018-07-07T11:16:52.278Z,26.20
2018-07-07T11:26:02.867Z,26.40
2018-07-07T11:29:13.053Z,26.00
2018-07-07T11:32:16.682Z,25.80
2018-07-07T11:35:20.304Z,25.20
2018-07-07T11:38:23.914Z,25.30
2018-07-07T11:41:27.670Z,25.10
2018-07-07T11:44:31.290Z,25.20
2018-07-07T11:47:34.962Z,25.10
2018-07-07T11:50:38.582Z,25.30
2018-07-07T11:53:42.388Z,25.60
2018-07-07T11:56:52.824Z,25.60
2018-07-07T12:02:59.818Z,26.00
2018-07-07T12:09:07.223Z,25.90
2018-07-07T12:12:10.831Z,25.70
2018-07-07T12:18:17.831Z,25.90
2018-07-07T12:21:21.458Z,26.00
2018-07-07T12:24:25.137Z,25.90
2018-07-07T12:27:28.737Z,25.60
2018-07-07T12:30:32.336Z,25.60
2018-07-07T12:36:39.303Z,25.80
2018-07-07T12:39:42.927Z,26.00
2018-07-07T12:42:46.526Z,26.00
2018-07-07T12:45:50.151Z,26.10
2018-07-07T12:51:08.237Z,26.40
2018-07-07T12:54:12.867Z,26.50
2018-07-07T12:57:16.558Z,26.70
2018-07-07T13:00:20.241Z,26.40
2018-07-07T13:03:23.851Z,26.40
2018-07-07T13:06:27.475Z,26.60
2018-07-07T13:09:31.126Z,26.50
2018-07-07T13:12:34.764Z,26.30
2018-07-07T13:15:38.424Z,26.40
2018-07-07T13:18:42.050Z,26.50
2018-07-07T13:25:55.266Z,26.10
2018-07-07T13:28:58.906Z,26.20
2018-07-07T13:32:02.535Z,26.00
2018-07-07T13:35:06.166Z,25.60
2018-07-07T13:38:09.921Z,25.30
2018-07-07T13:41:13.575Z,25.40
2018-07-07T13:44:17.169Z,25.60
2018-07-07T13:47:20.794Z,25.60
2018-07-07T13:50:24.424Z,26.10
2018-07-07T13:53:28.113Z,26.30
2018-07-07T14:02:38.511Z,26.30
2018-07-07T14:05:42.213Z,26.10
2018-07-07T14:08:45.790Z,26.20
2018-07-07T14:11:49.519Z,26.10
2018-07-07T14:14:53.101Z,25.90
2018-07-07T14:17:56.777Z,25.90
2018-07-07T14:21:00.473Z,25.80
2018-07-07T14:24:04.189Z,26.20
2018-07-07T14:27:07.906Z,26.30
2018-07-07T14:30:11.640Z,26.50
2018-07-07T14:33:15.231Z,26.80
2018-07-07T14:39:22.550Z,26.10
2018-07-07T14:42:52.854Z,25.80
2018-07-07T14:46:06.359Z,25.50
2018-07-07T14:49:09.979Z,25.40
2018-07-07T14:52:13.581Z,25.30
2018-07-07T14:55:18.523Z,25.50
2018-07-07T14:58:22.199Z,25.60
2018-07-07T15:12:09.049Z,26.20
2018-07-07T15:15:13.174Z,25.90
2018-07-07T15:25:27.797Z,25.90
2018-07-07T15:28:31.430Z,25.80
2018-07-07T15:38:12.401Z,25.90
2018-07-07T15:41:16.051Z,26.00
2018-07-07T15:44:19.748Z,25.90
2018-07-07T15:47:23.503Z,25.80
2018-07-07T15:57:38.270Z,25.70
2018-07-07T16:00:43.894Z,25.60
2018-07-07T16:03:47.941Z,25.60
2018-07-07T16:07:10.700Z,25.70
2018-07-07T16:10:14.361Z,25.80
2018-07-07T16:16:30.982Z,25.60
2018-07-07T16:25:50.299Z,25.50
2018-07-07T16:28:53.982Z,25.40
2018-07-07T16:32:11.786Z,25.40
2018-07-07T16:35:16.562Z,25.40
2018-07-07T16:40:14.939Z,25.20
