createdAt,value
2023-04-04T00:01:34.082Z,7.40
2023-04-04T00:04:01.071Z,7.40
2023-04-04T00:06:28.209Z,7.40
2023-04-04T00:08:55.118Z,7.40
2023-04-04T00:11:22.462Z,7.40
2023-04-04T00:13:49.306Z,7.40
2023-04-04T00:16:16.200Z,7.30
2023-04-04T00:18:43.069Z,7.30
2023-04-04T00:21:09.958Z,7.30
2023-04-04T00:23:37.062Z,7.30
2023-04-04T00:26:03.973Z,7.20
2023-04-04T00:28:31.359Z,7.10
2023-04-04T00:30:58.233Z,7.10
2023-04-04T00:33:25.131Z,7.10
2023-04-04T00:35:52.177Z,7.00
2023-04-04T00:38:19.125Z,7.00
2023-04-04T00:40:49.457Z,7.00
2023-04-04T00:43:17.139Z,7.00
2023-04-04T00:45:44.049Z,6.90
2023-04-04T00:48:11.110Z,6.90
2023-04-04T00:50:38.235Z,6.90
2023-04-04T00:53:05.580Z,6.80
2023-04-04T00:55:32.747Z,6.80
2023-04-04T00:58:00.578Z,6.70
2023-04-04T01:00:27.837Z,6.60
2023-04-04T01:02:54.788Z,6.60
2023-04-04T01:05:21.693Z,6.60
2023-04-04T01:07:48.725Z,6.50
2023-04-04T01:10:15.861Z,6.50
2023-04-04T01:12:43.120Z,6.50
2023-04-04T01:15:10.496Z,6.50
2023-04-04T01:17:37.838Z,6.40
2023-04-04T01:20:16.006Z,6.40
2023-04-04T01:22:45.638Z,6.40
2023-04-04T01:25:14.538Z,6.30
2023-04-04T01:27:41.794Z,6.30
2023-04-04T01:30:09.742Z,6.30
2023-04-04T01:33:03.985Z,6.30
2023-04-04T01:35:51.186Z,6.30
2023-04-04T01:38:37.875Z,6.20
2023-04-04T01:41:09.335Z,6.20
2023-04-04T01:43:36.306Z,6.20
2023-04-04T01:46:03.663Z,6.10
2023-04-04T01:48:30.625Z,6.10
2023-04-04T01:50:58.177Z,6.00
2023-04-04T01:53:25.042Z,6.00
2023-04-04T01:55:52.484Z,6.00
2023-04-04T01:58:19.342Z,6.00
2023-04-04T02:00:46.201Z,5.90
2023-04-04T02:03:13.082Z,5.90
2023-04-04T02:05:40.014Z,5.90
2023-04-04T02:08:07.716Z,5.80
2023-04-04T02:10:34.587Z,5.80
2023-04-04T02:13:01.421Z,5.80
2023-04-04T02:15:28.530Z,5.80
2023-04-04T02:17:55.361Z,5.70
2023-04-04T02:20:22.266Z,5.70
2023-04-04T02:22:53.918Z,5.70
2023-04-04T02:25:22.400Z,5.60
2023-04-04T02:27:49.329Z,5.60
2023-04-04T02:30:17.123Z,5.50
2023-04-04T02:32:44.007Z,5.50
2023-04-04T02:35:11.022Z,5.30
2023-04-04T02:37:37.926Z,5.50
2023-04-04T02:40:05.719Z,5.50
2023-04-04T02:42:32.615Z,5.50
2023-04-04T02:44:59.459Z,5.40
2023-04-04T02:47:26.892Z,5.40
2023-04-04T02:49:53.766Z,5.40
2023-04-04T02:52:22.277Z,5.40
2023-04-04T02:54:51.933Z,5.40
2023-04-04T02:57:18.847Z,5.30
2023-04-04T02:59:45.674Z,5.30
2023-04-04T03:02:12.560Z,5.20
2023-04-04T03:04:39.414Z,5.20
2023-04-04T03:07:06.282Z,5.20
2023-04-04T03:09:33.319Z,5.20
2023-04-04T03:12:01.315Z,5.20
2023-04-04T03:14:30.185Z,5.20
2023-04-04T03:16:57.672Z,5.10
2023-04-04T03:19:24.970Z,5.10
2023-04-04T03:21:51.892Z,5.10
2023-04-04T03:24:18.952Z,5.10
2023-04-04T03:26:45.836Z,5.00
2023-04-04T03:29:12.742Z,5.00
2023-04-04T03:31:40.082Z,5.00
2023-04-04T03:34:06.930Z,5.00
2023-04-04T03:36:33.751Z,5.00
2023-04-04T03:39:00.550Z,5.00
2023-04-04T03:41:28.081Z,5.00
2023-04-04T03:43:54.940Z,5.00
2023-04-04T03:46:21.864Z,4.90
2023-04-04T03:48:48.711Z,5.00
2023-04-04T03:51:15.616Z,4.90
2023-04-04T03:53:42.494Z,4.90
2023-04-04T03:56:10.606Z,4.90
2023-04-04T03:58:37.562Z,4.90
2023-04-04T04:01:04.366Z,4.90
2023-04-04T04:03:31.579Z,4.90
2023-04-04T04:05:59.945Z,4.90
2023-04-04T04:08:27.931Z,4.90
2023-04-04T04:10:54.874Z,4.90
2023-04-04T04:13:22.313Z,4.80
2023-04-04T04:15:49.511Z,4.80
2023-04-04T04:18:17.804Z,4.80
2023-04-04T04:20:46.324Z,4.80
2023-04-04T04:23:13.269Z,4.80
2023-04-04T04:25:40.111Z,4.80
2023-04-04T04:28:06.896Z,4.70
2023-04-04T04:30:33.772Z,4.70
2023-04-04T04:33:00.935Z,4.70
2023-04-04T04:35:27.804Z,4.70
2023-04-04T04:37:55.953Z,4.60
2023-04-04T04:40:22.774Z,4.60
2023-04-04T04:42:50.714Z,4.60
2023-04-04T04:45:18.696Z,4.60
2023-04-04T04:47:45.531Z,4.60
2023-04-04T04:50:12.400Z,4.50
2023-04-04T04:52:39.477Z,4.50
2023-04-04T04:55:06.919Z,4.50
2023-04-04T04:57:36.743Z,4.50
2023-04-04T05:00:04.671Z,4.50
2023-04-04T05:02:38.935Z,4.50
2023-04-04T05:05:06.456Z,4.40
2023-04-04T05:07:33.401Z,4.40
2023-04-04T05:10:00.389Z,4.40
2023-04-04T05:12:27.345Z,4.40
2023-04-04T05:14:55.579Z,4.40
2023-04-04T05:17:23.598Z,4.30
2023-04-04T05:19:50.752Z,4.30
2023-04-04T05:22:17.608Z,4.30
2023-04-04T05:24:44.805Z,4.30
2023-04-04T05:27:13.257Z,4.30
2023-04-04T05:29:40.051Z,4.30
2023-04-04T05:32:07.193Z,4.30
2023-04-04T05:34:33.961Z,4.30
2023-04-04T05:37:01.013Z,4.30
2023-04-04T05:39:28.145Z,4.30
2023-04-04T05:41:55.405Z,4.30
2023-04-04T05:44:23.479Z,4.30
2023-04-04T05:46:50.250Z,4.30
2023-04-04T05:49:17.200Z,4.30
2023-04-04T05:51:43.994Z,4.30
2023-04-04T05:54:13.933Z,4.30
2023-04-04T05:56:41.009Z,4.30
2023-04-04T05:59:07.832Z,4.30
2023-04-04T06:01:35.019Z,4.30
2023-04-04T06:04:01.820Z,4.40
2023-04-04T06:06:36.540Z,4.40
2023-04-04T06:09:03.512Z,4.50
2023-04-04T06:11:30.641Z,4.60
2023-04-04T06:13:58.695Z,4.70
2023-04-04T06:16:26.186Z,4.80
2023-04-04T06:18:53.041Z,4.90
2023-04-04T06:21:19.843Z,4.90
2023-04-04T06:23:46.805Z,5.10
2023-04-04T06:26:13.613Z,5.20
2023-04-04T06:28:49.765Z,5.30
2023-04-04T06:31:17.670Z,5.50
2023-04-04T06:33:44.549Z,5.70
2023-04-04T06:36:11.534Z,5.80
2023-04-04T06:38:39.062Z,5.80
2023-04-04T06:41:06.040Z,6.20
2023-04-04T06:43:35.551Z,6.30
2023-04-04T06:46:03.716Z,6.50
2023-04-04T06:48:31.553Z,6.70
2023-04-04T06:50:58.770Z,6.90
2023-04-04T06:53:26.183Z,7.00
2023-04-04T06:55:54.082Z,7.30
2023-04-04T06:58:20.877Z,7.30
2023-04-04T07:00:47.880Z,7.50
2023-04-04T07:03:15.001Z,7.60
2023-04-04T07:05:42.547Z,7.70
2023-04-04T07:10:41.031Z,7.90
2023-04-04T07:13:10.191Z,8.10
2023-04-04T07:15:38.274Z,8.40
2023-04-04T07:18:05.164Z,8.60
2023-04-04T07:20:32.422Z,8.80
2023-04-04T07:23:00.239Z,8.90
2023-04-04T07:25:28.202Z,9.10
2023-04-04T07:28:06.020Z,9.40
2023-04-04T07:30:39.482Z,9.50
2023-04-04T07:33:06.486Z,9.60
2023-04-04T07:35:33.306Z,9.60
2023-04-04T07:38:00.152Z,9.40
2023-04-04T07:40:27.970Z,9.40
2023-04-04T07:42:55.243Z,9.40
2023-04-04T07:45:25.093Z,9.30
2023-04-04T07:47:53.108Z,9.30
2023-04-04T07:50:20.999Z,9.30
2023-04-04T07:52:58.702Z,9.10
2023-04-04T07:55:28.405Z,9.10
2023-04-04T07:57:55.193Z,9.30
2023-04-04T08:00:26.641Z,9.60
2023-04-04T08:02:55.171Z,9.70
2023-04-04T08:05:22.765Z,9.80
2023-04-04T08:07:49.570Z,10.00
2023-04-04T08:10:19.732Z,10.20
2023-04-04T08:12:46.501Z,10.40
2023-04-04T08:15:13.939Z,10.60
2023-04-04T08:17:40.943Z,10.90
2023-04-04T08:20:08.141Z,10.90
2023-04-04T08:22:34.964Z,11.10
2023-04-04T08:25:01.849Z,11.10
2023-04-04T08:27:31.438Z,11.20
2023-04-04T08:29:58.390Z,11.40
2023-04-04T08:32:26.529Z,11.40
2023-04-04T08:34:53.380Z,11.40
2023-04-04T08:37:20.565Z,11.40
2023-04-04T08:39:47.421Z,11.40
2023-04-04T08:42:17.775Z,11.50
2023-04-04T08:44:51.004Z,11.70
2023-04-04T08:47:21.579Z,12.00
2023-04-04T08:49:52.076Z,12.00
2023-04-04T08:52:23.013Z,11.90
2023-04-04T08:54:52.018Z,11.80
2023-04-04T08:57:18.958Z,11.90
2023-04-04T08:59:46.851Z,11.90
2023-04-04T09:02:34.854Z,12.00
2023-04-04T09:05:06.625Z,12.20
2023-04-04T09:07:38.943Z,12.20
2023-04-04T09:10:10.719Z,12.10
2023-04-04T09:12:40.816Z,11.90
2023-04-04T09:15:08.362Z,11.90
2023-04-04T09:17:35.155Z,11.90
2023-04-04T09:20:04.592Z,12.00
2023-04-04T09:22:32.062Z,12.20
2023-04-04T09:24:58.836Z,12.30
2023-04-04T09:27:26.195Z,12.30
2023-04-04T09:29:52.976Z,12.30
2023-04-04T09:32:23.210Z,12.30
2023-04-04T09:34:50.440Z,12.20
2023-04-04T09:37:17.930Z,12.30
2023-04-04T09:39:46.186Z,12.20
2023-04-04T09:42:14.042Z,12.40
2023-04-04T09:44:41.938Z,12.30
2023-04-04T09:49:58.149Z,12.60
2023-04-04T09:52:25.223Z,12.50
2023-04-04T09:54:59.133Z,12.60
2023-04-04T09:57:30.924Z,12.40
2023-04-04T10:00:02.517Z,12.40
2023-04-04T10:02:32.642Z,12.40
2023-04-04T10:05:05.956Z,12.50
2023-04-04T10:07:33.975Z,12.60
2023-04-04T10:10:06.712Z,12.70
2023-04-04T10:12:33.522Z,12.80
2023-04-04T10:15:01.353Z,13.00
2023-04-04T10:17:37.999Z,13.10
2023-04-04T10:20:13.002Z,13.00
2023-04-04T10:22:40.368Z,12.90
2023-04-04T10:25:08.056Z,13.00
2023-04-04T10:27:35.157Z,12.90
2023-04-04T10:30:03.454Z,13.00
2023-04-04T10:32:52.174Z,12.70
2023-04-04T10:35:22.932Z,12.70
2023-04-04T10:37:59.176Z,12.60
2023-04-04T10:40:36.118Z,12.50
2023-04-04T10:43:05.393Z,12.40
2023-04-04T10:45:33.471Z,12.40
2023-04-04T10:48:03.220Z,12.40
2023-04-04T10:50:33.652Z,12.40
2023-04-04T10:53:02.350Z,12.50
2023-04-04T10:55:29.717Z,12.40
2023-04-04T10:57:57.196Z,12.40
2023-04-04T11:00:24.568Z,12.30
2023-04-04T11:02:56.996Z,12.40
2023-04-04T11:05:31.281Z,12.50
2023-04-04T11:10:33.542Z,12.40
2023-04-04T11:13:12.233Z,12.30
2023-04-04T11:16:01.041Z,12.10
2023-04-04T11:18:44.110Z,12.00
2023-04-04T11:21:14.496Z,12.00
2023-04-04T11:24:00.052Z,11.90
2023-04-04T11:26:28.041Z,12.10
2023-04-04T11:28:59.676Z,12.10
2023-04-04T11:31:29.359Z,12.00
2023-04-04T11:34:03.600Z,11.90
2023-04-04T11:36:40.468Z,12.00
2023-04-04T11:39:28.999Z,12.00
2023-04-04T11:42:12.123Z,12.10
2023-04-04T11:44:51.282Z,12.00
2023-04-04T11:47:27.589Z,12.00
2023-04-04T11:49:54.968Z,11.90
2023-04-04T11:52:26.564Z,11.80
2023-04-04T11:54:53.401Z,11.70
2023-04-04T11:57:21.760Z,11.50
2023-04-04T11:59:51.661Z,11.50
2023-04-04T12:02:32.157Z,11.50
2023-04-04T12:04:59.916Z,11.60
2023-04-04T12:07:29.134Z,11.70
2023-04-04T12:09:57.940Z,11.70
2023-04-04T12:12:26.442Z,11.70
2023-04-04T12:15:00.240Z,11.70
2023-04-04T12:17:34.792Z,11.70
2023-04-04T12:20:02.947Z,11.70
2023-04-04T12:22:35.558Z,11.70
2023-04-04T12:25:02.477Z,11.80
2023-04-04T12:27:30.459Z,11.80
2023-04-04T12:29:58.046Z,11.80
2023-04-04T12:32:25.670Z,11.70
2023-04-04T12:34:52.931Z,11.70
2023-04-04T12:37:27.213Z,11.60
2023-04-04T12:39:55.679Z,11.60
2023-04-04T12:42:25.718Z,11.60
2023-04-04T12:44:54.206Z,11.50
2023-04-04T12:47:26.912Z,11.50
2023-04-04T12:49:56.028Z,11.40
2023-04-04T12:52:32.503Z,11.60
2023-04-04T12:55:08.413Z,11.40
2023-04-04T12:57:36.952Z,11.40
2023-04-04T13:00:06.868Z,11.50
2023-04-04T13:02:36.098Z,11.50
2023-04-04T13:05:07.918Z,11.60
2023-04-04T13:07:43.112Z,11.60
2023-04-04T13:10:15.035Z,11.40
2023-04-04T13:13:02.579Z,11.50
2023-04-04T13:15:52.600Z,11.50
2023-04-04T13:18:22.653Z,11.60
2023-04-04T13:20:50.619Z,11.60
2023-04-04T13:23:18.153Z,11.60
2023-04-04T13:25:45.128Z,11.70
2023-04-04T13:28:11.929Z,11.60
2023-04-04T13:30:39.979Z,11.70
2023-04-04T13:33:06.848Z,11.70
2023-04-04T13:35:33.695Z,11.70
2023-04-04T13:38:00.468Z,11.70
2023-04-04T13:40:27.856Z,11.70
2023-04-04T13:42:55.053Z,11.80
2023-04-04T13:45:22.366Z,11.80
2023-04-04T13:47:49.633Z,11.80
2023-04-04T13:50:17.132Z,11.70
2023-04-04T13:59:29.983Z,11.70
2023-04-04T14:01:57.211Z,11.60
2023-04-04T14:04:25.725Z,11.60
2023-04-04T14:06:52.648Z,11.60
2023-04-04T14:09:19.505Z,11.60
2023-04-04T14:11:46.516Z,11.60
2023-04-04T14:14:13.577Z,11.70
2023-04-04T14:16:40.662Z,11.70
2023-04-04T14:19:07.650Z,11.80
2023-04-04T14:21:34.801Z,11.80
2023-04-04T14:24:03.636Z,11.90
2023-04-04T14:26:30.750Z,11.80
2023-04-04T14:28:58.224Z,11.80
2023-04-04T14:31:25.636Z,11.80
2023-04-04T14:33:53.832Z,11.90
2023-04-04T14:36:21.816Z,11.90
2023-04-04T14:38:48.751Z,11.80
2023-04-04T14:41:17.836Z,11.80
2023-04-04T14:43:46.273Z,11.70
2023-04-04T14:46:13.184Z,11.80
2023-04-04T14:48:40.406Z,11.80
2023-04-04T14:51:07.606Z,11.90
2023-04-04T14:53:34.425Z,11.90
2023-04-04T14:56:01.284Z,12.00
2023-04-04T14:58:28.148Z,12.00
2023-04-04T15:00:55.894Z,12.10
2023-04-04T15:03:23.748Z,12.00
2023-04-04T15:05:53.193Z,12.00
2023-04-04T15:08:19.980Z,12.10
2023-04-04T15:10:58.691Z,12.10
2023-04-04T15:13:25.503Z,12.10
2023-04-04T15:15:52.482Z,12.10
2023-04-04T15:18:19.372Z,12.10
2023-04-04T15:20:46.635Z,12.10
2023-04-04T15:23:14.552Z,12.20
2023-04-04T15:25:49.830Z,12.20
2023-04-04T15:28:18.198Z,12.30
2023-04-04T15:30:45.709Z,12.30
2023-04-04T15:33:13.155Z,12.30
2023-04-04T15:35:40.117Z,12.30
2023-04-04T15:38:07.291Z,12.30
2023-04-04T15:40:34.146Z,12.20
2023-04-04T15:43:01.017Z,12.20
2023-04-04T15:45:29.017Z,12.20
2023-04-04T15:47:58.300Z,12.20
2023-04-04T15:50:25.238Z,12.20
2023-04-04T15:52:52.272Z,12.20
2023-04-04T15:55:22.022Z,12.20
2023-04-04T15:57:50.333Z,12.10
2023-04-04T16:00:18.965Z,12.10
2023-04-04T16:02:47.209Z,12.10
2023-04-04T16:05:14.085Z,12.10
2023-04-04T16:07:42.292Z,12.00
2023-04-04T16:10:11.420Z,11.90
2023-04-04T16:12:38.273Z,11.90
2023-04-04T16:15:07.585Z,11.90
2023-04-04T16:17:35.089Z,11.90
2023-04-04T16:20:02.060Z,11.90
2023-04-04T16:22:30.516Z,11.90
2023-04-04T16:24:57.304Z,11.80
2023-04-04T16:27:25.229Z,11.80
2023-04-04T16:29:52.497Z,11.80
2023-04-04T16:32:20.024Z,11.80
2023-04-04T16:34:47.009Z,11.80
2023-04-04T16:37:15.833Z,11.90
2023-04-04T16:39:42.683Z,11.90
2023-04-04T16:42:13.384Z,11.90
2023-04-04T16:44:45.567Z,11.90
2023-04-04T16:47:12.541Z,11.90
2023-04-04T16:49:41.371Z,12.00
2023-04-04T16:52:11.229Z,12.00
2023-04-04T16:54:38.437Z,12.00
2023-04-04T16:57:05.264Z,12.00
2023-04-04T16:59:32.397Z,12.00
2023-04-04T17:01:59.581Z,12.00
2023-04-04T17:04:27.874Z,12.00
2023-04-04T17:06:54.653Z,12.00
2023-04-04T17:09:22.823Z,12.00
2023-04-04T17:11:49.671Z,11.90
2023-04-04T17:14:18.855Z,11.90
2023-04-04T17:16:45.806Z,12.00
2023-04-04T17:19:12.687Z,11.90
2023-04-04T17:21:39.528Z,11.90
2023-04-04T17:24:07.448Z,11.90
2023-04-04T17:26:34.534Z,11.90
2023-04-04T17:29:01.751Z,11.90
2023-04-04T17:31:28.862Z,11.90
2023-04-04T17:33:56.461Z,11.90
2023-04-04T17:36:23.661Z,11.90
2023-04-04T17:38:50.571Z,11.90
2023-04-04T17:41:17.882Z,11.90
2023-04-04T17:43:44.822Z,11.90
2023-04-04T17:46:12.299Z,11.90
2023-04-04T17:48:39.192Z,11.90
2023-04-04T17:51:07.829Z,11.80
2023-04-04T17:53:35.933Z,11.90
2023-04-04T17:56:02.732Z,11.80
2023-04-04T17:58:29.497Z,11.80
2023-04-04T18:00:57.748Z,11.80
2023-04-04T18:03:26.563Z,11.80
2023-04-04T18:05:56.004Z,11.70
2023-04-04T18:08:22.860Z,11.70
2023-04-04T18:10:51.289Z,11.70
2023-04-04T18:13:20.789Z,11.70
2023-04-04T18:15:47.692Z,11.70
2023-04-04T18:18:14.532Z,11.60
2023-04-04T18:20:41.434Z,11.50
2023-04-04T18:23:10.450Z,11.50
2023-04-04T18:25:37.372Z,11.50
2023-04-04T18:28:04.216Z,11.50
2023-04-04T18:30:35.135Z,11.40
2023-04-04T18:33:02.163Z,11.30
2023-04-04T18:35:29.321Z,11.40
2023-04-04T18:37:56.176Z,11.30
2023-04-04T18:40:24.513Z,11.30
2023-04-04T18:42:54.658Z,11.40
2023-04-04T18:45:29.937Z,11.30
2023-04-04T18:48:01.748Z,11.20
2023-04-04T18:50:28.756Z,11.20
2023-04-04T18:52:57.015Z,11.10
2023-04-04T18:55:23.911Z,11.10
2023-04-04T18:57:50.841Z,11.10
2023-04-04T19:00:18.006Z,11.00
2023-04-04T19:02:45.227Z,10.90
2023-04-04T19:05:14.169Z,10.90
2023-04-04T19:07:45.614Z,10.90
2023-04-04T19:10:13.759Z,10.80
2023-04-04T19:12:40.890Z,10.80
2023-04-04T19:15:07.986Z,10.80
2023-04-04T19:17:36.331Z,10.70
2023-04-04T19:20:03.485Z,10.70
2023-04-04T19:22:33.198Z,10.70
2023-04-04T19:24:59.963Z,10.60
2023-04-04T19:27:27.298Z,10.60
2023-04-04T19:29:55.412Z,10.60
2023-04-04T19:32:27.335Z,10.50
2023-04-04T19:34:57.642Z,10.50
2023-04-04T19:37:24.800Z,10.40
2023-04-04T19:39:51.935Z,10.40
2023-04-04T19:42:25.239Z,10.40
2023-04-04T19:44:52.094Z,10.40
2023-04-04T19:47:20.654Z,10.30
2023-04-04T19:49:55.259Z,10.40
2023-04-04T19:52:24.150Z,10.30
2023-04-04T19:54:51.796Z,10.20
2023-04-04T19:57:22.776Z,10.30
2023-04-04T20:00:15.931Z,10.20
2023-04-04T20:02:57.934Z,10.20
2023-04-04T20:05:33.769Z,10.20
2023-04-04T20:08:01.540Z,10.20
2023-04-04T20:10:40.761Z,10.20
2023-04-04T20:13:08.784Z,10.10
2023-04-04T20:15:56.231Z,10.10
2023-04-04T20:18:31.056Z,10.10
2023-04-04T20:20:59.916Z,10.00
2023-04-04T20:23:27.547Z,10.00
2023-04-04T20:25:55.608Z,10.00
2023-04-04T20:28:28.822Z,9.90
2023-04-04T20:30:57.514Z,9.90
2023-04-04T20:33:33.231Z,9.90
2023-04-04T20:36:21.956Z,9.90
2023-04-04T20:38:48.992Z,9.80
2023-04-04T20:41:24.530Z,9.80
2023-04-04T20:43:56.161Z,9.70
2023-04-04T20:46:24.968Z,9.70
2023-04-04T20:48:56.461Z,9.70
2023-04-04T20:51:27.254Z,9.70
2023-04-04T20:53:56.615Z,9.70
2023-04-04T20:56:41.604Z,9.60
2023-04-04T20:59:31.159Z,9.60
2023-04-04T21:02:15.670Z,9.60
2023-04-04T21:04:45.726Z,9.60
2023-04-04T21:07:41.876Z,9.50
2023-04-04T21:10:27.477Z,9.50
2023-04-04T21:13:00.635Z,9.50
2023-04-04T21:15:29.849Z,9.40
2023-04-04T21:18:07.178Z,9.40
2023-04-04T21:20:46.723Z,9.40
2023-04-04T21:23:25.645Z,9.30
2023-04-04T21:26:03.668Z,9.30
2023-04-04T21:28:35.047Z,9.30
2023-04-04T21:31:09.399Z,9.30
2023-04-04T21:33:38.132Z,9.20
2023-04-04T21:36:07.987Z,9.20
2023-04-04T21:38:35.614Z,9.20
2023-04-04T21:41:12.933Z,9.20
2023-04-04T21:43:39.725Z,9.20
2023-04-04T21:46:06.599Z,9.20
2023-04-04T21:48:33.421Z,9.10
2023-04-04T21:51:00.248Z,9.10
2023-04-04T21:53:27.112Z,9.10
2023-04-04T21:55:54.124Z,9.10
2023-04-04T21:58:21.016Z,9.10
2023-04-04T22:00:47.811Z,9.10
2023-04-04T22:03:15.633Z,9.10
2023-04-04T22:05:42.576Z,9.10
2023-04-04T22:08:09.539Z,9.00
2023-04-04T22:10:45.472Z,9.00
2023-04-04T22:13:17.402Z,9.00
2023-04-04T22:15:47.123Z,9.00
2023-04-04T22:18:17.848Z,9.00
2023-04-04T22:20:47.208Z,8.90
2023-04-04T22:23:15.677Z,8.90
2023-04-04T22:25:44.009Z,8.80
2023-04-04T22:28:10.863Z,8.80
2023-04-04T22:30:42.786Z,8.80
2023-04-04T22:33:10.893Z,8.70
2023-04-04T22:35:38.144Z,8.70
2023-04-04T22:38:05.938Z,8.70
2023-04-04T22:40:34.082Z,8.60
2023-04-04T22:43:04.636Z,8.50
2023-04-04T22:45:32.579Z,8.50
2023-04-04T22:51:45.699Z,8.40
2023-04-04T22:54:16.899Z,8.40
2023-04-04T22:56:44.453Z,8.30
2023-04-04T22:59:11.586Z,8.30
2023-04-04T23:04:06.221Z,8.20
2023-04-04T23:06:33.128Z,8.10
2023-04-04T23:08:59.942Z,8.10
2023-04-04T23:11:27.697Z,8.10
2023-04-04T23:13:57.278Z,8.10
2023-04-04T23:16:29.817Z,8.10
2023-04-04T23:33:46.440Z,7.80
2023-04-04T23:36:13.330Z,7.70
2023-04-04T23:38:40.512Z,7.60
2023-04-04T23:41:07.683Z,7.70
2023-04-04T23:43:36.250Z,7.50
2023-04-04T23:46:03.558Z,7.40
2023-04-04T23:48:30.397Z,7.30
2023-04-04T23:50:58.001Z,7.60
2023-04-04T23:53:26.491Z,7.20
2023-04-04T23:55:53.332Z,7.20
2023-04-04T23:58:20.670Z,7.20
