createdAt,value
2023-04-28T00:02:56.611Z,95590.00
2023-04-28T00:06:59.556Z,95581.00
2023-04-28T00:11:03.826Z,95579.00
2023-04-28T00:15:07.475Z,95580.00
2023-04-28T00:19:10.284Z,95568.00
2023-04-28T00:23:13.062Z,95564.00
2023-04-28T00:27:17.303Z,95563.00
2023-04-28T00:31:20.188Z,95562.00
2023-04-28T00:35:23.284Z,95562.00
2023-04-28T00:39:27.703Z,95563.00
2023-04-28T00:43:32.502Z,95563.00
2023-04-28T00:47:35.802Z,95556.00
2023-04-28T00:51:39.555Z,95547.00
2023-04-28T00:55:42.469Z,95556.00
2023-04-28T00:59:47.078Z,95553.00
2023-04-28T01:03:50.294Z,95546.00
2023-04-28T01:07:54.305Z,95535.00
2023-04-28T01:11:58.346Z,95538.00
2023-04-28T01:16:32.953Z,95531.00
2023-04-28T01:20:36.447Z,95520.00
2023-04-28T01:24:41.362Z,95513.00
2023-04-28T01:28:45.489Z,95509.00
2023-04-28T01:32:48.324Z,95517.00
2023-04-28T01:36:51.122Z,95497.00
2023-04-28T01:40:56.781Z,95499.00
2023-04-28T01:44:59.516Z,95498.00
2023-04-28T01:49:02.371Z,95495.00
2023-04-28T01:53:05.177Z,95498.00
2023-04-28T01:57:09.817Z,95510.00
2023-04-28T02:01:13.776Z,95513.00
2023-04-28T02:05:17.404Z,95520.00
2023-04-28T02:09:20.225Z,95526.00
2023-04-28T02:13:24.452Z,95517.00
2023-04-28T02:17:31.108Z,95514.00
2023-04-28T02:21:33.907Z,95521.00
2023-04-28T02:25:36.721Z,95532.00
2023-04-28T02:29:42.039Z,95520.00
2023-04-28T02:33:44.843Z,95498.00
2023-04-28T02:37:47.708Z,95493.00
2023-04-28T02:41:50.675Z,95470.00
2023-04-28T02:45:55.212Z,95473.00
2023-04-28T02:49:59.109Z,95479.00
2023-04-28T02:54:02.294Z,95476.00
2023-04-28T02:58:05.124Z,95474.00
2023-04-28T03:02:09.853Z,95481.00
2023-04-28T03:06:12.637Z,95473.00
2023-04-28T03:10:15.400Z,95477.00
2023-04-28T03:14:18.502Z,95475.00
2023-04-28T03:18:23.226Z,95470.00
2023-04-28T03:22:26.057Z,95465.00
2023-04-28T03:26:28.824Z,95467.00
2023-04-28T03:30:31.582Z,95451.00
2023-04-28T03:34:35.778Z,95449.00
2023-04-28T03:38:38.701Z,95449.00
2023-04-28T03:42:41.461Z,95463.00
2023-04-28T03:46:46.118Z,95464.00
2023-04-28T03:50:50.980Z,95477.00
2023-04-28T03:54:53.790Z,95474.00
2023-04-28T03:58:56.614Z,95479.00
2023-04-28T04:02:59.566Z,95466.00
2023-04-28T04:07:04.151Z,95467.00
2023-04-28T04:11:07.239Z,95462.00
2023-04-28T04:15:11.436Z,95439.00
2023-04-28T04:19:15.104Z,95433.00
2023-04-28T04:23:21.198Z,95452.00
2023-04-28T04:27:24.457Z,95462.00
2023-04-28T04:31:28.032Z,95454.00
2023-04-28T04:35:30.934Z,95454.00
2023-04-28T04:39:35.215Z,95461.00
2023-04-28T04:43:38.036Z,95470.00
2023-04-28T04:47:41.511Z,95473.00
2023-04-28T04:51:44.747Z,95476.00
2023-04-28T04:55:49.166Z,95486.00
2023-04-28T04:59:52.775Z,95477.00
2023-04-28T05:03:55.842Z,95477.00
2023-04-28T05:07:58.884Z,95480.00
2023-04-28T05:12:03.685Z,95484.00
2023-04-28T05:16:07.911Z,95476.00
2023-04-28T05:20:40.084Z,95486.00
2023-04-28T05:24:44.313Z,95482.00
2023-04-28T05:28:48.608Z,95487.00
2023-04-28T05:32:51.475Z,95488.00
2023-04-28T05:36:54.402Z,95478.00
2023-04-28T05:41:01.871Z,95475.00
2023-04-28T05:45:08.031Z,95476.00
2023-04-28T05:49:11.480Z,95496.00
2023-04-28T05:53:14.206Z,95503.00
2023-04-28T05:57:17.370Z,95489.00
2023-04-28T06:01:23.719Z,95485.00
2023-04-28T06:05:27.049Z,95483.00
2023-04-28T06:09:32.115Z,95486.00
2023-04-28T06:13:36.539Z,95487.00
2023-04-28T06:17:41.617Z,95473.00
2023-04-28T06:21:44.820Z,95474.00
2023-04-28T06:25:47.761Z,95459.00
2023-04-28T06:29:51.343Z,95458.00
2023-04-28T06:33:55.596Z,95454.00
2023-04-28T06:37:59.333Z,95449.00
2023-04-28T06:42:02.317Z,95444.00
2023-04-28T06:46:06.643Z,95447.00
2023-04-28T06:50:11.543Z,95439.00
2023-04-28T06:54:14.342Z,95429.00
2023-04-28T06:58:20.706Z,95428.00
2023-04-28T07:02:24.229Z,95427.00
2023-04-28T07:06:29.730Z,95427.00
2023-04-28T07:10:32.440Z,95427.00
2023-04-28T07:14:35.224Z,95421.00
2023-04-28T07:18:37.977Z,95426.00
2023-04-28T07:22:42.102Z,95433.00
2023-04-28T07:26:45.093Z,95431.00
2023-04-28T07:30:47.991Z,95417.00
2023-04-28T07:34:51.018Z,95422.00
2023-04-28T07:38:55.149Z,95423.00
2023-04-28T07:42:57.909Z,95433.00
2023-04-28T07:47:00.849Z,95448.00
2023-04-28T07:51:03.658Z,95446.00
2023-04-28T07:55:08.331Z,95450.00
2023-04-28T07:59:11.123Z,95459.00
2023-04-28T08:03:14.128Z,95452.00
2023-04-28T08:07:17.248Z,95445.00
2023-04-28T08:11:22.448Z,95446.00
2023-04-28T08:15:25.911Z,95445.00
2023-04-28T08:19:28.657Z,95433.00
2023-04-28T08:23:32.021Z,95424.00
2023-04-28T08:27:38.043Z,95417.00
2023-04-28T08:31:41.256Z,95408.00
2023-04-28T08:35:44.110Z,95411.00
2023-04-28T08:39:47.646Z,95402.00
2023-04-28T08:43:51.954Z,95400.00
2023-04-28T08:47:56.192Z,95402.00
2023-04-28T08:52:01.210Z,95413.00
2023-04-28T08:56:07.188Z,95410.00
2023-04-28T09:00:12.891Z,95396.00
2023-04-28T09:04:18.607Z,95397.00
2023-04-28T09:08:21.829Z,95403.00
2023-04-28T09:12:37.550Z,95411.00
2023-04-28T09:16:45.082Z,95409.00
2023-04-28T09:20:48.105Z,95413.00
2023-04-28T09:24:53.040Z,95401.00
2023-04-28T09:29:13.746Z,95396.00
2023-04-28T09:33:17.973Z,95399.00
2023-04-28T09:37:23.258Z,95393.00
2023-04-28T09:41:37.058Z,95378.00
2023-04-28T09:45:42.475Z,95376.00
2023-04-28T09:49:56.860Z,95385.00
2023-04-28T09:54:01.808Z,95383.00
2023-04-28T09:58:08.357Z,95389.00
2023-04-28T10:02:28.842Z,95383.00
2023-04-28T10:06:37.383Z,95377.00
2023-04-28T10:10:40.986Z,95387.00
2023-04-28T10:14:44.383Z,95383.00
2023-04-28T10:18:47.702Z,95378.00
2023-04-28T10:23:02.155Z,95370.00
2023-04-28T10:27:08.392Z,95377.00
2023-04-28T10:31:12.555Z,95375.00
2023-04-28T10:35:43.801Z,95373.00
2023-04-28T10:40:24.947Z,95367.00
2023-04-28T10:44:46.711Z,95360.00
2023-04-28T10:48:57.130Z,95354.00
2023-04-28T10:53:00.525Z,95361.00
2023-04-28T10:57:22.840Z,95374.00
2023-04-28T11:01:29.521Z,95382.00
2023-04-28T11:05:34.635Z,95370.00
2023-04-28T11:09:50.150Z,95377.00
2023-04-28T11:13:54.733Z,95369.00
2023-04-28T11:18:03.446Z,95367.00
2023-04-28T11:22:11.597Z,95365.00
2023-04-28T11:26:14.850Z,95375.00
2023-04-28T11:30:28.588Z,95374.00
2023-04-28T11:34:36.497Z,95376.00
2023-04-28T11:38:46.996Z,95374.00
2023-04-28T11:42:50.126Z,95376.00
2023-04-28T11:46:56.006Z,95369.00
2023-04-28T11:51:38.700Z,95378.00
2023-04-28T11:55:43.010Z,95379.00
2023-04-28T11:59:46.340Z,95359.00
2023-04-28T12:03:49.798Z,95376.00
2023-04-28T12:07:52.711Z,95381.00
2023-04-28T12:12:45.416Z,95381.00
2023-04-28T12:16:53.137Z,95387.00
2023-04-28T12:20:56.174Z,95368.00
2023-04-28T12:25:06.759Z,95388.00
2023-04-28T12:29:11.342Z,95378.00
2023-04-28T12:33:24.953Z,95388.00
2023-04-28T12:37:27.816Z,95405.00
2023-04-28T12:41:30.656Z,95395.00
2023-04-28T12:45:35.621Z,95404.00
2023-04-28T12:49:39.776Z,95407.00
2023-04-28T12:53:42.585Z,95399.00
2023-04-28T12:57:45.468Z,95403.00
2023-04-28T13:01:50.296Z,95398.00
2023-04-28T13:05:53.548Z,95389.00
2023-04-28T13:09:56.821Z,95401.00
2023-04-28T13:13:59.649Z,95395.00
2023-04-28T13:18:04.456Z,95381.00
2023-04-28T13:22:07.309Z,95383.00
2023-04-28T13:26:10.384Z,95396.00
2023-04-28T13:30:14.540Z,95386.00
2023-04-28T13:34:18.952Z,95377.00
2023-04-28T13:38:22.185Z,95384.00
2023-04-28T13:42:25.224Z,95375.00
2023-04-28T13:46:28.616Z,95375.00
2023-04-28T13:50:32.820Z,95381.00
2023-04-28T13:54:35.586Z,95375.00
2023-04-28T13:58:38.362Z,95377.00
2023-04-28T14:02:41.397Z,95378.00
2023-04-28T14:06:45.620Z,95367.00
2023-04-28T14:10:48.568Z,95370.00
2023-04-28T14:14:51.419Z,95365.00
2023-04-28T14:18:54.189Z,95372.00
2023-04-28T14:22:58.472Z,95362.00
2023-04-28T14:27:01.292Z,95356.00
2023-04-28T14:31:07.312Z,95352.00
2023-04-28T14:35:12.113Z,95351.00
2023-04-28T14:39:16.554Z,95345.00
2023-04-28T14:43:19.372Z,95346.00
2023-04-28T14:47:22.240Z,95345.00
2023-04-28T14:51:26.033Z,95340.00
2023-04-28T14:55:30.197Z,95340.00
2023-04-28T14:59:33.055Z,95335.00
2023-04-28T15:03:36.112Z,95342.00
2023-04-28T15:07:38.998Z,95342.00
2023-04-28T15:11:43.159Z,95336.00
2023-04-28T15:20:16.525Z,95346.00
2023-04-28T15:24:20.885Z,95350.00
2023-04-28T15:28:24.966Z,95345.00
2023-04-28T15:32:30.321Z,95347.00
2023-04-28T15:36:37.648Z,95340.00
2023-04-28T15:40:41.180Z,95327.00
2023-04-28T15:44:45.228Z,95330.00
2023-04-28T15:48:47.925Z,95326.00
2023-04-28T15:52:51.181Z,95332.00
2023-04-28T15:56:54.929Z,95334.00
2023-04-28T16:00:59.446Z,95334.00
2023-04-28T16:05:02.550Z,95324.00
2023-04-28T16:09:05.603Z,95306.00
2023-04-28T16:13:10.947Z,95306.00
2023-04-28T16:17:15.535Z,95310.00
2023-04-28T16:21:18.672Z,95306.00
2023-04-28T16:25:21.509Z,95304.00
2023-04-28T16:29:24.277Z,95313.00
2023-04-28T16:33:28.486Z,95308.00
2023-04-28T16:37:31.328Z,95297.00
2023-04-28T16:41:34.128Z,95293.00
2023-04-28T16:45:37.077Z,95296.00
2023-04-28T16:49:41.308Z,95298.00
2023-04-28T16:53:44.172Z,95296.00
2023-04-28T16:57:46.995Z,95299.00
2023-04-28T17:01:49.946Z,95293.00
2023-04-28T17:05:54.141Z,95284.00
2023-04-28T17:09:57.015Z,95273.00
2023-04-28T17:14:00.038Z,95263.00
2023-04-28T17:18:02.911Z,95259.00
2023-04-28T17:22:07.051Z,95252.00
2023-04-28T17:26:09.827Z,95259.00
2023-04-28T17:30:13.198Z,95293.00
2023-04-28T17:34:16.217Z,95295.00
2023-04-28T17:38:20.378Z,95303.00
2023-04-28T17:42:23.130Z,95293.00
2023-04-28T17:46:27.406Z,95279.00
2023-04-28T17:50:30.199Z,95292.00
2023-04-28T17:54:34.432Z,95293.00
2023-04-28T17:58:37.294Z,95313.00
2023-04-28T18:02:40.742Z,95318.00
2023-04-28T18:06:43.755Z,95319.00
2023-04-28T18:10:47.984Z,95312.00
2023-04-28T18:14:52.141Z,95325.00
2023-04-28T18:18:55.076Z,95305.00
2023-04-28T18:22:58.004Z,95315.00
2023-04-28T18:27:02.238Z,95332.00
2023-04-28T18:31:06.347Z,95332.00
2023-04-28T18:35:10.283Z,95365.00
2023-04-28T18:39:13.073Z,95354.00
2023-04-28T18:43:17.230Z,95353.00
2023-04-28T18:47:20.011Z,95388.00
2023-04-28T18:51:23.073Z,95387.00
2023-04-28T18:55:25.839Z,95415.00
2023-04-28T18:59:30.204Z,95429.00
2023-04-28T19:03:33.279Z,95430.00
2023-04-28T19:07:36.220Z,95443.00
2023-04-28T19:11:38.965Z,95424.00
2023-04-28T19:15:43.124Z,95409.00
2023-04-28T19:19:45.932Z,95425.00
2023-04-28T19:23:48.728Z,95461.00
2023-04-28T19:27:51.492Z,95454.00
2023-04-28T19:31:56.182Z,95475.00
2023-04-28T19:36:00.186Z,95483.00
2023-04-28T19:40:04.806Z,95474.00
2023-04-28T19:44:07.613Z,95440.00
2023-04-28T19:48:11.820Z,95451.00
2023-04-28T19:52:14.621Z,95451.00
2023-04-28T19:56:17.387Z,95461.00
2023-04-28T20:00:21.614Z,95452.00
2023-04-28T20:04:25.927Z,95440.00
2023-04-28T20:08:29.452Z,95447.00
2023-04-28T20:12:32.788Z,95445.00
2023-04-28T20:16:35.572Z,95428.00
2023-04-28T20:20:39.680Z,95421.00
2023-04-28T20:24:42.461Z,95422.00
2023-04-28T20:28:47.407Z,95426.00
2023-04-28T20:32:50.286Z,95418.00
2023-04-28T20:36:55.711Z,95410.00
2023-04-28T20:40:59.244Z,95402.00
2023-04-28T20:45:02.995Z,95419.00
2023-04-28T20:49:05.812Z,95414.00
2023-04-28T20:53:10.096Z,95408.00
2023-04-28T20:57:13.104Z,95402.00
2023-04-28T21:01:15.946Z,95417.00
2023-04-28T21:05:20.591Z,95409.00
2023-04-28T21:09:25.500Z,95424.00
2023-04-28T21:13:28.414Z,95429.00
2023-04-28T21:17:31.265Z,95422.00
2023-04-28T21:21:34.974Z,95423.00
2023-04-28T21:25:39.147Z,95409.00
2023-04-28T21:29:42.145Z,95405.00
2023-04-28T21:33:44.935Z,95407.00
2023-04-28T21:37:48.050Z,95407.00
2023-04-28T21:41:52.505Z,95392.00
2023-04-28T21:45:55.361Z,95393.00
2023-04-28T21:49:58.222Z,95402.00
2023-04-28T21:54:02.695Z,95404.00
2023-04-28T21:58:06.964Z,95409.00
2023-04-28T22:02:10.018Z,95404.00
2023-04-28T22:06:13.887Z,95408.00
2023-04-28T22:10:17.034Z,95411.00
2023-04-28T22:14:35.617Z,95408.00
2023-04-28T22:18:43.046Z,95401.00
2023-04-28T22:22:45.852Z,95398.00
2023-04-28T22:26:48.638Z,95390.00
2023-04-28T22:30:53.911Z,95388.00
2023-04-28T22:34:56.801Z,95391.00
2023-04-28T22:38:59.632Z,95386.00
2023-04-28T22:43:02.742Z,95373.00
2023-04-28T22:47:06.973Z,95362.00
2023-04-28T22:51:10.063Z,95369.00
2023-04-28T22:55:13.158Z,95361.00
2023-04-28T22:59:16.281Z,95350.00
2023-04-28T23:03:21.239Z,95342.00
2023-04-28T23:07:24.288Z,95340.00
2023-04-28T23:11:27.412Z,95344.00
2023-04-28T23:15:30.260Z,95338.00
2023-04-28T23:19:35.555Z,95348.00
2023-04-28T23:23:38.344Z,95341.00
2023-04-28T23:27:41.260Z,95348.00
2023-04-28T23:32:06.619Z,95340.00
2023-04-28T23:36:12.584Z,95343.00
2023-04-28T23:40:15.665Z,95326.00
2023-04-28T23:44:18.689Z,95323.00
2023-04-28T23:48:22.213Z,95317.00
2023-04-28T23:52:27.052Z,95320.00
2023-04-28T23:56:30.034Z,95314.00
