createdAt,value
2022-09-25T00:01:15.897Z,21.42
2022-09-25T00:03:43.403Z,20.52
2022-09-25T00:06:23.642Z,21.65
2022-09-25T00:08:52.946Z,20.98
2022-09-25T00:11:24.074Z,21.40
2022-09-25T00:13:51.897Z,21.77
2022-09-25T00:16:23.950Z,21.77
2022-09-25T00:19:09.852Z,23.50
2022-09-25T00:21:37.807Z,22.95
2022-09-25T00:24:08.416Z,22.40
2022-09-25T00:26:38.357Z,23.98
2022-09-25T00:29:06.874Z,22.60
2022-09-25T00:31:35.118Z,21.35
2022-09-25T00:34:04.486Z,21.52
2022-09-25T00:36:32.426Z,20.42
2022-09-25T00:39:00.429Z,21.35
2022-09-25T00:41:31.579Z,20.88
2022-09-25T00:44:01.171Z,19.95
2022-09-25T00:46:42.384Z,20.65
2022-09-25T00:49:14.519Z,19.48
2022-09-25T00:51:46.966Z,18.65
2022-09-25T00:56:47.904Z,17.70
2022-09-25T00:59:20.785Z,17.92
2022-09-25T01:01:48.653Z,18.27
2022-09-25T01:04:16.920Z,18.60
2022-09-25T01:06:44.520Z,16.45
2022-09-25T01:09:12.060Z,17.20
2022-09-25T01:11:39.495Z,16.55
2022-09-25T01:14:08.824Z,16.67
2022-09-25T01:16:59.404Z,17.38
2022-09-25T01:19:45.733Z,17.77
2022-09-25T01:22:47.328Z,16.58
2022-09-25T01:25:35.881Z,17.50
2022-09-25T01:28:12.015Z,17.75
2022-09-25T01:30:44.623Z,17.30
2022-09-25T01:33:23.167Z,17.95
2022-09-25T01:36:03.263Z,16.42
2022-09-25T01:38:33.641Z,16.60
2022-09-25T01:41:19.113Z,16.65
2022-09-25T01:43:56.537Z,15.48
2022-09-25T01:46:29.061Z,16.30
2022-09-25T01:49:02.397Z,15.38
2022-09-25T01:51:39.141Z,15.40
2022-09-25T01:54:14.480Z,16.65
2022-09-25T01:56:58.401Z,15.32
2022-09-25T02:00:02.779Z,16.17
2022-09-25T02:03:03.023Z,16.35
2022-09-25T02:05:50.839Z,18.33
2022-09-25T02:08:24.250Z,17.95
2022-09-25T02:10:56.010Z,19.50
2022-09-25T02:13:29.178Z,18.15
2022-09-25T02:16:09.179Z,19.50
2022-09-25T02:18:55.539Z,19.23
2022-09-25T02:21:29.092Z,20.08
2022-09-25T02:24:04.986Z,18.85
2022-09-25T02:26:34.269Z,18.52
2022-09-25T02:29:02.493Z,18.08
2022-09-25T02:31:35.879Z,18.70
2022-09-25T02:34:04.272Z,17.10
2022-09-25T02:36:33.842Z,16.88
2022-09-25T02:39:03.517Z,16.33
2022-09-25T02:41:47.042Z,16.58
2022-09-25T02:44:43.527Z,16.13
2022-09-25T02:47:14.243Z,17.10
2022-09-25T02:49:48.546Z,17.52
2022-09-25T02:52:42.292Z,15.50
2022-09-25T02:55:19.660Z,15.15
2022-09-25T02:58:17.398Z,14.52
2022-09-25T03:00:48.902Z,14.90
2022-09-25T03:03:19.622Z,25.88
2022-09-25T03:05:55.312Z,23.23
2022-09-25T03:08:39.371Z,16.38
2022-09-25T03:11:12.533Z,13.90
2022-09-25T03:13:40.847Z,14.48
2022-09-25T03:16:18.788Z,15.02
2022-09-25T03:18:47.775Z,14.52
2022-09-25T03:21:15.468Z,13.50
2022-09-25T03:23:42.888Z,15.20
2022-09-25T03:26:10.353Z,15.55
2022-09-25T03:28:37.926Z,16.23
2022-09-25T03:31:11.578Z,17.77
2022-09-25T03:33:42.029Z,19.83
2022-09-25T03:36:26.981Z,19.98
2022-09-25T03:38:59.576Z,20.02
2022-09-25T03:41:31.852Z,20.10
2022-09-25T03:46:29.430Z,20.60
2022-09-25T03:48:58.005Z,20.70
2022-09-25T03:51:27.604Z,21.13
2022-09-25T03:53:55.479Z,21.05
2022-09-25T03:56:26.598Z,20.75
2022-09-25T03:58:54.781Z,23.60
2022-09-25T04:01:27.514Z,23.67
2022-09-25T04:03:55.378Z,24.42
2022-09-25T04:06:25.772Z,25.25
2022-09-25T04:08:54.289Z,22.42
2022-09-25T04:11:24.109Z,23.08
2022-09-25T04:13:52.709Z,21.70
2022-09-25T04:16:23.630Z,22.65
2022-09-25T04:18:53.085Z,22.88
2022-09-25T04:21:21.337Z,23.05
2022-09-25T04:24:07.523Z,23.75
2022-09-25T04:26:35.117Z,22.95
2022-09-25T04:29:03.389Z,22.90
2022-09-25T04:31:32.034Z,21.73
2022-09-25T04:33:59.523Z,22.67
2022-09-25T04:36:26.923Z,22.25
2022-09-25T04:38:54.347Z,21.63
2022-09-25T04:41:22.057Z,24.02
2022-09-25T04:43:49.421Z,22.67
2022-09-25T04:46:22.052Z,22.95
2022-09-25T04:48:50.557Z,24.10
2022-09-25T04:51:18.269Z,23.52
2022-09-25T04:53:46.705Z,24.60
2022-09-25T04:56:16.352Z,24.45
2022-09-25T04:58:49.422Z,24.00
2022-09-25T05:01:20.236Z,24.35
2022-09-25T05:03:50.194Z,25.23
2022-09-25T05:06:17.806Z,25.52
2022-09-25T05:08:47.444Z,25.90
2022-09-25T05:11:14.825Z,26.90
2022-09-25T05:13:46.794Z,26.95
2022-09-25T05:16:14.452Z,26.67
2022-09-25T05:18:41.862Z,29.55
2022-09-25T05:21:09.522Z,29.52
2022-09-25T05:23:36.885Z,29.98
2022-09-25T05:26:04.276Z,28.63
2022-09-25T05:28:33.106Z,30.67
2022-09-25T05:31:04.700Z,34.83
2022-09-25T05:33:33.442Z,31.67
2022-09-25T05:36:05.520Z,29.98
2022-09-25T05:38:34.151Z,32.55
2022-09-25T05:41:06.818Z,31.88
2022-09-25T05:43:40.145Z,32.15
2022-09-25T05:46:08.031Z,31.10
2022-09-25T05:48:36.033Z,33.67
2022-09-25T05:51:04.151Z,35.60
2022-09-25T05:53:31.721Z,34.90
2022-09-25T05:56:01.687Z,33.40
2022-09-25T05:58:30.692Z,32.72
2022-09-25T06:01:05.893Z,33.63
2022-09-25T06:03:33.426Z,32.30
2022-09-25T06:06:02.096Z,32.20
2022-09-25T06:08:31.604Z,32.08
2022-09-25T06:11:03.836Z,34.40
2022-09-25T06:13:33.174Z,34.55
2022-09-25T06:16:01.382Z,31.88
2022-09-25T06:18:28.876Z,34.13
2022-09-25T06:21:01.823Z,35.92
2022-09-25T06:23:29.536Z,36.25
2022-09-25T06:26:04.983Z,35.35
2022-09-25T06:28:32.937Z,35.67
2022-09-25T06:31:04.437Z,35.80
2022-09-25T06:33:32.081Z,37.25
2022-09-25T06:36:00.717Z,34.97
2022-09-25T06:38:29.074Z,35.15
2022-09-25T06:41:00.103Z,32.78
2022-09-25T06:43:28.566Z,30.83
2022-09-25T06:46:00.161Z,27.90
2022-09-25T06:48:27.677Z,30.92
2022-09-25T06:50:56.936Z,30.25
2022-09-25T06:53:25.937Z,32.05
2022-09-25T06:55:56.941Z,33.53
2022-09-25T06:58:25.556Z,32.65
2022-09-25T07:00:55.185Z,30.30
2022-09-25T07:03:41.916Z,30.92
2022-09-25T07:06:11.466Z,30.42
2022-09-25T07:08:39.398Z,29.23
2022-09-25T07:11:07.378Z,30.55
2022-09-25T07:13:36.204Z,30.27
2022-09-25T07:16:18.385Z,30.38
2022-09-25T07:18:46.743Z,31.88
2022-09-25T07:21:19.170Z,31.13
2022-09-25T07:26:22.249Z,30.15
2022-09-25T07:28:57.512Z,29.98
2022-09-25T07:31:28.541Z,30.40
2022-09-25T07:33:57.300Z,29.25
2022-09-25T07:36:24.739Z,29.77
2022-09-25T07:38:52.725Z,25.98
2022-09-25T07:41:22.752Z,24.73
2022-09-25T07:44:17.584Z,23.48
2022-09-25T07:46:45.970Z,22.73
2022-09-25T07:49:14.043Z,25.23
2022-09-25T07:51:41.475Z,25.38
2022-09-25T07:54:08.997Z,26.52
2022-09-25T07:56:38.123Z,29.27
2022-09-25T07:59:05.810Z,27.23
2022-09-25T08:01:33.339Z,24.90
2022-09-25T08:04:04.017Z,24.35
2022-09-25T08:06:35.014Z,24.13
2022-09-25T08:09:05.599Z,23.35
2022-09-25T08:11:35.682Z,23.75
2022-09-25T08:14:03.282Z,22.45
2022-09-25T08:16:30.645Z,22.27
2022-09-25T08:18:57.995Z,22.08
2022-09-25T08:21:25.431Z,23.17
2022-09-25T08:23:54.299Z,22.08
2022-09-25T08:26:23.244Z,20.52
2022-09-25T08:28:51.791Z,20.05
2022-09-25T08:31:19.650Z,20.70
2022-09-25T08:33:48.822Z,19.10
2022-09-25T08:36:17.107Z,19.55
2022-09-25T08:38:45.649Z,17.88
2022-09-25T08:41:19.098Z,18.60
2022-09-25T08:44:07.442Z,17.55
2022-09-25T08:47:26.821Z,13.88
2022-09-25T08:50:20.211Z,13.75
2022-09-25T08:52:51.692Z,15.50
2022-09-25T08:55:21.871Z,14.35
2022-09-25T08:57:51.570Z,14.32
2022-09-25T09:00:21.448Z,13.40
2022-09-25T09:02:54.114Z,11.80
2022-09-25T09:05:40.661Z,12.45
2022-09-25T09:08:25.542Z,13.63
2022-09-25T09:11:00.816Z,13.52
2022-09-25T09:13:48.396Z,12.10
2022-09-25T09:16:19.372Z,11.95
2022-09-25T09:18:46.867Z,12.25
2022-09-25T09:21:44.682Z,12.93
2022-09-25T09:24:18.032Z,11.70
2022-09-25T09:27:04.302Z,11.48
2022-09-25T09:29:34.785Z,10.70
2022-09-25T09:32:20.298Z,11.75
2022-09-25T09:35:07.304Z,11.90
2022-09-25T10:39:44.226Z,11.45
2022-09-25T10:45:15.108Z,11.18
2022-09-25T10:48:03.961Z,13.02
2022-09-25T10:50:31.352Z,21.33
2022-09-25T10:53:03.774Z,22.90
2022-09-25T10:55:37.262Z,13.95
2022-09-25T10:58:10.680Z,14.90
2022-09-25T11:00:42.252Z,14.38
2022-09-25T11:03:21.161Z,13.18
2022-09-25T11:06:03.911Z,13.05
2022-09-25T11:08:34.973Z,13.13
2022-09-25T11:11:03.258Z,12.48
2022-09-25T11:13:47.855Z,14.82
2022-09-25T11:16:15.886Z,14.68
2022-09-25T11:18:51.472Z,13.20
2022-09-25T11:21:28.373Z,14.13
2022-09-25T11:24:14.673Z,12.30
2022-09-25T11:26:59.736Z,11.57
2022-09-25T11:29:43.207Z,11.60
2022-09-25T11:32:43.245Z,11.48
2022-09-25T11:35:42.200Z,10.10
2022-09-25T11:38:12.588Z,11.30
2022-09-25T11:41:12.665Z,11.45
2022-09-25T11:44:18.165Z,10.45
2022-09-25T11:46:59.922Z,10.80
2022-09-25T11:49:31.359Z,10.68
2022-09-25T11:52:27.963Z,11.27
2022-09-25T11:55:27.780Z,10.85
2022-09-25T11:58:16.903Z,10.45
2022-09-25T12:01:02.799Z,12.75
2022-09-25T12:03:51.849Z,12.25
2022-09-25T12:06:32.058Z,12.18
2022-09-25T12:09:22.249Z,11.02
2022-09-25T12:12:17.529Z,11.88
2022-09-25T12:14:45.264Z,11.57
2022-09-25T12:17:33.072Z,11.60
2022-09-25T12:20:23.217Z,11.55
2022-09-25T12:23:05.382Z,11.10
2022-09-25T12:25:51.498Z,10.52
2022-09-25T12:28:27.786Z,10.50
2022-09-25T12:31:00.389Z,9.60
2022-09-25T12:33:44.429Z,9.02
2022-09-25T12:36:25.034Z,7.80
2022-09-25T12:38:55.377Z,9.00
2022-09-25T12:41:43.638Z,9.60
2022-09-25T12:44:12.854Z,10.10
2022-09-25T12:46:49.846Z,12.07
2022-09-25T12:49:29.288Z,10.77
2022-09-25T12:52:07.744Z,10.38
2022-09-25T12:54:53.196Z,9.98
2022-09-25T12:57:45.726Z,10.77
2022-09-25T13:00:23.174Z,10.52
2022-09-25T13:03:13.743Z,10.15
2022-09-25T13:05:47.633Z,11.02
2022-09-25T13:09:06.866Z,9.70
2022-09-25T13:12:16.886Z,10.70
2022-09-25T13:14:55.228Z,10.63
2022-09-25T13:17:23.756Z,11.18
2022-09-25T13:19:51.225Z,10.10
2022-09-25T13:22:25.045Z,10.10
2022-09-25T13:24:56.420Z,10.70
2022-09-25T13:27:25.858Z,9.63
2022-09-25T13:29:57.483Z,10.20
2022-09-25T13:32:34.626Z,11.00
2022-09-25T13:35:07.851Z,11.10
2022-09-25T13:37:38.522Z,11.68
2022-09-25T13:40:36.892Z,9.63
2022-09-25T13:43:24.301Z,11.73
2022-09-25T13:46:17.808Z,11.68
2022-09-25T13:48:45.967Z,11.30
2022-09-25T13:51:21.890Z,10.52
2022-09-25T13:54:00.062Z,10.95
2022-09-25T13:56:40.711Z,12.27
2022-09-25T13:59:12.383Z,11.18
2022-09-25T14:01:41.578Z,11.90
2022-09-25T14:04:37.001Z,11.20
2022-09-25T14:07:25.883Z,11.07
2022-09-25T14:09:59.065Z,11.07
2022-09-25T14:12:29.027Z,11.70
2022-09-25T14:15:07.623Z,10.73
2022-09-25T14:17:36.930Z,10.77
2022-09-25T14:20:18.528Z,11.38
2022-09-25T14:22:53.693Z,12.05
2022-09-25T14:25:40.667Z,11.80
2022-09-25T14:28:45.165Z,11.70
2022-09-25T14:31:37.229Z,12.02
2022-09-25T14:34:25.923Z,11.32
2022-09-25T14:37:15.720Z,10.55
2022-09-25T14:40:22.527Z,11.40
2022-09-25T14:43:00.998Z,12.68
2022-09-25T14:45:47.149Z,11.77
2022-09-25T14:48:23.444Z,11.45
2022-09-25T14:50:56.026Z,10.80
2022-09-25T14:53:32.199Z,12.02
2022-09-25T14:56:02.554Z,12.30
2022-09-25T14:58:32.862Z,12.00
2022-09-25T15:01:13.953Z,11.13
2022-09-25T15:03:46.875Z,11.43
2022-09-25T15:06:28.367Z,11.23
2022-09-25T15:08:56.130Z,10.98
2022-09-25T15:11:27.209Z,10.95
2022-09-25T15:13:55.650Z,10.63
2022-09-25T15:16:44.190Z,11.35
2022-09-25T15:19:33.192Z,10.68
2022-09-25T15:22:01.233Z,10.82
2022-09-25T15:24:31.568Z,11.45
2022-09-25T15:27:06.222Z,11.10
2022-09-25T15:29:41.511Z,10.05
2022-09-25T15:32:29.746Z,10.13
2022-09-25T15:35:17.510Z,9.45
2022-09-25T15:37:46.018Z,9.23
2022-09-25T15:40:28.019Z,8.80
2022-09-25T15:42:56.396Z,9.55
2022-09-25T15:45:39.756Z,9.98
2022-09-25T15:50:59.118Z,9.80
2022-09-25T15:53:35.981Z,9.80
2022-09-25T15:56:16.291Z,9.63
2022-09-25T15:58:51.417Z,9.50
2022-09-25T16:01:46.488Z,9.23
2022-09-25T16:04:44.018Z,9.55
2022-09-25T16:07:33.882Z,9.07
2022-09-25T16:10:31.408Z,8.38
2022-09-25T16:12:59.231Z,9.60
2022-09-25T16:15:32.147Z,9.02
2022-09-25T16:18:21.617Z,8.93
2022-09-25T16:20:58.145Z,9.52
2022-09-25T16:23:29.946Z,9.45
2022-09-25T16:26:00.189Z,10.02
2022-09-25T16:28:30.503Z,9.38
2022-09-25T16:31:02.385Z,10.23
2022-09-25T16:33:52.908Z,9.82
2022-09-25T16:36:20.558Z,10.05
2022-09-25T16:39:09.591Z,10.02
2022-09-25T16:41:38.938Z,10.82
2022-09-25T16:44:17.832Z,11.73
2022-09-25T16:46:52.797Z,11.27
2022-09-25T16:49:21.081Z,11.30
2022-09-25T16:51:49.814Z,10.63
2022-09-25T16:54:20.249Z,11.45
2022-09-25T16:56:48.899Z,10.77
2022-09-25T16:59:19.432Z,11.32
2022-09-25T17:01:49.180Z,12.52
2022-09-25T17:04:18.140Z,12.40
2022-09-25T17:06:47.520Z,12.93
2022-09-25T17:09:16.824Z,12.35
2022-09-25T17:11:46.427Z,12.25
2022-09-25T17:14:24.393Z,12.38
2022-09-25T17:16:53.135Z,14.27
2022-09-25T17:19:21.315Z,13.95
2022-09-25T17:21:51.412Z,14.27
2022-09-25T17:24:23.919Z,14.18
2022-09-25T17:29:20.344Z,13.95
2022-09-25T17:31:47.776Z,15.05
2022-09-25T17:34:21.586Z,13.55
2022-09-25T17:36:48.944Z,13.52
2022-09-25T17:39:16.359Z,13.93
2022-09-25T17:41:44.423Z,13.35
2022-09-25T17:44:17.925Z,13.52
2022-09-25T17:46:45.575Z,17.50
2022-09-25T17:49:13.415Z,14.98
2022-09-25T17:51:41.924Z,14.95
2022-09-25T17:54:11.707Z,13.25
2022-09-25T17:56:40.147Z,14.05
2022-09-25T17:59:09.097Z,14.77
2022-09-25T18:01:39.479Z,17.83
2022-09-25T18:04:18.150Z,14.13
2022-09-25T18:06:45.527Z,14.35
2022-09-25T18:09:13.004Z,15.35
2022-09-25T18:11:43.696Z,16.17
2022-09-25T18:14:13.025Z,14.05
2022-09-25T18:16:44.865Z,14.48
2022-09-25T18:19:38.422Z,14.85
2022-09-25T18:22:18.829Z,14.20
2022-09-25T18:24:56.750Z,14.52
2022-09-25T18:27:27.034Z,14.90
2022-09-25T18:29:55.058Z,14.50
2022-09-25T18:32:24.084Z,13.85
2022-09-25T18:34:51.780Z,14.48
2022-09-25T18:37:19.199Z,14.30
2022-09-25T18:39:48.006Z,14.98
2022-09-25T18:42:15.816Z,14.60
2022-09-25T18:44:43.452Z,15.23
2022-09-25T18:47:11.672Z,15.07
2022-09-25T18:49:39.108Z,14.90
2022-09-25T18:52:06.780Z,15.52
2022-09-25T18:54:34.569Z,15.55
2022-09-25T18:57:02.235Z,14.68
2022-09-25T18:59:30.007Z,15.50
2022-09-25T19:01:57.577Z,16.33
2022-09-25T19:04:25.964Z,14.93
2022-09-25T19:06:53.464Z,15.88
2022-09-25T19:09:27.444Z,15.55
2022-09-25T19:11:55.428Z,15.75
2022-09-25T19:14:25.107Z,15.00
2022-09-25T19:16:53.326Z,16.27
2022-09-25T19:19:20.985Z,14.68
2022-09-25T19:21:48.392Z,15.30
2022-09-25T19:24:18.240Z,16.55
2022-09-25T19:26:45.802Z,15.32
2022-09-25T19:29:13.414Z,16.60
2022-09-25T19:31:41.226Z,16.90
2022-09-25T19:34:09.299Z,16.08
2022-09-25T19:36:37.860Z,16.83
2022-09-25T19:39:05.333Z,16.23
2022-09-25T19:41:35.144Z,17.17
2022-09-25T19:44:12.194Z,15.98
2022-09-25T19:46:45.995Z,16.90
2022-09-25T19:49:15.125Z,17.30
2022-09-25T19:51:43.112Z,17.40
2022-09-25T19:54:14.006Z,18.73
2022-09-25T19:56:47.107Z,17.42
2022-09-25T19:59:15.847Z,19.40
2022-09-25T20:01:43.972Z,19.50
2022-09-25T20:04:17.408Z,19.38
2022-09-25T20:06:46.770Z,19.52
2022-09-25T20:09:14.514Z,19.85
2022-09-25T20:11:42.105Z,20.48
2022-09-25T20:14:09.980Z,20.73
2022-09-25T20:16:37.718Z,20.42
2022-09-25T20:19:06.793Z,21.38
2022-09-25T20:21:39.140Z,22.27
2022-09-25T20:26:36.539Z,20.98
2022-09-25T20:29:08.848Z,20.52
2022-09-25T20:34:04.259Z,21.00
2022-09-25T20:36:31.813Z,23.13
2022-09-25T20:39:00.856Z,22.88
2022-09-25T20:41:28.313Z,23.33
2022-09-25T20:43:57.420Z,23.38
2022-09-25T20:46:26.520Z,23.98
2022-09-25T20:48:57.084Z,23.33
2022-09-25T20:51:29.015Z,23.80
2022-09-25T20:54:02.053Z,25.02
2022-09-25T20:56:31.234Z,23.80
2022-09-25T20:59:05.854Z,24.90
2022-09-25T21:01:36.591Z,25.23
2022-09-25T21:04:08.078Z,25.60
2022-09-25T21:06:37.674Z,25.50
2022-09-25T21:09:18.147Z,26.40
2022-09-25T21:11:45.779Z,27.20
2022-09-25T21:14:19.602Z,25.77
2022-09-25T21:16:47.968Z,24.63
2022-09-25T21:19:19.727Z,26.55
2022-09-25T21:21:48.459Z,49.92
2022-09-25T21:24:18.210Z,31.58
2022-09-25T21:26:46.569Z,28.10
2022-09-25T21:29:15.917Z,27.92
2022-09-25T21:31:49.374Z,27.88
2022-09-25T21:34:19.063Z,27.02
2022-09-25T21:36:46.976Z,26.27
2022-09-25T21:39:14.782Z,27.13
2022-09-25T21:41:42.389Z,27.70
2022-09-25T21:44:14.907Z,26.60
2022-09-25T21:46:44.008Z,27.42
2022-09-25T21:49:17.830Z,27.65
2022-09-25T21:51:46.558Z,28.45
2022-09-25T21:54:15.279Z,27.27
2022-09-25T21:56:44.458Z,27.45
2022-09-25T21:59:12.614Z,27.05
2022-09-25T22:01:40.412Z,26.85
2022-09-25T22:04:12.078Z,27.15
2022-09-25T22:06:45.456Z,27.80
2022-09-25T22:09:19.328Z,28.38
2022-09-25T22:11:47.934Z,27.95
2022-09-25T22:14:18.584Z,27.58
2022-09-25T22:16:48.577Z,29.05
2022-09-25T22:19:17.652Z,27.77
2022-09-25T22:21:47.435Z,25.92
2022-09-25T22:24:15.189Z,26.10
2022-09-25T22:26:44.606Z,26.58
2022-09-25T22:29:12.492Z,27.83
2022-09-25T22:31:43.214Z,28.20
2022-09-25T22:34:29.417Z,33.60
2022-09-25T22:36:59.879Z,27.70
2022-09-25T22:39:28.712Z,28.35
2022-09-25T22:41:56.711Z,26.80
2022-09-25T22:44:24.352Z,26.67
2022-09-25T22:46:51.902Z,29.10
2022-09-25T22:49:19.327Z,28.17
2022-09-25T22:51:46.717Z,27.77
2022-09-25T22:54:15.248Z,28.30
2022-09-25T22:56:43.626Z,28.83
2022-09-25T22:59:16.706Z,28.42
2022-09-25T23:01:51.055Z,29.08
2022-09-25T23:04:21.984Z,27.65
2022-09-25T23:06:50.161Z,29.15
2022-09-25T23:09:24.925Z,30.13
2022-09-25T23:11:53.793Z,29.58
2022-09-25T23:14:25.586Z,29.48
2022-09-25T23:16:54.553Z,29.55
2022-09-25T23:19:23.021Z,30.48
2022-09-25T23:21:55.889Z,30.25
2022-09-25T23:24:24.129Z,30.55
2022-09-25T23:26:52.630Z,30.92
2022-09-25T23:29:22.137Z,30.20
2022-09-25T23:31:50.975Z,30.92
2022-09-25T23:34:19.124Z,30.35
2022-09-25T23:36:46.813Z,30.85
2022-09-25T23:39:19.667Z,31.08
2022-09-25T23:41:47.354Z,31.15
2022-09-25T23:44:14.747Z,30.13
2022-09-25T23:46:43.995Z,30.05
2022-09-25T23:49:14.868Z,32.83
2022-09-25T23:51:42.381Z,33.85
2022-09-25T23:54:10.306Z,34.25
2022-09-25T23:56:38.883Z,33.13
2022-09-25T23:59:06.865Z,34.50
