createdAt,value
2019-05-13T00:02:17.021Z,99120.26
2019-05-13T00:04:46.427Z,99116.79
2019-05-13T00:07:16.611Z,99118.55
2019-05-13T00:09:45.499Z,99120.77
2019-05-13T00:12:14.698Z,99121.17
2019-05-13T00:14:43.635Z,99118.55
2019-05-13T00:17:14.564Z,99113.43
2019-05-13T00:19:44.288Z,99114.88
2019-05-13T00:22:14.071Z,99117.61
2019-05-13T00:24:44.295Z,99112.13
2019-05-13T00:27:14.140Z,99120.68
2019-05-13T00:29:44.435Z,99121.68
2019-05-13T00:32:13.574Z,99127.02
2019-05-13T00:34:44.578Z,99110.27
2019-05-13T00:37:14.676Z,99127.17
2019-05-13T00:39:44.229Z,99125.01
2019-05-13T00:42:14.279Z,99123.09
2019-05-13T00:44:44.349Z,99120.42
2019-05-13T00:47:13.547Z,99126.48
2019-05-13T00:49:44.683Z,99127.33
2019-05-13T00:52:14.258Z,99121.64
2019-05-13T00:54:44.173Z,99122.95
2019-05-13T00:57:13.400Z,99120.34
2019-05-13T00:59:44.268Z,99119.17
2019-05-13T01:02:13.981Z,99118.80
2019-05-13T01:04:44.669Z,99124.00
2019-05-13T01:07:24.786Z,99121.39
2019-05-13T01:09:44.415Z,99118.77
2019-05-13T01:12:13.423Z,99115.27
2019-05-13T01:14:43.216Z,99113.62
2019-05-13T01:17:14.085Z,99112.71
2019-05-13T01:19:43.391Z,99112.71
2019-05-13T01:22:13.594Z,99104.47
2019-05-13T01:24:44.139Z,99104.47
2019-05-13T01:27:13.967Z,99107.63
2019-05-13T01:29:43.550Z,99105.01
2019-05-13T01:32:14.291Z,99104.61
2019-05-13T01:34:44.356Z,99105.56
2019-05-13T01:37:13.356Z,99101.28
2019-05-13T01:39:43.740Z,99103.04
2019-05-13T01:42:13.743Z,99103.55
2019-05-13T01:44:43.790Z,99102.10
2019-05-13T01:47:13.479Z,99097.86
2019-05-13T01:49:43.975Z,99097.86
2019-05-13T01:52:13.649Z,99099.58
2019-05-13T01:54:44.259Z,99096.10
2019-05-13T01:57:14.287Z,99103.20
2019-05-13T01:59:43.514Z,99104.52
2019-05-13T02:02:13.812Z,99109.83
2019-05-13T02:04:43.937Z,99105.11
2019-05-13T02:07:14.372Z,99111.89
2019-05-13T02:09:44.339Z,99112.85
2019-05-13T02:12:15.255Z,99114.24
2019-05-13T02:14:44.745Z,99113.90
2019-05-13T02:17:14.639Z,99114.59
2019-05-13T02:19:44.247Z,99118.52
2019-05-13T02:22:14.600Z,99119.11
2019-05-13T02:24:44.677Z,99121.42
2019-05-13T02:27:14.275Z,99123.19
2019-05-13T02:29:43.620Z,99125.48
2019-05-13T02:32:13.737Z,99128.15
2019-05-13T02:34:43.958Z,99130.66
2019-05-13T02:37:13.323Z,99131.16
2019-05-13T02:39:42.940Z,99139.50
2019-05-13T02:42:13.307Z,99133.02
2019-05-13T02:44:43.725Z,99140.55
2019-05-13T02:47:12.728Z,99143.61
2019-05-13T02:49:43.072Z,99144.87
2019-05-13T02:52:13.257Z,99143.34
2019-05-13T02:54:42.837Z,99141.10
2019-05-13T02:57:12.939Z,99144.70
2019-05-13T02:59:42.427Z,99147.81
2019-05-13T03:02:12.297Z,99153.49
2019-05-13T03:04:43.422Z,99146.52
2019-05-13T03:07:12.181Z,99152.32
2019-05-13T03:09:42.238Z,99148.86
2019-05-13T03:12:13.611Z,99147.25
2019-05-13T03:14:48.068Z,99150.39
2019-05-13T03:17:25.446Z,99154.31
2019-05-13T03:19:54.696Z,99153.05
2019-05-13T03:22:23.412Z,99153.51
2019-05-13T03:24:52.629Z,99154.81
2019-05-13T03:27:24.860Z,99156.12
2019-05-13T03:29:53.361Z,99156.30
2019-05-13T03:32:27.244Z,99161.52
2019-05-13T03:34:56.111Z,99155.55
2019-05-13T03:37:26.699Z,99162.08
2019-05-13T03:39:55.706Z,99168.61
2019-05-13T03:42:26.496Z,99164.23
2019-05-13T03:44:56.051Z,99170.04
2019-05-13T03:47:25.295Z,99177.70
2019-05-13T03:50:02.865Z,99183.91
2019-05-13T03:52:33.239Z,99182.70
2019-05-13T03:55:03.215Z,99182.15
2019-05-13T03:57:33.744Z,99185.13
2019-05-13T04:00:04.285Z,99189.13
2019-05-13T04:02:33.175Z,99197.06
2019-05-13T04:05:04.034Z,99196.16
2019-05-13T04:07:32.837Z,99196.25
2019-05-13T04:10:03.389Z,99200.17
2019-05-13T04:12:33.340Z,99197.56
2019-05-13T04:15:03.819Z,99208.02
2019-05-13T04:17:33.105Z,99204.95
2019-05-13T04:20:03.023Z,99212.23
2019-05-13T04:22:33.393Z,99214.00
2019-05-13T04:25:02.779Z,99212.73
2019-05-13T04:27:32.809Z,99222.28
2019-05-13T04:30:03.458Z,99229.99
2019-05-13T04:32:33.718Z,99229.17
2019-05-13T04:35:04.141Z,99236.48
2019-05-13T04:37:34.083Z,99230.40
2019-05-13T04:40:04.058Z,99237.61
2019-05-13T04:42:33.505Z,99240.22
2019-05-13T04:45:03.288Z,99238.82
2019-05-13T04:47:33.502Z,99241.31
2019-05-13T04:50:03.295Z,99236.16
2019-05-13T04:52:42.068Z,99243.83
2019-05-13T04:55:13.146Z,99243.33
2019-05-13T05:00:50.103Z,99249.91
2019-05-13T05:03:33.225Z,99251.22
2019-05-13T05:06:33.213Z,99256.72
2019-05-13T05:09:26.843Z,99260.23
2019-05-13T05:12:15.544Z,99259.96
2019-05-13T05:15:36.416Z,99261.63
2019-05-13T05:18:48.446Z,99264.47
2019-05-13T05:21:27.345Z,99261.84
2019-05-13T05:24:45.229Z,99267.02
2019-05-13T05:27:39.273Z,99270.88
2019-05-13T05:30:36.865Z,99271.61
2019-05-13T05:33:44.387Z,99269.18
2019-05-13T05:36:52.065Z,99270.35
2019-05-13T05:39:27.737Z,99270.05
2019-05-13T05:42:01.992Z,99270.66
2019-05-13T05:44:32.603Z,99266.34
2019-05-13T05:47:04.576Z,99272.13
2019-05-13T05:49:41.098Z,99270.30
2019-05-13T05:52:12.424Z,99271.22
2019-05-13T05:54:42.185Z,99269.41
2019-05-13T05:57:12.291Z,99261.73
2019-05-13T06:10:23.763Z,99268.98
2019-05-13T06:13:01.861Z,99265.66
2019-05-13T06:15:32.118Z,99257.45
2019-05-13T06:18:02.292Z,99265.02
2019-05-13T06:20:31.789Z,99264.42
2019-05-13T06:23:02.178Z,99261.98
2019-05-13T06:25:33.729Z,99266.91
2019-05-13T06:28:01.909Z,99265.88
2019-05-13T06:30:32.590Z,99265.91
2019-05-13T06:33:01.735Z,99270.20
2019-05-13T06:35:32.283Z,99269.37
2019-05-13T06:38:01.865Z,99265.97
2019-05-13T06:40:31.837Z,99267.79
2019-05-13T06:43:01.536Z,99271.11
2019-05-13T06:45:31.641Z,99265.22
2019-05-13T06:48:02.379Z,99262.39
2019-05-13T06:50:32.387Z,99261.67
2019-05-13T06:53:02.363Z,99265.86
2019-05-13T06:55:31.658Z,99262.36
2019-05-13T06:58:02.224Z,99265.98
2019-05-13T07:00:34.729Z,99272.45
2019-05-13T07:03:02.452Z,99267.19
2019-05-13T07:05:31.856Z,99264.34
2019-05-13T07:08:02.158Z,99263.05
2019-05-13T07:10:32.056Z,99265.23
2019-05-13T07:13:02.254Z,99271.31
2019-05-13T07:15:31.619Z,99262.36
2019-05-13T07:18:02.287Z,99263.81
2019-05-13T07:20:32.178Z,99261.00
2019-05-13T07:23:01.782Z,99267.45
2019-05-13T07:25:32.665Z,99266.07
2019-05-13T07:28:02.129Z,99261.00
2019-05-13T07:30:42.181Z,99262.80
2019-05-13T07:33:12.642Z,99267.88
2019-05-13T07:35:44.632Z,99270.82
2019-05-13T07:38:12.523Z,99269.71
2019-05-13T07:40:41.945Z,99269.37
2019-05-13T07:43:12.374Z,99264.91
2019-05-13T07:45:42.505Z,99265.14
2019-05-13T07:48:20.670Z,99261.37
2019-05-13T07:50:53.712Z,99258.77
2019-05-13T07:53:18.552Z,99264.14
2019-05-13T08:32:04.345Z,99249.58
2019-05-13T08:34:35.254Z,99248.08
2019-05-13T08:37:04.328Z,99245.13
2019-05-13T08:44:58.099Z,99247.66
2019-05-13T08:47:28.188Z,99242.78
2019-05-13T08:50:00.718Z,99252.33
2019-05-13T08:52:31.348Z,99243.83
2019-05-13T08:57:42.619Z,99243.23
2019-05-13T09:00:13.701Z,99237.82
2019-05-13T09:16:06.868Z,99231.98
2019-05-13T09:18:35.745Z,99230.70
2019-05-13T09:21:08.424Z,99235.67
2019-05-13T09:23:37.517Z,99237.86
2019-05-13T09:26:06.814Z,99237.78
2019-05-13T09:28:44.484Z,99217.88
2019-05-13T09:31:13.470Z,99236.71
2019-05-13T09:33:42.357Z,99224.91
2019-05-13T09:36:12.533Z,99229.82
2019-05-13T09:38:45.456Z,99233.52
2019-05-13T09:41:14.371Z,99228.48
2019-05-13T09:43:43.390Z,99229.30
2019-05-13T09:46:14.543Z,99233.14
2019-05-13T09:48:43.691Z,99235.83
2019-05-13T09:51:13.821Z,99232.62
2019-05-13T09:56:25.884Z,99220.66
2019-05-13T09:58:55.247Z,99219.00
2019-05-13T10:01:24.610Z,99215.39
2019-05-13T10:03:58.212Z,99214.95
2019-05-13T10:06:27.656Z,99218.94
2019-05-13T10:08:56.870Z,99221.08
2019-05-13T10:11:25.873Z,99222.53
2019-05-13T10:13:56.886Z,99220.00
2019-05-13T10:16:27.028Z,99215.66
2019-05-13T10:18:55.873Z,99214.94
2019-05-13T10:21:24.813Z,99217.73
2019-05-13T10:23:58.660Z,99215.90
2019-05-13T10:26:28.679Z,99206.57
2019-05-13T10:28:59.649Z,99199.57
2019-05-13T11:17:37.581Z,99177.06
2019-05-13T11:22:49.009Z,99173.56
2019-05-13T11:25:18.380Z,99168.19
2019-05-13T11:27:58.181Z,99167.48
2019-05-13T11:30:24.612Z,99153.14
2019-05-13T11:38:22.171Z,99149.50
2019-05-13T11:40:52.421Z,99155.67
2019-05-13T11:43:21.611Z,99148.29
2019-05-13T11:45:52.021Z,99148.23
2019-05-13T11:48:23.484Z,99146.95
2019-05-13T11:50:54.164Z,99149.25
2019-05-13T11:53:32.738Z,99140.95
2019-05-13T11:55:54.036Z,99145.20
2019-05-13T11:58:23.328Z,99145.09
2019-05-13T12:00:57.765Z,99140.84
2019-05-13T12:03:32.177Z,99134.77
2019-05-13T12:06:02.275Z,99131.81
2019-05-13T12:08:34.051Z,99127.09
2019-05-13T12:11:06.669Z,99136.64
2019-05-13T12:16:35.035Z,99131.81
2019-05-13T12:19:03.892Z,99121.16
2019-05-13T12:21:32.767Z,99124.34
2019-05-13T12:24:10.157Z,99124.34
2019-05-13T12:26:33.411Z,99116.07
2019-05-13T12:29:02.991Z,99124.05
2019-05-13T12:31:33.784Z,99121.66
2019-05-13T12:34:03.895Z,99126.13
2019-05-13T12:36:33.364Z,99120.16
2019-05-13T12:39:06.001Z,99121.51
2019-05-13T12:41:35.932Z,99108.42
2019-05-13T12:44:04.838Z,99098.38
2019-05-13T12:46:34.009Z,99101.98
2019-05-13T12:49:03.905Z,99101.92
2019-05-13T12:51:32.982Z,99102.58
2019-05-13T12:54:03.937Z,99103.72
2019-05-13T12:56:33.506Z,99098.29
2019-05-13T12:59:03.111Z,99097.84
2019-05-13T13:01:32.631Z,99095.27
2019-05-13T13:04:02.285Z,99092.45
2019-05-13T13:06:40.050Z,99087.69
2019-05-13T13:09:01.781Z,99098.28
2019-05-13T13:19:44.544Z,99084.83
2019-05-13T13:22:13.787Z,99092.15
2019-05-13T13:24:51.412Z,99093.36
2019-05-13T13:59:36.287Z,99077.39
2019-05-13T14:02:07.309Z,99070.13
2019-05-13T14:04:38.569Z,99068.12
2019-05-13T14:07:33.820Z,99071.58
2019-05-13T14:09:39.864Z,99066.25
2019-05-13T14:12:11.193Z,99076.02
2019-05-13T14:14:41.475Z,99072.76
2019-05-13T14:17:11.403Z,99070.56
2019-05-13T14:19:42.253Z,99074.73
2019-05-13T14:22:12.535Z,99065.36
2019-05-13T14:24:51.146Z,99054.19
2019-05-13T14:27:12.736Z,99049.92
2019-05-13T14:29:48.560Z,99049.37
2019-05-13T14:32:12.903Z,99042.53
2019-05-13T14:37:24.348Z,99040.05
2019-05-13T14:39:54.289Z,99032.31
2019-05-13T14:42:23.169Z,99037.08
2019-05-13T14:44:52.304Z,99039.86
2019-05-13T14:47:21.808Z,99037.35
2019-05-13T14:49:52.180Z,99028.61
2019-05-13T14:52:22.275Z,99032.15
2019-05-13T14:54:51.589Z,99030.48
2019-05-13T14:57:21.796Z,99029.41
2019-05-13T15:07:57.709Z,99031.98
2019-05-13T15:10:27.052Z,99028.45
2019-05-13T15:12:56.386Z,99026.92
2019-05-13T15:15:26.131Z,99020.13
2019-05-13T15:17:55.105Z,99024.19
2019-05-13T15:20:24.319Z,99020.11
2019-05-13T15:25:31.276Z,99020.72
2019-05-13T15:36:01.279Z,99017.37
2019-05-13T15:43:45.714Z,99012.41
2019-05-13T15:46:14.823Z,99012.21
2019-05-13T15:48:43.730Z,99018.16
2019-05-13T15:51:12.914Z,99011.70
2019-05-13T15:53:43.712Z,99010.95
2019-05-13T15:56:14.851Z,99011.76
2019-05-13T15:58:44.654Z,99010.20
2019-05-13T16:03:55.371Z,98997.16
2019-05-13T16:14:31.439Z,98996.22
2019-05-13T16:22:24.979Z,98991.53
2019-05-13T16:24:55.050Z,98989.34
2019-05-13T16:27:24.194Z,98991.83
2019-05-13T16:40:36.145Z,98990.08
2019-05-13T16:45:36.230Z,98985.69
2019-05-13T16:56:30.375Z,99007.55
2019-05-13T16:58:58.764Z,99000.09
2019-05-13T17:04:31.944Z,99006.55
2019-05-13T17:07:01.510Z,99008.24
2019-05-13T17:09:32.360Z,99012.64
2019-05-13T17:14:43.897Z,99013.09
2019-05-13T17:17:13.119Z,99024.82
2019-05-13T17:19:43.331Z,99018.31
2019-05-13T17:22:12.500Z,99025.52
2019-05-13T17:35:27.310Z,99036.09
2019-05-13T17:40:42.194Z,99036.70
2019-05-13T17:43:13.634Z,99044.78
2019-05-13T17:45:45.299Z,99040.95
2019-05-13T17:48:26.013Z,99044.90
2019-05-13T17:50:46.397Z,99046.65
2019-05-13T17:53:18.341Z,99045.63
2019-05-13T17:55:48.519Z,99046.92
2019-05-13T17:58:17.342Z,99042.49
2019-05-13T18:00:46.493Z,99055.94
2019-05-13T18:03:17.318Z,99049.70
2019-05-13T18:05:46.957Z,99054.78
2019-05-13T18:08:16.578Z,99056.07
2019-05-13T18:10:46.863Z,99054.63
2019-05-13T18:13:15.831Z,99061.67
2019-05-13T18:15:44.992Z,99059.48
2019-05-13T18:18:44.121Z,99064.05
2019-05-13T18:21:19.004Z,99067.88
2019-05-13T18:23:48.190Z,99068.16
2019-05-13T18:26:17.033Z,99068.84
2019-05-13T18:28:46.295Z,99072.41
2019-05-13T18:31:17.343Z,99069.58
2019-05-13T18:33:46.410Z,99078.44
2019-05-13T18:36:15.222Z,99075.34
2019-05-13T18:38:45.284Z,99084.21
2019-05-13T18:41:14.316Z,99083.75
2019-05-13T18:43:43.984Z,99079.83
2019-05-13T18:46:12.959Z,99087.38
2019-05-13T18:48:57.749Z,99085.86
2019-05-13T18:51:12.410Z,99089.95
2019-05-13T18:53:48.610Z,99087.91
2019-05-13T18:56:18.598Z,99093.31
2019-05-13T18:58:50.266Z,99097.75
2019-05-13T19:04:02.567Z,99096.91
2019-05-13T19:06:31.955Z,99099.78
2019-05-13T19:09:11.144Z,99099.25
2019-05-13T19:11:42.813Z,99101.80
2019-05-13T19:17:15.842Z,99115.48
2019-05-13T19:20:00.929Z,99116.05
2019-05-13T19:22:37.213Z,99124.67
2019-05-13T19:25:07.029Z,99119.50
2019-05-13T19:27:36.193Z,99115.17
2019-05-13T19:30:07.712Z,99117.80
2019-05-13T19:32:36.691Z,99114.10
2019-05-13T19:35:06.462Z,99118.11
2019-05-13T19:37:51.647Z,99129.90
2019-05-13T19:40:25.806Z,99133.28
2019-05-13T19:42:55.914Z,99129.91
2019-05-13T19:45:25.311Z,99133.05
2019-05-13T19:47:55.662Z,99131.39
2019-05-13T19:50:24.956Z,99130.50
2019-05-13T19:52:54.048Z,99130.30
2019-05-13T19:55:24.448Z,99131.69
2019-05-13T19:57:53.504Z,99133.39
2019-05-13T20:00:23.610Z,99132.83
2019-05-13T20:02:52.601Z,99136.23
2019-05-13T20:05:23.199Z,99139.91
2019-05-13T20:07:52.406Z,99138.44
2019-05-13T20:10:21.544Z,99132.80
2019-05-13T20:12:51.472Z,99140.56
2019-05-13T20:15:22.089Z,99141.40
2019-05-13T20:17:52.939Z,99134.97
2019-05-13T20:20:23.108Z,99137.09
2019-05-13T20:22:52.704Z,99136.61
2019-05-13T20:25:21.893Z,99137.35
2019-05-13T20:27:51.553Z,99134.55
2019-05-13T20:30:21.910Z,99134.44
2019-05-13T20:32:52.514Z,99134.10
2019-05-13T20:35:21.970Z,99136.60
2019-05-13T20:37:51.575Z,99141.66
2019-05-13T20:40:22.089Z,99140.90
2019-05-13T20:42:51.648Z,99141.29
2019-05-13T20:45:22.498Z,99148.91
2019-05-13T20:47:51.576Z,99147.34
2019-05-13T20:50:22.578Z,99151.52
2019-05-13T20:52:51.817Z,99143.42
2019-05-13T20:55:21.959Z,99146.44
2019-05-13T20:57:53.156Z,99145.76
2019-05-13T21:00:22.042Z,99140.48
2019-05-13T21:02:51.680Z,99138.37
2019-05-13T21:05:21.807Z,99140.79
2019-05-13T21:07:51.599Z,99141.84
2019-05-13T21:10:21.294Z,99138.29
2019-05-13T21:12:51.362Z,99125.86
2019-05-13T21:15:20.684Z,99129.64
2019-05-13T21:17:51.617Z,99131.60
2019-05-13T21:20:25.565Z,99129.23
2019-05-13T21:22:53.647Z,99127.09
2019-05-13T21:25:28.344Z,99125.02
2019-05-13T21:27:57.213Z,99120.25
2019-05-13T21:30:26.294Z,99116.88
2019-05-13T21:32:57.104Z,99124.07
2019-05-13T21:35:26.047Z,99118.69
2019-05-13T21:37:55.963Z,99120.53
2019-05-13T21:40:24.910Z,99110.33
2019-05-13T21:42:54.882Z,99118.11
2019-05-13T21:45:23.895Z,99112.81
2019-05-13T21:47:54.014Z,99113.77
2019-05-13T21:50:34.392Z,99111.45
2019-05-13T21:52:56.605Z,99111.64
2019-05-13T21:55:25.953Z,99105.39
2019-05-13T21:57:54.832Z,99108.19
2019-05-13T22:00:26.412Z,99110.08
2019-05-13T22:02:55.244Z,99110.77
2019-05-13T22:05:24.119Z,99103.61
2019-05-13T22:07:54.455Z,99107.31
2019-05-13T22:10:23.454Z,99100.61
2019-05-13T22:12:52.553Z,99097.69
2019-05-13T22:15:21.897Z,99095.38
2019-05-13T22:17:51.355Z,99090.31
2019-05-13T22:20:21.363Z,99087.92
2019-05-13T22:22:52.033Z,99083.73
2019-05-13T22:25:21.031Z,99086.56
2019-05-13T22:27:51.858Z,99087.59
2019-05-13T22:30:20.870Z,99082.47
2019-05-13T22:32:52.158Z,99078.82
2019-05-13T22:35:21.788Z,99081.64
2019-05-13T22:37:51.216Z,99080.79
2019-05-13T22:40:21.928Z,99086.22
2019-05-13T22:42:56.734Z,99086.84
2019-05-13T22:45:21.986Z,99084.77
2019-05-13T22:47:52.106Z,99087.51
2019-05-13T22:50:21.823Z,99083.19
2019-05-13T22:52:50.700Z,99075.48
2019-05-13T22:55:21.746Z,99075.45
2019-05-13T22:57:51.071Z,99077.70
2019-05-13T23:00:22.201Z,99072.91
2019-05-13T23:02:52.428Z,99071.20
2019-05-13T23:05:21.880Z,99072.62
2019-05-13T23:07:51.499Z,99069.77
2019-05-13T23:10:22.559Z,99072.05
2019-05-13T23:12:51.560Z,99066.67
2019-05-13T23:15:21.327Z,99071.47
2019-05-13T23:17:52.031Z,99068.17
2019-05-13T23:20:21.323Z,99064.91
2019-05-13T23:22:51.957Z,99068.12
2019-05-13T23:25:21.444Z,99062.14
2019-05-13T23:27:51.316Z,99063.48
2019-05-13T23:30:20.391Z,99057.17
2019-05-13T23:32:51.603Z,99060.98
2019-05-13T23:35:21.685Z,99054.70
2019-05-13T23:37:50.993Z,99044.02
2019-05-13T23:40:20.635Z,99045.84
2019-05-13T23:42:51.634Z,99042.83
2019-05-13T23:45:21.797Z,99041.20
2019-05-13T23:47:51.181Z,99041.46
2019-05-13T23:50:21.488Z,99038.60
2019-05-13T23:52:51.927Z,99039.49
2019-05-13T23:55:22.581Z,99045.73
2019-05-13T23:57:52.455Z,99038.45
