createdAt,value
2023-01-05T00:01:10.279Z,2.00
2023-01-05T00:03:38.079Z,2.00
2023-01-05T00:06:15.528Z,2.00
2023-01-05T00:08:43.839Z,2.00
2023-01-05T00:11:32.782Z,2.00
2023-01-05T00:14:18.720Z,2.00
2023-01-05T00:17:04.629Z,2.00
2023-01-05T00:19:50.682Z,2.00
2023-01-05T00:22:32.759Z,2.00
2023-01-05T00:25:09.211Z,2.00
2023-01-05T00:27:39.544Z,2.00
2023-01-05T00:30:07.522Z,2.00
2023-01-05T00:32:34.483Z,2.00
2023-01-05T00:35:02.252Z,2.00
2023-01-05T00:37:32.346Z,2.00
2023-01-05T00:39:59.316Z,2.00
2023-01-05T00:42:27.091Z,2.00
2023-01-05T00:44:54.058Z,2.00
2023-01-05T00:47:20.860Z,2.00
2023-01-05T00:49:48.731Z,2.00
2023-01-05T00:52:15.639Z,2.00
2023-01-05T00:54:42.861Z,2.00
2023-01-05T00:57:13.985Z,2.00
2023-01-05T00:59:41.360Z,2.00
2023-01-05T01:02:08.609Z,2.00
2023-01-05T01:04:36.166Z,2.00
2023-01-05T01:07:05.442Z,2.00
2023-01-05T01:09:32.797Z,2.00
2023-01-05T01:11:59.929Z,2.00
2023-01-05T01:14:26.892Z,2.00
2023-01-05T01:16:53.740Z,2.00
2023-01-05T01:19:23.740Z,2.00
2023-01-05T01:21:50.608Z,2.00
2023-01-05T01:24:26.587Z,1.90
2023-01-05T01:26:54.724Z,1.90
2023-01-05T01:29:23.952Z,1.90
2023-01-05T01:31:52.894Z,1.90
2023-01-05T01:34:20.337Z,1.90
2023-01-05T01:36:47.600Z,1.80
2023-01-05T01:39:16.310Z,1.80
2023-01-05T01:41:47.557Z,1.80
2023-01-05T01:44:48.547Z,1.80
2023-01-05T01:47:38.532Z,1.80
2023-01-05T01:50:29.102Z,1.70
2023-01-05T01:53:01.244Z,1.70
2023-01-05T01:55:29.586Z,1.70
2023-01-05T01:57:57.642Z,1.70
2023-01-05T02:00:24.522Z,1.70
2023-01-05T02:02:55.158Z,1.70
2023-01-05T02:05:29.383Z,1.70
2023-01-05T02:07:56.492Z,1.70
2023-01-05T02:10:45.635Z,1.60
2023-01-05T02:13:48.378Z,1.60
2023-01-05T02:16:16.545Z,1.60
2023-01-05T02:18:50.768Z,1.60
2023-01-05T02:21:42.262Z,1.60
2023-01-05T02:24:18.179Z,1.60
2023-01-05T02:27:29.191Z,1.60
2023-01-05T02:30:18.495Z,1.60
2023-01-05T02:33:25.444Z,1.60
2023-01-05T02:36:13.524Z,1.60
2023-01-05T02:38:50.546Z,1.60
2023-01-05T02:41:33.011Z,1.60
2023-01-05T02:44:01.367Z,1.60
2023-01-05T02:46:28.671Z,1.60
2023-01-05T02:49:00.047Z,1.60
2023-01-05T02:51:38.742Z,1.60
2023-01-05T02:54:21.743Z,1.60
2023-01-05T02:56:54.471Z,1.60
2023-01-05T02:59:24.813Z,1.60
2023-01-05T03:01:59.889Z,1.60
2023-01-05T03:04:41.602Z,1.60
2023-01-05T03:07:18.139Z,1.60
2023-01-05T03:09:46.624Z,1.60
2023-01-05T03:12:44.090Z,1.60
2023-01-05T03:15:31.076Z,1.60
2023-01-05T03:18:11.763Z,1.60
2023-01-05T03:20:46.485Z,1.60
2023-01-05T03:23:33.859Z,1.50
2023-01-05T03:26:20.098Z,1.50
2023-01-05T03:29:12.565Z,1.50
2023-01-05T03:32:04.031Z,1.50
2023-01-05T03:34:49.531Z,1.40
2023-01-05T03:37:34.388Z,1.40
2023-01-05T03:40:04.872Z,1.40
2023-01-05T03:42:37.343Z,1.50
2023-01-05T03:45:06.073Z,1.50
2023-01-05T03:47:33.163Z,1.50
2023-01-05T03:50:00.289Z,1.50
2023-01-05T03:52:27.923Z,1.50
2023-01-05T03:54:54.839Z,1.40
2023-01-05T03:57:21.805Z,1.40
2023-01-05T03:59:48.963Z,1.40
2023-01-05T04:02:16.648Z,1.40
2023-01-05T04:04:43.652Z,1.40
2023-01-05T04:07:10.671Z,1.40
2023-01-05T04:09:37.484Z,1.40
2023-01-05T04:12:04.673Z,1.40
2023-01-05T04:14:34.765Z,1.40
2023-01-05T04:17:01.608Z,1.40
2023-01-05T04:19:28.423Z,1.30
2023-01-05T04:21:56.446Z,1.30
2023-01-05T04:24:24.734Z,1.30
2023-01-05T04:26:51.639Z,1.20
2023-01-05T04:29:21.223Z,1.20
2023-01-05T04:31:50.137Z,1.20
2023-01-05T04:34:18.001Z,1.30
2023-01-05T04:36:47.977Z,1.20
2023-01-05T04:39:16.921Z,1.20
2023-01-05T04:41:43.947Z,1.20
2023-01-05T04:44:10.811Z,1.20
2023-01-05T04:46:38.202Z,1.20
2023-01-05T04:49:05.230Z,1.20
2023-01-05T04:51:32.516Z,1.20
2023-01-05T04:53:59.566Z,1.20
2023-01-05T04:56:27.201Z,1.10
2023-01-05T04:58:54.262Z,1.10
2023-01-05T05:01:21.318Z,1.10
2023-01-05T05:03:52.685Z,1.20
2023-01-05T05:06:22.001Z,1.20
2023-01-05T05:08:50.058Z,1.10
2023-01-05T05:11:17.063Z,1.10
2023-01-05T05:13:46.632Z,1.10
2023-01-05T05:16:13.986Z,1.20
2023-01-05T05:18:43.137Z,1.10
2023-01-05T05:21:15.240Z,1.00
2023-01-05T05:23:42.071Z,1.00
2023-01-05T05:26:08.934Z,1.00
2023-01-05T05:28:36.291Z,1.00
2023-01-05T05:31:03.247Z,1.00
2023-01-05T05:33:30.157Z,1.00
2023-01-05T05:35:56.986Z,1.00
2023-01-05T05:38:23.859Z,1.00
2023-01-05T05:40:51.159Z,1.00
2023-01-05T05:43:18.193Z,0.90
2023-01-05T05:45:50.389Z,0.90
2023-01-05T05:48:18.285Z,0.90
2023-01-05T05:50:45.794Z,0.90
2023-01-05T05:53:12.631Z,0.80
2023-01-05T05:55:39.636Z,0.80
2023-01-05T05:58:06.487Z,0.80
2023-01-05T06:00:33.443Z,0.80
2023-01-05T06:03:00.384Z,0.80
2023-01-05T06:05:27.299Z,0.80
2023-01-05T06:07:54.124Z,0.80
2023-01-05T06:10:21.072Z,0.80
2023-01-05T06:12:48.165Z,0.70
2023-01-05T06:15:15.267Z,0.80
2023-01-05T06:17:42.257Z,0.80
2023-01-05T06:20:09.892Z,0.70
2023-01-05T06:22:36.782Z,0.80
2023-01-05T06:25:04.728Z,0.80
2023-01-05T06:27:31.672Z,0.70
2023-01-05T06:29:58.482Z,0.70
2023-01-05T06:32:25.335Z,0.70
2023-01-05T06:34:52.168Z,0.70
2023-01-05T06:37:19.023Z,0.60
2023-01-05T06:39:46.033Z,0.60
2023-01-05T06:42:12.897Z,0.60
2023-01-05T06:44:39.917Z,0.60
2023-01-05T06:47:06.843Z,0.60
2023-01-05T06:49:33.852Z,0.50
2023-01-05T06:52:00.701Z,0.60
2023-01-05T06:54:27.641Z,0.60
2023-01-05T06:56:54.459Z,0.60
2023-01-05T06:59:21.271Z,0.60
2023-01-05T07:01:48.211Z,0.60
2023-01-05T07:04:15.129Z,0.50
2023-01-05T07:06:42.090Z,0.50
2023-01-05T07:09:08.950Z,0.50
2023-01-05T07:11:35.872Z,0.50
2023-01-05T07:14:02.664Z,0.50
2023-01-05T07:16:29.609Z,0.50
2023-01-05T07:18:56.445Z,0.50
2023-01-05T07:21:23.295Z,0.50
2023-01-05T07:23:50.164Z,0.50
2023-01-05T07:26:16.995Z,0.40
2023-01-05T07:28:43.909Z,0.40
2023-01-05T07:31:10.762Z,0.40
2023-01-05T07:33:40.311Z,0.40
2023-01-05T07:36:08.082Z,0.40
2023-01-05T07:38:34.890Z,0.40
2023-01-05T07:41:02.727Z,0.40
2023-01-05T07:43:29.983Z,0.30
2023-01-05T07:46:01.624Z,0.30
2023-01-05T07:48:28.657Z,0.40
2023-01-05T07:51:05.647Z,0.30
2023-01-05T07:53:43.251Z,0.30
2023-01-05T07:56:12.679Z,0.30
2023-01-05T07:58:39.665Z,0.30
2023-01-05T08:01:10.041Z,0.30
2023-01-05T08:03:37.306Z,0.30
2023-01-05T08:06:13.043Z,0.30
2023-01-05T08:08:40.664Z,0.30
2023-01-05T08:11:09.386Z,0.20
2023-01-05T08:13:55.517Z,0.20
2023-01-05T08:16:22.766Z,0.30
2023-01-05T08:18:49.748Z,0.30
2023-01-05T08:21:16.736Z,0.30
2023-01-05T08:23:45.789Z,0.30
2023-01-05T08:26:18.425Z,0.20
2023-01-05T08:28:46.054Z,0.20
2023-01-05T08:31:22.756Z,0.20
2023-01-05T08:33:49.870Z,0.20
2023-01-05T08:36:19.955Z,0.20
2023-01-05T08:38:48.719Z,0.20
2023-01-05T08:41:29.980Z,0.10
2023-01-05T08:43:59.382Z,0.10
2023-01-05T08:46:29.628Z,0.10
2023-01-05T08:48:57.547Z,0.10
2023-01-05T08:51:24.580Z,0.10
2023-01-05T08:53:51.549Z,0.10
2023-01-05T08:56:19.077Z,0.10
2023-01-05T08:58:46.129Z,0.10
2023-01-05T09:01:15.469Z,0.10
2023-01-05T09:03:42.441Z,0.10
2023-01-05T09:06:12.069Z,0.10
2023-01-05T09:08:40.721Z,0.10
2023-01-05T09:11:22.571Z,0.00
2023-01-05T09:13:52.701Z,0.00
2023-01-05T09:16:49.487Z,0.00
2023-01-05T09:19:09.812Z,0.00
2023-01-05T09:21:39.440Z,0.00
2023-01-05T09:24:07.588Z,0.00
2023-01-05T09:26:34.525Z,0.00
2023-01-05T09:29:01.444Z,0.00
2023-01-05T09:31:28.377Z,0.00
2023-01-05T09:33:57.071Z,0.00
2023-01-05T09:36:25.694Z,0.00
2023-01-05T09:38:53.569Z,0.00
2023-01-05T09:41:24.138Z,0.00
2023-01-05T09:43:56.698Z,0.00
2023-01-05T09:46:29.563Z,0.00
2023-01-05T09:48:59.462Z,0.00
2023-01-05T09:51:27.125Z,0.00
2023-01-05T09:53:54.410Z,0.00
2023-01-05T09:57:07.904Z,0.00
2023-01-05T09:59:28.330Z,0.00
2023-01-05T10:02:00.555Z,-0.10
2023-01-05T10:04:33.787Z,-0.10
2023-01-05T10:07:06.064Z,-0.10
2023-01-05T10:09:39.476Z,-0.10
2023-01-05T10:12:33.847Z,-0.10
2023-01-05T10:15:12.065Z,-0.10
2023-01-05T10:17:42.443Z,-0.10
2023-01-05T10:20:42.518Z,-0.20
2023-01-05T10:23:21.694Z,-0.10
2023-01-05T10:26:11.624Z,-0.10
2023-01-05T10:28:59.825Z,-0.10
2023-01-05T10:31:54.903Z,-0.20
2023-01-05T10:34:55.381Z,-0.10
2023-01-05T10:37:41.285Z,-0.20
2023-01-05T10:40:28.395Z,-0.20
2023-01-05T10:43:04.162Z,-0.20
2023-01-05T10:45:32.083Z,-0.20
2023-01-05T10:48:00.044Z,-0.20
2023-01-05T10:50:41.668Z,-0.20
2023-01-05T10:53:29.150Z,-0.20
2023-01-05T10:56:14.034Z,-0.20
2023-01-05T10:58:43.977Z,-0.20
2023-01-05T11:01:28.069Z,-0.20
2023-01-05T11:06:50.055Z,-0.20
2023-01-05T11:09:24.379Z,-0.20
2023-01-05T11:12:02.553Z,-0.20
2023-01-05T11:14:33.551Z,-0.20
2023-01-05T11:17:03.743Z,-0.20
2023-01-05T11:19:41.745Z,-0.30
2023-01-05T11:22:30.986Z,-0.30
2023-01-05T11:25:24.688Z,-0.40
2023-01-05T11:28:08.358Z,-0.40
2023-01-05T11:30:35.923Z,-0.40
2023-01-05T11:33:02.994Z,-0.50
2023-01-05T11:35:36.591Z,-0.50
2023-01-05T11:38:04.125Z,-0.50
2023-01-05T11:40:36.212Z,-0.50
2023-01-05T11:43:12.192Z,-0.50
2023-01-05T11:45:46.353Z,-0.50
2023-01-05T11:48:23.421Z,-0.50
2023-01-05T11:50:56.355Z,-0.50
2023-01-05T11:53:33.955Z,-0.60
2023-01-05T11:56:06.459Z,-0.50
2023-01-05T11:58:41.525Z,-0.50
2023-01-05T12:01:41.994Z,-0.50
2023-01-05T12:04:17.020Z,-0.50
2023-01-05T12:07:04.877Z,-0.50
2023-01-05T12:09:37.756Z,-0.50
2023-01-05T12:12:26.420Z,-0.50
2023-01-05T12:15:26.095Z,-0.50
2023-01-05T12:18:17.085Z,-0.50
2023-01-05T12:20:59.210Z,-0.50
2023-01-05T12:23:49.266Z,-0.50
2023-01-05T12:26:19.587Z,-0.50
2023-01-05T12:30:09.409Z,-0.50
2023-01-05T12:35:31.185Z,-0.50
2023-01-05T12:38:13.103Z,-0.60
2023-01-05T12:40:46.017Z,-0.60
2023-01-05T12:43:43.692Z,-0.60
2023-01-05T12:46:47.559Z,-0.60
2023-01-05T12:49:21.675Z,-0.60
2023-01-05T12:52:06.791Z,-0.60
2023-01-05T12:54:55.980Z,-0.60
2023-01-05T12:57:34.208Z,-0.60
2023-01-05T13:00:15.223Z,-0.60
2023-01-05T13:03:02.390Z,-0.60
2023-01-05T13:05:46.551Z,-0.60
2023-01-05T13:08:17.457Z,-0.60
2023-01-05T13:10:50.714Z,-0.60
2023-01-05T13:13:22.640Z,-0.60
2023-01-05T13:16:08.861Z,-0.60
2023-01-05T13:18:39.506Z,-0.60
2023-01-05T13:21:12.759Z,-0.70
2023-01-05T13:23:47.500Z,-0.70
2023-01-05T13:26:20.713Z,-0.70
2023-01-05T13:28:49.267Z,-0.80
2023-01-05T13:31:34.858Z,-0.80
2023-01-05T13:34:12.292Z,-0.80
2023-01-05T13:36:45.661Z,-0.80
2023-01-05T13:39:19.174Z,-0.80
2023-01-05T13:42:00.794Z,-0.90
2023-01-05T13:44:41.355Z,-0.80
2023-01-05T13:47:35.329Z,-0.80
2023-01-05T13:50:42.745Z,-0.80
2023-01-05T13:53:18.619Z,-0.80
2023-01-05T13:55:58.755Z,-0.90
2023-01-05T13:58:34.700Z,-0.90
2023-01-05T14:01:04.955Z,-0.90
2023-01-05T14:03:33.609Z,-0.90
2023-01-05T14:06:06.260Z,-0.90
2023-01-05T14:08:36.545Z,-1.00
2023-01-05T14:11:10.673Z,-1.00
2023-01-05T14:13:55.318Z,-1.00
2023-01-05T14:16:37.650Z,-1.10
2023-01-05T14:19:22.855Z,-1.10
2023-01-05T14:21:49.648Z,-1.10
2023-01-05T14:27:13.542Z,-1.10
2023-01-05T14:29:46.236Z,-1.20
2023-01-05T14:32:21.939Z,-1.20
2023-01-05T14:34:53.626Z,-1.30
2023-01-05T14:37:28.844Z,-1.30
2023-01-05T14:40:04.041Z,-1.40
2023-01-05T14:42:40.831Z,-1.40
2023-01-05T14:45:22.743Z,-1.40
2023-01-05T14:47:54.184Z,-1.50
2023-01-05T14:50:39.856Z,-1.50
2023-01-05T14:53:09.701Z,-1.50
2023-01-05T14:55:58.122Z,-1.60
2023-01-05T14:58:37.236Z,-1.60
2023-01-05T15:01:18.895Z,-1.60
2023-01-05T15:04:03.927Z,-1.60
2023-01-05T15:07:01.687Z,-1.60
2023-01-05T15:09:34.556Z,-1.60
2023-01-05T15:12:16.324Z,-1.60
2023-01-05T15:15:03.996Z,-1.70
2023-01-05T15:17:53.914Z,-1.70
2023-01-05T15:20:39.729Z,-1.70
2023-01-05T15:23:21.673Z,-1.70
2023-01-05T15:26:28.471Z,-1.70
2023-01-05T15:29:10.374Z,-1.70
2023-01-05T15:31:53.719Z,-1.70
2023-01-05T15:34:34.573Z,-1.70
2023-01-05T15:37:24.952Z,-1.70
2023-01-05T15:39:54.542Z,-1.70
2023-01-05T15:42:42.500Z,-1.70
2023-01-05T15:45:28.066Z,-1.70
2023-01-05T15:47:57.901Z,-1.70
2023-01-05T15:50:34.193Z,-1.80
2023-01-05T15:53:02.018Z,-1.80
2023-01-05T15:55:30.638Z,-1.70
2023-01-05T15:58:03.806Z,-1.80
2023-01-05T16:00:35.312Z,-1.80
2023-01-05T16:03:18.150Z,-1.80
2023-01-05T16:05:44.948Z,-1.90
2023-01-05T16:08:15.885Z,-1.90
2023-01-05T16:10:56.078Z,-1.90
2023-01-05T16:13:44.720Z,-1.90
2023-01-05T16:16:51.369Z,-1.90
2023-01-05T16:19:31.796Z,-1.90
2023-01-05T16:22:01.554Z,-1.80
2023-01-05T16:24:51.081Z,-1.80
2023-01-05T16:27:18.548Z,-1.80
2023-01-05T16:29:47.530Z,-1.80
2023-01-05T16:32:37.872Z,-1.80
2023-01-05T16:35:21.186Z,-1.80
2023-01-05T16:38:14.776Z,-1.90
2023-01-05T16:40:50.522Z,-1.90
2023-01-05T16:43:34.578Z,-1.90
2023-01-05T16:46:35.279Z,-2.00
2023-01-05T16:49:26.031Z,-2.00
2023-01-05T16:51:53.929Z,-2.10
2023-01-05T16:54:36.632Z,-2.10
2023-01-05T16:57:29.085Z,-2.10
2023-01-05T16:59:56.446Z,-2.10
2023-01-05T17:02:49.730Z,-2.10
2023-01-05T17:05:20.658Z,-2.10
2023-01-05T17:07:50.706Z,-2.10
2023-01-05T17:10:24.270Z,-2.10
2023-01-05T17:13:01.432Z,-2.10
2023-01-05T17:15:32.085Z,-2.10
2023-01-05T17:17:59.411Z,-2.10
2023-01-05T17:20:35.718Z,-2.00
2023-01-05T17:23:03.059Z,-2.00
2023-01-05T17:25:33.530Z,-2.00
2023-01-05T17:28:00.608Z,-2.00
2023-01-05T17:30:27.481Z,-2.00
2023-01-05T17:32:54.327Z,-2.00
2023-01-05T17:35:21.375Z,-2.00
2023-01-05T17:37:48.244Z,-2.00
2023-01-05T17:40:19.120Z,-2.00
2023-01-05T17:42:46.460Z,-1.90
2023-01-05T17:45:17.041Z,-1.90
2023-01-05T17:47:44.178Z,-1.90
2023-01-05T17:53:04.953Z,-1.90
2023-01-05T17:55:32.620Z,-1.90
2023-01-05T17:58:00.171Z,-1.90
2023-01-05T18:00:28.888Z,-1.90
2023-01-05T18:02:56.063Z,-1.90
2023-01-05T18:05:23.526Z,-1.90
2023-01-05T18:07:50.734Z,-1.90
2023-01-05T18:10:21.356Z,-2.00
2023-01-05T18:12:48.547Z,-2.00
2023-01-05T18:15:15.766Z,-2.00
2023-01-05T18:17:43.149Z,-2.00
2023-01-05T18:20:13.415Z,-2.10
2023-01-05T18:22:40.883Z,-2.00
2023-01-05T18:25:08.210Z,-2.00
2023-01-05T18:27:35.686Z,-2.00
2023-01-05T18:30:06.596Z,-2.00
2023-01-05T18:32:33.504Z,-2.00
2023-01-05T18:35:03.114Z,-2.00
2023-01-05T18:37:34.043Z,-2.00
2023-01-05T18:40:00.931Z,-2.00
2023-01-05T18:42:29.039Z,-1.90
2023-01-05T18:44:55.840Z,-1.90
2023-01-05T18:47:22.649Z,-2.00
2023-01-05T18:49:49.497Z,-2.00
2023-01-05T18:52:16.280Z,-2.00
2023-01-05T18:54:43.131Z,-2.00
2023-01-05T18:57:09.936Z,-2.00
2023-01-05T18:59:36.845Z,-2.00
2023-01-05T19:02:03.664Z,-2.00
2023-01-05T19:04:30.510Z,-2.00
2023-01-05T19:06:57.348Z,-2.00
2023-01-05T19:09:24.172Z,-2.00
2023-01-05T19:11:51.113Z,-2.00
2023-01-05T19:14:19.208Z,-2.10
2023-01-05T19:16:48.783Z,-2.10
2023-01-05T19:19:16.004Z,-2.10
2023-01-05T19:21:45.205Z,-2.10
2023-01-05T19:24:17.387Z,-2.10
2023-01-05T19:26:45.574Z,-2.20
2023-01-05T19:29:12.942Z,-2.20
2023-01-05T19:31:40.388Z,-2.20
2023-01-05T19:34:07.563Z,-2.30
2023-01-05T19:36:36.020Z,-2.40
2023-01-05T19:39:04.258Z,-2.40
2023-01-05T19:41:31.234Z,-2.40
2023-01-05T19:43:58.208Z,-2.50
2023-01-05T19:46:26.795Z,-2.50
2023-01-05T19:48:54.360Z,-2.50
2023-01-05T19:51:24.774Z,-2.50
2023-01-05T19:53:55.542Z,-2.50
2023-01-05T19:56:24.164Z,-2.50
2023-01-05T19:58:56.225Z,-2.50
2023-01-05T20:01:25.164Z,-2.50
2023-01-05T20:03:53.607Z,-2.50
2023-01-05T20:06:26.807Z,-2.40
2023-01-05T20:08:55.490Z,-2.40
2023-01-05T20:11:37.970Z,-2.40
2023-01-05T20:14:17.434Z,-2.40
2023-01-05T20:16:48.206Z,-2.40
2023-01-05T20:19:15.664Z,-2.40
2023-01-05T20:21:42.878Z,-2.30
2023-01-05T20:24:15.771Z,-2.30
2023-01-05T20:26:43.023Z,-2.30
2023-01-05T20:29:09.981Z,-2.40
2023-01-05T20:31:40.487Z,-2.40
2023-01-05T20:34:12.603Z,-2.40
2023-01-05T20:36:39.870Z,-2.40
2023-01-05T20:39:09.064Z,-2.50
2023-01-05T20:41:39.407Z,-2.50
2023-01-05T20:44:07.039Z,-2.60
2023-01-05T20:46:38.506Z,-2.60
2023-01-05T20:49:05.765Z,-2.60
2023-01-05T20:51:32.817Z,-2.60
2023-01-05T20:54:02.480Z,-2.70
2023-01-05T20:56:38.573Z,-2.70
2023-01-05T20:59:08.260Z,-2.70
2023-01-05T21:01:36.183Z,-2.70
2023-01-05T21:04:04.283Z,-2.70
2023-01-05T21:06:31.736Z,-2.70
2023-01-05T21:08:58.587Z,-2.80
2023-01-05T21:11:26.135Z,-2.80
2023-01-05T21:13:58.208Z,-2.70
2023-01-05T21:16:28.078Z,-2.70
2023-01-05T21:18:55.390Z,-2.70
2023-01-05T21:21:24.735Z,-2.80
2023-01-05T21:23:52.789Z,-2.80
2023-01-05T21:26:20.818Z,-2.70
2023-01-05T21:28:49.846Z,-2.80
2023-01-05T21:31:19.273Z,-2.80
2023-01-05T21:33:46.339Z,-2.80
2023-01-05T21:36:16.319Z,-2.70
2023-01-05T21:39:02.088Z,-2.80
2023-01-05T21:41:53.285Z,-2.80
2023-01-05T21:44:21.287Z,-2.80
2023-01-05T21:46:49.338Z,-2.80
2023-01-05T21:49:16.873Z,-2.90
2023-01-05T21:52:02.593Z,-2.90
2023-01-05T21:54:48.510Z,-2.90
2023-01-05T21:57:15.410Z,-2.90
2023-01-05T21:59:43.413Z,-2.90
2023-01-05T22:02:11.139Z,-2.90
2023-01-05T22:04:37.968Z,-2.90
2023-01-05T22:07:07.645Z,-2.90
2023-01-05T22:09:35.680Z,-2.90
2023-01-05T22:12:03.943Z,-2.90
2023-01-05T22:14:30.792Z,-2.90
2023-01-05T22:16:57.663Z,-2.90
2023-01-05T22:19:24.984Z,-3.00
2023-01-05T22:21:51.820Z,-3.00
2023-01-05T22:24:19.314Z,-2.90
2023-01-05T22:26:46.234Z,-2.90
2023-01-05T22:29:13.176Z,-3.00
2023-01-05T22:31:40.121Z,-2.90
2023-01-05T22:34:07.741Z,-3.00
2023-01-05T22:36:34.551Z,-3.00
2023-01-05T22:39:01.634Z,-3.00
2023-01-05T22:41:30.663Z,-3.00
2023-01-05T22:43:58.398Z,-3.00
2023-01-05T22:46:27.882Z,-3.10
2023-01-05T22:48:56.036Z,-3.10
2023-01-05T22:51:35.963Z,-3.10
2023-01-05T22:54:04.170Z,-3.10
2023-01-05T22:56:32.756Z,-3.20
2023-01-05T22:59:00.811Z,-3.20
2023-01-05T23:01:30.695Z,-3.30
2023-01-05T23:03:59.472Z,-3.30
2023-01-05T23:06:26.975Z,-3.30
2023-01-05T23:08:54.963Z,-3.30
2023-01-05T23:11:33.759Z,-3.30
2023-01-05T23:14:02.687Z,-3.30
2023-01-05T23:16:30.022Z,-3.30
2023-01-05T23:18:56.905Z,-3.30
2023-01-05T23:21:25.381Z,-3.40
2023-01-05T23:23:53.757Z,-3.40
2023-01-05T23:26:21.308Z,-3.40
2023-01-05T23:28:48.478Z,-3.40
2023-01-05T23:31:16.407Z,-3.40
2023-01-05T23:33:43.876Z,-3.40
2023-01-05T23:36:12.834Z,-3.40
2023-01-05T23:38:40.049Z,-3.50
2023-01-05T23:41:08.479Z,-3.50
2023-01-05T23:43:37.665Z,-3.50
2023-01-05T23:46:07.238Z,-3.50
2023-01-05T23:48:36.060Z,-3.60
2023-01-05T23:51:04.590Z,-3.60
2023-01-05T23:53:31.494Z,-3.60
2023-01-05T23:56:06.939Z,-3.60
2023-01-05T23:58:33.944Z,-3.60
