createdAt,value
2022-08-27T00:02:04.338Z,16.55
2022-08-27T00:04:33.231Z,18.63
2022-08-27T00:07:01.503Z,16.20
2022-08-27T00:09:29.909Z,17.58
2022-08-27T00:11:59.877Z,16.05
2022-08-27T00:14:29.698Z,15.20
2022-08-27T00:16:57.892Z,14.57
2022-08-27T00:19:26.066Z,17.88
2022-08-27T00:21:55.670Z,17.67
2022-08-27T00:24:23.904Z,17.65
2022-08-27T00:26:53.378Z,16.30
2022-08-27T00:29:22.804Z,14.05
2022-08-27T00:31:51.968Z,13.75
2022-08-27T00:34:22.766Z,17.98
2022-08-27T00:36:50.783Z,18.67
2022-08-27T00:39:18.793Z,13.82
2022-08-27T00:41:46.873Z,16.33
2022-08-27T00:44:15.245Z,16.17
2022-08-27T00:46:47.577Z,18.20
2022-08-27T00:49:20.886Z,17.42
2022-08-27T00:51:53.813Z,16.48
2022-08-27T00:54:22.365Z,16.75
2022-08-27T00:56:51.781Z,14.73
2022-08-27T00:59:22.707Z,17.77
2022-08-27T01:02:09.495Z,15.20
2022-08-27T01:04:39.853Z,13.10
2022-08-27T01:07:09.553Z,15.60
2022-08-27T01:09:38.703Z,16.90
2022-08-27T01:12:07.582Z,16.30
2022-08-27T01:14:35.754Z,15.88
2022-08-27T01:17:07.055Z,11.85
2022-08-27T01:19:42.331Z,15.60
2022-08-27T01:22:21.674Z,18.85
2022-08-27T01:24:56.028Z,14.80
2022-08-27T01:27:26.794Z,17.35
2022-08-27T01:29:55.226Z,15.00
2022-08-27T01:32:25.497Z,13.80
2022-08-27T01:34:54.071Z,14.52
2022-08-27T01:37:23.990Z,18.33
2022-08-27T01:39:55.209Z,15.63
2022-08-27T01:42:27.511Z,16.77
2022-08-27T01:44:58.359Z,16.45
2022-08-27T01:47:30.650Z,12.25
2022-08-27T01:50:02.092Z,14.05
2022-08-27T01:52:32.040Z,13.90
2022-08-27T01:55:01.628Z,16.52
2022-08-27T01:57:29.977Z,13.05
2022-08-27T01:59:58.130Z,12.50
2022-08-27T02:02:26.575Z,16.50
2022-08-27T02:04:55.048Z,12.27
2022-08-27T02:07:23.158Z,14.55
2022-08-27T02:09:51.167Z,14.55
2022-08-27T02:12:20.558Z,14.80
2022-08-27T02:14:48.502Z,12.63
2022-08-27T02:17:16.548Z,17.50
2022-08-27T02:19:45.223Z,16.63
2022-08-27T02:22:13.315Z,16.92
2022-08-27T02:24:42.086Z,16.25
2022-08-27T02:27:10.635Z,11.55
2022-08-27T02:29:39.960Z,13.00
2022-08-27T02:32:08.115Z,14.98
2022-08-27T02:34:49.074Z,13.18
2022-08-27T02:37:17.364Z,12.88
2022-08-27T02:39:46.150Z,11.57
2022-08-27T02:42:14.234Z,13.52
2022-08-27T02:44:44.106Z,12.93
2022-08-27T02:47:12.287Z,12.80
2022-08-27T02:49:40.230Z,12.73
2022-08-27T02:52:08.261Z,12.60
2022-08-27T02:54:36.289Z,13.32
2022-08-27T02:57:04.606Z,16.70
2022-08-27T02:59:32.546Z,12.80
2022-08-27T03:02:02.324Z,17.60
2022-08-27T03:04:30.591Z,20.23
2022-08-27T03:06:59.191Z,13.60
2022-08-27T03:09:27.152Z,17.63
2022-08-27T03:11:55.221Z,16.88
2022-08-27T03:14:23.279Z,14.00
2022-08-27T03:16:51.364Z,13.07
2022-08-27T03:19:24.038Z,14.27
2022-08-27T03:21:54.897Z,14.27
2022-08-27T03:24:23.014Z,15.60
2022-08-27T03:26:52.942Z,13.98
2022-08-27T03:29:22.255Z,15.45
2022-08-27T03:31:50.268Z,13.68
2022-08-27T03:34:19.819Z,20.35
2022-08-27T03:36:51.418Z,17.42
2022-08-27T03:39:19.596Z,13.88
2022-08-27T03:41:54.653Z,16.08
2022-08-27T03:44:24.229Z,14.13
2022-08-27T03:46:52.916Z,15.10
2022-08-27T03:49:22.806Z,17.98
2022-08-27T03:51:54.142Z,14.65
2022-08-27T03:54:22.373Z,12.90
2022-08-27T03:56:50.534Z,19.25
2022-08-27T03:59:18.564Z,14.98
2022-08-27T04:01:47.330Z,13.98
2022-08-27T04:04:15.834Z,13.95
2022-08-27T04:06:43.744Z,15.98
2022-08-27T04:09:13.408Z,14.32
2022-08-27T04:11:41.396Z,15.13
2022-08-27T04:14:24.757Z,13.30
2022-08-27T04:16:55.829Z,12.27
2022-08-27T04:19:27.591Z,14.23
2022-08-27T04:22:01.236Z,14.38
2022-08-27T04:24:32.534Z,15.55
2022-08-27T04:27:01.349Z,11.10
2022-08-27T04:29:30.351Z,16.48
2022-08-27T04:31:59.051Z,16.00
2022-08-27T04:34:27.331Z,13.35
2022-08-27T04:36:56.495Z,15.38
2022-08-27T04:39:25.448Z,16.05
2022-08-27T04:41:56.431Z,13.43
2022-08-27T04:44:25.698Z,13.98
2022-08-27T04:46:57.066Z,13.10
2022-08-27T04:49:26.941Z,14.57
2022-08-27T04:51:55.485Z,12.38
2022-08-27T04:54:32.328Z,15.90
2022-08-27T04:57:03.196Z,13.40
2022-08-27T04:59:32.206Z,15.30
2022-08-27T05:02:04.449Z,14.15
2022-08-27T05:04:35.262Z,15.57
2022-08-27T05:07:03.247Z,13.18
2022-08-27T05:09:31.708Z,15.98
2022-08-27T05:12:00.000Z,13.10
2022-08-27T05:14:32.234Z,15.43
2022-08-27T05:17:00.898Z,14.75
2022-08-27T05:19:28.966Z,15.88
2022-08-27T05:21:57.143Z,15.95
2022-08-27T05:24:25.683Z,14.80
2022-08-27T05:26:54.142Z,15.45
2022-08-27T05:29:22.237Z,16.23
2022-08-27T05:31:51.881Z,14.70
2022-08-27T05:34:25.798Z,13.45
2022-08-27T05:36:55.422Z,11.07
2022-08-27T05:39:23.638Z,10.48
2022-08-27T05:41:57.168Z,16.15
2022-08-27T05:44:41.602Z,12.10
2022-08-27T05:47:11.896Z,12.35
2022-08-27T05:49:40.128Z,12.77
2022-08-27T05:52:10.733Z,12.07
2022-08-27T05:54:39.665Z,12.65
2022-08-27T05:57:07.971Z,15.45
2022-08-27T05:59:53.803Z,11.27
2022-08-27T06:02:23.509Z,13.30
2022-08-27T06:04:51.807Z,10.73
2022-08-27T06:07:19.994Z,12.73
2022-08-27T06:09:47.974Z,14.52
2022-08-27T06:12:15.994Z,16.25
2022-08-27T06:14:43.999Z,12.85
2022-08-27T06:17:12.039Z,11.85
2022-08-27T06:19:42.427Z,13.18
2022-08-27T06:22:11.074Z,12.48
2022-08-27T06:24:40.288Z,16.63
2022-08-27T06:27:10.052Z,12.30
2022-08-27T06:29:38.211Z,11.35
2022-08-27T06:32:06.570Z,15.50
2022-08-27T06:34:34.973Z,12.27
2022-08-27T06:37:04.813Z,16.85
2022-08-27T06:39:33.142Z,12.88
2022-08-27T06:42:01.085Z,10.98
2022-08-27T06:44:33.929Z,13.50
2022-08-27T06:47:03.635Z,16.95
2022-08-27T06:49:33.493Z,14.75
2022-08-27T06:52:01.485Z,16.17
2022-08-27T06:54:30.789Z,12.35
2022-08-27T06:57:00.028Z,12.20
2022-08-27T06:59:28.923Z,12.95
2022-08-27T07:01:57.029Z,12.65
2022-08-27T07:04:32.344Z,12.85
2022-08-27T07:07:02.054Z,13.95
2022-08-27T07:09:32.377Z,13.23
2022-08-27T07:12:00.870Z,11.02
2022-08-27T07:14:30.196Z,11.15
2022-08-27T07:16:59.819Z,10.45
2022-08-27T07:19:28.515Z,11.32
2022-08-27T07:21:57.144Z,13.65
2022-08-27T07:24:25.123Z,10.82
2022-08-27T07:26:54.479Z,10.60
2022-08-27T07:29:22.578Z,11.52
2022-08-27T07:31:50.575Z,10.18
2022-08-27T07:37:14.953Z,13.48
2022-08-27T07:39:43.089Z,12.82
2022-08-27T07:42:29.865Z,10.32
2022-08-27T07:44:57.863Z,10.85
2022-08-27T07:47:25.934Z,8.45
2022-08-27T07:49:53.981Z,9.93
2022-08-27T07:52:25.979Z,8.18
2022-08-27T07:54:54.677Z,10.27
2022-08-27T07:57:23.999Z,10.20
2022-08-27T07:59:53.116Z,8.40
2022-08-27T08:02:21.271Z,9.88
2022-08-27T08:04:49.279Z,8.88
2022-08-27T08:07:17.216Z,7.93
2022-08-27T08:09:45.213Z,7.53
2022-08-27T08:12:13.202Z,7.00
2022-08-27T08:14:42.609Z,9.95
2022-08-27T08:17:11.347Z,7.82
2022-08-27T08:19:40.334Z,7.70
2022-08-27T08:22:08.827Z,7.18
2022-08-27T08:24:37.178Z,10.13
2022-08-27T08:27:07.633Z,9.98
2022-08-27T08:29:36.834Z,7.93
2022-08-27T08:32:07.373Z,6.82
2022-08-27T08:34:36.754Z,10.07
2022-08-27T08:37:06.322Z,7.85
2022-08-27T08:39:35.767Z,8.77
2022-08-27T08:42:06.091Z,10.35
2022-08-27T08:44:37.500Z,7.75
2022-08-27T08:47:11.939Z,9.13
2022-08-27T08:49:47.595Z,9.65
2022-08-27T08:52:30.534Z,6.97
2022-08-27T08:55:07.468Z,10.30
2022-08-27T08:57:40.538Z,10.55
2022-08-27T09:00:12.579Z,6.95
2022-08-27T09:02:48.466Z,7.00
2022-08-27T09:05:17.025Z,6.63
2022-08-27T09:07:51.600Z,6.35
2022-08-27T09:10:27.107Z,7.38
2022-08-27T09:13:00.003Z,6.70
2022-08-27T09:15:31.655Z,5.93
2022-08-27T09:18:13.978Z,9.15
2022-08-27T09:20:48.355Z,8.23
2022-08-27T09:23:24.161Z,6.28
2022-08-27T09:25:52.298Z,6.40
2022-08-27T09:28:41.137Z,10.32
2022-08-27T09:31:12.875Z,7.32
2022-08-27T09:33:56.215Z,7.72
2022-08-27T09:36:26.176Z,6.97
2022-08-27T09:38:58.128Z,7.70
2022-08-27T09:41:30.659Z,5.40
2022-08-27T09:44:01.986Z,6.20
2022-08-27T09:46:31.207Z,5.28
2022-08-27T09:49:11.544Z,7.22
2022-08-27T09:51:43.138Z,5.38
2022-08-27T09:54:12.327Z,6.55
2022-08-27T09:56:48.301Z,6.60
2022-08-27T09:59:23.281Z,7.10
2022-08-27T10:01:53.937Z,5.45
2022-08-27T10:04:28.904Z,5.60
2022-08-27T10:06:56.938Z,6.85
2022-08-27T10:09:31.510Z,7.07
2022-08-27T10:12:07.623Z,6.20
2022-08-27T10:14:41.506Z,7.35
2022-08-27T10:17:17.540Z,5.18
2022-08-27T10:20:00.722Z,7.72
2022-08-27T10:22:41.224Z,6.18
2022-08-27T10:25:29.831Z,6.50
2022-08-27T10:28:09.672Z,5.45
2022-08-27T10:30:51.334Z,5.35
2022-08-27T10:33:26.960Z,5.43
2022-08-27T10:36:05.237Z,5.65
2022-08-27T10:38:43.818Z,7.03
2022-08-27T10:41:18.141Z,5.97
2022-08-27T10:44:13.346Z,7.88
2022-08-27T10:46:55.214Z,5.45
2022-08-27T10:49:31.246Z,6.38
2022-08-27T10:52:11.053Z,7.03
2022-08-27T10:54:43.778Z,6.88
2022-08-27T10:57:31.711Z,7.63
2022-08-27T11:00:10.258Z,5.45
2022-08-27T11:02:42.976Z,7.03
2022-08-27T11:05:18.558Z,6.07
2022-08-27T11:07:53.426Z,7.75
2022-08-27T11:10:27.725Z,6.45
2022-08-27T11:12:59.958Z,8.27
2022-08-27T11:15:31.553Z,6.88
2022-08-27T11:18:05.395Z,6.55
2022-08-27T11:20:39.362Z,5.95
2022-08-27T11:23:13.491Z,6.50
2022-08-27T11:25:51.812Z,6.20
2022-08-27T11:28:29.914Z,7.20
2022-08-27T11:31:04.563Z,5.63
2022-08-27T11:33:40.748Z,7.22
2022-08-27T11:36:46.011Z,6.18
2022-08-27T11:39:40.972Z,6.25
2022-08-27T11:42:14.488Z,6.72
2022-08-27T11:44:46.640Z,6.55
2022-08-27T11:47:22.324Z,8.35
2022-08-27T11:49:53.617Z,9.02
2022-08-27T11:52:26.660Z,6.43
2022-08-27T11:55:15.560Z,7.82
2022-08-27T11:57:45.025Z,6.57
2022-08-27T12:00:18.866Z,8.35
2022-08-27T12:02:58.291Z,6.68
2022-08-27T12:05:38.764Z,10.32
2022-08-27T12:08:26.936Z,6.45
2022-08-27T12:11:12.481Z,8.50
2022-08-27T12:13:45.494Z,9.15
2022-08-27T12:16:28.120Z,7.65
2022-08-27T12:19:14.049Z,7.65
2022-08-27T12:21:50.577Z,8.02
2022-08-27T12:24:34.090Z,7.18
2022-08-27T12:27:25.570Z,5.75
2022-08-27T12:29:56.828Z,6.90
2022-08-27T12:32:33.697Z,7.10
2022-08-27T12:35:09.582Z,7.55
2022-08-27T12:37:40.375Z,6.63
2022-08-27T12:40:19.798Z,11.80
2022-08-27T12:42:50.616Z,6.97
2022-08-27T12:45:20.846Z,8.93
2022-08-27T12:47:50.920Z,6.28
2022-08-27T12:50:26.199Z,6.07
2022-08-27T12:53:13.233Z,7.47
2022-08-27T12:55:56.245Z,7.75
2022-08-27T12:58:38.639Z,6.22
2022-08-27T13:01:24.351Z,6.35
2022-08-27T13:03:55.272Z,7.25
2022-08-27T13:06:28.097Z,7.03
2022-08-27T13:08:59.170Z,8.05
2022-08-27T13:11:29.371Z,6.45
2022-08-27T13:14:09.436Z,9.15
2022-08-27T13:16:39.901Z,8.15
2022-08-27T13:19:09.434Z,6.32
2022-08-27T13:21:37.489Z,7.43
2022-08-27T13:24:07.543Z,6.75
2022-08-27T13:26:38.931Z,5.97
2022-08-27T13:29:09.331Z,8.50
2022-08-27T13:31:38.023Z,6.60
2022-08-27T13:34:07.629Z,7.53
2022-08-27T13:36:50.389Z,7.88
2022-08-27T13:39:18.605Z,8.07
2022-08-27T13:41:48.854Z,6.18
2022-08-27T13:44:22.326Z,8.55
2022-08-27T13:46:54.479Z,6.60
2022-08-27T13:49:25.636Z,7.20
2022-08-27T13:52:01.743Z,7.50
2022-08-27T13:54:30.404Z,6.78
2022-08-27T13:57:08.048Z,8.90
2022-08-27T13:59:43.015Z,7.25
2022-08-27T14:02:26.867Z,8.27
2022-08-27T14:05:09.621Z,7.18
2022-08-27T14:07:41.323Z,7.78
2022-08-27T14:10:30.716Z,9.50
2022-08-27T14:13:01.201Z,7.15
2022-08-27T14:15:34.402Z,8.18
2022-08-27T14:18:04.364Z,8.43
2022-08-27T14:20:32.568Z,6.75
2022-08-27T14:23:00.998Z,7.60
2022-08-27T14:25:29.348Z,7.68
2022-08-27T14:27:58.097Z,8.07
2022-08-27T14:30:29.201Z,8.40
2022-08-27T14:33:01.133Z,8.25
2022-08-27T14:35:30.529Z,8.55
2022-08-27T14:38:00.173Z,7.68
2022-08-27T14:40:28.355Z,16.13
2022-08-27T14:42:56.355Z,7.80
2022-08-27T14:45:24.647Z,8.68
2022-08-27T14:47:52.949Z,6.50
2022-08-27T14:50:28.658Z,7.03
2022-08-27T14:52:56.636Z,7.47
2022-08-27T14:55:24.794Z,8.27
2022-08-27T14:57:52.782Z,9.63
2022-08-27T15:00:20.947Z,10.95
2022-08-27T15:02:49.521Z,10.30
2022-08-27T15:05:19.241Z,7.55
2022-08-27T15:07:53.778Z,8.27
2022-08-27T15:10:21.940Z,7.75
2022-08-27T15:12:49.902Z,6.68
2022-08-27T15:15:19.079Z,8.48
2022-08-27T15:17:47.369Z,8.18
2022-08-27T15:20:20.169Z,9.48
2022-08-27T15:22:50.759Z,9.77
2022-08-27T15:25:21.475Z,9.38
2022-08-27T15:27:49.685Z,8.50
2022-08-27T15:30:19.185Z,6.90
2022-08-27T15:32:49.437Z,6.78
2022-08-27T15:35:19.992Z,8.32
2022-08-27T15:37:48.143Z,7.75
2022-08-27T15:40:18.716Z,6.97
2022-08-27T15:42:51.304Z,9.27
2022-08-27T15:45:20.637Z,9.40
2022-08-27T15:47:54.973Z,8.82
2022-08-27T15:50:23.188Z,9.80
2022-08-27T15:52:56.409Z,12.10
2022-08-27T15:55:26.708Z,9.60
2022-08-27T15:57:56.853Z,10.10
2022-08-27T16:00:26.037Z,8.20
2022-08-27T16:02:55.064Z,8.70
2022-08-27T16:05:23.299Z,8.38
2022-08-27T16:07:51.482Z,8.57
2022-08-27T16:10:19.752Z,7.88
2022-08-27T16:12:47.783Z,5.75
2022-08-27T16:15:17.275Z,6.88
2022-08-27T16:17:46.421Z,7.15
2022-08-27T16:20:16.635Z,7.53
2022-08-27T16:22:45.745Z,7.25
2022-08-27T16:25:18.464Z,7.07
2022-08-27T16:27:46.807Z,7.32
2022-08-27T16:30:15.317Z,6.93
2022-08-27T16:32:47.712Z,6.32
2022-08-27T16:35:16.322Z,8.45
2022-08-27T16:37:45.184Z,7.68
2022-08-27T16:40:14.663Z,6.07
2022-08-27T16:42:45.650Z,8.25
2022-08-27T16:45:14.828Z,6.50
2022-08-27T16:48:01.938Z,6.50
2022-08-27T16:50:36.358Z,7.93
2022-08-27T16:53:06.941Z,9.13
2022-08-27T16:55:35.648Z,6.22
2022-08-27T16:58:03.643Z,6.45
2022-08-27T17:00:32.327Z,8.50
2022-08-27T17:03:01.972Z,8.25
2022-08-27T17:05:36.986Z,8.27
2022-08-27T17:08:06.376Z,6.82
2022-08-27T17:10:43.297Z,7.05
2022-08-27T17:13:11.926Z,7.50
2022-08-27T17:15:40.448Z,7.40
2022-08-27T17:18:09.893Z,6.43
2022-08-27T17:20:38.050Z,12.65
2022-08-27T17:23:06.706Z,10.07
2022-08-27T17:25:34.855Z,7.30
2022-08-27T17:28:03.069Z,9.73
2022-08-27T17:30:31.910Z,8.45
2022-08-27T17:32:59.922Z,8.55
2022-08-27T17:35:29.405Z,8.38
2022-08-27T17:37:57.512Z,6.18
2022-08-27T17:40:25.586Z,10.90
2022-08-27T17:42:53.638Z,6.65
2022-08-27T17:45:21.977Z,8.48
2022-08-27T17:47:50.108Z,7.32
2022-08-27T17:50:18.226Z,6.25
2022-08-27T17:52:47.568Z,9.32
2022-08-27T17:55:15.618Z,7.07
2022-08-27T17:57:43.814Z,7.00
2022-08-27T18:00:14.787Z,10.27
2022-08-27T18:02:45.146Z,6.55
2022-08-27T18:05:13.875Z,5.80
2022-08-27T18:07:42.106Z,7.50
2022-08-27T18:10:13.935Z,7.20
2022-08-27T18:12:43.204Z,7.07
2022-08-27T18:15:16.736Z,5.93
2022-08-27T18:17:44.833Z,6.07
2022-08-27T18:20:14.575Z,9.95
2022-08-27T18:22:48.289Z,9.52
2022-08-27T18:25:21.590Z,8.85
2022-08-27T18:27:52.585Z,6.35
2022-08-27T18:30:22.359Z,10.23
2022-08-27T18:32:50.813Z,7.20
2022-08-27T18:35:21.490Z,7.05
2022-08-27T18:37:49.797Z,10.43
2022-08-27T18:40:21.465Z,6.85
2022-08-27T18:42:50.510Z,6.60
2022-08-27T18:45:23.013Z,7.45
2022-08-27T18:47:52.590Z,6.15
2022-08-27T18:50:21.433Z,8.73
2022-08-27T18:52:52.071Z,5.82
2022-08-27T18:55:25.345Z,8.98
2022-08-27T18:57:53.680Z,9.63
2022-08-27T19:00:22.860Z,6.65
2022-08-27T19:02:53.403Z,6.80
2022-08-27T19:05:25.143Z,7.72
2022-08-27T19:07:53.557Z,7.30
2022-08-27T19:10:23.098Z,5.90
2022-08-27T19:12:51.086Z,5.47
2022-08-27T19:15:19.891Z,6.30
2022-08-27T19:17:51.643Z,6.60
2022-08-27T19:20:20.027Z,5.03
2022-08-27T19:22:49.271Z,6.65
2022-08-27T19:25:18.291Z,7.97
2022-08-27T19:27:48.364Z,6.75
2022-08-27T19:30:18.113Z,8.88
2022-08-27T19:32:46.520Z,5.63
2022-08-27T19:35:15.317Z,7.93
2022-08-27T19:37:53.280Z,5.95
2022-08-27T19:40:22.700Z,9.35
2022-08-27T19:42:52.357Z,7.47
2022-08-27T19:45:23.265Z,7.93
2022-08-27T19:47:53.169Z,7.35
2022-08-27T19:50:22.865Z,8.80
2022-08-27T19:52:51.212Z,6.63
2022-08-27T19:55:19.415Z,7.57
2022-08-27T19:57:48.058Z,7.40
2022-08-27T20:00:20.213Z,5.97
2022-08-27T20:02:48.946Z,7.00
2022-08-27T20:05:20.302Z,6.53
2022-08-27T20:07:49.290Z,5.57
2022-08-27T20:10:18.359Z,5.50
2022-08-27T20:12:46.787Z,4.72
2022-08-27T20:15:15.739Z,5.00
2022-08-27T20:17:45.478Z,5.85
2022-08-27T20:20:13.984Z,8.23
2022-08-27T20:22:42.249Z,9.05
2022-08-27T20:25:11.080Z,6.80
2022-08-27T20:27:39.303Z,4.85
2022-08-27T20:30:09.596Z,5.75
2022-08-27T20:32:37.640Z,6.30
2022-08-27T20:35:08.802Z,6.60
2022-08-27T20:37:41.996Z,4.47
2022-08-27T20:40:13.837Z,6.32
2022-08-27T20:42:41.925Z,4.95
2022-08-27T20:45:12.336Z,8.15
2022-08-27T20:47:41.225Z,6.57
2022-08-27T20:50:12.779Z,5.80
2022-08-27T20:52:40.968Z,7.03
2022-08-27T20:55:12.032Z,6.57
2022-08-27T20:58:05.951Z,7.88
2022-08-27T21:00:35.444Z,5.30
2022-08-27T21:03:03.809Z,5.63
2022-08-27T21:05:35.316Z,5.72
2022-08-27T21:08:04.598Z,5.15
2022-08-27T21:10:33.041Z,5.72
2022-08-27T21:13:04.692Z,5.20
2022-08-27T21:15:33.783Z,5.35
2022-08-27T21:18:01.910Z,5.53
2022-08-27T21:20:30.230Z,6.07
2022-08-27T21:23:00.046Z,5.72
2022-08-27T21:25:28.896Z,7.13
2022-08-27T21:27:57.868Z,6.63
2022-08-27T21:30:26.503Z,6.47
2022-08-27T21:32:55.976Z,5.85
2022-08-27T21:35:26.407Z,5.22
2022-08-27T21:37:54.699Z,6.88
2022-08-27T21:40:25.619Z,7.30
2022-08-27T21:42:54.341Z,5.20
2022-08-27T21:45:23.125Z,5.05
2022-08-27T21:47:52.465Z,7.38
2022-08-27T21:50:21.291Z,5.80
2022-08-27T21:52:50.120Z,6.60
2022-08-27T21:55:19.447Z,6.80
2022-08-27T21:57:49.050Z,8.77
2022-08-27T22:00:40.451Z,5.95
2022-08-27T22:03:10.978Z,8.40
2022-08-27T22:05:42.333Z,5.50
2022-08-27T22:08:11.651Z,5.75
2022-08-27T22:10:40.718Z,5.95
2022-08-27T22:13:10.350Z,6.57
2022-08-27T22:15:38.962Z,6.80
2022-08-27T22:18:08.192Z,6.32
2022-08-27T22:20:36.387Z,7.05
2022-08-27T22:23:05.695Z,6.65
2022-08-27T22:25:33.805Z,7.50
2022-08-27T22:28:01.911Z,5.57
2022-08-27T22:30:31.503Z,5.53
2022-08-27T22:32:59.563Z,6.80
2022-08-27T22:35:28.974Z,4.82
2022-08-27T22:37:57.355Z,6.90
2022-08-27T22:40:28.780Z,6.25
2022-08-27T22:42:58.271Z,6.68
2022-08-27T22:45:27.780Z,6.85
2022-08-27T22:47:57.367Z,5.80
2022-08-27T22:50:25.416Z,6.53
2022-08-27T22:52:54.088Z,8.27
2022-08-27T22:55:24.396Z,7.32
2022-08-27T22:57:54.484Z,6.20
2022-08-27T23:00:24.538Z,7.78
2022-08-27T23:02:53.089Z,7.43
2022-08-27T23:05:24.175Z,8.95
2022-08-27T23:07:52.308Z,9.50
2022-08-27T23:10:24.050Z,8.98
2022-08-27T23:12:53.641Z,7.88
2022-08-27T23:15:24.303Z,5.60
2022-08-27T23:17:52.684Z,6.95
2022-08-27T23:20:23.310Z,5.80
2022-08-27T23:22:52.559Z,7.05
2022-08-27T23:25:43.156Z,6.95
2022-08-27T23:28:14.699Z,6.22
2022-08-27T23:30:44.157Z,6.10
2022-08-27T23:33:13.431Z,7.40
2022-08-27T23:35:47.603Z,6.82
2022-08-27T23:38:16.822Z,7.97
2022-08-27T23:40:45.400Z,6.55
2022-08-27T23:43:14.136Z,6.30
2022-08-27T23:45:42.385Z,6.95
2022-08-27T23:48:11.623Z,7.05
2022-08-27T23:50:40.735Z,4.85
2022-08-27T23:53:10.210Z,7.43
2022-08-27T23:55:40.371Z,6.10
2022-08-27T23:58:09.182Z,6.10
