createdAt,value
2022-07-26T00:00:54.541Z,23.27
2022-07-26T00:01:58.754Z,23.28
2022-07-26T00:03:02.706Z,23.27
2022-07-26T00:04:19.016Z,23.26
2022-07-26T00:05:22.921Z,23.23
2022-07-26T00:06:27.111Z,23.23
2022-07-26T00:07:36.543Z,23.17
2022-07-26T00:08:41.128Z,23.20
2022-07-26T00:09:48.366Z,23.19
2022-07-26T00:10:53.247Z,23.24
2022-07-26T00:11:57.046Z,23.22
2022-07-26T00:13:01.040Z,23.21
2022-07-26T00:14:08.610Z,23.18
2022-07-26T00:15:12.606Z,23.16
2022-07-26T00:16:16.872Z,23.18
2022-07-26T00:17:20.967Z,23.13
2022-07-26T00:18:25.174Z,23.16
2022-07-26T00:19:28.977Z,23.13
2022-07-26T00:20:33.856Z,23.16
2022-07-26T00:21:40.712Z,23.15
2022-07-26T00:22:45.675Z,23.17
2022-07-26T00:23:49.729Z,23.14
2022-07-26T00:24:53.813Z,23.18
2022-07-26T00:25:58.875Z,23.18
2022-07-26T00:27:04.110Z,23.15
2022-07-26T00:28:09.832Z,23.17
2022-07-26T00:29:13.873Z,23.15
2022-07-26T00:30:17.978Z,23.08
2022-07-26T00:31:22.221Z,23.12
2022-07-26T00:32:26.572Z,23.03
2022-07-26T00:33:30.595Z,23.04
2022-07-26T00:34:34.486Z,23.01
2022-07-26T00:35:38.598Z,23.08
2022-07-26T00:36:44.270Z,23.05
2022-07-26T00:37:48.425Z,23.00
2022-07-26T00:38:52.304Z,23.07
2022-07-26T00:39:56.150Z,23.05
2022-07-26T00:41:00.320Z,23.01
2022-07-26T00:42:04.348Z,22.91
2022-07-26T00:43:08.455Z,22.99
2022-07-26T00:44:12.517Z,22.95
2022-07-26T00:45:18.075Z,22.97
2022-07-26T00:46:21.894Z,22.94
2022-07-26T00:47:25.943Z,22.99
2022-07-26T00:48:29.933Z,22.96
2022-07-26T00:49:34.164Z,22.95
2022-07-26T00:50:38.713Z,22.92
2022-07-26T00:51:46.646Z,22.93
2022-07-26T00:52:51.924Z,22.91
2022-07-26T00:53:55.900Z,22.89
2022-07-26T00:54:59.993Z,22.89
2022-07-26T00:56:03.881Z,22.89
2022-07-26T00:57:07.814Z,22.89
2022-07-26T00:58:13.733Z,22.89
2022-07-26T00:59:17.724Z,22.92
2022-07-26T01:00:28.730Z,22.92
2022-07-26T01:01:32.881Z,22.91
2022-07-26T01:02:36.861Z,22.89
2022-07-26T01:03:41.941Z,22.88
2022-07-26T01:04:46.914Z,22.81
2022-07-26T01:05:51.786Z,22.84
2022-07-26T01:06:56.357Z,22.86
2022-07-26T01:08:00.607Z,22.79
2022-07-26T01:09:05.708Z,22.82
2022-07-26T01:10:15.574Z,22.76
2022-07-26T01:11:20.182Z,22.79
2022-07-26T01:12:24.828Z,22.76
2022-07-26T01:13:33.252Z,22.74
2022-07-26T01:14:42.146Z,22.76
2022-07-26T01:15:46.168Z,22.75
2022-07-26T01:16:52.142Z,22.74
2022-07-26T01:17:56.031Z,22.73
2022-07-26T01:19:00.302Z,22.71
2022-07-26T01:20:08.087Z,22.69
2022-07-26T01:21:13.744Z,22.60
2022-07-26T01:22:18.221Z,22.69
2022-07-26T01:23:22.193Z,22.68
2022-07-26T01:24:26.214Z,22.69
2022-07-26T01:25:43.214Z,22.67
2022-07-26T01:26:49.838Z,22.70
2022-07-26T01:27:55.259Z,22.69
2022-07-26T01:28:59.896Z,22.70
2022-07-26T01:30:04.415Z,22.64
2022-07-26T01:31:09.140Z,22.69
2022-07-26T01:32:14.876Z,22.68
2022-07-26T01:33:18.974Z,22.70
2022-07-26T01:34:23.318Z,22.62
2022-07-26T01:35:29.179Z,22.71
2022-07-26T01:36:34.153Z,22.70
2022-07-26T01:37:38.376Z,22.72
2022-07-26T01:38:43.216Z,22.65
2022-07-26T01:39:46.966Z,22.71
2022-07-26T01:40:50.841Z,22.70
2022-07-26T01:41:56.960Z,22.69
2022-07-26T01:43:00.732Z,22.42
2022-07-26T01:44:05.379Z,22.67
2022-07-26T01:45:11.999Z,22.63
2022-07-26T01:46:16.043Z,22.64
2022-07-26T01:47:20.134Z,22.62
2022-07-26T01:48:24.082Z,22.62
2022-07-26T01:49:27.961Z,22.60
2022-07-26T01:50:31.922Z,22.60
2022-07-26T01:51:36.322Z,22.54
2022-07-26T01:52:40.156Z,22.59
2022-07-26T01:53:46.089Z,22.54
2022-07-26T01:54:50.030Z,22.53
2022-07-26T01:55:54.213Z,22.48
2022-07-26T01:56:58.135Z,22.48
2022-07-26T01:58:02.158Z,22.48
2022-07-26T01:59:06.040Z,22.46
2022-07-26T02:00:11.033Z,22.47
2022-07-26T02:01:15.042Z,22.48
2022-07-26T02:02:19.116Z,22.48
2022-07-26T02:03:23.106Z,22.48
2022-07-26T02:04:45.552Z,22.47
2022-07-26T02:05:49.318Z,22.46
2022-07-26T02:06:53.158Z,22.44
2022-07-26T02:07:58.671Z,22.41
2022-07-26T02:09:03.834Z,22.36
2022-07-26T02:10:14.506Z,22.37
2022-07-26T02:11:18.718Z,22.36
2022-07-26T02:12:22.744Z,22.25
2022-07-26T02:13:31.433Z,22.30
2022-07-26T02:14:35.696Z,22.22
2022-07-26T02:15:39.717Z,22.33
2022-07-26T02:16:43.961Z,22.36
2022-07-26T02:17:48.232Z,22.36
2022-07-26T02:18:51.997Z,22.34
2022-07-26T02:19:55.832Z,22.38
2022-07-26T02:21:02.644Z,22.35
2022-07-26T02:22:06.632Z,22.35
2022-07-26T02:23:10.521Z,22.38
2022-07-26T02:24:14.216Z,22.37
2022-07-26T02:25:18.051Z,22.38
2022-07-26T02:26:23.141Z,22.35
2022-07-26T02:27:27.957Z,22.36
2022-07-26T02:28:31.837Z,22.10
2022-07-26T02:29:36.719Z,22.36
2022-07-26T02:30:41.711Z,22.36
2022-07-26T02:31:48.265Z,22.27
2022-07-26T02:32:52.939Z,22.36
2022-07-26T02:33:57.059Z,22.36
2022-07-26T02:35:00.988Z,22.35
2022-07-26T02:36:07.024Z,22.26
2022-07-26T02:37:11.346Z,22.35
2022-07-26T02:38:17.113Z,22.37
2022-07-26T02:39:27.726Z,22.33
2022-07-26T02:40:32.755Z,22.37
2022-07-26T02:41:37.357Z,22.26
2022-07-26T02:42:41.133Z,22.32
2022-07-26T02:43:45.029Z,22.30
2022-07-26T02:44:48.862Z,22.31
2022-07-26T02:46:01.073Z,22.30
2022-07-26T02:47:06.080Z,22.32
2022-07-26T02:48:09.884Z,22.21
2022-07-26T02:49:13.727Z,22.29
2022-07-26T02:50:24.796Z,22.29
2022-07-26T02:51:29.035Z,22.29
2022-07-26T02:52:33.046Z,22.26
2022-07-26T02:53:36.820Z,22.27
2022-07-26T02:54:40.616Z,22.24
2022-07-26T02:55:44.235Z,22.14
2022-07-26T02:56:47.907Z,22.14
2022-07-26T02:57:52.157Z,22.25
2022-07-26T02:58:55.892Z,22.23
2022-07-26T02:59:59.555Z,22.08
2022-07-26T03:01:04.208Z,22.23
2022-07-26T03:02:07.914Z,22.26
2022-07-26T03:03:14.365Z,22.20
2022-07-26T03:04:18.433Z,22.23
2022-07-26T03:05:23.018Z,22.18
2022-07-26T03:06:28.782Z,22.20
2022-07-26T03:07:33.973Z,22.19
2022-07-26T03:08:37.714Z,22.17
2022-07-26T03:09:41.452Z,22.16
2022-07-26T03:10:45.397Z,22.15
2022-07-26T03:11:49.203Z,22.13
2022-07-26T03:12:53.031Z,22.02
2022-07-26T03:13:56.944Z,22.09
2022-07-26T03:15:00.852Z,22.10
2022-07-26T03:16:04.947Z,22.09
2022-07-26T03:17:08.895Z,22.11
2022-07-26T03:18:13.514Z,22.12
2022-07-26T03:19:17.900Z,22.11
2022-07-26T03:20:21.756Z,22.09
2022-07-26T03:21:25.702Z,22.11
2022-07-26T03:22:29.682Z,22.10
2022-07-26T03:23:35.127Z,22.02
2022-07-26T03:24:39.180Z,22.07
2022-07-26T03:25:44.236Z,22.10
2022-07-26T03:26:48.222Z,22.10
2022-07-26T03:27:57.161Z,22.12
2022-07-26T03:29:01.751Z,22.13
2022-07-26T03:30:07.014Z,22.11
2022-07-26T03:31:14.945Z,22.14
2022-07-26T03:32:18.748Z,22.15
2022-07-26T03:33:22.585Z,22.08
2022-07-26T03:34:27.113Z,22.17
2022-07-26T03:35:30.972Z,22.17
2022-07-26T03:36:43.502Z,22.20
2022-07-26T03:37:47.601Z,22.19
2022-07-26T03:38:51.598Z,22.18
2022-07-26T03:39:56.230Z,22.20
2022-07-26T03:41:00.450Z,22.21
2022-07-26T03:42:05.372Z,22.22
2022-07-26T03:43:09.438Z,22.21
2022-07-26T03:44:13.191Z,22.23
2022-07-26T03:45:17.588Z,22.23
2022-07-26T03:46:21.435Z,22.23
2022-07-26T03:47:25.275Z,22.26
2022-07-26T03:48:30.632Z,22.19
2022-07-26T03:49:35.099Z,22.26
2022-07-26T03:50:38.946Z,22.27
2022-07-26T03:51:43.186Z,22.27
2022-07-26T03:52:46.965Z,22.25
2022-07-26T03:53:51.392Z,22.23
2022-07-26T03:54:55.209Z,22.22
2022-07-26T03:56:17.436Z,22.19
2022-07-26T03:57:21.220Z,22.23
2022-07-26T03:58:25.049Z,22.25
2022-07-26T03:59:28.880Z,22.27
2022-07-26T04:00:32.930Z,22.27
2022-07-26T04:01:42.751Z,22.29
2022-07-26T04:02:48.890Z,22.31
2022-07-26T04:03:52.783Z,22.32
2022-07-26T04:04:57.148Z,22.33
2022-07-26T04:06:01.070Z,22.34
2022-07-26T04:07:05.138Z,22.25
2022-07-26T04:08:09.171Z,22.36
2022-07-26T04:09:13.658Z,22.40
2022-07-26T04:10:18.375Z,22.39
2022-07-26T04:11:22.669Z,22.39
2022-07-26T04:12:30.431Z,22.39
2022-07-26T04:13:35.657Z,22.39
2022-07-26T04:14:42.701Z,22.35
2022-07-26T04:15:47.133Z,22.37
2022-07-26T04:16:51.101Z,22.39
2022-07-26T04:17:54.977Z,22.38
2022-07-26T04:18:59.321Z,22.36
2022-07-26T04:20:03.273Z,22.38
2022-07-26T04:21:07.204Z,22.44
2022-07-26T04:22:10.951Z,22.46
2022-07-26T04:23:14.732Z,22.48
2022-07-26T04:24:18.442Z,22.50
2022-07-26T04:25:22.480Z,22.48
2022-07-26T04:26:26.810Z,22.53
2022-07-26T04:27:31.138Z,22.54
2022-07-26T04:28:34.907Z,22.54
2022-07-26T04:29:38.547Z,22.56
2022-07-26T04:30:42.485Z,22.59
2022-07-26T04:31:46.562Z,22.60
2022-07-26T04:32:50.364Z,22.61
2022-07-26T04:33:54.446Z,22.63
2022-07-26T04:34:58.309Z,22.65
2022-07-26T04:36:03.482Z,22.66
2022-07-26T04:37:07.249Z,22.60
2022-07-26T04:38:11.073Z,22.68
2022-07-26T04:39:14.835Z,22.70
2022-07-26T04:40:21.698Z,22.68
2022-07-26T04:41:28.073Z,22.73
2022-07-26T04:42:31.947Z,22.75
2022-07-26T04:43:35.954Z,22.78
2022-07-26T04:44:39.759Z,22.80
2022-07-26T04:45:48.890Z,22.81
2022-07-26T04:46:53.381Z,22.85
2022-07-26T04:47:58.834Z,22.84
2022-07-26T04:49:02.745Z,22.86
2022-07-26T04:50:07.384Z,22.93
2022-07-26T04:51:11.333Z,22.99
2022-07-26T04:52:15.121Z,23.03
2022-07-26T04:53:19.231Z,23.08
2022-07-26T04:54:23.115Z,23.14
2022-07-26T04:55:26.825Z,23.19
2022-07-26T04:56:30.820Z,23.18
2022-07-26T04:57:34.830Z,23.35
2022-07-26T04:58:40.047Z,23.44
2022-07-26T04:59:43.788Z,23.51
2022-07-26T05:02:15.396Z,23.62
2022-07-26T05:03:19.677Z,23.78
2022-07-26T05:04:23.794Z,23.86
2022-07-26T05:05:31.580Z,23.94
2022-07-26T05:06:35.390Z,24.03
2022-07-26T05:07:47.842Z,24.00
2022-07-26T05:08:51.572Z,24.14
2022-07-26T05:09:55.376Z,24.21
2022-07-26T05:10:59.182Z,24.28
2022-07-26T05:12:03.543Z,24.31
2022-07-26T05:13:07.969Z,24.43
2022-07-26T05:14:11.955Z,24.50
2022-07-26T05:15:17.064Z,24.56
2022-07-26T05:16:20.971Z,24.62
2022-07-26T05:17:27.027Z,24.65
2022-07-26T05:18:43.888Z,24.68
2022-07-26T05:19:54.458Z,24.66
2022-07-26T05:20:58.618Z,24.70
2022-07-26T05:22:02.404Z,24.81
2022-07-26T05:23:06.776Z,24.87
2022-07-26T05:24:11.292Z,24.94
2022-07-26T05:25:15.453Z,25.02
2022-07-26T05:26:19.195Z,25.10
2022-07-26T05:27:22.985Z,25.15
2022-07-26T05:28:26.857Z,25.23
2022-07-26T05:29:32.489Z,25.29
2022-07-26T05:30:36.421Z,25.35
2022-07-26T05:31:40.624Z,25.39
2022-07-26T05:32:44.875Z,25.35
2022-07-26T05:33:48.775Z,25.44
2022-07-26T05:34:52.640Z,25.49
2022-07-26T05:35:56.376Z,25.58
2022-07-26T05:37:00.100Z,25.60
2022-07-26T05:38:04.093Z,25.74
2022-07-26T05:39:11.619Z,25.83
2022-07-26T05:40:17.972Z,25.94
2022-07-26T05:41:22.140Z,26.02
2022-07-26T05:42:26.973Z,26.00
2022-07-26T05:43:41.040Z,26.13
2022-07-26T05:44:46.135Z,26.22
2022-07-26T05:45:50.195Z,26.23
2022-07-26T05:46:54.094Z,26.30
2022-07-26T05:47:58.005Z,26.37
2022-07-26T05:49:02.503Z,26.35
2022-07-26T05:50:07.942Z,26.54
2022-07-26T05:51:12.299Z,26.65
2022-07-26T05:52:16.797Z,26.75
2022-07-26T05:53:20.718Z,26.89
2022-07-26T05:54:24.408Z,27.01
2022-07-26T05:55:28.419Z,27.15
2022-07-26T05:56:32.157Z,27.28
2022-07-26T05:57:35.990Z,27.37
2022-07-26T05:58:39.946Z,27.47
2022-07-26T05:59:43.642Z,27.63
2022-07-26T06:00:48.685Z,27.69
2022-07-26T06:01:56.531Z,27.80
2022-07-26T06:03:00.525Z,27.78
2022-07-26T06:04:04.716Z,27.93
2022-07-26T06:05:09.357Z,27.88
2022-07-26T06:06:13.196Z,28.09
2022-07-26T06:07:17.073Z,28.30
2022-07-26T06:08:21.995Z,28.50
2022-07-26T06:09:27.152Z,28.68
2022-07-26T06:10:30.929Z,28.87
2022-07-26T06:11:34.697Z,29.09
2022-07-26T06:12:38.530Z,29.30
2022-07-26T06:13:42.534Z,29.40
2022-07-26T06:14:46.442Z,29.47
2022-07-26T06:15:50.961Z,29.45
2022-07-26T06:16:55.780Z,29.38
2022-07-26T06:17:59.738Z,29.30
2022-07-26T06:19:03.659Z,29.12
2022-07-26T06:20:08.179Z,29.06
2022-07-26T06:21:12.978Z,28.86
2022-07-26T06:22:16.843Z,28.81
2022-07-26T06:23:34.046Z,28.70
2022-07-26T06:24:38.672Z,28.58
2022-07-26T06:25:42.468Z,28.49
2022-07-26T06:26:46.852Z,28.41
2022-07-26T06:27:50.876Z,28.33
2022-07-26T06:28:54.828Z,28.28
2022-07-26T06:29:58.708Z,28.12
2022-07-26T06:31:02.428Z,28.18
2022-07-26T06:32:07.034Z,28.17
2022-07-26T06:33:11.639Z,28.14
2022-07-26T06:34:17.056Z,28.20
2022-07-26T06:35:21.041Z,28.33
2022-07-26T06:36:28.668Z,28.45
2022-07-26T06:37:38.374Z,28.57
2022-07-26T06:38:42.148Z,28.73
2022-07-26T06:39:46.489Z,28.94
2022-07-26T06:40:50.462Z,29.13
2022-07-26T06:41:54.247Z,29.35
2022-07-26T06:43:02.601Z,29.47
2022-07-26T06:44:08.424Z,29.77
2022-07-26T06:45:12.757Z,29.99
2022-07-26T06:46:17.443Z,29.99
2022-07-26T06:47:21.470Z,30.48
2022-07-26T06:48:25.223Z,30.74
2022-07-26T06:49:29.186Z,30.95
2022-07-26T06:50:33.417Z,31.20
2022-07-26T06:51:37.529Z,31.43
2022-07-26T06:52:41.291Z,31.54
2022-07-26T06:53:51.626Z,31.75
2022-07-26T06:54:55.410Z,32.02
2022-07-26T06:55:59.695Z,32.29
2022-07-26T06:57:03.546Z,32.52
2022-07-26T06:58:07.619Z,32.75
2022-07-26T06:59:11.597Z,32.96
2022-07-26T07:00:16.691Z,33.14
2022-07-26T07:01:55.599Z,33.20
2022-07-26T07:02:44.491Z,33.09
2022-07-26T07:03:48.521Z,32.86
2022-07-26T07:04:52.571Z,32.66
2022-07-26T07:05:56.776Z,32.42
2022-07-26T07:07:06.509Z,32.11
2022-07-26T07:08:11.563Z,32.15
2022-07-26T07:09:15.362Z,32.08
2022-07-26T07:10:19.807Z,32.25
2022-07-26T07:11:27.603Z,32.46
2022-07-26T07:12:32.869Z,32.54
2022-07-26T07:13:36.676Z,32.79
2022-07-26T07:14:40.603Z,33.01
2022-07-26T07:15:44.650Z,33.21
2022-07-26T07:16:48.516Z,33.45
2022-07-26T07:17:52.560Z,33.63
2022-07-26T07:18:56.371Z,33.81
2022-07-26T07:20:00.696Z,33.96
2022-07-26T07:21:04.885Z,34.05
2022-07-26T07:22:12.498Z,34.17
2022-07-26T07:23:16.644Z,34.38
2022-07-26T07:24:20.673Z,34.41
2022-07-26T07:25:30.513Z,34.65
2022-07-26T07:26:34.720Z,34.79
2022-07-26T07:27:41.601Z,35.00
2022-07-26T07:28:46.175Z,35.22
2022-07-26T07:29:52.722Z,35.46
2022-07-26T07:30:56.811Z,35.63
2022-07-26T07:32:03.390Z,35.80
2022-07-26T07:33:09.601Z,35.82
2022-07-26T07:34:26.982Z,35.70
2022-07-26T07:35:31.937Z,35.53
2022-07-26T07:36:36.029Z,35.37
2022-07-26T07:37:53.444Z,35.35
2022-07-26T07:38:59.191Z,35.27
2022-07-26T07:40:11.581Z,35.31
2022-07-26T07:41:15.645Z,35.34
2022-07-26T07:42:21.093Z,35.57
2022-07-26T07:43:24.891Z,35.66
2022-07-26T07:44:30.781Z,35.71
2022-07-26T07:45:35.342Z,35.86
2022-07-26T07:46:39.350Z,36.03
2022-07-26T07:47:43.966Z,36.18
2022-07-26T07:48:48.277Z,36.32
2022-07-26T07:49:52.461Z,36.39
2022-07-26T07:50:56.783Z,36.65
2022-07-26T07:52:01.414Z,36.89
2022-07-26T07:53:07.371Z,37.03
2022-07-26T07:54:11.122Z,37.21
2022-07-26T07:55:41.099Z,37.44
2022-07-26T07:56:38.896Z,37.67
2022-07-26T07:57:43.070Z,37.85
2022-07-26T07:58:47.703Z,37.99
2022-07-26T07:59:52.565Z,38.17
2022-07-26T08:00:57.468Z,38.17
2022-07-26T08:02:02.310Z,38.32
2022-07-26T08:03:06.139Z,38.36
2022-07-26T08:04:10.373Z,38.51
2022-07-26T08:05:15.619Z,38.67
2022-07-26T08:06:20.051Z,38.80
2022-07-26T08:07:24.065Z,38.93
2022-07-26T08:08:38.387Z,39.12
2022-07-26T08:09:43.025Z,39.27
2022-07-26T08:10:51.953Z,39.35
2022-07-26T08:11:56.943Z,39.47
2022-07-26T08:13:00.877Z,39.27
2022-07-26T08:14:05.437Z,39.09
2022-07-26T08:15:10.890Z,39.15
2022-07-26T08:16:15.154Z,39.24
2022-07-26T08:17:19.146Z,39.30
2022-07-26T08:18:26.683Z,39.34
2022-07-26T08:19:41.869Z,39.30
2022-07-26T08:20:46.637Z,39.23
2022-07-26T08:21:50.551Z,39.21
2022-07-26T08:22:56.615Z,39.17
2022-07-26T08:24:00.491Z,39.02
2022-07-26T08:25:05.469Z,39.04
2022-07-26T08:26:09.611Z,38.89
2022-07-26T08:27:14.857Z,38.69
2022-07-26T08:28:45.088Z,38.49
2022-07-26T08:29:42.546Z,38.14
2022-07-26T08:30:46.304Z,37.73
2022-07-26T08:31:50.987Z,37.36
2022-07-26T08:32:55.085Z,36.87
2022-07-26T08:33:59.079Z,36.48
2022-07-26T08:35:17.782Z,36.17
2022-07-26T08:36:26.187Z,35.69
2022-07-26T08:37:34.936Z,35.41
2022-07-26T08:38:38.700Z,35.08
2022-07-26T08:39:42.568Z,34.83
2022-07-26T08:40:46.424Z,34.53
2022-07-26T08:41:50.392Z,34.21
2022-07-26T08:42:56.947Z,33.96
2022-07-26T08:44:09.858Z,33.67
2022-07-26T08:45:14.578Z,33.33
2022-07-26T08:46:24.484Z,33.10
2022-07-26T08:47:42.824Z,32.92
2022-07-26T08:48:53.954Z,32.78
2022-07-26T08:49:57.922Z,32.70
2022-07-26T08:51:11.248Z,32.57
2022-07-26T08:52:16.193Z,32.41
2022-07-26T08:53:21.090Z,32.18
2022-07-26T08:54:27.395Z,32.05
2022-07-26T08:55:50.318Z,31.91
2022-07-26T08:56:55.694Z,31.77
2022-07-26T08:58:02.070Z,31.56
2022-07-26T08:59:19.395Z,31.35
2022-07-26T09:00:30.273Z,31.03
2022-07-26T09:01:34.199Z,30.83
2022-07-26T09:02:42.164Z,30.54
2022-07-26T09:03:46.514Z,30.43
2022-07-26T09:04:50.426Z,30.32
2022-07-26T09:05:54.768Z,30.22
2022-07-26T09:07:11.332Z,30.14
2022-07-26T09:08:29.924Z,29.94
2022-07-26T09:09:57.581Z,29.89
2022-07-26T09:11:03.018Z,29.79
2022-07-26T09:12:19.907Z,29.69
2022-07-26T09:13:24.163Z,29.59
2022-07-26T09:14:38.428Z,29.51
2022-07-26T09:15:43.233Z,29.50
2022-07-26T09:17:00.780Z,29.34
2022-07-26T09:18:04.746Z,29.30
2022-07-26T09:19:22.927Z,29.21
2022-07-26T09:20:31.260Z,29.06
2022-07-26T09:21:36.674Z,29.14
2022-07-26T09:23:02.285Z,28.98
2022-07-26T09:24:06.841Z,28.95
2022-07-26T09:25:23.695Z,28.92
2022-07-26T09:26:28.441Z,28.90
2022-07-26T09:27:37.484Z,28.98
2022-07-26T09:28:45.089Z,29.00
2022-07-26T09:29:55.375Z,29.05
2022-07-26T09:31:06.530Z,29.09
2022-07-26T09:32:21.738Z,29.08
2022-07-26T09:33:26.727Z,29.12
2022-07-26T09:34:30.762Z,29.13
2022-07-26T09:35:49.973Z,29.13
2022-07-26T09:36:56.166Z,29.11
2022-07-26T09:38:01.847Z,29.08
2022-07-26T09:39:05.881Z,29.07
2022-07-26T09:40:16.060Z,29.06
2022-07-26T09:41:32.293Z,29.02
2022-07-26T09:42:36.993Z,29.04
2022-07-26T09:43:41.032Z,29.02
2022-07-26T09:44:47.851Z,28.98
2022-07-26T09:46:07.539Z,28.91
2022-07-26T09:47:11.709Z,28.90
2022-07-26T09:48:36.541Z,28.82
2022-07-26T09:49:50.251Z,28.80
2022-07-26T09:50:54.287Z,28.76
2022-07-26T09:51:58.112Z,28.68
2022-07-26T09:53:13.427Z,28.56
2022-07-26T09:54:29.467Z,28.53
2022-07-26T09:55:46.700Z,28.47
2022-07-26T09:56:53.240Z,28.39
2022-07-26T09:58:00.013Z,28.39
2022-07-26T09:59:05.336Z,28.37
2022-07-26T10:00:10.132Z,28.27
2022-07-26T10:01:13.931Z,28.22
2022-07-26T10:02:17.835Z,28.10
2022-07-26T10:03:21.978Z,28.07
2022-07-26T10:04:26.969Z,28.09
2022-07-26T10:05:33.063Z,28.06
2022-07-26T10:06:36.860Z,28.06
2022-07-26T10:07:41.062Z,28.00
2022-07-26T10:08:45.343Z,27.82
2022-07-26T10:10:20.449Z,27.91
2022-07-26T10:11:29.321Z,27.83
2022-07-26T10:12:35.171Z,27.84
2022-07-26T10:13:39.776Z,27.81
2022-07-26T10:14:51.509Z,27.79
2022-07-26T10:15:56.935Z,27.78
2022-07-26T10:17:30.812Z,27.61
2022-07-26T10:18:38.429Z,27.36
2022-07-26T10:19:45.299Z,27.61
2022-07-26T10:20:52.998Z,27.59
2022-07-26T10:22:25.316Z,27.58
2022-07-26T10:23:47.405Z,27.53
2022-07-26T10:24:58.284Z,27.54
2022-07-26T10:26:04.704Z,27.39
2022-07-26T10:27:09.586Z,27.54
2022-07-26T10:28:26.941Z,27.49
2022-07-26T10:29:30.864Z,27.51
2022-07-26T10:30:35.353Z,27.49
2022-07-26T10:31:39.595Z,27.51
2022-07-26T10:33:03.065Z,27.43
2022-07-26T10:34:07.594Z,27.35
2022-07-26T10:35:36.562Z,27.44
2022-07-26T10:36:40.704Z,27.45
2022-07-26T10:38:02.794Z,27.38
2022-07-26T10:39:16.376Z,27.40
2022-07-26T10:40:22.850Z,27.40
2022-07-26T10:42:08.110Z,27.39
2022-07-26T10:44:45.417Z,27.27
2022-07-26T10:46:10.617Z,27.19
2022-07-26T10:47:18.988Z,27.11
2022-07-26T10:48:24.851Z,27.00
2022-07-26T10:49:37.913Z,26.98
2022-07-26T10:50:45.134Z,27.00
2022-07-26T10:52:12.920Z,26.96
2022-07-26T10:53:26.620Z,26.92
2022-07-26T10:54:30.599Z,26.94
2022-07-26T10:55:53.868Z,26.95
2022-07-26T10:56:57.553Z,26.93
2022-07-26T10:58:01.329Z,26.87
2022-07-26T10:59:06.713Z,26.82
2022-07-26T11:00:25.827Z,26.83
2022-07-26T11:01:37.712Z,26.76
2022-07-26T11:02:44.075Z,26.77
2022-07-26T11:03:48.117Z,26.79
2022-07-26T11:05:15.722Z,26.69
2022-07-26T11:06:20.334Z,26.69
2022-07-26T11:07:24.161Z,26.71
2022-07-26T11:08:30.927Z,26.69
2022-07-26T11:09:35.802Z,26.63
2022-07-26T11:10:46.166Z,26.62
2022-07-26T11:11:52.676Z,26.49
2022-07-26T11:13:21.422Z,26.63
2022-07-26T11:14:26.970Z,26.65
2022-07-26T11:15:31.724Z,26.52
2022-07-26T11:16:49.003Z,26.51
2022-07-26T11:18:05.438Z,26.53
2022-07-26T11:19:26.179Z,26.46
2022-07-26T11:20:30.188Z,26.43
2022-07-26T11:21:34.163Z,26.41
2022-07-26T11:22:38.478Z,26.43
2022-07-26T11:23:48.365Z,26.32
2022-07-26T11:24:52.321Z,26.24
2022-07-26T11:26:14.047Z,26.18
2022-07-26T11:27:17.818Z,26.21
2022-07-26T11:28:21.549Z,26.18
2022-07-26T11:29:41.203Z,26.13
2022-07-26T11:31:02.180Z,26.22
2022-07-26T11:32:22.010Z,26.12
2022-07-26T11:33:45.641Z,26.17
2022-07-26T11:35:02.723Z,26.11
2022-07-26T11:36:08.343Z,26.15
2022-07-26T11:37:12.565Z,26.05
2022-07-26T11:38:16.342Z,26.08
2022-07-26T11:39:26.253Z,26.09
2022-07-26T11:40:49.037Z,26.10
2022-07-26T11:41:59.945Z,26.15
2022-07-26T11:43:04.021Z,26.11
2022-07-26T11:44:15.042Z,26.19
2022-07-26T11:45:19.694Z,26.22
2022-07-26T11:46:33.869Z,26.25
2022-07-26T11:47:37.908Z,26.29
2022-07-26T11:48:53.565Z,26.23
2022-07-26T11:50:14.306Z,26.34
2022-07-26T11:51:24.999Z,26.42
2022-07-26T11:52:32.417Z,26.47
2022-07-26T11:53:38.696Z,26.44
2022-07-26T11:54:54.779Z,26.48
2022-07-26T11:56:21.626Z,26.49
2022-07-26T11:57:32.147Z,26.48
2022-07-26T11:58:37.271Z,26.49
2022-07-26T11:59:42.028Z,26.50
2022-07-26T12:00:46.159Z,26.42
2022-07-26T12:01:50.720Z,26.44
2022-07-26T12:02:56.153Z,26.38
2022-07-26T12:04:00.327Z,26.45
2022-07-26T12:05:22.110Z,26.45
2022-07-26T12:06:29.095Z,26.47
2022-07-26T12:07:32.821Z,26.46
2022-07-26T12:08:42.260Z,26.45
2022-07-26T12:10:05.103Z,26.38
2022-07-26T12:11:10.119Z,26.39
2022-07-26T12:12:33.065Z,26.34
2022-07-26T12:14:01.898Z,26.35
2022-07-26T12:15:07.838Z,26.35
2022-07-26T12:16:11.861Z,26.24
2022-07-26T12:17:18.261Z,26.34
2022-07-26T12:18:34.236Z,26.29
2022-07-26T12:19:38.470Z,26.29
2022-07-26T12:21:07.136Z,26.27
2022-07-26T12:22:16.824Z,26.28
2022-07-26T12:23:20.655Z,26.27
2022-07-26T12:24:55.994Z,26.26
2022-07-26T12:26:25.736Z,26.19
2022-07-26T12:27:34.104Z,26.21
2022-07-26T12:28:41.839Z,26.14
2022-07-26T12:30:14.827Z,26.11
2022-07-26T12:31:34.375Z,26.13
2022-07-26T12:32:44.890Z,26.16
2022-07-26T12:33:50.326Z,26.20
2022-07-26T12:35:11.724Z,26.18
2022-07-26T12:36:28.017Z,26.18
2022-07-26T12:37:40.679Z,26.18
2022-07-26T12:38:44.857Z,26.17
2022-07-26T12:40:13.962Z,26.05
2022-07-26T12:41:39.373Z,26.01
2022-07-26T12:43:02.464Z,26.00
2022-07-26T12:44:11.958Z,26.03
2022-07-26T12:45:23.222Z,25.97
2022-07-26T12:46:27.117Z,25.98
2022-07-26T12:47:31.093Z,26.01
2022-07-26T12:48:37.147Z,25.92
2022-07-26T12:49:42.883Z,26.00
2022-07-26T12:50:49.681Z,26.01
2022-07-26T12:51:54.183Z,25.99
2022-07-26T12:53:09.349Z,26.02
2022-07-26T12:54:16.753Z,25.99
2022-07-26T12:55:22.205Z,25.98
2022-07-26T12:56:26.164Z,25.99
2022-07-26T12:57:30.035Z,25.98
2022-07-26T12:58:33.847Z,25.98
2022-07-26T12:59:42.940Z,25.95
2022-07-26T13:00:48.727Z,25.81
2022-07-26T13:01:53.215Z,25.89
2022-07-26T13:02:57.997Z,25.85
2022-07-26T13:04:02.244Z,25.85
2022-07-26T13:05:07.390Z,25.66
2022-07-26T13:06:11.339Z,25.74
2022-07-26T13:07:17.982Z,25.65
2022-07-26T13:08:21.878Z,25.64
2022-07-26T13:09:26.406Z,25.65
2022-07-26T13:10:35.023Z,25.61
2022-07-26T13:11:39.725Z,25.57
2022-07-26T13:12:43.644Z,25.55
2022-07-26T13:13:47.543Z,25.54
2022-07-26T13:14:51.641Z,25.48
2022-07-26T13:15:55.530Z,25.46
2022-07-26T13:16:59.721Z,25.44
2022-07-26T13:18:03.569Z,25.40
2022-07-26T13:19:07.535Z,25.39
2022-07-26T13:20:11.438Z,25.34
2022-07-26T13:21:15.356Z,25.32
2022-07-26T13:22:19.514Z,25.24
2022-07-26T13:23:27.278Z,25.23
2022-07-26T13:24:33.183Z,25.21
2022-07-26T13:25:39.585Z,25.08
2022-07-26T13:26:44.367Z,25.16
2022-07-26T13:27:49.277Z,25.12
2022-07-26T13:28:53.160Z,25.04
2022-07-26T13:29:56.950Z,24.96
2022-07-26T13:31:01.769Z,24.84
2022-07-26T13:32:06.937Z,24.75
2022-07-26T13:33:11.741Z,24.77
2022-07-26T13:34:15.747Z,24.74
2022-07-26T13:35:19.706Z,24.56
2022-07-26T13:36:23.548Z,24.70
2022-07-26T13:37:27.749Z,24.69
2022-07-26T13:38:33.746Z,24.67
2022-07-26T13:39:37.606Z,24.62
2022-07-26T13:40:41.459Z,24.65
2022-07-26T13:41:45.565Z,24.62
2022-07-26T13:42:53.738Z,24.58
2022-07-26T13:43:58.576Z,24.54
2022-07-26T13:45:02.509Z,24.47
2022-07-26T13:46:06.798Z,24.43
2022-07-26T13:47:10.608Z,24.41
2022-07-26T13:48:14.506Z,24.34
2022-07-26T13:49:18.363Z,24.21
2022-07-26T13:50:22.313Z,24.06
2022-07-26T13:51:49.233Z,24.00
2022-07-26T13:52:55.548Z,23.92
2022-07-26T13:53:59.204Z,23.88
2022-07-26T13:55:02.922Z,23.72
2022-07-26T13:56:07.771Z,23.79
2022-07-26T13:57:11.429Z,23.70
2022-07-26T13:58:15.183Z,23.63
2022-07-26T13:59:19.806Z,23.49
2022-07-26T14:00:23.706Z,23.48
2022-07-26T14:01:43.348Z,23.43
2022-07-26T14:02:47.785Z,23.42
2022-07-26T14:03:51.589Z,23.34
2022-07-26T14:04:55.371Z,23.31
2022-07-26T14:05:59.125Z,23.33
2022-07-26T14:07:02.922Z,23.35
2022-07-26T14:08:07.045Z,23.38
2022-07-26T14:09:11.844Z,23.37
2022-07-26T14:10:15.835Z,23.41
2022-07-26T14:11:19.855Z,23.36
2022-07-26T14:12:23.871Z,23.42
2022-07-26T14:13:27.742Z,23.41
2022-07-26T14:14:31.554Z,23.38
2022-07-26T14:15:36.305Z,23.34
2022-07-26T14:16:40.524Z,23.38
2022-07-26T14:17:47.505Z,23.39
2022-07-26T14:18:55.148Z,23.37
2022-07-26T14:19:58.881Z,23.38
2022-07-26T14:21:08.683Z,23.37
2022-07-26T14:22:14.197Z,23.36
2022-07-26T14:23:18.519Z,23.36
2022-07-26T14:24:22.369Z,23.35