createdAt,value
2022-08-22T00:02:03.300Z,16.77
2022-08-22T00:02:44.477Z,17.80
2022-08-22T00:02:45.174Z,20.93
2022-08-22T00:04:19.737Z,16.73
2022-08-22T00:06:36.530Z,16.78
2022-08-22T00:08:51.035Z,16.88
2022-08-22T00:11:27.928Z,16.98
2022-08-22T00:14:01.544Z,17.14
2022-08-22T00:16:05.957Z,17.24
2022-08-22T00:18:19.011Z,17.30
2022-08-22T00:20:29.970Z,17.26
2022-08-22T00:22:40.267Z,17.23
2022-08-22T00:24:58.420Z,17.25
2022-08-22T00:27:07.813Z,17.23
2022-08-22T00:29:17.671Z,17.21
2022-08-22T00:31:32.211Z,17.21
2022-08-22T00:33:53.701Z,17.23
2022-08-22T00:36:16.845Z,17.25
2022-08-22T00:38:36.750Z,17.25
2022-08-22T00:40:45.754Z,17.22
2022-08-22T00:43:20.997Z,17.21
2022-08-22T00:45:33.627Z,17.29
2022-08-22T00:47:38.513Z,17.31
2022-08-22T00:50:10.122Z,17.31
2022-08-22T00:52:30.159Z,17.35
2022-08-22T00:55:03.628Z,17.35
2022-08-22T00:57:36.469Z,17.34
2022-08-22T00:59:38.327Z,17.34
2022-08-22T01:01:52.612Z,17.33
2022-08-22T01:04:27.301Z,17.36
2022-08-22T01:07:08.534Z,17.35
2022-08-22T01:09:37.691Z,17.39
2022-08-22T01:12:08.438Z,17.38
2022-08-22T01:14:37.099Z,17.34
2022-08-22T01:17:19.979Z,17.32
2022-08-22T01:20:18.666Z,17.27
2022-08-22T01:22:27.545Z,17.22
2022-08-22T01:25:22.412Z,17.18
2022-08-22T01:27:33.655Z,17.12
2022-08-22T01:29:53.488Z,17.09
2022-08-22T01:32:32.621Z,17.05
2022-08-22T01:35:03.500Z,17.05
2022-08-22T01:38:06.434Z,16.97
2022-08-22T01:40:34.960Z,16.91
2022-08-22T01:43:03.787Z,16.92
2022-08-22T01:45:49.750Z,16.83
2022-08-22T01:48:13.212Z,16.82
2022-08-22T01:50:21.515Z,16.81
2022-08-22T01:53:12.241Z,16.80
2022-08-22T01:55:33.560Z,16.79
2022-08-22T01:57:59.884Z,16.74
2022-08-22T02:00:08.891Z,16.78
2022-08-22T02:02:56.049Z,16.81
2022-08-22T02:05:11.467Z,16.83
2022-08-22T02:07:31.765Z,16.86
2022-08-22T02:10:04.150Z,16.91
2022-08-22T02:12:25.295Z,16.96
2022-08-22T02:15:03.541Z,17.01
2022-08-22T02:17:22.127Z,17.06
2022-08-22T02:19:34.311Z,17.09
2022-08-22T02:21:47.831Z,17.11
2022-08-22T02:24:15.771Z,17.13
2022-08-22T02:26:41.822Z,17.13
2022-08-22T02:28:56.944Z,17.12
2022-08-22T02:31:18.748Z,17.10
2022-08-22T02:33:34.405Z,17.17
2022-08-22T02:36:12.105Z,17.16
2022-08-22T02:38:32.309Z,17.17
2022-08-22T02:41:12.107Z,17.20
2022-08-22T02:43:28.355Z,17.23
2022-08-22T02:45:36.974Z,17.20
2022-08-22T02:48:00.618Z,17.23
2022-08-22T02:50:17.519Z,17.22
2022-08-22T02:52:33.376Z,17.26
2022-08-22T02:55:18.861Z,17.27
2022-08-22T02:57:27.517Z,17.29
2022-08-22T02:59:35.805Z,17.31
2022-08-22T03:01:42.116Z,17.29
2022-08-22T03:03:47.471Z,17.34
2022-08-22T03:06:01.377Z,17.34
2022-08-22T03:08:13.204Z,17.35
2022-08-22T03:10:38.247Z,17.37
2022-08-22T03:13:10.347Z,17.37
2022-08-22T03:15:34.761Z,17.35
2022-08-22T03:18:00.380Z,17.37
2022-08-22T03:20:19.469Z,17.39
2022-08-22T03:22:33.863Z,17.38
2022-08-22T03:25:23.127Z,17.41
2022-08-22T03:27:34.848Z,17.41
2022-08-22T03:29:50.612Z,17.43
2022-08-22T03:32:14.047Z,17.44
2022-08-22T03:34:24.200Z,17.39
2022-08-22T03:36:29.132Z,17.40
2022-08-22T03:38:36.076Z,17.42
2022-08-22T03:40:47.775Z,17.42
2022-08-22T03:43:00.437Z,17.48
2022-08-22T03:45:20.387Z,17.49
2022-08-22T03:47:51.876Z,17.44
2022-08-22T03:50:28.090Z,17.44
2022-08-22T03:52:57.336Z,17.42
2022-08-22T03:55:41.820Z,17.43
2022-08-22T03:58:03.145Z,17.42
2022-08-22T04:00:19.140Z,17.44
2022-08-22T04:03:05.112Z,17.55
2022-08-22T04:05:37.938Z,17.65
2022-08-22T04:08:17.990Z,17.74
2022-08-22T04:10:31.370Z,17.87
2022-08-22T04:12:55.238Z,17.97
2022-08-22T04:14:59.892Z,18.09
2022-08-22T04:17:35.818Z,18.24
2022-08-22T04:20:15.196Z,18.37
2022-08-22T04:22:30.607Z,18.46
2022-08-22T04:25:08.433Z,18.55
2022-08-22T04:27:34.265Z,18.62
2022-08-22T04:29:53.330Z,18.71
2022-08-22T04:32:12.822Z,18.85
2022-08-22T04:34:22.958Z,18.86
2022-08-22T04:36:43.470Z,18.98
2022-08-22T04:38:55.356Z,19.04
2022-08-22T04:41:24.784Z,19.04
2022-08-22T04:43:45.223Z,19.24
2022-08-22T04:45:53.610Z,19.45
2022-08-22T04:48:04.785Z,19.67
2022-08-22T04:50:25.453Z,19.40
2022-08-22T04:52:30.950Z,19.53
2022-08-22T04:54:53.712Z,19.55
2022-08-22T04:57:19.667Z,19.52
2022-08-22T04:59:24.248Z,19.75
2022-08-22T05:01:37.604Z,19.92
2022-08-22T05:03:55.058Z,20.19
2022-08-22T05:06:02.305Z,20.15
2022-08-22T05:08:12.558Z,20.52
2022-08-22T05:10:37.924Z,20.56
2022-08-22T05:13:21.230Z,20.19
2022-08-22T05:15:33.602Z,20.71
2022-08-22T05:17:36.515Z,20.70
2022-08-22T05:19:45.637Z,20.47
2022-08-22T05:21:50.946Z,20.68
2022-08-22T05:24:05.289Z,20.52
2022-08-22T05:26:09.951Z,20.58
2022-08-22T05:28:40.059Z,20.62
2022-08-22T05:30:48.550Z,20.67
2022-08-22T05:33:10.052Z,20.87
2022-08-22T05:35:12.243Z,20.72
2022-08-22T05:37:19.727Z,21.02
2022-08-22T05:39:25.540Z,21.05
2022-08-22T05:41:37.874Z,22.05
2022-08-22T05:43:43.745Z,21.49
2022-08-22T05:45:49.236Z,21.41
2022-08-22T05:48:05.135Z,21.31
2022-08-22T05:50:51.061Z,21.54
2022-08-22T05:53:08.620Z,21.60
2022-08-22T05:55:49.794Z,22.33
2022-08-22T05:58:36.353Z,22.02
2022-08-22T06:00:43.201Z,22.55
2022-08-22T06:03:19.850Z,21.86
2022-08-22T06:05:29.541Z,21.94
2022-08-22T06:07:44.083Z,22.03
2022-08-22T06:10:22.653Z,21.97
2022-08-22T06:12:44.316Z,22.08
2022-08-22T06:15:12.325Z,23.14
2022-08-22T06:17:37.639Z,22.54
2022-08-22T06:19:47.331Z,22.86
2022-08-22T06:21:55.478Z,23.05
2022-08-22T06:24:00.239Z,23.12
2022-08-22T06:26:04.117Z,22.71
2022-08-22T06:28:14.094Z,23.24
2022-08-22T06:30:17.857Z,23.14
2022-08-22T06:32:44.594Z,23.51
2022-08-22T06:34:48.083Z,23.13
2022-08-22T06:36:58.830Z,23.91
2022-08-22T06:39:05.949Z,23.13
2022-08-22T06:41:10.888Z,23.04
2022-08-22T06:43:13.497Z,23.32
2022-08-22T06:45:33.089Z,22.92
2022-08-22T06:47:40.045Z,22.99
2022-08-22T06:49:45.991Z,23.33
2022-08-22T06:51:49.555Z,23.42
2022-08-22T06:54:03.883Z,23.01
2022-08-22T06:56:06.941Z,23.14
2022-08-22T06:58:20.735Z,23.54
2022-08-22T07:00:22.916Z,24.33
2022-08-22T07:02:36.338Z,23.70
2022-08-22T07:04:38.894Z,23.87
2022-08-22T07:06:44.998Z,23.64
2022-08-22T07:08:53.649Z,24.11
2022-08-22T07:11:26.112Z,24.51
2022-08-22T07:13:30.535Z,24.37
2022-08-22T07:15:41.855Z,24.09
2022-08-22T07:17:54.633Z,23.91
2022-08-22T07:20:17.469Z,24.16
2022-08-22T07:22:26.257Z,24.14
2022-08-22T07:24:33.203Z,24.29
2022-08-22T07:26:47.310Z,24.19
2022-08-22T07:28:58.824Z,24.31
2022-08-22T07:31:12.620Z,24.24
2022-08-22T07:33:44.493Z,25.32
2022-08-22T07:36:28.402Z,24.43
2022-08-22T07:38:43.147Z,24.42
2022-08-22T07:40:45.115Z,24.63
2022-08-22T07:42:52.927Z,24.91
2022-08-22T07:45:14.041Z,24.59
2022-08-22T07:47:49.543Z,25.14
2022-08-22T07:49:58.800Z,25.03
2022-08-22T07:52:13.997Z,24.66
2022-08-22T07:54:45.034Z,24.47
2022-08-22T07:57:25.275Z,24.39
2022-08-22T07:59:29.548Z,24.37
2022-08-22T08:01:33.331Z,24.41
2022-08-22T08:03:36.249Z,24.60
2022-08-22T08:05:41.447Z,24.50
2022-08-22T08:07:48.069Z,24.59
2022-08-22T08:10:02.374Z,24.74
2022-08-22T08:12:06.956Z,25.11
2022-08-22T08:14:13.623Z,25.17
2022-08-22T08:16:24.828Z,24.36
2022-08-22T08:18:32.335Z,24.42
2022-08-22T08:20:36.633Z,24.03
2022-08-22T08:22:43.368Z,23.70
2022-08-22T08:24:46.281Z,23.88
2022-08-22T08:27:14.186Z,23.71
2022-08-22T08:29:19.014Z,23.40
2022-08-22T08:31:32.946Z,23.72
2022-08-22T08:33:40.027Z,24.47
2022-08-22T08:36:03.394Z,23.94
2022-08-22T08:38:19.917Z,23.95
2022-08-22T08:40:24.750Z,23.91
2022-08-22T08:43:17.205Z,24.13
2022-08-22T08:45:35.322Z,24.25
2022-08-22T08:47:53.031Z,23.92
2022-08-22T08:50:30.316Z,23.82
2022-08-22T08:52:58.860Z,23.90
2022-08-22T08:55:21.914Z,23.82
2022-08-22T08:58:12.619Z,23.77
2022-08-22T09:00:36.047Z,23.83
2022-08-22T09:03:06.906Z,23.78
2022-08-22T09:05:26.873Z,23.82
2022-08-22T09:07:53.135Z,23.75
2022-08-22T09:10:18.873Z,23.78
2022-08-22T09:13:12.235Z,24.25
2022-08-22T09:15:37.363Z,24.24
2022-08-22T09:18:05.652Z,24.17
2022-08-22T09:20:48.220Z,24.11
2022-08-22T09:23:26.166Z,24.43
2022-08-22T09:25:38.559Z,24.17
2022-08-22T09:27:58.128Z,24.51
2022-08-22T09:30:15.692Z,24.49
2022-08-22T09:32:42.610Z,25.09
2022-08-22T09:35:15.316Z,25.33
2022-08-22T09:37:39.189Z,25.55
2022-08-22T09:39:44.018Z,25.57
2022-08-22T09:42:14.143Z,25.72
2022-08-22T09:44:25.121Z,25.56
2022-08-22T09:46:47.572Z,24.88
2022-08-22T09:49:05.584Z,25.03
2022-08-22T09:51:34.796Z,24.54
2022-08-22T09:53:53.082Z,24.29
2022-08-22T09:56:11.645Z,24.47
2022-08-22T09:58:27.944Z,24.33
2022-08-22T10:00:44.477Z,24.40
2022-08-22T10:02:52.881Z,24.18
2022-08-22T10:05:10.015Z,24.21
2022-08-22T10:07:52.845Z,24.05
2022-08-22T10:10:32.434Z,23.94
2022-08-22T10:13:17.927Z,23.91
2022-08-22T10:15:48.834Z,23.87
2022-08-22T10:18:14.922Z,23.82
2022-08-22T10:20:49.878Z,23.69
2022-08-22T10:23:23.526Z,23.48
2022-08-22T10:25:32.949Z,23.31
2022-08-22T10:28:01.743Z,23.23
2022-08-22T10:30:09.677Z,23.20
2022-08-22T10:32:42.863Z,23.26
2022-08-22T10:34:50.857Z,23.31
2022-08-22T10:37:32.850Z,23.30
2022-08-22T10:39:49.127Z,23.38
2022-08-22T10:42:37.066Z,23.50
2022-08-22T10:45:08.710Z,23.53
2022-08-22T10:47:18.075Z,23.54
2022-08-22T10:49:41.669Z,23.56
2022-08-22T10:51:49.974Z,23.62
2022-08-22T10:54:05.680Z,23.69
2022-08-22T10:56:21.493Z,23.67
2022-08-22T10:58:29.649Z,23.60
2022-08-22T11:00:54.544Z,23.54
2022-08-22T11:03:18.705Z,23.54
2022-08-22T11:05:44.148Z,23.48
2022-08-22T11:08:10.105Z,23.48
2022-08-22T11:10:24.520Z,23.54
2022-08-22T11:12:41.483Z,23.45
2022-08-22T11:15:28.229Z,23.53
2022-08-22T11:18:15.661Z,23.47
2022-08-22T11:20:41.573Z,23.43
2022-08-22T11:23:15.928Z,23.60
2022-08-22T11:25:35.813Z,23.53
2022-08-22T11:28:13.876Z,23.58
2022-08-22T11:30:21.138Z,23.66
2022-08-22T11:32:25.123Z,23.67
2022-08-22T11:34:45.768Z,23.69
2022-08-22T11:36:53.083Z,23.72
2022-08-22T11:39:21.918Z,23.76
2022-08-22T11:41:45.727Z,23.83
2022-08-22T11:44:05.789Z,23.98
2022-08-22T11:46:29.400Z,24.06
2022-08-22T11:49:04.810Z,24.19
2022-08-22T11:51:17.539Z,24.23
2022-08-22T11:53:39.964Z,24.19
2022-08-22T11:55:48.279Z,24.23
2022-08-22T11:57:55.479Z,24.20
2022-08-22T12:00:20.816Z,24.10
2022-08-22T12:02:37.788Z,24.13
2022-08-22T12:04:48.122Z,24.09
2022-08-22T12:06:56.039Z,24.09
2022-08-22T12:09:10.065Z,24.10
2022-08-22T12:11:25.570Z,24.18
2022-08-22T12:13:39.533Z,24.39
2022-08-22T12:15:41.476Z,24.50
2022-08-22T12:18:16.373Z,24.63
2022-08-22T12:20:41.371Z,24.65
2022-08-22T12:23:05.422Z,24.73
2022-08-22T12:25:27.831Z,24.86
2022-08-22T12:27:58.257Z,25.08
2022-08-22T12:30:38.892Z,24.68
2022-08-22T12:33:13.170Z,24.70
2022-08-22T12:35:40.169Z,24.66
2022-08-22T12:37:53.138Z,24.53
2022-08-22T12:40:11.720Z,24.64
2022-08-22T12:42:13.653Z,24.75
2022-08-22T12:44:39.355Z,24.71
2022-08-22T12:46:58.653Z,24.91
2022-08-22T12:49:13.968Z,25.12
2022-08-22T12:51:31.545Z,25.08
2022-08-22T12:53:59.060Z,25.03
2022-08-22T12:56:34.449Z,25.14
2022-08-22T12:59:10.131Z,24.79
2022-08-22T13:01:16.097Z,24.77
2022-08-22T13:03:32.820Z,25.13
2022-08-22T13:05:40.965Z,25.23
2022-08-22T13:07:53.005Z,25.35
2022-08-22T13:10:17.409Z,25.26
2022-08-22T13:12:48.576Z,25.01
2022-08-22T13:15:07.153Z,24.94
2022-08-22T13:17:24.382Z,24.71
2022-08-22T13:19:32.460Z,24.89
2022-08-22T13:21:45.078Z,24.66
2022-08-22T13:23:53.500Z,24.73
2022-08-22T13:26:00.260Z,24.79
2022-08-22T13:28:09.747Z,24.83
2022-08-22T13:30:19.149Z,24.71
2022-08-22T13:32:33.585Z,24.60
2022-08-22T13:34:46.649Z,24.39
2022-08-22T13:36:54.425Z,24.51
2022-08-22T13:39:12.127Z,24.49
2022-08-22T13:41:23.577Z,24.46
2022-08-22T13:43:45.585Z,24.40
2022-08-22T13:46:02.014Z,24.56
2022-08-22T13:48:14.348Z,24.69
2022-08-22T13:50:29.001Z,24.67
2022-08-22T13:52:52.435Z,24.67
2022-08-22T13:55:27.623Z,24.57
2022-08-22T13:58:02.051Z,24.57
2022-08-22T14:00:27.428Z,24.94
2022-08-22T14:02:52.500Z,24.69
2022-08-22T14:04:57.021Z,24.99
2022-08-22T14:07:05.315Z,24.81
2022-08-22T14:09:32.914Z,24.89
2022-08-22T14:11:50.793Z,24.89
2022-08-22T14:14:01.425Z,24.93
2022-08-22T14:16:21.747Z,24.84
2022-08-22T14:18:32.057Z,25.06
2022-08-22T14:20:36.485Z,24.98
2022-08-22T14:22:58.959Z,24.89
2022-08-22T14:25:29.122Z,25.09
2022-08-22T14:28:03.072Z,24.83
2022-08-22T14:30:16.318Z,24.87
2022-08-22T14:32:26.695Z,24.85
2022-08-22T14:34:36.252Z,24.96
2022-08-22T14:36:48.902Z,24.93
2022-08-22T14:39:01.376Z,25.07
2022-08-22T14:41:07.923Z,24.97
2022-08-22T14:43:22.467Z,25.10
2022-08-22T14:45:40.434Z,25.10
2022-08-22T14:48:30.469Z,25.14
2022-08-22T14:50:53.314Z,25.04
2022-08-22T14:53:18.539Z,24.96
2022-08-22T14:55:30.510Z,25.03
2022-08-22T14:57:36.331Z,25.00
2022-08-22T14:59:50.531Z,25.15
2022-08-22T15:02:11.087Z,25.16
2022-08-22T15:04:43.437Z,25.13
2022-08-22T15:06:53.803Z,25.10
2022-08-22T15:08:57.333Z,25.05
2022-08-22T15:11:32.122Z,25.07
2022-08-22T15:13:36.166Z,25.05
2022-08-22T15:15:53.267Z,25.03
2022-08-22T15:17:57.417Z,24.99
2022-08-22T15:20:12.337Z,24.95
2022-08-22T15:22:22.143Z,24.84
2022-08-22T15:24:28.761Z,24.79
2022-08-22T15:26:40.825Z,24.85
2022-08-22T15:28:57.389Z,24.83
2022-08-22T15:31:05.551Z,24.78
2022-08-22T15:33:29.337Z,24.65
2022-08-22T15:35:32.294Z,24.61
2022-08-22T15:37:54.681Z,24.60
2022-08-22T15:40:28.766Z,24.67
2022-08-22T15:43:00.067Z,24.61
2022-08-22T15:45:03.888Z,24.56
2022-08-22T15:47:32.810Z,24.52
2022-08-22T15:49:51.192Z,24.58
2022-08-22T15:51:59.309Z,24.59
2022-08-22T15:54:16.432Z,24.59
2022-08-22T15:56:33.267Z,24.54
2022-08-22T15:58:48.585Z,24.56
2022-08-22T16:01:22.304Z,24.47
2022-08-22T16:03:29.088Z,24.54
2022-08-22T16:05:49.895Z,24.48
2022-08-22T16:07:58.193Z,24.42
2022-08-22T16:10:02.608Z,24.40
2022-08-22T16:12:11.265Z,24.35
2022-08-22T16:14:34.919Z,24.40
2022-08-22T16:16:51.543Z,24.34
2022-08-22T16:18:53.547Z,24.33
2022-08-22T16:21:03.433Z,24.30
2022-08-22T16:23:07.811Z,24.22
2022-08-22T16:25:10.988Z,24.22
2022-08-22T16:27:23.274Z,24.17
2022-08-22T16:29:41.209Z,24.18
2022-08-22T16:31:48.928Z,24.11
2022-08-22T16:33:51.833Z,24.06
2022-08-22T16:36:22.731Z,24.03
2022-08-22T16:38:36.734Z,24.02
2022-08-22T16:40:48.848Z,23.96
2022-08-22T16:43:17.629Z,23.91
2022-08-22T16:45:24.678Z,23.91
2022-08-22T16:47:36.680Z,23.84
2022-08-22T16:49:52.143Z,23.81
2022-08-22T16:52:22.541Z,23.79
2022-08-22T16:54:47.516Z,23.82
2022-08-22T16:57:07.958Z,23.78
2022-08-22T16:59:43.716Z,23.81
2022-08-22T17:02:02.493Z,23.77
2022-08-22T17:04:28.948Z,23.78
2022-08-22T17:06:32.699Z,23.78
2022-08-22T17:09:16.612Z,23.74
2022-08-22T17:11:37.116Z,23.66
2022-08-22T17:13:48.174Z,23.60
2022-08-22T17:16:21.608Z,23.56
2022-08-22T17:18:43.152Z,23.53
2022-08-22T17:20:53.651Z,23.49
2022-08-22T17:23:18.421Z,23.49
2022-08-22T17:25:35.717Z,23.34
2022-08-22T17:27:44.165Z,23.32
2022-08-22T17:30:09.428Z,23.21
2022-08-22T17:32:23.196Z,22.98
2022-08-22T17:34:36.804Z,22.98
2022-08-22T17:37:17.022Z,22.89
2022-08-22T17:39:24.894Z,22.81
2022-08-22T17:41:50.249Z,22.49
2022-08-22T17:44:18.506Z,22.31
2022-08-22T17:46:23.577Z,22.16
2022-08-22T17:49:02.934Z,22.05
2022-08-22T17:51:34.318Z,22.18
2022-08-22T17:53:46.436Z,22.04
2022-08-22T17:56:03.566Z,21.73
2022-08-22T17:58:35.745Z,21.54
2022-08-22T18:00:51.462Z,21.39
2022-08-22T18:03:07.567Z,21.12
2022-08-22T18:05:25.501Z,21.02
2022-08-22T18:07:46.047Z,20.87
2022-08-22T18:10:09.420Z,20.88
2022-08-22T18:12:34.536Z,20.71
2022-08-22T18:15:09.501Z,20.83
2022-08-22T18:17:19.857Z,20.93
2022-08-22T18:19:44.244Z,20.68
2022-08-22T18:22:05.959Z,20.60
2022-08-22T18:24:13.210Z,20.45
2022-08-22T18:26:21.095Z,20.46
2022-08-22T18:28:34.581Z,20.57
2022-08-22T18:31:02.971Z,20.66
2022-08-22T18:33:15.241Z,20.63
2022-08-22T18:35:42.452Z,20.49
2022-08-22T18:38:19.622Z,20.51
2022-08-22T18:40:32.262Z,20.56
2022-08-22T18:42:53.758Z,20.64
2022-08-22T18:44:56.054Z,20.55
2022-08-22T18:47:19.644Z,20.40
2022-08-22T18:49:24.524Z,20.41
2022-08-22T18:51:32.247Z,20.47
2022-08-22T18:53:47.233Z,20.31
2022-08-22T18:55:58.848Z,20.35
2022-08-22T18:58:13.132Z,20.58
2022-08-22T19:00:22.473Z,20.62
2022-08-22T19:02:34.407Z,20.75
2022-08-22T19:04:53.948Z,20.93
2022-08-22T19:07:05.726Z,20.96
2022-08-22T19:09:23.092Z,20.98
2022-08-22T19:12:01.281Z,20.99
2022-08-22T19:14:22.543Z,20.99
2022-08-22T19:16:49.160Z,20.98
2022-08-22T19:18:57.922Z,20.96
2022-08-22T19:21:39.567Z,20.81
2022-08-22T19:23:44.242Z,20.73
2022-08-22T19:26:26.335Z,20.73
2022-08-22T19:28:40.156Z,20.88
2022-08-22T19:30:48.300Z,20.89
2022-08-22T19:33:11.223Z,21.02
2022-08-22T19:35:18.736Z,21.09
2022-08-22T19:37:31.115Z,21.07
2022-08-22T19:40:09.478Z,21.01
2022-08-22T19:42:22.986Z,20.90
2022-08-22T19:44:41.520Z,20.86
2022-08-22T19:47:00.742Z,20.74
2022-08-22T19:49:31.904Z,20.70
2022-08-22T19:51:38.941Z,20.65
2022-08-22T19:54:07.312Z,20.49
2022-08-22T19:56:23.685Z,20.43
2022-08-22T19:59:07.254Z,20.44
2022-08-22T20:01:24.879Z,20.32
2022-08-22T20:03:46.489Z,20.26
2022-08-22T20:05:56.973Z,20.16
2022-08-22T20:08:15.051Z,20.21
2022-08-22T20:10:43.765Z,20.17
2022-08-22T20:16:13.584Z,19.99
2022-08-22T20:19:06.502Z,19.93
2022-08-22T20:21:11.489Z,19.89
2022-08-22T20:23:29.430Z,19.97
2022-08-22T20:25:52.331Z,20.00
2022-08-22T20:28:03.134Z,20.03
2022-08-22T20:30:11.448Z,19.99
2022-08-22T20:32:21.487Z,19.97
2022-08-22T20:34:32.333Z,19.87
2022-08-22T20:36:52.741Z,19.74
2022-08-22T20:39:16.726Z,19.73
2022-08-22T20:41:28.324Z,19.64
2022-08-22T20:46:59.019Z,19.59
2022-08-22T20:49:05.449Z,19.56
2022-08-22T20:51:12.813Z,19.49
2022-08-22T20:53:21.113Z,19.51
2022-08-22T20:55:31.914Z,19.47
2022-08-22T20:57:55.507Z,19.39
2022-08-22T21:00:19.494Z,19.37
2022-08-22T21:02:45.590Z,19.29
2022-08-22T21:04:57.414Z,19.33
2022-08-22T21:07:02.514Z,19.28
2022-08-22T21:09:40.721Z,19.41
2022-08-22T21:11:50.339Z,19.59
2022-08-22T21:14:23.636Z,19.66
2022-08-22T21:16:33.102Z,19.56
2022-08-22T21:18:41.893Z,19.49
2022-08-22T21:21:17.566Z,19.42
2022-08-22T21:23:22.184Z,19.33
2022-08-22T21:25:26.168Z,19.34
2022-08-22T21:27:35.119Z,19.28
2022-08-22T21:29:44.958Z,19.13
2022-08-22T21:31:53.181Z,19.05
2022-08-22T21:33:57.198Z,19.11
2022-08-22T21:36:00.427Z,19.24
2022-08-22T21:38:21.179Z,19.28
2022-08-22T21:40:37.931Z,19.22
2022-08-22T21:42:42.128Z,19.17
2022-08-22T21:44:59.294Z,19.13
2022-08-22T21:47:32.718Z,19.26
2022-08-22T21:49:36.944Z,19.22
2022-08-22T21:51:44.790Z,19.29
2022-08-22T21:53:46.816Z,19.13
2022-08-22T21:56:17.712Z,19.10
2022-08-22T21:58:34.160Z,19.16
2022-08-22T22:00:58.402Z,19.24
2022-08-22T22:03:03.319Z,19.20
2022-08-22T22:05:28.474Z,19.25
2022-08-22T22:07:35.414Z,19.21
2022-08-22T22:09:44.628Z,19.18
2022-08-22T22:12:02.656Z,19.18
2022-08-22T22:14:04.715Z,19.12
2022-08-22T22:16:13.364Z,19.14
2022-08-22T22:18:27.037Z,19.14
2022-08-22T22:20:29.319Z,19.13
2022-08-22T22:22:55.684Z,19.21
2022-08-22T22:25:03.851Z,19.21
2022-08-22T22:27:07.723Z,19.18
2022-08-22T22:29:11.061Z,19.12
2022-08-22T22:31:20.095Z,19.07
2022-08-22T22:33:29.381Z,19.11
2022-08-22T22:35:32.855Z,19.02
2022-08-22T22:37:36.951Z,19.07
2022-08-22T22:39:44.826Z,19.02
2022-08-22T22:41:46.966Z,18.92
2022-08-22T22:44:01.243Z,18.97
2022-08-22T22:46:22.660Z,18.92
2022-08-22T22:48:36.480Z,18.84
2022-08-22T22:50:41.031Z,18.87
2022-08-22T22:52:42.943Z,18.84
2022-08-22T22:54:48.000Z,18.76
2022-08-22T22:56:53.260Z,18.72
2022-08-22T22:59:00.937Z,18.64
2022-08-22T23:01:23.101Z,18.71
2022-08-22T23:03:29.227Z,18.73
2022-08-22T23:05:34.265Z,18.65
2022-08-22T23:07:39.150Z,18.60
2022-08-22T23:09:47.756Z,18.59
2022-08-22T23:11:51.716Z,18.53
2022-08-22T23:13:56.785Z,18.56
2022-08-22T23:16:16.377Z,18.55
2022-08-22T23:18:36.061Z,18.46
2022-08-22T23:20:38.993Z,18.44
2022-08-22T23:22:45.571Z,18.38
2022-08-22T23:24:57.284Z,18.41
2022-08-22T23:27:01.118Z,18.36
2022-08-22T23:29:07.129Z,18.40
2022-08-22T23:31:16.922Z,18.42
2022-08-22T23:33:19.942Z,18.36
2022-08-22T23:35:23.886Z,18.34
2022-08-22T23:37:25.893Z,18.26
2022-08-22T23:39:35.591Z,18.27
2022-08-22T23:41:39.794Z,18.29
2022-08-22T23:43:44.543Z,18.30
2022-08-22T23:45:48.178Z,18.32
2022-08-22T23:47:50.088Z,18.33
2022-08-22T23:49:53.012Z,18.39
2022-08-22T23:51:55.938Z,18.29
2022-08-22T23:54:00.847Z,18.39
2022-08-22T23:56:32.841Z,18.43
2022-08-22T23:58:35.891Z,18.43
