createdAt,value
2022-12-18T00:01:29.057Z,99897.47
2022-12-18T00:03:57.461Z,99905.09
2022-12-18T00:06:26.110Z,99899.75
2022-12-18T00:08:54.046Z,99903.53
2022-12-18T00:11:24.369Z,99898.91
2022-12-18T00:13:52.221Z,99915.66
2022-12-18T00:16:22.064Z,99915.78
2022-12-18T00:18:50.617Z,99915.38
2022-12-18T00:21:17.634Z,99924.47
2022-12-18T00:23:46.251Z,99920.22
2022-12-18T00:26:28.665Z,99926.03
2022-12-18T00:28:57.864Z,99918.06
2022-12-18T00:31:26.235Z,99931.31
2022-12-18T00:33:58.226Z,99906.09
2022-12-18T00:36:28.907Z,99928.47
2022-12-18T00:38:57.447Z,99936.31
2022-12-18T00:41:44.063Z,99928.88
2022-12-18T00:44:13.864Z,99923.19
2022-12-18T00:46:42.031Z,99920.19
2022-12-18T00:49:09.024Z,99926.94
2022-12-18T00:51:35.910Z,99941.69
2022-12-18T00:54:02.968Z,99943.25
2022-12-18T00:56:29.975Z,99944.06
2022-12-18T00:58:56.963Z,99945.84
2022-12-18T01:01:24.031Z,99955.31
2022-12-18T01:03:51.041Z,99948.09
2022-12-18T01:06:18.340Z,99960.22
2022-12-18T01:08:45.905Z,99961.94
2022-12-18T01:11:15.969Z,99964.44
2022-12-18T01:13:43.847Z,99964.34
2022-12-18T01:16:14.022Z,99962.56
2022-12-18T01:18:41.223Z,99966.78
2022-12-18T01:21:10.178Z,99958.38
2022-12-18T01:23:37.778Z,99975.56
2022-12-18T01:26:14.848Z,99979.91
2022-12-18T01:28:42.546Z,99979.84
2022-12-18T01:31:35.795Z,99972.75
2022-12-18T01:34:04.288Z,99978.91
2022-12-18T01:36:35.922Z,99957.28
2022-12-18T01:39:06.071Z,99953.75
2022-12-18T01:41:52.912Z,99968.22
2022-12-18T01:44:57.196Z,99977.03
2022-12-18T01:47:38.270Z,99979.63
2022-12-18T01:50:26.956Z,99984.16
2022-12-18T01:53:14.317Z,99976.34
2022-12-18T01:56:00.576Z,99989.44
2022-12-18T01:58:55.024Z,99992.81
2022-12-18T02:01:25.003Z,99990.25
2022-12-18T02:03:52.693Z,99993.75
2022-12-18T02:06:35.636Z,100000.75
2022-12-18T02:09:35.164Z,100006.03
2022-12-18T02:12:37.566Z,100013.00
2022-12-18T02:15:57.655Z,100020.84
2022-12-18T02:18:51.346Z,100023.53
2022-12-18T02:22:02.426Z,100027.84
2022-12-18T02:24:59.015Z,100022.84
2022-12-18T02:27:50.202Z,100028.78
2022-12-18T02:30:18.162Z,100038.31
2022-12-18T02:32:50.854Z,100045.41
2022-12-18T02:35:26.545Z,100039.25
2022-12-18T02:37:57.818Z,100043.38
2022-12-18T02:40:28.353Z,100048.66
2022-12-18T02:42:55.620Z,100043.81
2022-12-18T02:45:22.486Z,100040.25
2022-12-18T02:47:51.055Z,100048.09
2022-12-18T02:50:28.217Z,100060.38
2022-12-18T02:53:14.846Z,100063.94
2022-12-18T02:55:47.468Z,100068.31
2022-12-18T02:58:42.803Z,100071.94
2022-12-18T03:02:05.503Z,100070.22
2022-12-18T03:04:49.356Z,100072.78
2022-12-18T03:07:22.976Z,100078.00
2022-12-18T03:09:52.861Z,100082.38
2022-12-18T03:12:25.440Z,100090.19
2022-12-18T03:15:05.003Z,100103.34
2022-12-18T03:17:34.865Z,100073.22
2022-12-18T03:20:17.585Z,100099.91
2022-12-18T03:22:47.728Z,100090.28
2022-12-18T03:25:16.928Z,100084.91
2022-12-18T03:27:49.387Z,100078.88
2022-12-18T03:30:17.911Z,100087.72
2022-12-18T03:33:00.133Z,100076.50
2022-12-18T03:35:33.146Z,100082.56
2022-12-18T03:38:00.139Z,100094.06
2022-12-18T03:40:57.426Z,100087.97
2022-12-18T03:43:40.170Z,100099.47
2022-12-18T03:46:18.956Z,100103.91
2022-12-18T03:48:54.012Z,100112.09
2022-12-18T03:51:50.602Z,100104.13
2022-12-18T03:54:19.294Z,100107.47
2022-12-18T03:56:52.757Z,100109.25
2022-12-18T03:59:20.872Z,100123.31
2022-12-18T04:01:53.310Z,100120.66
2022-12-18T04:04:21.737Z,100130.38
2022-12-18T04:06:50.820Z,100132.09
2022-12-18T04:09:17.895Z,100133.88
2022-12-18T04:11:47.519Z,100127.94
2022-12-18T04:14:18.005Z,100128.84
2022-12-18T04:16:45.548Z,100130.72
2022-12-18T04:19:12.433Z,100136.00
2022-12-18T04:21:39.398Z,100137.69
2022-12-18T04:24:06.556Z,100135.84
2022-12-18T04:26:36.336Z,100139.41
2022-12-18T04:29:03.637Z,100149.97
2022-12-18T04:31:30.646Z,100151.69
2022-12-18T04:33:57.632Z,100152.59
2022-12-18T04:36:27.254Z,100159.59
2022-12-18T04:38:54.219Z,100160.53
2022-12-18T04:41:21.155Z,100177.22
2022-12-18T04:43:48.156Z,100179.81
2022-12-18T04:46:15.133Z,100179.81
2022-12-18T04:48:42.203Z,100173.56
2022-12-18T04:51:09.091Z,100179.81
2022-12-18T04:53:36.069Z,100184.13
2022-12-18T04:56:12.190Z,100185.84
2022-12-18T04:58:40.858Z,100186.72
2022-12-18T05:01:08.795Z,100196.34
2022-12-18T05:03:37.264Z,100192.19
2022-12-18T05:06:05.992Z,100181.78
2022-12-18T05:08:34.141Z,100201.56
2022-12-18T05:11:02.950Z,100186.97
2022-12-18T05:13:30.410Z,100212.91
2022-12-18T05:15:57.522Z,100206.72
2022-12-18T05:18:25.469Z,100210.22
2022-12-18T05:20:53.137Z,100216.34
2022-12-18T05:23:21.182Z,100217.28
2022-12-18T05:25:56.202Z,100219.06
2022-12-18T05:28:24.680Z,100224.34
2022-12-18T05:30:55.294Z,100223.47
2022-12-18T05:33:24.248Z,100228.81
2022-12-18T05:35:58.930Z,100222.69
2022-12-18T05:38:27.251Z,100227.13
2022-12-18T05:40:54.531Z,100227.03
2022-12-18T05:43:23.570Z,100223.53
2022-12-18T05:45:51.414Z,100224.47
2022-12-18T05:48:18.982Z,100230.66
2022-12-18T05:50:47.831Z,100234.16
2022-12-18T05:53:17.437Z,100239.44
2022-12-18T05:55:45.388Z,100243.06
2022-12-18T05:58:13.930Z,100230.00
2022-12-18T06:00:42.811Z,100239.75
2022-12-18T06:03:11.300Z,100245.38
2022-12-18T06:05:44.393Z,100248.03
2022-12-18T06:08:12.953Z,100248.94
2022-12-18T06:10:40.571Z,100236.13
2022-12-18T06:13:08.406Z,100249.88
2022-12-18T06:15:38.443Z,100256.00
2022-12-18T06:18:05.589Z,100255.22
2022-12-18T06:20:33.932Z,100257.88
2022-12-18T06:23:01.447Z,100259.63
2022-12-18T06:25:28.749Z,100263.19
2022-12-18T06:27:55.860Z,100255.47
2022-12-18T06:30:22.786Z,100273.03
2022-12-18T06:32:54.675Z,100273.03
2022-12-18T06:35:23.921Z,100281.00
2022-12-18T06:37:50.817Z,100275.72
2022-12-18T06:40:17.916Z,100274.94
2022-12-18T06:42:44.833Z,100284.63
2022-12-18T06:45:12.699Z,100292.59
2022-12-18T06:47:39.696Z,100295.25
2022-12-18T06:50:07.105Z,100276.38
2022-12-18T06:52:34.765Z,100277.34
2022-12-18T06:55:02.245Z,100305.13
2022-12-18T06:57:29.269Z,100304.34
2022-12-18T06:59:56.214Z,100304.34
2022-12-18T07:02:23.244Z,100308.81
2022-12-18T07:04:50.243Z,100308.75
2022-12-18T07:07:17.253Z,100315.75
2022-12-18T07:09:44.200Z,100313.13
2022-12-18T07:12:11.121Z,100320.03
2022-12-18T07:14:38.031Z,100325.47
2022-12-18T07:17:04.974Z,100328.09
2022-12-18T07:19:33.457Z,100335.88
2022-12-18T07:22:00.674Z,100332.19
2022-12-18T07:24:27.772Z,100338.31
2022-12-18T07:26:54.731Z,100329.00
2022-12-18T07:29:22.159Z,100348.69
2022-12-18T07:31:49.147Z,100356.47
2022-12-18T07:34:16.448Z,100366.00
2022-12-18T07:36:43.932Z,100368.47
2022-12-18T07:39:12.392Z,100366.53
2022-12-18T07:41:45.203Z,100362.72
2022-12-18T07:44:13.994Z,100365.88
2022-12-18T07:46:40.932Z,100360.22
2022-12-18T07:49:08.162Z,100368.50
2022-12-18T07:51:35.061Z,100372.38
2022-12-18T07:54:02.092Z,100363.91
2022-12-18T07:56:31.454Z,100327.63
2022-12-18T07:59:00.391Z,100374.38
2022-12-18T08:01:28.144Z,100368.56
2022-12-18T08:03:55.348Z,100375.00
2022-12-18T08:06:24.350Z,100370.38
2022-12-18T08:08:56.406Z,100366.44
2022-12-18T08:11:25.737Z,100379.25
2022-12-18T08:13:53.463Z,100376.03
2022-12-18T08:16:20.919Z,100353.72
2022-12-18T08:18:48.558Z,100368.06
2022-12-18T08:21:20.811Z,100367.84
2022-12-18T08:23:48.794Z,100373.16
2022-12-18T08:26:16.257Z,100368.72
2022-12-18T08:28:43.684Z,100363.97
2022-12-18T08:31:11.301Z,100372.31
2022-12-18T08:33:40.725Z,100377.41
2022-12-18T08:36:09.917Z,100372.72
2022-12-18T08:38:37.068Z,100382.41
2022-12-18T08:41:06.324Z,100388.47
2022-12-18T08:43:51.545Z,100375.59
2022-12-18T08:46:20.555Z,100395.97
2022-12-18T08:48:48.621Z,100399.88
2022-12-18T08:51:18.416Z,100398.19
2022-12-18T08:53:45.878Z,100399.44
2022-12-18T08:56:13.915Z,100404.25
2022-12-18T08:58:41.147Z,100411.13
2022-12-18T09:01:10.803Z,100412.69
2022-12-18T09:03:39.039Z,100414.72
2022-12-18T09:06:06.851Z,100418.47
2022-12-18T09:08:38.320Z,100417.03
2022-12-18T09:11:05.640Z,100421.25
2022-12-18T09:13:32.588Z,100414.84
2022-12-18T09:15:59.670Z,100419.22
2022-12-18T09:18:26.583Z,100419.91
2022-12-18T09:20:54.197Z,100428.84
2022-12-18T09:23:22.163Z,100435.13
2022-12-18T09:25:49.620Z,100414.25
2022-12-18T09:28:19.215Z,100433.28
2022-12-18T09:30:50.780Z,100422.50
2022-12-18T09:33:18.624Z,100422.81
2022-12-18T09:35:47.337Z,100415.59
2022-12-18T09:38:18.070Z,100432.44
2022-12-18T09:40:55.357Z,100436.22
2022-12-18T09:43:45.519Z,100430.38
2022-12-18T09:46:20.844Z,100443.81
2022-12-18T09:48:52.069Z,100453.81
2022-12-18T09:51:31.192Z,100442.22
2022-12-18T09:54:15.618Z,100447.94
2022-12-18T09:56:44.743Z,100449.75
2022-12-18T09:59:41.132Z,100436.34
2022-12-18T10:02:22.653Z,100446.94
2022-12-18T10:05:11.696Z,100452.75
2022-12-18T10:07:52.998Z,100449.09
2022-12-18T10:10:19.826Z,100436.91
2022-12-18T10:13:14.732Z,100435.75
2022-12-18T10:16:00.053Z,100426.72
2022-12-18T10:19:08.702Z,100425.63
2022-12-18T10:21:47.233Z,100423.06
2022-12-18T10:24:37.241Z,100426.84
2022-12-18T10:27:18.960Z,100410.31
2022-12-18T10:29:47.084Z,100432.81
2022-12-18T10:32:26.176Z,100420.50
2022-12-18T10:35:00.097Z,100413.88
2022-12-18T10:37:30.604Z,100393.34
2022-12-18T10:40:21.873Z,100415.47
2022-12-18T10:43:14.480Z,100414.53
2022-12-18T10:45:42.261Z,100401.47
2022-12-18T10:48:21.467Z,100404.72
2022-12-18T10:53:43.004Z,100401.31
2022-12-18T10:56:10.194Z,100406.53
2022-12-18T10:58:40.520Z,100393.53
2022-12-18T11:01:07.871Z,100399.13
2022-12-18T11:03:38.776Z,100389.91
2022-12-18T11:06:21.420Z,100398.19
2022-12-18T11:09:00.963Z,100388.09
2022-12-18T11:11:29.207Z,100386.94
2022-12-18T11:14:08.142Z,100388.22
2022-12-18T11:16:57.862Z,100385.94
2022-12-18T11:19:41.117Z,100376.81
2022-12-18T11:22:29.146Z,100381.13
2022-12-18T11:25:32.163Z,100379.31
2022-12-18T11:28:26.010Z,100377.97
2022-12-18T11:31:11.787Z,100376.97
2022-12-18T11:33:58.684Z,100383.50
2022-12-18T11:36:48.277Z,100385.34
2022-12-18T11:39:30.762Z,100389.97
2022-12-18T11:42:11.238Z,100350.56
2022-12-18T11:44:52.674Z,100386.88
2022-12-18T11:47:40.968Z,100399.84
2022-12-18T11:50:49.781Z,100399.22
2022-12-18T11:53:17.198Z,100403.00
2022-12-18T11:56:08.533Z,100398.47
2022-12-18T11:58:54.280Z,100362.66
2022-12-18T12:01:50.125Z,100401.09
2022-12-18T12:04:35.299Z,100402.16
2022-12-18T12:07:38.942Z,100405.88
2022-12-18T12:10:08.748Z,100407.75
2022-12-18T12:12:48.863Z,100409.69
2022-12-18T12:15:31.487Z,100413.94
2022-12-18T12:18:30.561Z,100419.16
2022-12-18T12:21:06.316Z,100406.47
2022-12-18T12:23:39.376Z,100412.19
2022-12-18T12:26:15.254Z,100419.50
2022-12-18T12:29:21.150Z,100415.06
2022-12-18T12:31:57.310Z,100418.94
2022-12-18T12:34:31.399Z,100427.19
2022-12-18T12:37:06.332Z,100427.50
2022-12-18T12:39:40.708Z,100424.00
2022-12-18T12:42:39.813Z,100429.94
2022-12-18T12:45:16.462Z,100440.66
2022-12-18T12:47:48.263Z,100435.66
2022-12-18T12:50:20.330Z,100430.50
2022-12-18T12:52:52.328Z,100430.50
2022-12-18T12:55:29.122Z,100437.88
2022-12-18T12:58:14.395Z,100430.03
2022-12-18T13:00:59.693Z,100438.28
2022-12-18T13:04:05.124Z,100436.59
2022-12-18T13:06:42.940Z,100438.41
2022-12-18T13:09:11.610Z,100444.91
2022-12-18T13:12:00.376Z,100453.94
2022-12-18T13:14:37.271Z,100453.94
2022-12-18T13:17:22.414Z,100449.81
2022-12-18T13:20:03.734Z,100448.41
2022-12-18T13:22:36.170Z,100452.97
2022-12-18T13:25:04.532Z,100463.84
2022-12-18T13:27:58.322Z,100465.72
2022-12-18T13:30:34.338Z,100465.41
2022-12-18T13:33:17.749Z,100462.19
2022-12-18T13:35:47.450Z,100462.88
2022-12-18T13:38:39.139Z,100471.81
2022-12-18T13:41:09.129Z,100464.59
2022-12-18T13:43:47.014Z,100467.81
2022-12-18T13:46:25.407Z,100448.41
2022-12-18T13:49:24.090Z,100468.97
2022-12-18T13:51:54.792Z,100477.53
2022-12-18T13:54:43.593Z,100476.84
2022-12-18T13:57:29.844Z,100475.28
2022-12-18T13:59:58.008Z,100476.34
2022-12-18T14:02:28.447Z,100487.59
2022-12-18T14:04:56.661Z,100491.78
2022-12-18T14:07:26.564Z,100486.63
2022-12-18T14:10:12.661Z,100478.81
2022-12-18T14:12:59.175Z,100481.56
2022-12-18T14:15:38.190Z,100478.72
2022-12-18T14:18:23.137Z,100492.06
2022-12-18T14:20:59.082Z,100484.59
2022-12-18T14:23:36.588Z,100501.34
2022-12-18T14:26:24.898Z,100489.22
2022-12-18T14:28:52.122Z,100477.34
2022-12-18T14:31:21.270Z,100478.09
2022-12-18T14:33:48.326Z,100477.13
2022-12-18T14:36:21.564Z,100490.75
2022-12-18T14:38:53.224Z,100482.97
2022-12-18T14:41:21.004Z,100478.50
2022-12-18T14:43:50.751Z,100471.59
2022-12-18T14:46:35.741Z,100472.72
2022-12-18T14:49:06.066Z,100459.13
2022-12-18T14:51:35.447Z,100476.28
2022-12-18T14:54:04.113Z,100489.59
2022-12-18T14:56:36.739Z,100467.53
2022-12-18T14:59:06.946Z,100499.94
2022-12-18T15:01:40.743Z,100497.19
2022-12-18T15:04:26.717Z,100499.34
2022-12-18T15:07:15.083Z,100504.63
2022-12-18T15:10:04.213Z,100487.88
2022-12-18T15:12:37.216Z,100495.25
2022-12-18T15:15:06.274Z,100511.63
2022-12-18T15:17:33.252Z,100491.34
2022-12-18T15:20:03.724Z,100517.22
2022-12-18T15:22:35.267Z,100524.97
2022-12-18T15:25:02.863Z,100533.13
2022-12-18T15:27:36.948Z,100534.41
2022-12-18T15:30:06.720Z,100528.66
2022-12-18T15:32:33.740Z,100527.06
2022-12-18T15:35:17.423Z,100525.31
2022-12-18T15:37:45.335Z,100531.34
2022-12-18T15:40:24.068Z,100529.53
2022-12-18T15:43:13.903Z,100526.88
2022-12-18T15:45:41.166Z,100527.66
2022-12-18T15:48:21.887Z,100538.38
2022-12-18T15:50:49.776Z,100543.97
2022-12-18T15:53:16.719Z,100540.94
2022-12-18T15:56:02.328Z,100544.13
2022-12-18T15:58:30.003Z,100545.75
2022-12-18T16:00:59.663Z,100542.06
2022-12-18T16:03:26.657Z,100539.41
2022-12-18T16:05:53.694Z,100542.03
2022-12-18T16:08:21.283Z,100544.63
2022-12-18T16:10:48.302Z,100541.19
2022-12-18T16:13:20.279Z,100553.44
2022-12-18T16:15:47.476Z,100543.91
2022-12-18T16:18:14.446Z,100549.22
2022-12-18T16:20:41.949Z,100551.31
2022-12-18T16:23:08.960Z,100552.63
2022-12-18T16:25:35.941Z,100557.38
2022-12-18T16:28:02.952Z,100554.06
2022-12-18T16:30:32.727Z,100555.91
2022-12-18T16:33:05.381Z,100556.13
2022-12-18T16:35:33.750Z,100564.16
2022-12-18T16:38:00.667Z,100567.09
2022-12-18T16:40:27.710Z,100569.19
2022-12-18T16:42:54.619Z,100567.78
2022-12-18T16:45:21.683Z,100572.16
2022-12-18T16:47:48.704Z,100562.94
2022-12-18T16:50:15.621Z,100555.44
2022-12-18T16:52:42.630Z,100561.47
2022-12-18T16:55:10.312Z,100570.94
2022-12-18T16:57:37.288Z,100566.31
2022-12-18T17:00:06.167Z,100560.09
2022-12-18T17:02:36.324Z,100556.63
2022-12-18T17:05:03.515Z,100547.88
2022-12-18T17:07:30.654Z,100549.69
2022-12-18T17:09:58.245Z,100542.75
2022-12-18T17:12:25.320Z,100541.88
2022-12-18T17:14:52.710Z,100532.22
2022-12-18T17:17:23.075Z,100519.13
2022-12-18T17:19:52.496Z,100522.63
2022-12-18T17:22:20.291Z,100514.88
2022-12-18T17:24:48.174Z,100517.50
2022-12-18T17:27:15.416Z,100506.16
2022-12-18T17:29:47.194Z,100503.63
2022-12-18T17:32:15.213Z,100506.13
2022-12-18T17:34:42.189Z,100507.03
2022-12-18T17:37:09.688Z,100508.94
2022-12-18T17:39:36.882Z,100517.69
2022-12-18T17:42:04.224Z,100520.19
2022-12-18T17:44:34.513Z,100496.03
2022-12-18T17:47:01.752Z,100521.97
2022-12-18T17:49:28.877Z,100527.47
2022-12-18T17:51:55.964Z,100531.94
2022-12-18T17:54:22.853Z,100534.59
2022-12-18T17:56:49.744Z,100539.09
2022-12-18T17:59:16.756Z,100546.09
2022-12-18T18:01:45.328Z,100547.81
2022-12-18T18:04:14.122Z,100545.38
2022-12-18T18:06:41.246Z,100556.97
2022-12-18T18:09:17.009Z,100536.47
2022-12-18T18:12:03.943Z,100551.41
2022-12-18T18:14:31.594Z,100550.81
2022-12-18T18:17:02.006Z,100557.09
2022-12-18T18:19:32.466Z,100551.22
2022-12-18T18:21:59.386Z,100548.81
2022-12-18T18:24:26.366Z,100539.38
2022-12-18T18:26:53.633Z,100543.44
2022-12-18T18:29:26.902Z,100545.56
2022-12-18T18:31:54.549Z,100544.91
2022-12-18T18:34:25.875Z,100552.84
2022-12-18T18:36:52.862Z,100553.81
2022-12-18T18:39:20.584Z,100552.16
2022-12-18T18:41:48.751Z,100563.72
2022-12-18T18:44:24.400Z,100563.88
2022-12-18T18:46:57.820Z,100571.81
2022-12-18T18:49:27.983Z,100576.09
2022-12-18T18:51:57.457Z,100571.75
2022-12-18T18:54:25.773Z,100580.31
2022-12-18T18:59:39.992Z,100575.00
2022-12-18T19:02:09.500Z,100565.53
2022-12-18T19:04:38.900Z,100568.25
2022-12-18T19:07:13.542Z,100577.78
2022-12-18T19:09:42.666Z,100583.88
2022-12-18T19:12:28.481Z,100593.38
2022-12-18T19:14:55.606Z,100589.94
2022-12-18T19:17:26.418Z,100605.69
2022-12-18T19:19:56.609Z,100594.50
2022-12-18T19:22:24.120Z,100584.09
2022-12-18T19:24:50.991Z,100607.44
2022-12-18T19:27:17.988Z,100604.84
2022-12-18T19:29:45.145Z,100597.88
2022-12-18T19:32:12.301Z,100587.47
2022-12-18T19:34:40.063Z,100574.31
2022-12-18T19:37:07.235Z,100590.81
2022-12-18T19:39:34.162Z,100597.81
2022-12-18T19:42:01.061Z,100596.97
2022-12-18T19:44:27.995Z,100604.00
2022-12-18T19:46:54.949Z,100595.34
2022-12-18T19:49:21.840Z,100602.31
2022-12-18T19:51:50.284Z,100584.13
2022-12-18T19:54:18.017Z,100586.81
2022-12-18T19:56:45.564Z,100606.78
2022-12-18T19:59:13.696Z,100580.81
2022-12-18T20:01:41.328Z,100599.88
2022-12-18T20:04:08.487Z,100591.25
2022-12-18T20:06:47.012Z,100592.94
2022-12-18T20:09:14.143Z,100590.34
2022-12-18T20:11:41.962Z,100583.38
2022-12-18T20:14:10.932Z,100589.47
2022-12-18T20:16:38.411Z,100589.44
2022-12-18T20:19:06.101Z,100586.84
2022-12-18T20:21:33.618Z,100585.06
2022-12-18T20:24:01.538Z,100565.13
2022-12-18T20:26:28.737Z,100557.41
2022-12-18T20:28:56.332Z,100573.88
2022-12-18T20:31:24.110Z,100579.91
2022-12-18T20:33:52.215Z,100580.88
2022-12-18T20:36:22.633Z,100588.69
2022-12-18T20:38:54.640Z,100583.56
2022-12-18T20:41:24.596Z,100573.28
2022-12-18T20:43:51.968Z,100563.78
2022-12-18T20:46:19.176Z,100569.88
2022-12-18T20:48:47.939Z,100574.31
2022-12-18T20:51:17.529Z,100563.13
2022-12-18T20:53:45.880Z,100546.66
2022-12-18T20:56:22.067Z,100554.47
2022-12-18T20:58:51.770Z,100524.25
2022-12-18T21:01:23.668Z,100563.22
2022-12-18T21:03:51.590Z,100545.91
2022-12-18T21:06:20.569Z,100556.31
2022-12-18T21:08:48.288Z,100549.38
2022-12-18T21:11:39.584Z,100538.06
2022-12-18T21:14:28.159Z,100542.44
2022-12-18T21:16:56.303Z,100533.72
2022-12-18T21:19:27.797Z,100539.81
2022-12-18T21:21:56.624Z,100542.41
2022-12-18T21:24:24.097Z,100551.94
2022-12-18T21:26:51.534Z,100543.28
2022-12-18T21:29:21.707Z,100556.28
2022-12-18T21:31:49.570Z,100551.09
2022-12-18T21:34:23.027Z,100553.72
2022-12-18T21:36:50.244Z,100556.31
2022-12-18T21:39:17.909Z,100549.41
2022-12-18T21:42:05.600Z,100548.56
2022-12-18T21:44:35.698Z,100545.97
2022-12-18T21:47:21.687Z,100554.63
2022-12-18T21:49:51.400Z,100555.47
2022-12-18T21:52:18.297Z,100554.63
2022-12-18T21:54:45.243Z,100540.75
2022-12-18T21:57:13.682Z,100557.22
2022-12-18T21:59:42.766Z,100556.34
2022-12-18T22:02:16.610Z,100549.44
2022-12-18T22:04:45.388Z,100554.59
2022-12-18T22:07:13.771Z,100555.44
2022-12-18T22:09:40.753Z,100545.84
2022-12-18T22:12:09.202Z,100543.16
2022-12-18T22:14:36.570Z,100540.50
2022-12-18T22:17:03.527Z,100527.97
2022-12-18T22:19:30.872Z,100543.84
2022-12-18T22:21:57.817Z,100539.13
2022-12-18T22:24:27.221Z,100544.09
2022-12-18T22:26:54.972Z,100549.97
2022-12-18T22:29:47.396Z,100538.72
2022-12-18T22:32:23.417Z,100535.00
2022-12-18T22:35:04.574Z,100523.50
2022-12-18T22:37:34.340Z,100528.59
2022-12-18T22:40:03.268Z,100530.88
2022-12-18T22:42:31.767Z,100542.00
2022-12-18T22:45:00.558Z,100512.53
2022-12-18T22:47:30.029Z,100535.88
2022-12-18T22:49:58.031Z,100542.78
2022-12-18T22:52:25.285Z,100538.44
2022-12-18T22:54:53.737Z,100539.16
2022-12-18T22:57:21.996Z,100544.41
2022-12-18T22:59:50.235Z,100520.00
2022-12-18T23:02:18.268Z,100525.16
2022-12-18T23:04:45.711Z,100535.56
2022-12-18T23:07:12.741Z,100531.94
2022-12-18T23:09:40.380Z,100532.81
2022-12-18T23:12:08.197Z,100533.72
2022-12-18T23:14:35.544Z,100535.69
2022-12-18T23:17:02.488Z,100531.41
2022-12-18T23:19:29.372Z,100533.28
2022-12-18T23:21:58.895Z,100523.78
2022-12-18T23:24:26.580Z,100523.41
2022-12-18T23:26:53.642Z,100529.91
2022-12-18T23:29:20.821Z,100528.38
2022-12-18T23:31:47.819Z,100526.84
2022-12-18T23:34:15.216Z,100532.19
2022-12-18T23:36:46.419Z,100525.44
2022-12-18T23:39:22.364Z,100528.16
2022-12-18T23:41:58.260Z,100525.50
2022-12-18T23:44:25.405Z,100524.66
2022-12-18T23:46:53.070Z,100524.66
2022-12-18T23:49:20.035Z,100529.19
2022-12-18T23:51:46.956Z,100524.19
2022-12-18T23:54:13.969Z,100516.47
2022-12-18T23:56:41.045Z,100522.56
2022-12-18T23:59:07.947Z,100517.31
