createdAt,value
2018-01-02T00:01:49.378Z,99013.72
2018-01-02T00:04:16.928Z,99014.02
2018-01-02T00:06:44.426Z,99010.63
2018-01-02T00:09:12.403Z,99018.17
2018-01-02T00:11:39.890Z,99016.83
2018-01-02T00:14:07.376Z,99020.25
2018-01-02T00:16:35.009Z,99022.44
2018-01-02T00:19:02.509Z,99028.32
2018-01-02T00:21:30.037Z,99018.00
2018-01-02T00:23:57.564Z,99023.08
2018-01-02T00:26:25.236Z,99028.50
2018-01-02T00:28:52.724Z,99034.87
2018-01-02T00:31:20.226Z,99037.38
2018-01-02T00:33:47.718Z,99033.69
2018-01-02T00:36:15.220Z,99037.16
2018-01-02T00:38:43.001Z,99038.42
2018-01-02T00:41:10.542Z,99050.34
2018-01-02T00:43:38.056Z,99045.63
2018-01-02T00:46:05.550Z,99048.20
2018-01-02T00:48:33.080Z,99054.19
2018-01-02T00:51:00.647Z,99057.52
2018-01-02T00:53:28.408Z,99062.98
2018-01-02T00:55:55.891Z,99068.86
2018-01-02T00:58:23.372Z,99067.51
2018-01-02T01:00:50.851Z,99075.53
2018-01-02T01:03:18.345Z,99077.70
2018-01-02T01:05:45.843Z,99076.50
2018-01-02T01:08:13.348Z,99080.34
2018-01-02T01:10:40.866Z,99084.13
2018-01-02T01:13:08.344Z,99086.63
2018-01-02T01:15:35.845Z,99092.94
2018-01-02T01:18:03.616Z,99094.08
2018-01-02T01:20:31.133Z,99099.64
2018-01-02T01:22:58.631Z,99104.94
2018-01-02T01:25:26.135Z,99111.22
2018-01-02T01:27:54.029Z,99114.97
2018-01-02T01:30:21.548Z,99116.37
2018-01-02T01:32:49.062Z,99118.53
2018-01-02T01:35:16.560Z,99121.75
2018-01-02T01:37:44.226Z,99128.89
2018-01-02T01:40:11.712Z,99125.03
2018-01-02T01:42:39.188Z,99130.58
2018-01-02T01:45:06.704Z,99133.05
2018-01-02T01:47:34.249Z,99136.87
2018-01-02T01:50:01.817Z,99138.92
2018-01-02T01:52:29.350Z,99139.18
2018-01-02T01:54:57.016Z,99144.52
2018-01-02T01:57:24.778Z,99146.68
2018-01-02T01:59:52.264Z,99145.04
2018-01-02T02:02:19.744Z,99150.62
2018-01-02T02:04:47.240Z,99161.88
2018-01-02T02:07:14.740Z,99165.31
2018-01-02T02:09:42.236Z,99171.24
2018-01-02T02:12:09.719Z,99175.03
2018-01-02T02:14:37.276Z,99178.90
2018-01-02T02:17:04.780Z,99180.59
2018-01-02T02:19:32.317Z,99189.04
2018-01-02T02:21:59.799Z,99196.97
2018-01-02T02:24:27.317Z,99191.64
2018-01-02T02:26:54.841Z,99200.85
2018-01-02T02:29:22.346Z,99196.68
2018-01-02T02:31:50.109Z,99212.03
2018-01-02T02:34:17.604Z,99208.16
2018-01-02T02:36:45.103Z,99212.83
2018-01-02T02:39:12.613Z,99216.31
2018-01-02T02:41:40.088Z,99214.67
2018-01-02T02:44:07.614Z,99223.55
2018-01-02T02:46:35.107Z,99231.13
2018-01-02T02:49:02.626Z,99225.55
2018-01-02T02:51:30.120Z,99230.86
2018-01-02T02:53:57.614Z,99234.95
2018-01-02T02:56:25.146Z,99236.20
2018-01-02T02:58:52.644Z,99242.57
2018-01-02T03:01:20.204Z,99240.52
2018-01-02T03:03:47.899Z,99248.64
2018-01-02T03:06:15.416Z,99253.22
2018-01-02T03:08:43.207Z,99255.25
2018-01-02T03:11:10.701Z,99260.45
2018-01-02T03:13:38.227Z,99264.70
2018-01-02T03:16:05.715Z,99261.22
2018-01-02T03:18:33.387Z,99258.73
2018-01-02T03:21:00.893Z,99272.23
2018-01-02T03:23:28.368Z,99265.89
2018-01-02T03:25:56.068Z,99275.56
2018-01-02T03:28:23.564Z,99284.84
2018-01-02T03:30:51.052Z,99284.09
2018-01-02T03:33:18.528Z,99285.40
2018-01-02T03:35:46.020Z,99293.83
2018-01-02T03:38:13.600Z,99291.31
2018-01-02T03:40:41.106Z,99292.55
2018-01-02T03:43:08.598Z,99298.45
2018-01-02T03:45:36.294Z,99307.79
2018-01-02T03:48:03.809Z,99309.95
2018-01-02T03:50:31.310Z,99316.64
2018-01-02T03:52:59.016Z,99317.91
2018-01-02T03:55:26.573Z,99321.25
2018-01-02T03:57:54.084Z,99326.31
2018-01-02T04:00:21.577Z,99327.98
2018-01-02T04:02:49.069Z,99333.08
2018-01-02T04:05:16.567Z,99337.67
2018-01-02T04:07:44.075Z,99341.98
2018-01-02T04:10:11.807Z,99343.70
2018-01-02T04:12:39.332Z,99350.49
2018-01-02T04:15:06.825Z,99355.06
2018-01-02T04:17:34.468Z,99353.80
2018-01-02T04:20:02.008Z,99355.44
2018-01-02T04:22:29.512Z,99351.30
2018-01-02T04:24:57.231Z,99363.52
2018-01-02T04:27:24.733Z,99366.84
2018-01-02T04:29:52.207Z,99372.78
2018-01-02T04:32:19.705Z,99375.34
2018-01-02T04:34:47.231Z,99383.25
2018-01-02T04:37:14.742Z,99386.72
2018-01-02T04:39:42.227Z,99387.95
2018-01-02T04:42:09.964Z,99403.48
2018-01-02T04:44:37.441Z,99399.71
2018-01-02T04:47:04.950Z,99405.23
2018-01-02T04:49:32.433Z,99404.30
2018-01-02T04:51:59.922Z,99413.59
2018-01-02T04:54:27.507Z,99410.20
2018-01-02T04:56:55.003Z,99412.69
2018-01-02T04:59:22.568Z,99419.48
2018-01-02T05:01:50.063Z,99424.55
2018-01-02T05:04:17.583Z,99433.81
2018-01-02T05:06:45.220Z,99434.22
2018-01-02T05:09:12.729Z,99446.80
2018-01-02T05:11:41.478Z,99452.30
2018-01-02T05:14:08.991Z,99461.58
2018-01-02T05:16:36.481Z,99466.17
2018-01-02T05:19:04.003Z,99466.12
2018-01-02T05:21:31.518Z,99467.37
2018-01-02T05:23:59.015Z,99471.97
2018-01-02T05:26:26.523Z,99477.45
2018-01-02T05:28:54.036Z,99477.39
2018-01-02T05:31:21.559Z,99479.06
2018-01-02T05:33:49.103Z,99484.12
2018-01-02T05:36:16.614Z,99484.95
2018-01-02T05:38:44.133Z,99496.33
2018-01-02T05:41:11.642Z,99502.20
2018-01-02T05:43:39.179Z,99502.55
2018-01-02T05:46:06.691Z,99511.88
2018-01-02T05:48:34.198Z,99511.44
2018-01-02T05:51:01.700Z,99516.46
2018-01-02T05:53:29.442Z,99518.56
2018-01-02T05:55:56.946Z,99524.89
2018-01-02T05:58:24.440Z,99528.25
2018-01-02T06:00:51.955Z,99533.73
2018-01-02T06:03:19.545Z,99538.77
2018-01-02T06:05:47.047Z,99535.77
2018-01-02T06:08:14.720Z,99541.27
2018-01-02T06:10:42.208Z,99545.45
2018-01-02T06:13:10.708Z,99551.39
2018-01-02T06:15:38.188Z,99557.68
2018-01-02T06:18:05.728Z,99560.22
2018-01-02T06:20:33.254Z,99558.92
2018-01-02T06:23:00.765Z,99565.70
2018-01-02T06:25:28.272Z,99567.83
2018-01-02T06:27:55.786Z,99574.56
2018-01-02T06:30:23.298Z,99573.72
2018-01-02T06:32:50.823Z,99581.30
2018-01-02T06:35:18.306Z,99588.52
2018-01-02T06:37:46.046Z,99591.48
2018-01-02T06:40:13.546Z,99597.75
2018-01-02T06:42:41.092Z,99594.36
2018-01-02T06:45:08.629Z,99602.80
2018-01-02T06:47:36.204Z,99601.53
2018-01-02T06:50:03.755Z,99612.10
2018-01-02T06:52:31.264Z,99619.25
2018-01-02T06:54:58.760Z,99624.77
2018-01-02T06:57:26.248Z,99632.81
2018-01-02T06:59:53.746Z,99631.52
2018-01-02T07:02:21.274Z,99638.28
2018-01-02T07:04:48.793Z,99641.69
2018-01-02T07:07:16.295Z,99646.31
2018-01-02T07:09:43.815Z,99653.89
2018-01-02T07:12:11.308Z,99661.54
2018-01-02T07:14:38.803Z,99664.06
2018-01-02T07:17:06.303Z,99674.22
2018-01-02T07:19:33.792Z,99681.39
2018-01-02T07:22:01.291Z,99685.20
2018-01-02T07:24:28.784Z,99686.88
2018-01-02T07:26:56.304Z,99691.55
2018-01-02T07:29:23.834Z,99694.95
2018-01-02T07:31:51.359Z,99697.03
2018-01-02T07:34:18.872Z,99704.23
2018-01-02T07:36:46.385Z,99712.27
2018-01-02T07:39:13.895Z,99711.82
2018-01-02T07:41:41.415Z,99716.50
2018-01-02T07:44:08.922Z,99718.63
2018-01-02T07:46:37.607Z,99731.26
2018-01-02T07:49:05.110Z,99737.64
2018-01-02T07:51:32.627Z,99740.13
2018-01-02T07:54:00.210Z,99743.57
2018-01-02T07:56:27.789Z,99749.44
2018-01-02T07:58:55.307Z,99757.08
2018-01-02T08:01:22.809Z,99765.13
2018-01-02T08:03:50.296Z,99764.69
2018-01-02T08:06:17.806Z,99764.27
2018-01-02T08:08:45.327Z,99767.20
2018-01-02T08:11:12.898Z,99778.65
2018-01-02T08:13:40.410Z,99773.57
2018-01-02T08:16:07.931Z,99787.08
2018-01-02T08:18:35.457Z,99790.03
2018-01-02T08:21:02.944Z,99791.80
2018-01-02T08:23:30.435Z,99803.63
2018-01-02T08:25:57.963Z,99804.52
2018-01-02T08:28:25.473Z,99800.66
2018-01-02T08:30:52.979Z,99800.73
2018-01-02T08:33:20.495Z,99812.14
2018-01-02T08:35:48.007Z,99809.66
2018-01-02T08:38:15.504Z,99817.23
2018-01-02T08:40:43.015Z,99819.73
2018-01-02T08:43:10.600Z,99820.61
2018-01-02T08:45:38.184Z,99826.95
2018-01-02T08:48:05.707Z,99829.06
2018-01-02T08:50:33.282Z,99839.57
2018-01-02T08:53:00.793Z,99837.86
2018-01-02T08:55:28.343Z,99843.78
2018-01-02T08:57:55.846Z,99846.30
2018-01-02T09:00:23.533Z,99855.20
2018-01-02T09:02:51.063Z,99852.70
2018-01-02T09:05:18.812Z,99858.59
2018-01-02T09:07:46.353Z,99862.86
2018-01-02T09:10:13.840Z,99873.86
2018-01-02T09:12:47.999Z,99881.50
2018-01-02T09:15:15.525Z,99884.40
2018-01-02T09:17:43.037Z,99880.19
2018-01-02T09:20:10.574Z,99887.35
2018-01-02T09:22:38.138Z,99891.95
2018-01-02T09:25:05.664Z,99895.77
2018-01-02T09:27:33.165Z,99895.33
2018-01-02T09:30:00.710Z,99900.84
2018-01-02T09:32:28.222Z,99895.31
2018-01-02T09:34:55.742Z,99903.70
2018-01-02T09:37:23.258Z,99911.69
2018-01-02T09:39:50.759Z,99915.09
2018-01-02T09:42:18.394Z,99915.92
2018-01-02T09:44:45.894Z,99910.45
2018-01-02T09:47:13.389Z,99910.86
2018-01-02T09:49:40.910Z,99927.73
2018-01-02T09:52:08.468Z,99933.63
2018-01-02T09:54:36.216Z,99927.65
2018-01-02T09:57:03.728Z,99930.20
2018-01-02T09:59:31.244Z,99934.84
2018-01-02T10:01:58.732Z,99926.38
2018-01-02T10:04:26.335Z,99934.33
2018-01-02T10:06:53.851Z,99938.52
2018-01-02T10:09:21.370Z,99942.28
2018-01-02T10:11:49.039Z,99943.96
2018-01-02T10:14:16.655Z,99954.13
2018-01-02T10:16:44.207Z,99955.91
2018-01-02T10:19:11.746Z,99956.31
2018-01-02T10:21:39.261Z,99961.41
2018-01-02T10:24:06.794Z,99962.64
2018-01-02T10:26:34.402Z,99966.42
2018-01-02T10:29:01.927Z,99955.03
2018-01-02T10:31:29.469Z,99961.31
2018-01-02T10:33:56.995Z,99973.20
2018-01-02T10:36:24.500Z,99968.56
2018-01-02T10:38:52.019Z,99973.20
2018-01-02T10:41:19.516Z,99974.57
2018-01-02T10:43:47.066Z,99976.61
2018-01-02T10:46:14.567Z,99967.33
2018-01-02T10:48:42.062Z,99970.30
2018-01-02T10:51:09.646Z,99973.22
2018-01-02T10:53:37.262Z,99984.61
2018-01-02T10:56:04.773Z,99983.41
2018-01-02T10:58:32.298Z,99984.20
2018-01-02T11:01:01.909Z,99990.98
2018-01-02T11:03:29.451Z,99988.45
2018-01-02T11:05:56.955Z,99991.38
2018-01-02T11:08:24.477Z,99985.40
2018-01-02T11:10:57.631Z,99986.73
2018-01-02T11:13:30.978Z,99997.33
2018-01-02T11:15:58.540Z,99992.61
2018-01-02T11:18:26.680Z,99997.20
2018-01-02T11:20:54.228Z,99995.08
2018-01-02T11:23:21.728Z,99995.05
2018-01-02T11:25:49.204Z,99989.97
2018-01-02T11:28:16.733Z,99985.72
2018-01-02T11:30:44.258Z,99991.66
2018-01-02T11:33:11.772Z,99995.45
2018-01-02T11:35:39.305Z,99989.90
2018-01-02T11:38:06.826Z,99995.00
2018-01-02T11:40:34.340Z,99994.05
2018-01-02T11:43:01.836Z,99993.25
2018-01-02T11:45:29.330Z,99992.38
2018-01-02T11:47:56.846Z,99993.19
2018-01-02T11:50:24.355Z,99992.82
2018-01-02T11:52:51.845Z,99998.33
2018-01-02T11:55:20.517Z,100000.41
2018-01-02T11:57:48.035Z,100015.62
2018-01-02T12:00:15.532Z,100016.01
2018-01-02T12:02:43.252Z,100010.90
2018-01-02T12:05:10.748Z,100006.74
2018-01-02T12:07:38.241Z,100009.27
2018-01-02T12:10:05.731Z,100004.66
2018-01-02T12:12:33.651Z,100007.16
2018-01-02T12:15:01.575Z,100013.94
2018-01-02T12:17:29.134Z,100019.02
2018-01-02T12:19:56.844Z,100013.53
2018-01-02T12:22:24.404Z,100016.37
2018-01-02T12:24:51.913Z,100014.55
2018-01-02T12:27:19.459Z,100013.19
2018-01-02T12:29:47.705Z,100020.42
2018-01-02T12:32:15.315Z,100026.70
2018-01-02T12:34:42.857Z,100025.75
2018-01-02T12:37:10.369Z,100028.76
2018-01-02T12:39:37.870Z,100030.41
2018-01-02T12:42:05.378Z,100035.89
2018-01-02T12:44:32.954Z,100026.97
2018-01-02T12:47:00.485Z,100027.89
2018-01-02T12:49:28.124Z,100026.20
2018-01-02T12:51:55.614Z,100024.61
2018-01-02T12:54:23.150Z,100036.14
2018-01-02T12:56:51.401Z,100039.94
2018-01-02T12:59:18.888Z,100040.81
2018-01-02T13:01:46.385Z,100040.02
2018-01-02T13:04:13.921Z,100036.59
2018-01-02T13:06:41.437Z,100041.33
2018-01-02T13:09:08.955Z,100041.32
2018-01-02T13:11:36.459Z,100037.55
2018-01-02T13:14:03.958Z,100037.95
2018-01-02T13:16:31.605Z,100036.29
2018-01-02T13:18:59.116Z,100040.13
2018-01-02T13:21:26.652Z,100038.02
2018-01-02T13:23:54.132Z,100040.50
2018-01-02T13:26:21.622Z,100037.98
2018-01-02T13:28:49.100Z,100024.44
2018-01-02T13:31:16.577Z,100034.99
2018-01-02T13:33:44.064Z,100027.47
2018-01-02T13:36:11.568Z,100033.80
2018-01-02T13:38:39.047Z,100038.08
2018-01-02T13:41:06.532Z,100041.50
2018-01-02T13:43:34.044Z,100037.64
2018-01-02T13:46:01.524Z,100042.36
2018-01-02T13:48:29.031Z,100043.23
2018-01-02T13:50:56.522Z,100039.05
2018-01-02T13:53:24.004Z,100048.33
2018-01-02T13:55:51.500Z,100041.98
2018-01-02T13:58:19.015Z,100045.70
2018-01-02T14:00:46.541Z,100045.27
2018-01-02T14:03:14.037Z,100046.62
2018-01-02T14:05:41.549Z,100045.30
2018-01-02T14:08:09.924Z,100054.58
2018-01-02T14:10:37.436Z,100061.02
2018-01-02T14:13:04.946Z,100060.56
2018-01-02T14:15:32.432Z,100060.14
2018-01-02T14:17:59.989Z,100062.73
2018-01-02T14:20:27.791Z,100072.49
2018-01-02T14:22:58.111Z,100073.28
2018-01-02T14:25:25.646Z,100072.95
2018-01-02T14:27:54.067Z,100082.72
2018-01-02T14:30:21.599Z,100082.78
2018-01-02T14:32:49.132Z,100087.83
2018-01-02T14:35:16.621Z,100087.02
2018-01-02T14:37:44.132Z,100090.43
2018-01-02T14:40:11.856Z,100097.28
2018-01-02T14:42:39.385Z,100104.53
2018-01-02T14:45:06.893Z,100110.91
2018-01-02T14:47:34.406Z,100111.66
2018-01-02T14:50:01.914Z,100104.58
2018-01-02T14:52:29.471Z,100120.22
2018-01-02T14:54:56.981Z,100117.22
2018-01-02T14:57:24.496Z,100123.55
2018-01-02T14:59:52.033Z,100129.95
2018-01-02T15:02:19.521Z,100128.23
2018-01-02T15:04:47.119Z,100129.51
2018-01-02T15:07:14.686Z,100133.72
2018-01-02T15:09:42.185Z,100125.69
2018-01-02T15:12:09.694Z,100128.23
2018-01-02T15:14:37.382Z,100132.03
2018-01-02T15:17:04.876Z,100129.50
2018-01-02T15:19:32.364Z,100130.34
2018-01-02T15:21:59.892Z,100135.41
2018-01-02T15:24:28.171Z,100134.57
2018-01-02T15:26:55.669Z,100131.18
2018-01-02T15:29:23.199Z,100126.95
2018-01-02T15:31:50.680Z,100122.30
2018-01-02T15:34:18.198Z,100121.86
2018-01-02T15:36:45.707Z,100119.34
2018-01-02T15:39:13.563Z,100122.72
2018-01-02T15:41:41.064Z,100120.59
2018-01-02T15:44:08.572Z,100116.38
2018-01-02T15:46:36.096Z,100124.84
2018-01-02T15:49:03.861Z,100113.82
2018-01-02T15:51:31.416Z,100110.44
2018-01-02T15:53:58.939Z,100116.34
2018-01-02T15:56:26.631Z,100102.84
2018-01-02T15:58:54.201Z,100109.59
2018-01-02T16:01:21.708Z,100112.96
2018-01-02T16:03:49.717Z,100111.29
2018-01-02T16:06:17.227Z,100111.28
2018-01-02T16:08:44.736Z,100116.36
2018-01-02T16:11:12.260Z,100117.21
2018-01-02T16:13:39.774Z,100118.89
2018-01-02T16:16:07.327Z,100116.34
2018-01-02T16:18:34.834Z,100115.92
2018-01-02T16:21:02.337Z,100109.17
2018-01-02T16:23:29.832Z,100106.62
2018-01-02T16:25:57.375Z,100103.25
2018-01-02T16:28:24.886Z,100105.79
2018-01-02T16:30:52.388Z,100104.53
2018-01-02T16:33:22.824Z,100109.16
2018-01-02T16:35:50.345Z,100110.88
2018-01-02T16:38:17.832Z,100115.11
2018-01-02T16:40:45.345Z,100118.94
2018-01-02T16:43:12.842Z,100123.13
2018-01-02T16:45:40.324Z,100126.94
2018-01-02T16:48:07.886Z,100127.81
2018-01-02T16:50:35.379Z,100120.61
2018-01-02T16:53:02.890Z,100123.16
2018-01-02T16:55:30.375Z,100130.78
2018-01-02T16:57:57.884Z,100141.77
2018-01-02T17:00:25.390Z,100145.59
2018-01-02T17:02:52.884Z,100143.88
2018-01-02T17:05:20.390Z,100146.02
2018-01-02T17:07:47.899Z,100135.02
2018-01-02T17:10:15.384Z,100143.91
2018-01-02T17:12:42.930Z,100153.19
2018-01-02T17:15:11.325Z,100158.30
2018-01-02T17:17:51.325Z,100169.28
2018-01-02T17:20:20.044Z,100163.34
2018-01-02T17:22:53.900Z,100162.08
2018-01-02T17:25:21.862Z,100156.17
2018-01-02T17:27:49.362Z,100156.17
2018-01-02T17:30:16.868Z,100154.91
2018-01-02T17:32:44.368Z,100144.73
2018-01-02T17:35:11.861Z,100151.95
2018-01-02T17:37:39.365Z,100148.56
2018-01-02T17:40:06.875Z,100138.41
2018-01-02T17:42:34.448Z,100135.44
2018-01-02T17:45:01.967Z,100129.93
2018-01-02T17:47:29.487Z,100128.25
2018-01-02T17:49:57.013Z,100116.84
2018-01-02T17:52:24.511Z,100107.53
2018-01-02T17:54:52.002Z,100106.27
2018-01-02T17:57:19.511Z,100101.59
2018-01-02T17:59:47.382Z,100087.23
2018-01-02T18:02:14.881Z,100086.38
2018-01-02T18:04:42.386Z,100087.23
2018-01-02T18:07:09.908Z,100085.13
2018-01-02T18:09:37.965Z,100078.75
2018-01-02T18:12:05.471Z,100077.06
2018-01-02T18:14:32.984Z,100072.41
2018-01-02T18:17:03.860Z,100065.22
2018-01-02T18:19:31.618Z,100063.13
2018-01-02T18:21:59.263Z,100052.98
2018-01-02T18:24:26.946Z,100052.14
2018-01-02T18:26:54.653Z,100055.52
2018-01-02T18:29:22.294Z,100049.63
2018-01-02T18:31:49.877Z,100053.01
2018-01-02T18:34:17.563Z,100053.86
2018-01-02T18:36:45.364Z,100053.03
2018-01-02T18:39:13.177Z,100049.23
2018-01-02T18:41:40.696Z,100050.06
2018-01-02T18:44:08.212Z,100046.66
2018-01-02T18:46:35.719Z,100047.09
2018-01-02T18:49:03.254Z,100037.80
2018-01-02T18:51:30.774Z,100032.73
2018-01-02T18:53:58.284Z,100034.00
2018-01-02T18:56:25.788Z,100039.50
2018-01-02T18:58:54.420Z,100041.61
2018-01-02T19:01:21.940Z,100026.80
2018-01-02T19:03:49.439Z,100022.98
2018-01-02T19:06:17.109Z,100023.84
2018-01-02T19:08:44.619Z,100014.56
2018-01-02T19:11:12.126Z,100005.70
2018-01-02T19:13:39.667Z,100009.08
2018-01-02T19:16:08.583Z,100010.36
2018-01-02T19:18:37.092Z,100013.28
2018-01-02T19:21:04.627Z,100004.00
2018-01-02T19:23:32.171Z,99998.95
2018-01-02T19:25:59.698Z,100005.72
2018-01-02T19:28:27.200Z,99990.06
2018-01-02T19:30:54.696Z,99987.11
2018-01-02T19:33:22.184Z,99981.62
2018-01-02T19:35:49.723Z,99973.16
2018-01-02T19:38:17.210Z,99959.20
2018-01-02T19:40:44.707Z,99955.42
2018-01-02T19:43:12.202Z,99954.56
2018-01-02T19:45:39.721Z,99952.04
2018-01-02T19:48:07.271Z,99952.04
2018-01-02T19:50:34.768Z,99947.80
2018-01-02T19:53:02.287Z,99948.67
2018-01-02T19:55:29.788Z,99945.28
2018-01-02T19:57:57.292Z,99937.66
2018-01-02T20:00:24.785Z,99935.55
2018-01-02T20:02:52.283Z,99937.27
2018-01-02T20:05:19.815Z,99938.52
2018-01-02T20:07:47.336Z,99933.86
2018-01-02T20:10:14.879Z,99932.59
2018-01-02T20:12:42.577Z,99932.61
2018-01-02T20:15:11.069Z,99923.73
2018-01-02T20:17:38.558Z,99912.74
2018-01-02T20:20:06.064Z,99906.41
2018-01-02T20:22:33.579Z,99894.58
2018-01-02T20:25:01.118Z,99889.94
2018-01-02T20:27:28.597Z,99894.16
2018-01-02T20:29:56.115Z,99886.13
2018-01-02T20:32:23.599Z,99883.62
2018-01-02T20:34:51.077Z,99878.96
2018-01-02T20:37:18.563Z,99879.37
2018-01-02T20:39:46.617Z,99872.19
2018-01-02T20:42:14.416Z,99862.89
2018-01-02T20:44:41.918Z,99851.04
2018-01-02T20:47:10.189Z,99849.75
2018-01-02T20:49:39.163Z,99856.55
2018-01-02T20:52:07.254Z,99847.23
2018-01-02T20:54:35.324Z,99843.44
2018-01-02T20:57:03.284Z,99836.22
2018-01-02T20:59:36.548Z,99835.80
2018-01-02T21:02:06.166Z,99833.25
2018-01-02T21:04:33.830Z,99828.56
2018-01-02T21:07:01.333Z,99829.86
2018-01-02T21:09:28.839Z,99827.31
2018-01-02T21:11:57.049Z,99816.30
2018-01-02T21:14:24.559Z,99808.72
2018-01-02T21:16:52.068Z,99804.89
2018-01-02T21:19:19.581Z,99790.08
2018-01-02T21:21:47.131Z,99781.20
2018-01-02T21:24:14.635Z,99777.83
2018-01-02T21:26:42.140Z,99764.30
2018-01-02T21:29:09.652Z,99765.53
2018-01-02T21:31:37.154Z,99756.62
2018-01-02T21:34:04.654Z,99747.76
2018-01-02T21:36:32.174Z,99742.66
2018-01-02T21:38:59.695Z,99741.87
2018-01-02T21:41:27.188Z,99735.91
2018-01-02T21:43:54.696Z,99726.52
2018-01-02T21:46:22.247Z,99723.98
2018-01-02T21:48:49.756Z,99711.28
2018-01-02T21:51:17.240Z,99700.61
2018-01-02T21:53:44.747Z,99692.59
2018-01-02T21:56:12.245Z,99680.36
2018-01-02T21:58:39.751Z,99680.41
2018-01-02T22:01:07.233Z,99669.36
2018-01-02T22:03:34.740Z,99664.63
2018-01-02T22:06:02.269Z,99656.20
2018-01-02T22:08:29.776Z,99640.91
2018-01-02T22:10:57.296Z,99644.73
2018-01-02T22:13:24.846Z,99641.32
2018-01-02T22:15:52.346Z,99630.41
2018-01-02T22:18:19.882Z,99622.27
2018-01-02T22:20:47.372Z,99607.41
2018-01-02T22:23:14.943Z,99599.28
2018-01-02T22:25:42.479Z,99596.80
2018-01-02T22:28:09.962Z,99583.20
2018-01-02T22:30:37.464Z,99578.45
2018-01-02T22:33:04.945Z,99575.47
2018-01-02T22:35:32.428Z,99558.97
2018-01-02T22:38:00.198Z,99545.46
2018-01-02T22:40:27.711Z,99541.57
2018-01-02T22:42:55.207Z,99541.53
2018-01-02T22:45:22.697Z,99527.95
2018-01-02T22:47:50.222Z,99527.47
2018-01-02T22:50:18.278Z,99510.58
2018-01-02T22:52:45.765Z,99506.69
2018-01-02T22:55:13.262Z,99505.33
2018-01-02T22:57:40.766Z,99491.60
2018-01-02T23:00:08.942Z,99489.53
2018-01-02T23:02:36.428Z,99476.50
2018-01-02T23:05:03.937Z,99462.14
2018-01-02T23:07:31.430Z,99446.81
2018-01-02T23:09:59.796Z,99445.53
2018-01-02T23:12:27.348Z,99436.13
2018-01-02T23:14:55.078Z,99425.53
2018-01-02T23:17:22.588Z,99416.70
2018-01-02T23:19:50.141Z,99404.95
2018-01-02T23:22:17.625Z,99386.16
2018-01-02T23:24:45.116Z,99392.23
2018-01-02T23:27:12.623Z,99376.00
2018-01-02T23:29:40.132Z,99365.38
2018-01-02T23:32:07.642Z,99355.98
2018-01-02T23:34:35.162Z,99350.95
2018-01-02T23:37:02.666Z,99342.94
2018-01-02T23:39:30.160Z,99329.02
2018-01-02T23:41:57.757Z,99309.98
2018-01-02T23:44:25.228Z,99307.38
2018-01-02T23:46:52.732Z,99292.13
2018-01-02T23:49:20.335Z,99281.38
2018-01-02T23:51:47.813Z,99276.85
2018-01-02T23:54:15.299Z,99258.54
2018-01-02T23:56:42.802Z,99259.81
2018-01-02T23:59:10.306Z,99249.12
