createdAt,value
2022-10-23T00:03:16.019Z,4.80
2022-10-23T00:08:20.241Z,2.42
2022-10-23T00:13:22.777Z,4.05
2022-10-23T00:18:27.082Z,1.38
2022-10-23T00:23:31.180Z,3.47
2022-10-23T00:28:35.380Z,1.52
2022-10-23T00:33:40.461Z,3.90
2022-10-23T00:38:45.191Z,2.88
2022-10-23T00:44:06.489Z,2.17
2022-10-23T00:54:24.131Z,2.42
2022-10-23T00:59:28.234Z,3.05
2022-10-23T01:04:31.328Z,2.90
2022-10-23T01:09:44.487Z,2.95
2022-10-23T01:14:59.685Z,3.13
2022-10-23T01:20:22.730Z,2.83
2022-10-23T01:25:37.503Z,2.75
2022-10-23T01:30:45.541Z,3.47
2022-10-23T01:35:51.963Z,3.75
2022-10-23T01:41:03.136Z,3.90
2022-10-23T01:46:11.244Z,5.25
2022-10-23T01:51:16.047Z,4.80
2022-10-23T01:56:24.504Z,5.68
2022-10-23T02:01:32.156Z,3.80
2022-10-23T02:06:36.626Z,3.65
2022-10-23T02:11:45.761Z,6.05
2022-10-23T02:16:53.543Z,4.60
2022-10-23T02:22:02.649Z,5.20
2022-10-23T02:27:11.532Z,4.60
2022-10-23T02:32:19.086Z,3.40
2022-10-23T02:42:32.041Z,4.85
2022-10-23T02:47:48.846Z,6.68
2022-10-23T02:52:59.894Z,4.75
2022-10-23T02:58:09.404Z,4.07
2022-10-23T03:03:18.465Z,4.35
2022-10-23T03:08:20.799Z,4.32
2022-10-23T03:13:23.470Z,5.22
2022-10-23T03:18:27.753Z,4.88
2022-10-23T03:23:30.293Z,3.47
2022-10-23T03:28:33.021Z,3.72
2022-10-23T03:33:41.272Z,3.67
2022-10-23T03:38:45.146Z,4.53
2022-10-23T03:43:47.491Z,2.75
2022-10-23T03:48:53.347Z,4.10
2022-10-23T03:53:55.659Z,3.60
2022-10-23T03:58:58.170Z,3.17
2022-10-23T04:04:02.102Z,6.82
2022-10-23T04:09:08.418Z,5.13
2022-10-23T04:14:13.622Z,4.53
2022-10-23T04:19:18.929Z,6.20
2022-10-23T04:24:23.641Z,4.70
2022-10-23T04:29:26.290Z,4.53
2022-10-23T04:34:33.244Z,4.68
2022-10-23T04:39:35.623Z,4.60
2022-10-23T04:44:38.185Z,5.68
2022-10-23T04:49:46.833Z,4.80
2022-10-23T04:54:51.700Z,5.18
2022-10-23T04:59:56.844Z,6.18
2022-10-23T05:05:03.256Z,7.35
2022-10-23T05:10:06.241Z,7.32
2022-10-23T05:15:09.665Z,8.27
2022-10-23T05:20:21.081Z,13.18
2022-10-23T05:25:25.839Z,21.00
2022-10-23T05:30:29.982Z,163.73
2022-10-23T05:35:38.542Z,185.00
2022-10-23T05:40:43.774Z,75.65
2022-10-23T05:45:46.949Z,81.15
2022-10-23T05:50:55.433Z,212.52
2022-10-23T05:55:58.360Z,319.67
2022-10-23T06:01:06.423Z,353.00
2022-10-23T06:06:14.187Z,727.58
2022-10-23T06:11:22.225Z,566.97
2022-10-23T06:16:28.334Z,521.80
2022-10-23T06:21:34.099Z,301.63
2022-10-23T06:26:39.563Z,439.15
2022-10-23T06:31:43.370Z,281.85
2022-10-23T06:36:47.241Z,33.00
2022-10-23T06:41:52.425Z,66.82
2022-10-23T06:46:54.923Z,92.13
2022-10-23T06:52:00.433Z,84.63
2022-10-23T06:57:05.163Z,34.15
2022-10-23T07:02:11.138Z,39.95
2022-10-23T07:07:17.990Z,44.75
2022-10-23T07:12:22.472Z,33.60
2022-10-23T07:17:28.360Z,25.10
2022-10-23T07:22:39.289Z,23.65
2022-10-23T07:27:42.230Z,21.63
2022-10-23T07:32:47.330Z,23.45
2022-10-23T07:37:53.910Z,21.88
2022-10-23T07:42:56.699Z,20.60
2022-10-23T07:48:02.101Z,19.50
2022-10-23T07:53:10.621Z,19.27
2022-10-23T07:58:15.830Z,13.30
2022-10-23T08:03:20.516Z,11.48
2022-10-23T08:08:27.282Z,9.82
2022-10-23T08:13:37.265Z,9.45
2022-10-23T08:18:41.668Z,8.82
2022-10-23T08:23:46.456Z,9.32
2022-10-23T08:28:53.309Z,6.80
2022-10-23T08:33:57.881Z,8.63
2022-10-23T08:39:02.586Z,8.30
2022-10-23T08:44:11.623Z,8.43
2022-10-23T08:49:30.610Z,8.10
2022-10-23T08:54:44.155Z,7.38
2022-10-23T08:59:50.643Z,10.95
2022-10-23T09:04:56.035Z,10.65
2022-10-23T09:10:18.185Z,10.43
2022-10-23T09:15:26.372Z,10.65
2022-10-23T09:20:34.733Z,10.07
2022-10-23T09:25:43.017Z,9.65
2022-10-23T09:30:49.625Z,10.68
2022-10-23T09:35:58.792Z,13.85
2022-10-23T09:41:09.012Z,17.13
2022-10-23T09:46:13.804Z,21.08
2022-10-23T09:51:22.212Z,23.10
2022-10-23T09:56:38.891Z,22.45
2022-10-23T10:01:50.524Z,21.40
2022-10-23T10:07:02.217Z,25.35
2022-10-23T10:12:34.227Z,20.80
2022-10-23T10:17:49.410Z,20.75
2022-10-23T10:22:56.820Z,19.63
2022-10-23T10:28:23.412Z,20.20
2022-10-23T10:33:36.625Z,21.20
2022-10-23T10:38:48.791Z,22.98
2022-10-23T10:44:11.026Z,23.92
2022-10-23T10:49:23.330Z,25.35
2022-10-23T10:54:40.503Z,24.40
2022-10-23T10:59:52.692Z,20.52
2022-10-23T11:05:03.645Z,18.38
2022-10-23T11:10:20.069Z,17.77
2022-10-23T11:15:29.573Z,15.07
2022-10-23T11:21:01.037Z,13.40
2022-10-23T11:26:19.786Z,12.48
2022-10-23T11:31:32.657Z,12.90
2022-10-23T11:36:44.794Z,9.07
2022-10-23T11:41:52.940Z,7.43
2022-10-23T11:47:26.514Z,7.18
2022-10-23T11:52:28.823Z,6.75
2022-10-23T12:02:43.552Z,7.25
2022-10-23T12:07:47.545Z,7.18
2022-10-23T12:12:57.882Z,7.85
2022-10-23T12:18:15.884Z,7.82
2022-10-23T12:23:43.201Z,8.38
2022-10-23T12:28:55.846Z,9.43
2022-10-23T12:34:09.790Z,9.95
2022-10-23T12:39:29.420Z,11.05
2022-10-23T12:44:32.151Z,11.88
2022-10-23T12:49:36.037Z,12.15
2022-10-23T12:54:41.584Z,11.13
2022-10-23T12:59:44.613Z,12.02
2022-10-23T13:04:49.486Z,12.65
2022-10-23T13:09:52.824Z,11.73
2022-10-23T13:15:03.706Z,13.50
2022-10-23T13:20:24.006Z,13.57
2022-10-23T13:25:28.168Z,14.48
2022-10-23T13:30:33.547Z,14.10
2022-10-23T13:35:37.559Z,11.30
2022-10-23T13:40:39.806Z,11.63
2022-10-23T13:45:42.451Z,9.90
2022-10-23T13:50:46.064Z,9.75
2022-10-23T13:55:54.869Z,10.43
2022-10-23T14:01:00.760Z,10.48
2022-10-23T14:06:05.047Z,10.13
2022-10-23T14:11:07.980Z,9.77
2022-10-23T14:16:13.923Z,9.32
2022-10-23T14:21:21.148Z,11.52
2022-10-23T14:26:27.678Z,13.30
2022-10-23T14:31:30.511Z,13.95
2022-10-23T14:36:43.652Z,14.80
2022-10-23T14:41:53.127Z,14.82
2022-10-23T14:46:55.646Z,16.55
2022-10-23T14:52:00.193Z,18.58
2022-10-23T14:57:03.272Z,19.48
2022-10-23T15:02:05.734Z,19.80
2022-10-23T15:07:10.466Z,25.50
2022-10-23T15:12:13.575Z,29.88
2022-10-23T15:17:16.173Z,32.22
2022-10-23T15:22:20.436Z,33.10
2022-10-23T15:27:24.064Z,34.20
2022-10-23T15:32:27.012Z,36.63
2022-10-23T15:37:30.971Z,37.83
2022-10-23T15:42:35.263Z,41.17
2022-10-23T15:47:38.209Z,42.35
2022-10-23T15:52:46.656Z,40.03
2022-10-23T15:57:49.835Z,45.22
2022-10-23T16:02:53.478Z,48.90
2022-10-23T16:07:58.414Z,47.58
2022-10-23T16:13:01.755Z,53.58
2022-10-23T16:18:06.103Z,49.78
2022-10-23T16:23:09.901Z,54.25
2022-10-23T16:28:13.257Z,53.00
2022-10-23T16:33:16.275Z,52.38
2022-10-23T16:38:20.954Z,53.55
2022-10-23T16:43:25.413Z,59.17
2022-10-23T16:48:28.837Z,65.65
2022-10-23T16:53:33.644Z,65.57
2022-10-23T16:58:41.317Z,69.18
2022-10-23T17:03:52.039Z,70.10
2022-10-23T17:08:57.816Z,76.53
2022-10-23T17:14:03.179Z,74.97
2022-10-23T17:19:20.990Z,75.32
2022-10-23T17:24:34.982Z,59.60
2022-10-23T17:29:40.663Z,62.75
2022-10-23T17:34:44.666Z,58.60
2022-10-23T17:39:49.845Z,54.92
2022-10-23T17:44:53.533Z,55.15
2022-10-23T17:49:57.908Z,53.30
2022-10-23T17:55:04.954Z,54.08
2022-10-23T18:00:09.301Z,47.42
2022-10-23T18:05:13.397Z,51.75
2022-10-23T18:10:18.521Z,51.20
2022-10-23T18:15:22.640Z,45.95
2022-10-23T18:20:26.442Z,57.95
2022-10-23T18:25:32.510Z,56.70
2022-10-23T18:30:39.576Z,57.55
2022-10-23T18:35:46.685Z,57.80
2022-10-23T18:40:57.316Z,58.22
2022-10-23T18:46:01.367Z,56.17
2022-10-23T18:51:05.379Z,52.50
2022-10-23T18:56:12.090Z,44.10
2022-10-23T19:01:15.711Z,44.33
2022-10-23T19:06:20.518Z,44.83
2022-10-23T19:11:28.970Z,44.17
2022-10-23T19:16:37.835Z,39.42
2022-10-23T19:21:43.718Z,35.72
2022-10-23T19:26:50.261Z,40.13
2022-10-23T19:31:54.296Z,34.17
2022-10-23T19:36:58.281Z,34.65
2022-10-23T19:42:04.822Z,35.60
2022-10-23T19:47:08.865Z,33.28
2022-10-23T19:52:12.745Z,35.35
2022-10-23T19:57:20.564Z,40.05
2022-10-23T20:02:27.680Z,38.63
2022-10-23T20:07:35.392Z,33.67
2022-10-23T20:12:47.547Z,36.90
2022-10-23T20:18:02.261Z,35.78
2022-10-23T20:23:06.278Z,38.90
2022-10-23T20:28:15.074Z,39.17
2022-10-23T20:33:27.363Z,36.97
2022-10-23T20:38:30.575Z,35.13
2022-10-23T20:43:35.309Z,33.92
2022-10-23T20:48:37.903Z,33.17
2022-10-23T20:53:41.016Z,32.88
2022-10-23T20:58:44.834Z,35.30
2022-10-23T21:03:51.478Z,31.15
2022-10-23T21:08:56.542Z,33.95
2022-10-23T21:14:00.455Z,34.42
2022-10-23T21:19:03.756Z,30.38
2022-10-23T21:24:08.200Z,36.60
2022-10-23T21:29:20.280Z,34.85
2022-10-23T21:34:22.915Z,31.35
2022-10-23T21:39:25.030Z,37.67
2022-10-23T21:44:28.655Z,41.67
2022-10-23T21:49:30.870Z,52.60
2022-10-23T21:54:36.209Z,75.80
2022-10-23T21:59:39.699Z,68.03
2022-10-23T22:04:41.916Z,53.92
2022-10-23T22:09:46.537Z,60.80
2022-10-23T22:14:51.685Z,57.55
2022-10-23T22:19:54.056Z,47.58
2022-10-23T22:24:56.350Z,46.58
2022-10-23T22:30:03.732Z,58.97
2022-10-23T22:35:06.710Z,54.70
2022-10-23T22:40:09.824Z,45.65
2022-10-23T22:45:13.304Z,42.90
2022-10-23T22:50:18.147Z,38.75
2022-10-23T22:55:20.555Z,49.00
2022-10-23T23:00:24.787Z,51.15
2022-10-23T23:05:27.058Z,57.42
2022-10-23T23:10:29.514Z,57.30
2022-10-23T23:15:33.712Z,39.83
2022-10-23T23:20:36.235Z,45.03
2022-10-23T23:25:42.607Z,48.80
2022-10-23T23:35:49.567Z,38.50
2022-10-23T23:40:52.937Z,46.75
2022-10-23T23:45:58.817Z,65.72
2022-10-23T23:51:03.828Z,62.85
2022-10-23T23:56:06.678Z,45.58
