createdAt,value
2019-03-23T00:05:01.028Z,57.65
2019-03-23T00:10:22.842Z,57.46
2019-03-23T00:15:44.957Z,57.08
2019-03-23T00:21:07.022Z,56.98
2019-03-23T00:26:28.974Z,57.25
2019-03-23T00:31:51.186Z,58.80
2019-03-23T00:37:12.790Z,58.57
2019-03-23T00:42:34.684Z,59.31
2019-03-23T00:47:56.387Z,60.11
2019-03-23T00:53:18.334Z,60.19
2019-03-23T00:58:39.971Z,60.82
2019-03-23T01:04:01.916Z,61.26
2019-03-23T01:09:23.903Z,59.79
2019-03-23T01:14:45.757Z,58.33
2019-03-23T01:20:09.146Z,57.54
2019-03-23T01:25:30.675Z,57.18
2019-03-23T01:30:52.407Z,57.14
2019-03-23T01:36:14.232Z,57.11
2019-03-23T01:41:37.490Z,56.97
2019-03-23T01:46:59.259Z,57.32
2019-03-23T01:52:21.020Z,57.32
2019-03-23T01:57:42.685Z,57.76
2019-03-23T02:03:04.859Z,57.31
2019-03-23T02:08:26.505Z,57.04
2019-03-23T02:13:48.496Z,58.12
2019-03-23T02:19:10.487Z,58.22
2019-03-23T02:24:32.268Z,58.44
2019-03-23T02:29:54.440Z,57.96
2019-03-23T02:35:15.900Z,57.85
2019-03-23T02:40:38.635Z,58.26
2019-03-23T02:46:00.642Z,58.96
2019-03-23T02:51:22.610Z,59.04
2019-03-23T02:56:44.526Z,59.10
2019-03-23T03:02:06.356Z,59.78
2019-03-23T03:07:40.754Z,59.66
2019-03-23T03:12:51.802Z,59.93
2019-03-23T03:18:13.455Z,60.36
2019-03-23T03:23:35.513Z,61.10
2019-03-23T03:28:56.998Z,61.24
2019-03-23T03:34:18.812Z,61.41
2019-03-23T03:39:40.535Z,62.26
2019-03-23T03:45:02.738Z,62.67
2019-03-23T03:50:24.902Z,62.84
2019-03-23T03:55:46.937Z,62.56
2019-03-23T04:01:08.578Z,62.47
2019-03-23T04:06:30.357Z,62.50
2019-03-23T04:11:52.040Z,62.40
2019-03-23T04:17:13.806Z,62.68
2019-03-23T04:22:35.533Z,62.33
2019-03-23T04:27:57.417Z,62.19
2019-03-23T04:33:19.227Z,61.09
2019-03-23T04:38:40.803Z,60.06
2019-03-23T04:44:04.213Z,57.01
2019-03-23T04:49:26.723Z,52.49
2019-03-23T04:54:48.378Z,50.51
2019-03-23T05:00:12.212Z,51.96
2019-03-23T05:05:33.729Z,50.41
2019-03-23T05:10:55.416Z,52.07
2019-03-23T05:16:17.510Z,53.19
2019-03-23T05:21:39.699Z,55.68
2019-03-23T05:27:01.507Z,58.23
2019-03-23T05:32:23.653Z,60.63
2019-03-23T05:37:45.555Z,61.03
2019-03-23T05:43:07.519Z,61.74
2019-03-23T05:48:29.074Z,61.71
2019-03-23T05:53:50.989Z,61.02
2019-03-23T05:59:12.880Z,60.95
2019-03-23T06:04:34.754Z,60.65
2019-03-23T06:09:56.785Z,59.82
2019-03-23T06:15:18.608Z,58.88
2019-03-23T06:20:40.417Z,57.74
2019-03-23T06:26:02.064Z,56.94
2019-03-23T06:31:23.642Z,56.67
2019-03-23T06:36:46.456Z,56.96
2019-03-23T06:42:08.759Z,55.33
2019-03-23T06:47:31.045Z,54.43
2019-03-23T06:52:53.084Z,52.69
2019-03-23T06:58:14.412Z,51.53
2019-03-23T07:03:36.255Z,50.83
2019-03-23T07:08:58.194Z,49.95
2019-03-23T07:14:20.071Z,49.96
2019-03-23T07:19:42.209Z,49.05
2019-03-23T07:25:04.749Z,48.76
2019-03-23T07:30:26.927Z,48.46
2019-03-23T07:35:51.942Z,47.29
2019-03-23T07:41:17.557Z,46.57
2019-03-23T07:46:43.993Z,47.04
2019-03-23T07:52:08.286Z,46.85
2019-03-23T07:57:34.185Z,46.36
2019-03-23T08:02:59.535Z,46.86
2019-03-23T08:08:25.714Z,46.21
2019-03-23T08:13:50.925Z,46.48
2019-03-23T08:19:15.375Z,45.28
2019-03-23T08:24:42.423Z,45.04
2019-03-23T08:30:08.415Z,44.48
2019-03-23T08:35:33.943Z,45.51
2019-03-23T08:40:58.407Z,45.16
2019-03-23T08:46:24.800Z,44.88
2019-03-23T08:51:50.012Z,44.71
2019-03-23T08:57:18.666Z,43.78
2019-03-23T09:02:42.570Z,43.45
2019-03-23T09:08:09.975Z,42.83
2019-03-23T09:13:40.603Z,43.12
2019-03-23T09:19:01.555Z,42.78
2019-03-23T09:24:27.826Z,43.16
2019-03-23T09:29:54.080Z,41.90
2019-03-23T09:35:21.864Z,42.16
2019-03-23T09:40:47.719Z,41.47
2019-03-23T09:46:13.446Z,40.69
2019-03-23T09:51:37.381Z,40.52
2019-03-23T09:57:01.926Z,39.83
2019-03-23T10:02:25.945Z,39.78
2019-03-23T10:07:51.806Z,39.58
2019-03-23T10:13:17.722Z,38.25
2019-03-23T10:18:42.859Z,39.26
2019-03-23T10:24:13.042Z,38.74
2019-03-23T10:29:38.095Z,37.72
2019-03-23T10:35:02.575Z,37.61
2019-03-23T10:40:32.362Z,36.99
2019-03-23T10:45:56.895Z,37.12
2019-03-23T10:51:29.197Z,37.32
2019-03-23T10:56:53.074Z,36.88
2019-03-23T11:02:21.353Z,36.04
2019-03-23T11:07:45.523Z,35.92
2019-03-23T11:13:15.193Z,35.25
2019-03-23T11:18:40.303Z,35.51
2019-03-23T11:24:04.601Z,35.14
2019-03-23T11:29:28.867Z,35.22
2019-03-23T11:34:53.667Z,34.96
2019-03-23T11:40:21.242Z,34.06
2019-03-23T11:45:46.385Z,34.55
2019-03-23T11:51:27.281Z,34.21
2019-03-23T11:56:51.681Z,33.97
2019-03-23T12:02:02.330Z,34.72
2019-03-23T12:07:08.401Z,34.31
2019-03-23T12:12:26.302Z,34.40
2019-03-23T12:17:33.714Z,34.34
2019-03-23T12:22:40.480Z,34.34
2019-03-23T12:27:46.917Z,33.61
2019-03-23T12:33:14.539Z,30.60
2019-03-23T12:38:40.947Z,30.96
2019-03-23T12:44:07.188Z,31.17
2019-03-23T12:49:34.042Z,30.74
2019-03-23T12:54:58.005Z,31.08
2019-03-23T13:00:23.119Z,30.94
2019-03-23T13:05:49.274Z,31.50
2019-03-23T13:11:35.532Z,31.46
2019-03-23T13:16:58.909Z,31.42
2019-03-23T13:22:24.405Z,31.45
2019-03-23T13:27:52.573Z,31.88
2019-03-23T13:33:17.595Z,31.64
2019-03-23T13:38:47.044Z,31.77
2019-03-23T13:44:18.316Z,31.83
2019-03-23T13:49:47.040Z,32.20
2019-03-23T13:55:20.891Z,32.11
2019-03-23T14:00:48.199Z,31.95
2019-03-23T14:06:15.084Z,31.13
2019-03-23T14:11:54.992Z,31.11
2019-03-23T14:17:21.285Z,31.15
2019-03-23T14:22:48.774Z,35.10
2019-03-23T14:28:17.606Z,36.13
2019-03-23T14:33:45.212Z,37.40
2019-03-23T14:39:15.070Z,37.17
2019-03-23T14:44:43.665Z,37.49
2019-03-23T14:50:10.747Z,39.11
2019-03-23T14:55:37.625Z,39.43
2019-03-23T15:01:05.975Z,39.81
2019-03-23T15:06:33.451Z,40.30
2019-03-23T15:11:59.353Z,40.87
2019-03-23T15:17:26.116Z,40.71
2019-03-23T15:22:50.073Z,40.43
2019-03-23T15:28:17.292Z,40.37
2019-03-23T15:33:41.246Z,40.39
2019-03-23T15:39:06.642Z,40.87
2019-03-23T15:44:30.963Z,40.94
2019-03-23T15:50:03.165Z,41.90
2019-03-23T15:55:36.280Z,42.34
2019-03-23T16:01:06.583Z,42.76
2019-03-23T16:06:34.020Z,43.68
2019-03-23T16:12:12.793Z,44.08
2019-03-23T16:17:38.587Z,45.16
2019-03-23T16:23:03.494Z,45.31
2019-03-23T16:28:28.377Z,45.48
2019-03-23T16:33:52.159Z,45.74
2019-03-23T16:39:21.661Z,47.35
2019-03-23T16:44:46.226Z,46.97
2019-03-23T16:50:14.008Z,47.07
2019-03-23T16:55:42.386Z,47.64
2019-03-23T17:01:13.065Z,47.69
2019-03-23T17:06:49.031Z,47.33
2019-03-23T17:12:13.298Z,48.87
2019-03-23T17:17:39.578Z,48.98
2019-03-23T17:23:17.797Z,49.63
2019-03-23T17:28:44.119Z,50.84
2019-03-23T17:34:05.987Z,51.49
2019-03-23T17:39:34.018Z,52.60
2019-03-23T17:44:56.175Z,52.93
2019-03-23T17:50:18.093Z,52.85
2019-03-23T17:55:40.564Z,52.83
2019-03-23T18:01:03.086Z,52.79
2019-03-23T18:06:27.392Z,52.83
2019-03-23T18:11:49.417Z,52.38
2019-03-23T18:17:11.263Z,52.97
2019-03-23T18:22:33.160Z,53.71
2019-03-23T18:27:54.926Z,53.87
2019-03-23T18:33:16.556Z,54.83
2019-03-23T18:38:38.399Z,53.94
2019-03-23T18:44:00.249Z,54.15
2019-03-23T18:49:22.265Z,53.73
2019-03-23T18:55:20.961Z,53.07
2019-03-23T19:00:43.655Z,52.34
2019-03-23T19:06:06.279Z,52.16
2019-03-23T19:11:30.402Z,51.80
2019-03-23T19:16:52.952Z,51.14
2019-03-23T19:22:14.873Z,52.16
2019-03-23T19:27:41.951Z,52.29
2019-03-23T19:33:06.496Z,51.33
2019-03-23T19:38:31.126Z,51.39
2019-03-23T19:43:55.107Z,49.71
2019-03-23T19:49:17.066Z,48.06
2019-03-23T19:54:39.099Z,47.81
2019-03-23T20:00:00.955Z,47.83
2019-03-23T20:05:22.540Z,48.33
2019-03-23T20:10:44.337Z,49.07
2019-03-23T20:16:06.498Z,49.69
2019-03-23T20:21:28.245Z,50.07
2019-03-23T20:26:50.039Z,48.92
2019-03-23T20:32:12.270Z,48.63
2019-03-23T20:37:33.882Z,48.41
2019-03-23T20:42:55.653Z,49.01
2019-03-23T20:48:18.126Z,48.76
2019-03-23T20:53:39.910Z,49.30
2019-03-23T20:59:02.072Z,49.23
2019-03-23T21:04:24.481Z,49.39
2019-03-23T21:09:46.578Z,49.81
2019-03-23T21:15:08.951Z,50.43
2019-03-23T21:20:31.705Z,50.62
2019-03-23T21:25:53.559Z,50.29
2019-03-23T21:31:15.279Z,51.55
2019-03-23T21:36:37.414Z,51.73
2019-03-23T21:41:59.449Z,51.71
2019-03-23T21:47:21.963Z,51.37
2019-03-23T21:52:43.930Z,51.02
2019-03-23T21:58:05.573Z,51.34
2019-03-23T22:03:27.466Z,50.94
2019-03-23T22:08:49.112Z,51.48
2019-03-23T22:14:11.785Z,52.08
2019-03-23T22:19:33.768Z,51.67
2019-03-23T22:25:02.577Z,51.56
2019-03-23T22:30:24.284Z,51.46
2019-03-23T22:35:46.227Z,51.32
2019-03-23T22:41:08.234Z,50.91
2019-03-23T22:46:29.923Z,51.30
2019-03-23T22:51:51.950Z,51.89
2019-03-23T22:57:14.064Z,52.58
2019-03-23T23:02:36.226Z,52.66
2019-03-23T23:07:57.971Z,52.86
2019-03-23T23:13:19.821Z,53.35
2019-03-23T23:18:41.365Z,53.69
2019-03-23T23:24:03.282Z,54.46
2019-03-23T23:29:24.831Z,53.68
2019-03-23T23:34:46.414Z,54.50
2019-03-23T23:40:08.610Z,53.42
2019-03-23T23:45:30.538Z,53.63
2019-03-23T23:50:53.319Z,53.75
2019-03-23T23:56:14.838Z,53.79
