createdAt,value
2019-01-31T00:02:42.226Z,48.23
2019-01-31T00:07:17.758Z,47.27
2019-01-31T00:11:59.858Z,46.73
2019-01-31T00:16:32.819Z,47.17
2019-01-31T00:21:05.832Z,47.33
2019-01-31T00:25:49.303Z,49.88
2019-01-31T00:30:20.703Z,47.00
2019-01-31T00:35:20.955Z,49.08
2019-01-31T00:39:59.843Z,49.05
2019-01-31T00:44:33.005Z,49.15
2019-01-31T00:49:02.641Z,49.03
2019-01-31T00:53:45.787Z,50.45
2019-01-31T00:58:44.849Z,49.33
2019-01-31T01:03:11.036Z,50.43
2019-01-31T01:07:40.816Z,51.75
2019-01-31T01:12:10.484Z,53.48
2019-01-31T01:16:43.371Z,53.08
2019-01-31T01:21:10.288Z,56.35
2019-01-31T01:25:59.749Z,56.20
2019-01-31T01:30:43.450Z,55.48
2019-01-31T01:35:27.302Z,56.80
2019-01-31T01:40:19.968Z,55.23
2019-01-31T01:44:49.715Z,54.30
2019-01-31T01:49:19.431Z,60.25
2019-01-31T01:53:52.266Z,57.88
2019-01-31T01:58:19.306Z,57.30
2019-01-31T02:03:04.452Z,60.88
2019-01-31T02:07:32.363Z,59.03
2019-01-31T02:12:08.432Z,62.40
2019-01-31T02:16:44.202Z,61.63
2019-01-31T02:21:13.891Z,59.75
2019-01-31T02:25:59.168Z,61.55
2019-01-31T02:30:28.561Z,62.53
2019-01-31T02:35:10.668Z,65.57
2019-01-31T02:39:50.119Z,63.55
2019-01-31T02:44:17.006Z,63.15
2019-01-31T02:48:47.044Z,64.62
2019-01-31T02:53:19.485Z,63.08
2019-01-31T02:57:55.181Z,63.78
2019-01-31T03:02:31.462Z,64.20
2019-01-31T03:07:06.930Z,61.42
2019-01-31T03:11:33.791Z,65.20
2019-01-31T03:16:12.671Z,64.12
2019-01-31T03:20:56.220Z,65.75
2019-01-31T03:25:26.052Z,63.38
2019-01-31T03:30:05.620Z,63.15
2019-01-31T03:34:53.345Z,64.40
2019-01-31T03:39:32.538Z,65.87
2019-01-31T03:44:08.423Z,66.92
2019-01-31T03:48:43.954Z,64.27
2019-01-31T03:53:32.481Z,64.50
2019-01-31T03:58:11.282Z,64.65
2019-01-31T04:02:41.298Z,65.30
2019-01-31T04:07:05.404Z,63.73
2019-01-31T04:11:29.762Z,61.80
2019-01-31T04:15:53.269Z,63.52
2019-01-31T04:20:16.930Z,61.73
2019-01-31T04:24:40.591Z,64.60
2019-01-31T04:29:04.309Z,64.20
2019-01-31T04:33:27.903Z,62.73
2019-01-31T04:37:51.837Z,63.70
2019-01-31T04:42:15.694Z,63.63
2019-01-31T04:46:39.475Z,61.73
2019-01-31T04:51:03.400Z,63.42
2019-01-31T04:55:26.970Z,64.37
2019-01-31T04:59:52.379Z,63.10
2019-01-31T05:03:57.556Z,62.43
2019-01-31T05:08:21.399Z,62.93
2019-01-31T05:12:45.300Z,60.75
2019-01-31T05:17:09.207Z,62.35
2019-01-31T05:21:33.303Z,62.53
2019-01-31T05:25:57.250Z,63.28
2019-01-31T05:30:21.006Z,62.78
2019-01-31T05:34:44.805Z,60.60
2019-01-31T05:39:08.675Z,58.00
2019-01-31T05:43:32.561Z,57.65
2019-01-31T05:47:56.397Z,59.93
2019-01-31T05:52:20.364Z,60.28
2019-01-31T05:56:44.228Z,55.05
2019-01-31T06:01:08.127Z,59.95
2019-01-31T06:05:32.892Z,59.73
2019-01-31T06:09:56.711Z,60.20
2019-01-31T06:14:20.318Z,58.80
2019-01-31T06:18:44.009Z,62.83
2019-01-31T06:23:07.893Z,58.35
2019-01-31T06:27:31.538Z,59.88
2019-01-31T06:31:55.268Z,60.98
2019-01-31T06:36:19.469Z,59.90
2019-01-31T06:40:43.097Z,60.43
2019-01-31T06:45:12.896Z,59.93
2019-01-31T06:49:36.632Z,60.67
2019-01-31T06:54:00.442Z,63.70
2019-01-31T06:58:24.375Z,63.45
2019-01-31T07:02:48.376Z,61.85
2019-01-31T07:07:12.296Z,63.13
2019-01-31T07:11:37.554Z,60.08
2019-01-31T07:16:01.295Z,60.80
2019-01-31T07:20:25.069Z,61.45
2019-01-31T07:24:48.975Z,62.23
2019-01-31T07:29:12.863Z,59.85
2019-01-31T07:33:36.324Z,62.27
2019-01-31T07:38:00.123Z,59.98
2019-01-31T07:42:05.362Z,58.83
2019-01-31T07:46:11.530Z,60.43
2019-01-31T07:50:18.651Z,61.50
2019-01-31T07:54:23.895Z,61.70
2019-01-31T07:58:30.134Z,59.63
2019-01-31T08:02:35.379Z,61.77
2019-01-31T08:06:40.593Z,57.60
2019-01-31T08:10:45.827Z,58.85
2019-01-31T08:14:51.133Z,60.17
2019-01-31T08:18:56.347Z,59.55
2019-01-31T08:23:01.587Z,60.30
2019-01-31T08:27:06.820Z,57.75
2019-01-31T08:31:12.087Z,58.70
2019-01-31T08:35:17.305Z,59.58
2019-01-31T08:39:22.553Z,58.15
2019-01-31T08:43:27.749Z,58.45
2019-01-31T08:47:33.011Z,59.80
2019-01-31T08:51:38.208Z,61.77
2019-01-31T08:55:43.437Z,58.10
2019-01-31T08:59:48.766Z,60.55
2019-01-31T09:03:54.083Z,57.13
2019-01-31T09:07:59.327Z,56.75
2019-01-31T09:12:14.775Z,59.80
2019-01-31T09:16:11.494Z,55.70
2019-01-31T09:20:22.772Z,57.08
2019-01-31T09:24:31.084Z,55.38
2019-01-31T09:28:48.505Z,53.60
2019-01-31T09:33:02.750Z,55.92
2019-01-31T09:37:29.046Z,56.40
2019-01-31T09:41:42.865Z,56.35
2019-01-31T09:45:57.002Z,55.28
2019-01-31T09:50:45.192Z,53.83
2019-01-31T09:55:36.246Z,55.60
2019-01-31T10:00:03.009Z,55.38
2019-01-31T10:04:35.915Z,52.15
2019-01-31T10:09:08.469Z,52.53
2019-01-31T10:13:35.389Z,50.80
2019-01-31T10:18:23.697Z,52.50
2019-01-31T10:22:59.611Z,52.85
2019-01-31T10:27:55.568Z,54.35
2019-01-31T10:32:28.844Z,53.17
2019-01-31T10:37:11.534Z,53.65
2019-01-31T10:41:55.062Z,51.30
2019-01-31T10:46:34.339Z,52.60
2019-01-31T10:51:27.460Z,51.23
2019-01-31T10:56:00.040Z,52.53
2019-01-31T11:00:42.327Z,50.67
2019-01-31T11:05:20.640Z,52.15
2019-01-31T11:09:59.485Z,51.40
2019-01-31T11:14:35.380Z,48.02
2019-01-31T11:19:25.421Z,51.23
2019-01-31T11:24:13.092Z,47.98
2019-01-31T11:28:56.655Z,51.42
2019-01-31T11:33:23.485Z,51.53
2019-01-31T11:37:56.259Z,51.95
2019-01-31T11:42:23.170Z,51.48
2019-01-31T11:46:53.134Z,50.83
2019-01-31T11:51:39.630Z,52.23
2019-01-31T11:56:18.879Z,53.35
2019-01-31T12:00:42.394Z,53.13
2019-01-31T12:05:06.022Z,52.15
2019-01-31T12:09:29.822Z,51.58
2019-01-31T12:13:53.617Z,53.00
2019-01-31T12:18:17.764Z,53.68
2019-01-31T12:22:41.739Z,54.23
2019-01-31T12:27:05.434Z,51.53
2019-01-31T12:31:29.296Z,52.05
2019-01-31T12:35:53.140Z,52.05
2019-01-31T12:40:18.254Z,50.45
2019-01-31T12:44:42.181Z,54.05
2019-01-31T12:48:47.491Z,51.33
2019-01-31T12:52:53.993Z,55.65
2019-01-31T12:56:59.282Z,53.48
2019-01-31T13:01:04.761Z,52.48
2019-01-31T13:05:09.969Z,55.33
2019-01-31T13:09:15.219Z,53.42
2019-01-31T13:13:20.455Z,52.80
2019-01-31T13:17:25.746Z,54.75
2019-01-31T13:21:30.964Z,54.33
2019-01-31T13:25:36.240Z,52.73
2019-01-31T13:29:41.612Z,51.42
2019-01-31T13:33:46.981Z,51.88
2019-01-31T13:37:52.314Z,53.17
2019-01-31T13:41:57.611Z,54.05
2019-01-31T13:46:21.547Z,53.87
2019-01-31T13:50:45.566Z,55.30
2019-01-31T13:55:15.359Z,53.60
2019-01-31T13:59:39.424Z,54.08
2019-01-31T14:04:03.236Z,54.90
2019-01-31T14:08:27.311Z,55.65
2019-01-31T14:12:51.001Z,56.45
2019-01-31T14:17:14.741Z,55.65
2019-01-31T14:21:38.427Z,57.08
2019-01-31T14:26:01.947Z,56.33
2019-01-31T14:30:36.259Z,56.85
2019-01-31T14:35:00.333Z,56.15
2019-01-31T14:39:25.318Z,55.35
2019-01-31T14:43:48.979Z,56.55
2019-01-31T14:48:13.058Z,58.30
2019-01-31T14:52:37.080Z,56.85
2019-01-31T14:57:00.959Z,56.33
2019-01-31T15:01:25.491Z,58.00
2019-01-31T15:05:49.112Z,57.60
2019-01-31T15:10:15.697Z,58.15
2019-01-31T15:14:39.684Z,59.08
2019-01-31T15:19:03.564Z,56.73
2019-01-31T15:23:27.457Z,58.45
2019-01-31T15:27:51.425Z,56.18
2019-01-31T15:32:15.385Z,57.65
2019-01-31T15:36:39.862Z,58.45
2019-01-31T15:41:04.127Z,60.38
2019-01-31T15:45:09.825Z,57.13
2019-01-31T15:49:35.370Z,57.90
2019-01-31T15:53:59.531Z,57.00
2019-01-31T15:58:23.209Z,57.65
2019-01-31T16:02:47.400Z,58.65
2019-01-31T16:07:11.491Z,58.38
2019-01-31T16:11:37.465Z,56.08
2019-01-31T16:16:01.493Z,58.28
2019-01-31T16:20:26.423Z,59.08
2019-01-31T16:24:50.715Z,57.33
2019-01-31T16:29:18.123Z,59.45
2019-01-31T16:33:41.352Z,60.63
2019-01-31T16:38:07.797Z,58.60
2019-01-31T16:42:32.195Z,57.33
2019-01-31T16:46:58.024Z,59.10
2019-01-31T16:51:22.249Z,56.65
2019-01-31T16:55:46.100Z,56.70
2019-01-31T17:00:15.637Z,59.80
2019-01-31T17:04:40.662Z,62.30
2019-01-31T17:09:07.405Z,61.20
2019-01-31T17:13:33.160Z,59.75
2019-01-31T17:17:58.199Z,59.18
2019-01-31T17:22:22.416Z,59.18
2019-01-31T17:26:47.118Z,58.90
2019-01-31T17:31:11.253Z,60.80
2019-01-31T17:35:36.014Z,61.55
2019-01-31T17:40:00.307Z,64.07
2019-01-31T17:44:28.046Z,60.95
2019-01-31T17:48:51.988Z,62.27
2019-01-31T17:53:16.368Z,65.22
2019-01-31T17:57:40.557Z,62.20
2019-01-31T18:02:04.750Z,62.10
2019-01-31T18:06:30.582Z,61.77
2019-01-31T18:10:55.285Z,64.97
2019-01-31T18:15:20.857Z,66.05
2019-01-31T18:19:45.109Z,66.22
2019-01-31T18:24:09.908Z,66.95
2019-01-31T18:28:36.149Z,68.33
2019-01-31T18:33:00.446Z,70.45
2019-01-31T18:37:24.738Z,71.50
2019-01-31T18:41:48.725Z,71.28
2019-01-31T18:46:14.251Z,73.55
2019-01-31T18:50:42.435Z,69.25
2019-01-31T18:55:06.959Z,72.97
2019-01-31T18:59:31.951Z,71.02
2019-01-31T19:03:56.647Z,72.42
2019-01-31T19:08:21.147Z,69.45
2019-01-31T19:12:45.342Z,73.33
2019-01-31T19:17:09.429Z,73.45
2019-01-31T19:21:33.621Z,72.42
2019-01-31T19:25:57.919Z,72.37
2019-01-31T19:30:35.662Z,72.12
2019-01-31T19:35:03.809Z,66.85
2019-01-31T19:39:28.310Z,71.33
2019-01-31T19:43:53.937Z,72.15
2019-01-31T19:48:18.541Z,73.15
2019-01-31T19:52:44.786Z,72.17
2019-01-31T19:57:11.936Z,69.85
2019-01-31T20:01:36.041Z,69.77
2019-01-31T20:06:01.083Z,71.92
2019-01-31T20:10:33.758Z,74.05
2019-01-31T20:14:57.921Z,71.95
2019-01-31T20:19:22.701Z,71.12
2019-01-31T20:23:49.712Z,73.20
2019-01-31T20:28:15.719Z,72.67
2019-01-31T20:32:40.423Z,73.97
2019-01-31T20:37:04.921Z,74.62
2019-01-31T20:41:31.526Z,76.22
2019-01-31T20:45:55.819Z,75.40
2019-01-31T20:50:22.256Z,76.28
2019-01-31T20:54:48.551Z,71.45
2019-01-31T20:59:12.743Z,74.10
2019-01-31T21:03:39.726Z,75.45
2019-01-31T21:08:05.304Z,78.62
2019-01-31T21:12:29.518Z,74.72
2019-01-31T21:16:57.226Z,74.82
2019-01-31T21:21:23.544Z,77.03
2019-01-31T21:25:48.955Z,76.37
2019-01-31T21:30:31.002Z,74.42
2019-01-31T21:34:54.951Z,76.17
2019-01-31T21:39:19.144Z,76.45
2019-01-31T21:43:43.335Z,78.42
2019-01-31T21:47:48.894Z,75.80
2019-01-31T21:52:12.594Z,78.67
2019-01-31T21:56:37.070Z,75.70
2019-01-31T22:01:01.410Z,76.75
2019-01-31T22:05:26.476Z,76.02
2019-01-31T22:09:53.537Z,77.67
2019-01-31T22:14:18.241Z,79.77
2019-01-31T22:18:42.640Z,76.85
2019-01-31T22:23:08.163Z,74.80
2019-01-31T22:27:32.148Z,79.92
2019-01-31T22:31:56.238Z,78.62
2019-01-31T22:36:20.146Z,76.33
2019-01-31T22:40:44.419Z,78.33
2019-01-31T22:45:16.720Z,79.42
2019-01-31T22:49:41.197Z,79.97
2019-01-31T22:54:05.181Z,80.00
2019-01-31T22:58:28.969Z,81.87
2019-01-31T23:02:52.850Z,78.65
2019-01-31T23:07:17.248Z,82.47
2019-01-31T23:11:41.648Z,83.15
2019-01-31T23:16:05.941Z,83.67
2019-01-31T23:20:30.055Z,80.97
2019-01-31T23:24:54.512Z,81.42
2019-01-31T23:29:18.413Z,79.40
2019-01-31T23:33:42.401Z,82.12
2019-01-31T23:38:06.593Z,83.15
2019-01-31T23:42:30.579Z,82.22
2019-01-31T23:46:54.583Z,82.82
2019-01-31T23:51:18.374Z,87.05
2019-01-31T23:55:42.281Z,89.90
