createdAt,value
2023-04-05T00:00:15.746Z,23.50
2023-04-05T00:02:47.808Z,23.50
2023-04-05T00:05:29.407Z,23.40
2023-04-05T00:08:00.564Z,23.70
2023-04-05T00:10:29.990Z,23.90
2023-04-05T00:12:58.706Z,24.10
2023-04-05T00:15:29.527Z,24.30
2023-04-05T00:17:58.213Z,24.10
2023-04-05T00:20:26.826Z,24.50
2023-04-05T00:22:55.651Z,24.50
2023-04-05T00:25:24.234Z,24.60
2023-04-05T00:27:53.052Z,24.70
2023-04-05T00:30:22.822Z,24.80
2023-04-05T00:32:52.944Z,24.70
2023-04-05T00:35:22.731Z,24.70
2023-04-05T00:37:51.482Z,24.70
2023-04-05T00:40:20.432Z,24.50
2023-04-05T00:42:49.207Z,24.10
2023-04-05T00:45:18.710Z,24.20
2023-04-05T00:47:47.771Z,23.80
2023-04-05T00:50:21.809Z,23.90
2023-04-05T00:52:52.160Z,23.70
2023-04-05T00:55:22.402Z,23.60
2023-04-05T00:57:51.621Z,23.50
2023-04-05T01:00:23.330Z,23.60
2023-04-05T01:03:02.395Z,23.80
2023-04-05T01:05:42.324Z,23.70
2023-04-05T01:08:23.301Z,23.90
2023-04-05T01:11:00.352Z,23.70
2023-04-05T01:13:31.111Z,23.70
2023-04-05T01:16:00.764Z,23.80
2023-04-05T01:18:31.545Z,23.90
2023-04-05T01:21:34.186Z,24.00
2023-04-05T01:24:17.980Z,24.10
2023-04-05T01:27:05.892Z,23.90
2023-04-05T01:29:54.650Z,24.10
2023-04-05T01:32:40.306Z,24.10
2023-04-05T01:35:21.286Z,24.10
2023-04-05T01:37:59.417Z,24.20
2023-04-05T01:40:29.083Z,24.30
2023-04-05T01:42:57.596Z,24.20
2023-04-05T01:45:27.516Z,24.20
2023-04-05T01:47:56.175Z,24.10
2023-04-05T01:50:24.828Z,24.20
2023-04-05T01:52:53.616Z,24.20
2023-04-05T01:55:22.257Z,24.30
2023-04-05T01:57:50.913Z,24.30
2023-04-05T02:00:20.266Z,24.50
2023-04-05T02:02:50.864Z,24.20
2023-04-05T02:05:19.465Z,24.50
2023-04-05T02:07:48.037Z,24.40
2023-04-05T02:10:16.850Z,24.60
2023-04-05T02:12:46.353Z,24.70
2023-04-05T02:15:15.149Z,24.60
2023-04-05T02:17:46.253Z,24.50
2023-04-05T02:20:16.708Z,24.60
2023-04-05T02:22:46.127Z,24.60
2023-04-05T02:25:15.190Z,24.60
2023-04-05T02:27:43.788Z,24.80
2023-04-05T02:30:14.148Z,24.80
2023-04-05T02:32:44.862Z,24.80
2023-04-05T02:35:17.392Z,24.70
2023-04-05T02:37:46.044Z,24.80
2023-04-05T02:40:16.339Z,25.00
2023-04-05T02:42:45.013Z,24.80
2023-04-05T02:45:13.768Z,24.90
2023-04-05T02:47:42.573Z,25.10
2023-04-05T02:50:11.500Z,25.00
2023-04-05T02:52:41.665Z,25.10
2023-04-05T02:55:10.790Z,25.20
2023-04-05T02:57:39.692Z,25.30
2023-04-05T03:00:11.645Z,25.50
2023-04-05T03:02:41.307Z,25.40
2023-04-05T03:05:10.988Z,25.60
2023-04-05T03:07:42.650Z,25.80
2023-04-05T03:10:11.333Z,26.10
2023-04-05T03:12:39.895Z,26.10
2023-04-05T03:15:10.256Z,26.10
2023-04-05T03:17:38.931Z,26.20
2023-04-05T03:20:09.955Z,26.20
2023-04-05T03:22:38.526Z,26.10
2023-04-05T03:25:09.962Z,26.30
2023-04-05T03:27:39.146Z,26.40
2023-04-05T03:30:09.808Z,26.40
2023-04-05T03:32:38.635Z,26.70
2023-04-05T03:35:07.942Z,26.60
2023-04-05T03:37:36.421Z,26.60
2023-04-05T03:40:07.194Z,26.80
2023-04-05T03:42:37.199Z,26.80
2023-04-05T03:45:07.340Z,26.90
2023-04-05T03:47:40.219Z,26.80
2023-04-05T03:50:11.312Z,26.70
2023-04-05T03:52:39.897Z,26.50
2023-04-05T03:55:09.610Z,26.50
2023-04-05T03:57:42.091Z,26.40
2023-04-05T04:00:14.546Z,26.40
2023-04-05T04:02:45.504Z,26.30
2023-04-05T04:05:15.894Z,26.30
2023-04-05T04:07:47.366Z,26.30
2023-04-05T04:10:18.869Z,26.20
2023-04-05T04:12:48.988Z,26.30
2023-04-05T04:15:17.724Z,26.20
2023-04-05T04:17:47.094Z,26.90
2023-04-05T04:20:15.793Z,26.30
2023-04-05T04:22:45.917Z,26.30
2023-04-05T04:25:14.830Z,26.50
2023-04-05T04:27:46.769Z,26.40
2023-04-05T04:30:17.857Z,26.50
2023-04-05T04:32:52.046Z,26.50
2023-04-05T04:35:24.802Z,26.40
2023-04-05T04:37:57.953Z,26.40
2023-04-05T04:40:29.422Z,26.40
2023-04-05T04:43:00.271Z,26.40
2023-04-05T04:45:34.984Z,26.40
2023-04-05T04:48:05.131Z,26.30
2023-04-05T04:50:34.486Z,26.40
2023-04-05T04:53:03.925Z,26.40
2023-04-05T04:55:33.982Z,26.70
2023-04-05T04:58:09.478Z,26.90
2023-04-05T05:00:42.160Z,27.10
2023-04-05T05:03:16.880Z,27.00
2023-04-05T05:05:47.020Z,27.20
2023-04-05T05:08:15.647Z,27.30
2023-04-05T05:10:44.948Z,27.40
2023-04-05T05:13:13.440Z,27.40
2023-04-05T05:15:43.834Z,27.40
2023-04-05T05:18:12.624Z,27.40
2023-04-05T05:20:41.783Z,27.50
2023-04-05T05:23:10.686Z,27.40
2023-04-05T05:25:39.433Z,27.40
2023-04-05T05:28:08.164Z,27.30
2023-04-05T05:30:36.818Z,26.90
2023-04-05T05:33:07.321Z,27.00
2023-04-05T05:35:38.184Z,27.10
2023-04-05T05:38:09.697Z,27.10
2023-04-05T05:40:39.458Z,27.10
2023-04-05T05:43:08.254Z,27.10
2023-04-05T05:45:36.929Z,26.80
2023-04-05T05:48:07.111Z,27.00
2023-04-05T05:50:35.794Z,26.70
2023-04-05T05:53:04.394Z,26.50
2023-04-05T05:55:33.169Z,26.20
2023-04-05T05:58:01.665Z,26.10
2023-04-05T06:00:30.271Z,26.00
2023-04-05T06:02:59.553Z,26.00
2023-04-05T06:05:30.003Z,25.90
2023-04-05T06:07:58.621Z,25.80
2023-04-05T06:10:27.507Z,25.70
2023-04-05T06:12:56.082Z,25.20
2023-04-05T06:15:24.673Z,24.90
2023-04-05T06:17:53.407Z,24.70
2023-04-05T06:20:22.247Z,24.50
2023-04-05T06:22:52.175Z,24.30
2023-04-05T06:25:20.869Z,24.30
2023-04-05T06:27:49.500Z,23.70
2023-04-05T06:30:18.835Z,23.50
2023-04-05T06:32:48.758Z,23.40
2023-04-05T06:35:17.708Z,23.00
2023-04-05T06:37:46.537Z,22.00
2023-04-05T06:40:17.159Z,21.80
2023-04-05T06:42:46.181Z,20.80
2023-04-05T06:45:15.028Z,20.10
2023-04-05T06:47:43.972Z,19.70
2023-04-05T06:50:17.752Z,19.20
2023-04-05T06:52:50.725Z,18.60
2023-04-05T06:55:21.552Z,18.30
2023-04-05T06:57:50.235Z,17.70
2023-04-05T07:00:19.468Z,17.50
2023-04-05T07:02:48.242Z,17.40
2023-04-05T07:05:18.018Z,15.80
2023-04-05T07:07:48.874Z,16.10
2023-04-05T07:10:17.980Z,17.00
2023-04-05T07:12:48.116Z,15.80
2023-04-05T07:15:16.975Z,15.80
2023-04-05T07:17:45.655Z,16.10
2023-04-05T07:20:14.388Z,15.10
2023-04-05T07:22:42.960Z,13.60
2023-04-05T07:25:14.850Z,13.80
2023-04-05T07:27:43.570Z,12.70
2023-04-05T07:30:15.183Z,12.10
2023-04-05T07:32:44.023Z,11.90
2023-04-05T07:35:13.161Z,11.40
2023-04-05T07:37:41.926Z,10.30
2023-04-05T07:40:12.240Z,10.10
2023-04-05T07:42:41.574Z,10.10
2023-04-05T07:45:12.943Z,9.50
2023-04-05T07:47:42.234Z,9.40
2023-04-05T07:50:15.033Z,9.50
2023-04-05T07:52:44.537Z,9.20
2023-04-05T07:55:13.119Z,8.70
2023-04-05T07:57:42.026Z,8.30
2023-04-05T08:00:14.566Z,8.60
2023-04-05T08:02:43.216Z,8.10
2023-04-05T08:05:12.007Z,8.20
2023-04-05T08:07:40.995Z,8.30
2023-04-05T08:10:10.551Z,7.10
2023-04-05T08:12:39.395Z,7.70
2023-04-05T08:15:13.848Z,7.30
2023-04-05T08:17:44.464Z,6.70
2023-04-05T08:20:14.397Z,6.40
2023-04-05T08:22:43.065Z,5.80
2023-04-05T08:25:12.088Z,5.30
2023-04-05T08:27:41.548Z,5.70
2023-04-05T08:30:11.764Z,4.70
2023-04-05T08:32:41.360Z,4.90
2023-04-05T08:35:12.700Z,4.70
2023-04-05T08:37:41.725Z,3.80
2023-04-05T08:40:35.860Z,4.20
2023-04-05T08:43:18.476Z,4.60
2023-04-05T08:45:53.678Z,3.40
2023-04-05T08:48:22.424Z,3.00
2023-04-05T08:50:55.071Z,3.10
2023-04-05T08:53:24.417Z,3.10
2023-04-05T08:55:57.247Z,2.90
2023-04-05T08:58:28.035Z,2.70
2023-04-05T09:00:58.698Z,1.90
2023-04-05T09:03:33.777Z,1.90
2023-04-05T09:06:07.418Z,1.00
2023-04-05T09:08:36.397Z,1.30
2023-04-05T09:11:05.272Z,1.40
2023-04-05T09:13:35.624Z,1.00
2023-04-05T09:16:04.804Z,1.00
2023-04-05T09:18:33.431Z,1.00
2023-04-05T09:21:06.367Z,1.00
2023-04-05T09:23:36.853Z,1.30
2023-04-05T09:26:19.930Z,1.00
2023-04-05T09:28:50.047Z,1.00
2023-04-05T09:31:32.868Z,1.00
2023-04-05T09:34:03.877Z,1.00
2023-04-05T09:36:34.860Z,1.00
2023-04-05T09:39:08.600Z,1.00
2023-04-05T09:41:39.398Z,1.00
2023-04-05T09:44:09.490Z,1.00
2023-04-05T09:46:38.653Z,1.00
2023-04-05T09:49:10.254Z,1.00
2023-04-05T09:51:40.411Z,1.00
2023-04-05T09:54:11.424Z,1.00
2023-04-05T09:56:42.021Z,1.00
2023-04-05T09:59:13.817Z,1.00
2023-04-05T10:01:45.858Z,1.00
2023-04-05T10:04:14.753Z,1.00
2023-04-05T10:06:44.259Z,1.00
2023-04-05T10:09:17.776Z,1.00
2023-04-05T10:11:47.305Z,1.00
2023-04-05T10:14:17.539Z,1.00
2023-04-05T10:16:59.353Z,1.00
2023-04-05T10:19:38.036Z,1.00
2023-04-05T10:22:16.658Z,1.00
2023-04-05T10:24:55.510Z,1.00
2023-04-05T10:27:32.161Z,1.00
2023-04-05T10:30:09.244Z,1.00
2023-04-05T10:32:55.159Z,1.00
2023-04-05T10:35:35.558Z,1.00
2023-04-05T10:41:41.651Z,1.00
2023-04-05T10:44:24.912Z,1.00
2023-04-05T10:46:58.751Z,1.00
2023-04-05T10:49:35.960Z,1.00
2023-04-05T10:52:05.648Z,1.00
2023-04-05T10:54:37.532Z,1.00
2023-04-05T10:57:10.172Z,1.00
2023-04-05T10:59:45.537Z,1.00
2023-04-05T11:02:17.383Z,1.00
2023-04-05T11:04:46.095Z,1.00
2023-04-05T11:07:17.984Z,1.00
2023-04-05T11:09:57.208Z,1.00
2023-04-05T11:13:06.225Z,1.00
2023-04-05T11:15:36.861Z,1.00
2023-04-05T11:18:10.974Z,1.00
2023-04-05T11:20:52.479Z,1.00
2023-04-05T11:23:23.673Z,1.00
2023-04-05T11:25:55.686Z,1.00
2023-04-05T11:28:26.366Z,1.00
2023-04-05T11:30:58.963Z,1.00
2023-04-05T11:33:58.711Z,1.00
2023-04-05T11:36:50.549Z,1.00
2023-04-05T11:39:28.625Z,1.00
2023-04-05T11:42:02.083Z,1.00
2023-04-05T11:44:40.653Z,1.00
2023-04-05T11:47:09.384Z,1.00
2023-04-05T11:49:40.294Z,1.00
2023-04-05T11:52:14.725Z,1.00
2023-04-05T11:54:47.220Z,1.00
2023-04-05T11:57:20.309Z,1.00
2023-04-05T11:59:51.687Z,1.00
2023-04-05T12:02:20.677Z,1.00
2023-04-05T12:04:58.029Z,1.00
2023-04-05T12:07:32.722Z,1.00
2023-04-05T12:10:05.431Z,1.00
2023-04-05T12:12:40.087Z,1.00
2023-04-05T12:15:11.818Z,1.00
2023-04-05T12:17:49.991Z,1.00
2023-04-05T12:20:23.997Z,1.00
2023-04-05T12:22:55.829Z,1.00
2023-04-05T12:25:25.848Z,1.00
2023-04-05T12:27:54.515Z,1.00
2023-04-05T12:30:25.042Z,1.00
2023-04-05T12:32:55.813Z,1.00
2023-04-05T12:35:32.919Z,1.00
2023-04-05T12:38:03.633Z,1.00
2023-04-05T12:40:33.087Z,1.00
2023-04-05T12:43:05.454Z,1.00
2023-04-05T12:45:40.627Z,1.00
2023-04-05T12:48:11.860Z,1.00
2023-04-05T12:50:46.487Z,1.00
2023-04-05T12:53:21.160Z,1.00
2023-04-05T12:55:55.174Z,1.00
2023-04-05T12:58:35.688Z,1.00
2023-04-05T13:01:04.977Z,1.00
2023-04-05T13:03:33.765Z,1.00
2023-04-05T13:06:04.021Z,1.00
2023-04-05T13:08:32.617Z,1.00
2023-04-05T13:11:02.572Z,1.00
2023-04-05T13:13:31.452Z,1.00
2023-04-05T13:16:00.187Z,1.00
2023-04-05T13:18:28.788Z,1.00
2023-04-05T13:20:57.449Z,1.00
2023-04-05T13:23:29.957Z,1.00
2023-04-05T13:25:58.508Z,1.00
2023-04-05T13:28:27.582Z,1.00
2023-04-05T13:30:56.251Z,1.00
2023-04-05T13:33:24.810Z,1.00
2023-04-05T13:35:53.700Z,1.00
2023-04-05T13:38:22.442Z,1.00
2023-04-05T13:40:52.459Z,1.00
2023-04-05T13:43:21.114Z,1.00
2023-04-05T13:45:49.664Z,1.00
2023-04-05T13:48:18.156Z,1.00
2023-04-05T13:50:46.835Z,1.00
2023-04-05T13:53:15.684Z,1.00
2023-04-05T13:55:44.183Z,1.00
2023-04-05T13:58:14.496Z,1.00
2023-04-05T14:00:43.329Z,1.00
2023-04-05T14:03:12.102Z,1.00
2023-04-05T14:05:40.719Z,1.00
2023-04-05T14:08:09.171Z,1.00
2023-04-05T14:10:37.678Z,1.00
2023-04-05T14:13:06.349Z,1.00
2023-04-05T14:15:36.288Z,1.00
2023-04-05T14:18:05.713Z,1.00
2023-04-05T14:20:34.933Z,1.00
2023-04-05T14:23:04.988Z,1.00
2023-04-05T14:25:34.034Z,1.00
2023-04-05T14:28:03.619Z,1.00
2023-04-05T14:30:32.907Z,1.00
2023-04-05T14:33:05.080Z,1.00
2023-04-05T14:35:36.116Z,1.00
2023-04-05T14:38:05.337Z,1.00
2023-04-05T14:40:33.917Z,1.00
2023-04-05T14:43:03.378Z,1.00
2023-04-05T14:45:32.653Z,1.00
2023-04-05T14:48:02.728Z,1.00
2023-04-05T14:50:32.659Z,1.00
2023-04-05T14:53:01.563Z,1.00
2023-04-05T14:55:30.085Z,1.00
2023-04-05T14:57:58.531Z,1.00
2023-04-05T15:00:27.220Z,1.00
2023-04-05T15:02:56.168Z,1.00
2023-04-05T15:05:26.252Z,1.00
2023-04-05T15:07:54.686Z,1.00
2023-04-05T15:10:23.283Z,1.00
2023-04-05T15:12:52.278Z,1.00
2023-04-05T15:15:20.907Z,1.00
2023-04-05T15:17:49.682Z,1.00
2023-04-05T15:20:18.416Z,1.00
2023-04-05T15:22:48.523Z,1.00
2023-04-05T15:25:17.237Z,1.00
2023-04-05T15:27:45.918Z,1.00
2023-04-05T15:30:15.663Z,1.00
2023-04-05T15:32:44.257Z,1.00
2023-04-05T15:35:12.827Z,1.00
2023-04-05T15:37:41.298Z,1.00
2023-04-05T15:40:12.482Z,1.00
2023-04-05T15:42:41.108Z,1.00
2023-04-05T15:45:11.580Z,1.00
2023-04-05T15:47:40.924Z,1.00
2023-04-05T15:50:09.869Z,1.00
2023-04-05T15:52:38.548Z,1.00
2023-04-05T15:55:07.979Z,1.00
2023-04-05T15:57:37.949Z,1.00
2023-04-05T16:00:08.711Z,1.00
2023-04-05T16:02:38.848Z,1.00
2023-04-05T16:05:08.118Z,1.00
2023-04-05T16:07:36.748Z,1.00
2023-04-05T16:10:07.058Z,1.00
2023-04-05T16:12:37.076Z,1.00
2023-04-05T16:15:06.653Z,1.00
2023-04-05T16:17:35.772Z,1.00
2023-04-05T16:20:04.722Z,1.00
2023-04-05T16:22:33.470Z,1.00
2023-04-05T16:25:02.130Z,1.00
2023-04-05T16:27:30.709Z,1.00
2023-04-05T16:30:01.136Z,1.00
2023-04-05T16:32:29.701Z,1.00
2023-04-05T16:34:58.310Z,1.00
2023-04-05T16:37:26.835Z,1.00
2023-04-05T16:39:55.327Z,1.00
2023-04-05T16:42:23.939Z,1.00
2023-04-05T16:44:52.748Z,1.00
2023-04-05T16:47:23.121Z,1.00
2023-04-05T16:49:54.101Z,1.00
2023-04-05T16:52:23.436Z,1.80
2023-04-05T16:54:55.482Z,1.30
2023-04-05T16:57:27.553Z,1.50
2023-04-05T16:59:56.901Z,1.70
2023-04-05T17:02:28.195Z,1.90
2023-04-05T17:04:57.585Z,2.20
2023-04-05T17:07:26.444Z,1.90
2023-04-05T17:09:57.371Z,2.10
2023-04-05T17:12:26.651Z,2.70
2023-04-05T17:14:56.502Z,2.60
2023-04-05T17:17:28.480Z,2.60
2023-04-05T17:19:57.509Z,2.20
2023-04-05T17:22:26.946Z,1.70
2023-04-05T17:24:55.690Z,1.90
2023-04-05T17:27:26.081Z,1.80
2023-04-05T17:29:55.917Z,2.20
2023-04-05T17:32:24.526Z,2.00
2023-04-05T17:34:55.091Z,2.60
2023-04-05T17:37:24.375Z,3.30
2023-04-05T17:39:53.654Z,3.20
2023-04-05T17:42:25.247Z,3.50
2023-04-05T17:44:56.159Z,3.80
2023-04-05T17:47:26.118Z,3.60
2023-04-05T17:49:56.659Z,3.70
2023-04-05T17:52:25.216Z,3.90
2023-04-05T17:54:54.515Z,4.50
2023-04-05T17:57:23.173Z,4.80
2023-04-05T17:59:51.809Z,5.20
2023-04-05T18:02:20.521Z,5.90
2023-04-05T18:04:49.317Z,7.20
2023-04-05T18:07:19.525Z,7.50
2023-04-05T18:09:48.148Z,8.10
2023-04-05T18:12:17.142Z,8.50
2023-04-05T18:14:45.684Z,8.90
2023-04-05T18:17:14.216Z,9.60
2023-04-05T18:19:42.895Z,10.20
2023-04-05T18:22:11.569Z,11.20
2023-04-05T18:24:42.218Z,12.30
2023-04-05T18:27:11.022Z,13.20
2023-04-05T18:29:39.675Z,13.90
2023-04-05T18:32:09.540Z,14.70
2023-04-05T18:34:38.383Z,14.90
2023-04-05T18:37:06.971Z,14.80
2023-04-05T18:39:35.961Z,15.00
2023-04-05T18:42:06.526Z,14.90
2023-04-05T18:44:35.556Z,14.60
2023-04-05T18:47:04.902Z,14.60
2023-04-05T18:49:34.073Z,15.00
2023-04-05T18:52:02.650Z,16.00
2023-04-05T18:54:31.408Z,16.50
2023-04-05T18:57:00.015Z,17.10
2023-04-05T18:59:30.635Z,17.70
2023-04-05T19:01:59.402Z,17.70
2023-04-05T19:04:28.484Z,18.00
2023-04-05T19:06:57.794Z,17.90
2023-04-05T19:09:26.687Z,17.80
2023-04-05T19:11:56.514Z,17.80
2023-04-05T19:14:25.275Z,17.70
2023-04-05T19:16:55.180Z,17.80
2023-04-05T19:19:23.813Z,17.90
2023-04-05T19:21:52.471Z,18.50
2023-04-05T19:24:22.032Z,18.60
2023-04-05T19:26:50.983Z,18.50
2023-04-05T19:29:19.598Z,18.30
2023-04-05T19:31:48.796Z,18.60
2023-04-05T19:34:18.774Z,18.50
2023-04-05T19:36:47.469Z,18.60
2023-04-05T19:39:15.995Z,19.20
2023-04-05T19:41:45.303Z,19.30
2023-04-05T19:44:16.196Z,19.20
2023-04-05T19:46:44.891Z,19.00
2023-04-05T19:49:16.705Z,19.10
2023-04-05T19:51:47.452Z,19.30
2023-04-05T19:54:19.550Z,19.30
2023-04-05T19:56:48.335Z,19.20
2023-04-05T19:59:31.258Z,19.20
2023-04-05T20:02:01.469Z,19.60
2023-04-05T20:04:34.530Z,19.60
2023-04-05T20:07:08.275Z,20.00
2023-04-05T20:09:40.245Z,20.00
2023-04-05T20:12:09.364Z,20.20
2023-04-05T20:14:43.997Z,20.30
2023-04-05T20:17:17.352Z,21.00
2023-04-05T20:19:57.729Z,21.30
2023-04-05T20:22:29.133Z,21.30
2023-04-05T20:24:57.691Z,21.00
2023-04-05T20:27:26.526Z,21.20
2023-04-05T20:29:55.578Z,21.30
2023-04-05T20:32:28.142Z,21.40
2023-04-05T20:34:56.938Z,21.40
2023-04-05T20:37:25.513Z,21.60
2023-04-05T20:39:55.474Z,21.70
2023-04-05T20:42:25.868Z,22.20
2023-04-05T20:44:54.476Z,22.40
2023-04-05T20:47:23.496Z,22.30
2023-04-05T20:49:52.254Z,22.10
2023-04-05T20:52:20.875Z,22.10
2023-04-05T20:54:51.193Z,22.10
2023-04-05T20:57:21.146Z,21.80
2023-04-05T20:59:49.714Z,21.80
2023-04-05T21:02:18.718Z,21.80
2023-04-05T21:04:49.515Z,21.60
2023-04-05T21:07:18.567Z,21.50
2023-04-05T21:09:47.267Z,21.50
2023-04-05T21:12:16.051Z,21.40
2023-04-05T21:14:46.052Z,21.30
2023-04-05T21:17:14.513Z,21.30
2023-04-05T21:19:43.177Z,21.60
2023-04-05T21:22:11.858Z,21.90
2023-04-05T21:24:40.713Z,21.70
2023-04-05T21:27:09.370Z,21.60
2023-04-05T21:29:38.493Z,21.50
2023-04-05T21:32:15.677Z,21.80
2023-04-05T21:34:44.921Z,22.10
2023-04-05T21:37:13.434Z,22.40
2023-04-05T21:39:42.060Z,22.70
2023-04-05T21:42:10.549Z,22.80
2023-04-05T21:44:39.189Z,22.60
2023-04-05T21:47:09.222Z,22.60
2023-04-05T21:49:37.836Z,22.60
2023-04-05T21:52:06.725Z,22.70
2023-04-05T21:54:35.560Z,22.70
2023-04-05T21:57:04.380Z,22.80
2023-04-05T21:59:32.914Z,22.70
2023-04-05T22:02:03.345Z,22.30
2023-04-05T22:04:34.232Z,22.20
2023-04-05T22:07:02.889Z,21.80
2023-04-05T22:09:31.985Z,22.10
2023-04-05T22:12:01.696Z,22.20
2023-04-05T22:14:30.873Z,22.90
2023-04-05T22:16:59.662Z,22.30
2023-04-05T22:19:28.376Z,22.20
2023-04-05T22:21:58.280Z,22.40
2023-04-05T22:24:26.956Z,22.80
2023-04-05T22:26:57.143Z,23.00
2023-04-05T22:29:25.693Z,23.00
2023-04-05T22:31:54.373Z,23.00
2023-04-05T22:34:23.033Z,22.80
2023-04-05T22:36:51.879Z,22.80
2023-04-05T22:39:21.937Z,22.70
2023-04-05T22:41:50.561Z,22.60
2023-04-05T22:44:19.201Z,22.60
2023-04-05T22:46:47.755Z,22.40
2023-04-05T22:49:16.708Z,22.40
2023-04-05T22:51:45.266Z,22.50
2023-04-05T22:54:13.895Z,22.50
2023-04-05T22:56:43.903Z,22.60
2023-04-05T22:59:12.369Z,22.40
2023-04-05T23:01:41.278Z,22.30
2023-04-05T23:04:10.537Z,22.20
2023-04-05T23:06:39.265Z,22.30
2023-04-05T23:09:08.363Z,22.40
2023-04-05T23:11:37.046Z,22.50
2023-04-05T23:14:07.388Z,22.40
2023-04-05T23:16:36.293Z,22.30
2023-04-05T23:19:04.960Z,22.30
2023-04-05T23:21:33.408Z,22.40
2023-04-05T23:24:02.302Z,22.40
2023-04-05T23:26:30.795Z,22.50
2023-04-05T23:28:59.344Z,22.60
2023-04-05T23:31:29.461Z,22.70
2023-04-05T23:33:58.047Z,23.00
2023-04-05T23:36:27.818Z,23.10
2023-04-05T23:38:58.710Z,23.20
2023-04-05T23:41:27.207Z,23.20
2023-04-05T23:43:55.792Z,23.10
2023-04-05T23:46:24.438Z,23.10
2023-04-05T23:48:54.604Z,23.10
2023-04-05T23:51:23.243Z,23.10
2023-04-05T23:53:51.766Z,22.70
2023-04-05T23:56:21.160Z,22.90
2023-04-05T23:58:49.615Z,23.00
