createdAt,value
2018-12-31T00:00:03.209Z,1028.25
2018-12-31T00:01:03.200Z,1028.31
2018-12-31T00:02:03.208Z,1028.30
2018-12-31T00:03:03.193Z,1028.28
2018-12-31T00:04:03.239Z,1028.32
2018-12-31T00:05:03.949Z,1028.30
2018-12-31T00:06:03.192Z,1028.31
2018-12-31T00:07:03.386Z,1028.24
2018-12-31T00:08:03.124Z,1028.29
2018-12-31T00:09:03.118Z,1028.28
2018-12-31T00:10:03.105Z,1028.32
2018-12-31T00:11:03.121Z,1028.28
2018-12-31T00:12:03.082Z,1028.34
2018-12-31T00:13:03.105Z,1028.35
2018-12-31T00:14:03.067Z,1028.34
2018-12-31T00:15:03.092Z,1028.33
2018-12-31T00:16:03.038Z,1028.36
2018-12-31T00:17:03.072Z,1028.38
2018-12-31T00:18:03.118Z,1028.34
2018-12-31T00:19:03.006Z,1028.40
2018-12-31T00:20:02.999Z,1028.37
2018-12-31T00:21:02.984Z,1028.40
2018-12-31T00:22:02.993Z,1028.44
2018-12-31T00:23:02.970Z,1028.45
2018-12-31T00:24:02.952Z,1028.47
2018-12-31T00:25:02.950Z,1028.48
2018-12-31T00:26:02.936Z,1028.49
2018-12-31T00:27:02.940Z,1028.44
2018-12-31T00:28:02.912Z,1028.46
2018-12-31T00:29:02.912Z,1028.44
2018-12-31T00:30:02.887Z,1028.44
2018-12-31T00:31:02.877Z,1028.46
2018-12-31T00:32:02.989Z,1028.43
2018-12-31T00:33:02.913Z,1028.41
2018-12-31T00:34:02.856Z,1028.40
2018-12-31T00:35:02.835Z,1028.45
2018-12-31T00:36:02.823Z,1028.41
2018-12-31T00:37:02.833Z,1028.48
2018-12-31T00:38:02.937Z,1028.50
2018-12-31T00:39:02.791Z,1028.44
2018-12-31T00:40:02.787Z,1028.43
2018-12-31T00:41:02.772Z,1028.46
2018-12-31T00:42:02.782Z,1028.47
2018-12-31T00:43:02.758Z,1028.47
2018-12-31T00:44:02.739Z,1028.48
2018-12-31T00:45:02.728Z,1028.49
2018-12-31T00:46:02.718Z,1028.47
2018-12-31T00:47:02.726Z,1028.49
2018-12-31T00:48:02.697Z,1028.51
2018-12-31T00:49:02.696Z,1028.51
2018-12-31T00:50:02.676Z,1028.49
2018-12-31T00:51:02.663Z,1028.49
2018-12-31T00:52:02.668Z,1028.48
2018-12-31T00:53:02.645Z,1028.51
2018-12-31T00:54:02.639Z,1028.50
2018-12-31T00:55:02.628Z,1028.51
2018-12-31T00:56:02.612Z,1028.57
2018-12-31T00:57:02.619Z,1028.53
2018-12-31T00:58:02.590Z,1028.56
2018-12-31T00:59:02.581Z,1028.56
2018-12-31T01:00:02.569Z,1028.57
2018-12-31T01:01:02.568Z,1028.57
2018-12-31T01:02:02.566Z,1028.58
2018-12-31T01:03:02.548Z,1028.58
2018-12-31T01:04:02.524Z,1028.61
2018-12-31T01:05:02.512Z,1028.57
2018-12-31T01:06:02.503Z,1028.57
2018-12-31T01:07:02.512Z,1028.55
2018-12-31T01:08:02.482Z,1028.63
2018-12-31T01:09:02.474Z,1028.64
2018-12-31T01:10:02.458Z,1028.64
2018-12-31T01:11:02.447Z,1028.62
2018-12-31T01:12:02.456Z,1028.62
2018-12-31T01:13:02.429Z,1028.62
2018-12-31T01:14:02.417Z,1028.60
2018-12-31T01:15:02.405Z,1028.56
2018-12-31T01:16:02.396Z,1028.59
2018-12-31T01:17:02.414Z,1028.58
2018-12-31T01:18:02.378Z,1028.62
2018-12-31T01:19:02.362Z,1028.64
2018-12-31T01:20:02.354Z,1028.64
2018-12-31T01:21:02.342Z,1028.67
2018-12-31T01:22:02.333Z,1028.64
2018-12-31T01:23:02.344Z,1028.61
2018-12-31T01:24:02.312Z,1028.64
2018-12-31T01:25:02.301Z,1028.62
2018-12-31T01:26:02.287Z,1028.65
2018-12-31T01:27:02.280Z,1028.64
2018-12-31T01:28:02.285Z,1028.63
2018-12-31T01:29:02.257Z,1028.62
2018-12-31T01:30:02.246Z,1028.68
2018-12-31T01:31:02.238Z,1028.67
2018-12-31T01:32:02.224Z,1028.64
2018-12-31T01:33:02.236Z,1028.62
2018-12-31T01:34:02.205Z,1028.64
2018-12-31T01:35:02.190Z,1028.68
2018-12-31T01:36:02.182Z,1028.71
2018-12-31T01:37:02.179Z,1028.65
2018-12-31T01:38:02.187Z,1028.70
2018-12-31T01:39:02.148Z,1028.70
2018-12-31T01:40:02.142Z,1028.71
2018-12-31T01:41:02.129Z,1028.70
2018-12-31T01:42:02.116Z,1028.66
2018-12-31T01:43:02.109Z,1028.63
2018-12-31T01:44:02.113Z,1028.61
2018-12-31T01:45:02.084Z,1028.57
2018-12-31T01:46:02.082Z,1028.57
2018-12-31T01:47:02.063Z,1028.56
2018-12-31T01:48:02.051Z,1028.54
2018-12-31T01:49:02.060Z,1028.56
2018-12-31T01:50:02.033Z,1028.53
2018-12-31T01:51:02.023Z,1028.52
2018-12-31T01:52:02.012Z,1028.49
2018-12-31T01:53:01.999Z,1028.47
2018-12-31T01:54:02.010Z,1028.54
2018-12-31T01:55:01.979Z,1028.57
2018-12-31T01:56:01.967Z,1028.56
2018-12-31T01:57:01.960Z,1028.55
2018-12-31T01:58:01.943Z,1028.56
2018-12-31T01:59:01.953Z,1028.57
2018-12-31T02:00:01.927Z,1028.56
2018-12-31T02:01:01.914Z,1028.56
2018-12-31T02:02:01.901Z,1028.52
2018-12-31T02:03:01.893Z,1028.55
2018-12-31T02:04:01.903Z,1028.50
2018-12-31T02:05:01.872Z,1028.58
2018-12-31T02:06:01.858Z,1028.58
2018-12-31T02:07:01.849Z,1028.53
2018-12-31T02:08:01.839Z,1028.57
2018-12-31T02:09:01.828Z,1028.53
2018-12-31T02:10:01.838Z,1028.56
2018-12-31T02:11:01.806Z,1028.56
2018-12-31T02:12:01.796Z,1028.56
2018-12-31T02:13:01.788Z,1028.58
2018-12-31T02:14:01.778Z,1028.54
2018-12-31T02:15:01.783Z,1028.50
2018-12-31T02:16:01.751Z,1028.49
2018-12-31T02:17:01.743Z,1028.55
2018-12-31T02:18:01.729Z,1028.53
2018-12-31T02:19:01.722Z,1028.57
2018-12-31T02:20:01.731Z,1028.61
2018-12-31T02:21:01.698Z,1028.62
2018-12-31T02:22:01.688Z,1028.62
2018-12-31T02:23:01.681Z,1028.66
2018-12-31T02:24:01.667Z,1028.68
2018-12-31T02:25:01.658Z,1028.60
2018-12-31T02:26:01.663Z,1028.65
2018-12-31T02:27:01.637Z,1028.65
2018-12-31T02:28:01.623Z,1028.68
2018-12-31T02:29:01.613Z,1028.67
2018-12-31T02:30:01.630Z,1028.68
2018-12-31T02:31:01.597Z,1028.72
2018-12-31T02:32:01.583Z,1028.72
2018-12-31T02:33:01.568Z,1028.77
2018-12-31T02:34:01.570Z,1028.78
2018-12-31T02:35:01.559Z,1028.78
2018-12-31T02:36:01.560Z,1028.86
2018-12-31T02:37:01.531Z,1028.81
2018-12-31T02:38:01.534Z,1028.78
2018-12-31T02:39:01.506Z,1028.84
2018-12-31T02:40:01.516Z,1028.87
2018-12-31T02:41:01.503Z,1028.84
2018-12-31T02:42:01.491Z,1028.80
2018-12-31T02:43:01.465Z,1028.76
2018-12-31T02:44:01.451Z,1028.76
2018-12-31T02:45:01.447Z,1028.76
2018-12-31T02:46:01.451Z,1028.76
2018-12-31T02:47:01.418Z,1028.75
2018-12-31T02:48:01.408Z,1028.67
2018-12-31T02:49:01.406Z,1028.65
2018-12-31T02:50:01.387Z,1028.65
2018-12-31T02:51:01.401Z,1028.54
2018-12-31T02:52:01.367Z,1028.56
2018-12-31T02:53:01.359Z,1028.55
2018-12-31T02:54:01.350Z,1028.60
2018-12-31T02:55:01.337Z,1028.62
2018-12-31T02:56:01.326Z,1028.61
2018-12-31T02:57:01.356Z,1028.51
2018-12-31T02:58:01.302Z,1028.53
2018-12-31T02:59:01.292Z,1028.55
2018-12-31T03:00:01.293Z,1028.52
2018-12-31T03:01:01.277Z,1028.50
2018-12-31T03:02:01.298Z,1028.53
2018-12-31T03:03:01.250Z,1028.51
2018-12-31T03:04:01.240Z,1028.53
2018-12-31T03:05:01.233Z,1028.47
2018-12-31T03:06:01.218Z,1028.41
2018-12-31T03:07:01.804Z,1028.33
2018-12-31T03:08:01.200Z,1028.22
2018-12-31T03:09:01.188Z,1028.28
2018-12-31T03:10:01.174Z,1028.26
2018-12-31T03:11:01.175Z,1028.32
2018-12-31T03:12:01.204Z,1028.33
2018-12-31T03:13:01.145Z,1028.24
2018-12-31T03:14:01.144Z,1028.24
2018-12-31T03:15:01.129Z,1028.27
2018-12-31T03:16:01.115Z,1028.22
2018-12-31T03:17:01.102Z,1028.20
2018-12-31T03:18:01.807Z,1028.22
2018-12-31T03:19:01.083Z,1028.17
2018-12-31T03:20:01.071Z,1028.20
2018-12-31T03:21:01.061Z,1028.21
2018-12-31T03:22:01.051Z,1028.21
2018-12-31T03:23:01.058Z,1028.24
2018-12-31T03:24:01.027Z,1028.23
2018-12-31T03:25:01.018Z,1028.28
2018-12-31T03:26:01.007Z,1028.28
2018-12-31T03:27:00.995Z,1028.23
2018-12-31T03:28:00.983Z,1028.25
2018-12-31T03:29:00.995Z,1028.28
2018-12-31T03:30:00.965Z,1028.32
2018-12-31T03:31:00.955Z,1028.34
2018-12-31T03:32:00.968Z,1028.33
2018-12-31T03:33:00.932Z,1028.36
2018-12-31T03:34:00.956Z,1028.37
2018-12-31T03:35:00.910Z,1028.41
2018-12-31T03:36:00.903Z,1028.43
2018-12-31T03:37:00.888Z,1028.39
2018-12-31T03:38:00.883Z,1028.38
2018-12-31T03:39:00.888Z,1028.50
2018-12-31T03:40:00.872Z,1028.46
2018-12-31T03:41:00.849Z,1028.52
2018-12-31T03:42:00.836Z,1028.45
2018-12-31T03:43:00.828Z,1028.49
2018-12-31T03:44:00.831Z,1028.45
2018-12-31T03:45:00.806Z,1028.47
2018-12-31T03:46:00.795Z,1028.40
2018-12-31T03:47:00.782Z,1028.44
2018-12-31T03:48:00.777Z,1028.45
2018-12-31T03:49:00.783Z,1028.40
2018-12-31T03:50:00.751Z,1028.41
2018-12-31T03:51:00.739Z,1028.43
2018-12-31T03:52:00.730Z,1028.46
2018-12-31T03:53:00.719Z,1028.46
2018-12-31T03:54:00.728Z,1028.43
2018-12-31T03:55:00.757Z,1028.42
2018-12-31T03:56:00.689Z,1028.44
2018-12-31T03:57:00.680Z,1028.42
2018-12-31T03:58:00.668Z,1028.41
2018-12-31T03:59:00.672Z,1028.41
2018-12-31T04:00:00.647Z,1028.41
2018-12-31T04:01:00.651Z,1028.42
2018-12-31T04:02:00.629Z,1028.38
2018-12-31T04:03:00.612Z,1028.41
2018-12-31T04:04:00.624Z,1028.42
2018-12-31T04:05:00.599Z,1028.40
2018-12-31T04:06:00.585Z,1028.36
2018-12-31T04:07:00.574Z,1028.32
2018-12-31T04:08:00.565Z,1028.27
2018-12-31T04:09:00.570Z,1028.30
2018-12-31T04:10:00.539Z,1028.36
2018-12-31T04:11:00.532Z,1028.38
2018-12-31T04:12:00.530Z,1028.45
2018-12-31T04:13:00.507Z,1028.43
2018-12-31T04:14:00.515Z,1028.41
2018-12-31T04:15:00.506Z,1028.42
2018-12-31T04:16:00.474Z,1028.46
2018-12-31T04:17:00.468Z,1028.39
2018-12-31T04:18:00.454Z,1028.44
2018-12-31T04:19:00.476Z,1028.43
2018-12-31T04:20:00.432Z,1028.41
2018-12-31T04:21:00.423Z,1028.41
2018-12-31T04:22:00.415Z,1028.44
2018-12-31T04:23:00.401Z,1028.43
2018-12-31T04:24:00.389Z,1028.38
2018-12-31T04:25:00.399Z,1028.44
2018-12-31T04:26:00.368Z,1028.47
2018-12-31T04:27:00.357Z,1028.47
2018-12-31T04:28:00.350Z,1028.49
2018-12-31T04:29:00.338Z,1028.50
2018-12-31T04:30:00.347Z,1028.47
2018-12-31T04:31:00.316Z,1028.46
2018-12-31T04:32:00.305Z,1028.47
2018-12-31T04:33:00.293Z,1028.40
2018-12-31T04:34:00.282Z,1028.45
2018-12-31T04:35:00.298Z,1028.44
2018-12-31T04:36:00.261Z,1028.42
2018-12-31T04:37:00.252Z,1028.47
2018-12-31T04:38:00.247Z,1028.44
2018-12-31T04:39:00.231Z,1028.45
2018-12-31T04:40:00.314Z,1028.45
2018-12-31T04:41:00.208Z,1028.42
2018-12-31T04:42:00.202Z,1028.39
2018-12-31T04:43:00.197Z,1028.40
2018-12-31T04:44:00.176Z,1028.43
2018-12-31T04:45:00.320Z,1028.42
2018-12-31T04:46:00.184Z,1028.41
2018-12-31T04:47:00.348Z,1028.44
2018-12-31T04:48:00.139Z,1028.44
2018-12-31T04:49:00.128Z,1028.42
2018-12-31T04:50:00.269Z,1028.37
2018-12-31T04:51:00.121Z,1028.43
2018-12-31T04:52:00.097Z,1028.43
2018-12-31T04:53:00.086Z,1028.43
2018-12-31T04:54:00.070Z,1028.45
2018-12-31T04:55:00.127Z,1028.43
2018-12-31T04:56:00.073Z,1028.42
2018-12-31T04:57:00.038Z,1028.39
2018-12-31T04:58:00.028Z,1028.35
2018-12-31T04:59:00.018Z,1028.38
2018-12-31T05:00:00.008Z,1028.33
2018-12-31T05:01:00.012Z,1028.37
2018-12-31T05:01:59.986Z,1028.33
2018-12-31T05:02:59.972Z,1028.33
2018-12-31T05:03:59.963Z,1028.37
2018-12-31T05:04:59.962Z,1028.31
2018-12-31T05:05:59.962Z,1028.31
2018-12-31T05:06:59.934Z,1028.33
2018-12-31T05:07:59.922Z,1028.31
2018-12-31T05:08:59.916Z,1028.32
2018-12-31T05:09:59.921Z,1028.27
2018-12-31T05:10:59.905Z,1028.28
2018-12-31T05:11:59.879Z,1028.27
2018-12-31T05:12:59.887Z,1028.24
2018-12-31T05:13:59.863Z,1028.30
2018-12-31T05:14:59.849Z,1028.33
2018-12-31T05:15:59.859Z,1028.32
2018-12-31T05:16:59.823Z,1028.30
2018-12-31T05:17:59.816Z,1028.32
2018-12-31T05:18:59.808Z,1028.31
2018-12-31T05:19:59.792Z,1028.34
2018-12-31T05:20:59.802Z,1028.36
2018-12-31T05:21:59.777Z,1028.30
2018-12-31T05:22:59.762Z,1028.35
2018-12-31T05:23:59.747Z,1028.32
2018-12-31T05:24:59.745Z,1028.38
2018-12-31T05:25:59.758Z,1028.30
2018-12-31T05:26:59.717Z,1028.30
2018-12-31T05:27:59.706Z,1028.30
2018-12-31T05:28:59.697Z,1028.34
2018-12-31T05:29:59.686Z,1028.41
2018-12-31T05:30:59.697Z,1028.36
2018-12-31T05:31:59.668Z,1028.38
2018-12-31T05:32:59.661Z,1028.32
2018-12-31T05:33:59.650Z,1028.33
2018-12-31T05:34:59.632Z,1028.34
2018-12-31T05:35:59.668Z,1028.36
2018-12-31T05:36:59.616Z,1028.33
2018-12-31T05:37:59.598Z,1028.33
2018-12-31T05:38:59.592Z,1028.32
2018-12-31T05:39:59.589Z,1028.28
2018-12-31T05:40:59.568Z,1028.33
2018-12-31T05:41:59.576Z,1028.26
2018-12-31T05:42:59.555Z,1028.28
2018-12-31T05:43:59.538Z,1028.26
2018-12-31T05:44:59.529Z,1028.25
2018-12-31T05:45:59.516Z,1028.31
2018-12-31T05:46:59.519Z,1028.38
2018-12-31T05:47:59.495Z,1028.33
2018-12-31T05:48:59.494Z,1028.29
2018-12-31T05:49:59.470Z,1028.32
2018-12-31T05:50:59.471Z,1028.38
2018-12-31T05:51:59.473Z,1028.33
2018-12-31T05:52:59.445Z,1028.35
2018-12-31T05:53:59.428Z,1028.39
2018-12-31T05:54:59.423Z,1028.33
2018-12-31T05:55:59.407Z,1028.33
2018-12-31T05:56:59.408Z,1028.33
2018-12-31T05:57:59.870Z,1028.31
2018-12-31T05:58:59.378Z,1028.37
2018-12-31T05:59:59.370Z,1028.35
2018-12-31T06:00:59.358Z,1028.41
2018-12-31T06:01:59.343Z,1028.43
2018-12-31T06:02:59.351Z,1028.39
2018-12-31T06:03:59.326Z,1028.40
2018-12-31T06:04:59.309Z,1028.43
2018-12-31T06:05:59.302Z,1028.44
2018-12-31T06:06:59.289Z,1028.40
2018-12-31T06:07:59.301Z,1028.40
2018-12-31T06:08:59.266Z,1028.42
2018-12-31T06:09:59.260Z,1028.42
2018-12-31T06:10:59.247Z,1028.39
2018-12-31T06:11:59.235Z,1028.40
2018-12-31T06:12:59.243Z,1028.45
2018-12-31T06:13:59.219Z,1028.48
2018-12-31T06:14:59.205Z,1028.43
2018-12-31T06:15:59.194Z,1028.47
2018-12-31T06:16:59.183Z,1028.35
2018-12-31T06:17:59.191Z,1028.37
2018-12-31T06:18:59.160Z,1028.40
2018-12-31T06:19:59.151Z,1028.29
2018-12-31T06:20:59.141Z,1028.39
2018-12-31T06:21:59.129Z,1028.38
2018-12-31T06:22:59.140Z,1028.34
2018-12-31T06:23:59.108Z,1028.36
2018-12-31T06:24:59.098Z,1028.36
2018-12-31T06:25:59.086Z,1028.36
2018-12-31T06:26:59.079Z,1028.40
2018-12-31T06:27:59.101Z,1028.40
2018-12-31T06:28:59.055Z,1028.38
2018-12-31T06:29:59.044Z,1028.42
2018-12-31T06:30:59.035Z,1028.37
2018-12-31T06:31:59.022Z,1028.40
2018-12-31T06:32:59.012Z,1028.41
2018-12-31T06:33:59.020Z,1028.41
2018-12-31T06:34:58.994Z,1028.39
2018-12-31T06:35:58.977Z,1028.39
2018-12-31T06:36:58.969Z,1028.35
2018-12-31T06:37:58.957Z,1028.35
2018-12-31T06:38:59.875Z,1028.36
2018-12-31T06:39:58.935Z,1028.41
2018-12-31T06:40:58.926Z,1028.43
2018-12-31T06:41:58.913Z,1028.43
2018-12-31T06:42:58.904Z,1028.47
2018-12-31T06:43:58.914Z,1028.50
2018-12-31T06:44:58.885Z,1028.51
2018-12-31T06:45:58.873Z,1028.51
2018-12-31T06:46:58.860Z,1028.51
2018-12-31T06:47:58.853Z,1028.52
2018-12-31T06:49:00.378Z,1028.58
2018-12-31T06:49:58.831Z,1028.54
2018-12-31T06:50:58.819Z,1028.57
2018-12-31T06:51:58.807Z,1028.67
2018-12-31T06:52:58.796Z,1028.70
2018-12-31T06:53:58.804Z,1028.76
2018-12-31T06:54:58.775Z,1028.77
2018-12-31T06:55:58.768Z,1028.83
2018-12-31T06:56:58.754Z,1028.89
2018-12-31T06:57:58.741Z,1028.93
2018-12-31T06:58:58.750Z,1028.91
2018-12-31T06:59:58.723Z,1028.97
2018-12-31T07:00:58.786Z,1028.94
2018-12-31T07:01:58.700Z,1028.96
2018-12-31T07:02:58.687Z,1028.96
2018-12-31T07:03:58.700Z,1028.96
2018-12-31T07:04:58.667Z,1029.01
2018-12-31T07:05:58.656Z,1029.01
2018-12-31T07:06:58.650Z,1029.00
2018-12-31T07:07:58.643Z,1028.99
2018-12-31T07:08:58.651Z,1029.02
2018-12-31T07:09:58.615Z,1029.04
2018-12-31T07:10:58.602Z,1029.04
2018-12-31T07:11:58.593Z,1029.09
2018-12-31T07:12:58.587Z,1029.11
2018-12-31T07:13:58.592Z,1029.16
2018-12-31T07:14:58.560Z,1029.15
2018-12-31T07:15:58.550Z,1029.18
2018-12-31T07:16:58.540Z,1029.19
2018-12-31T07:17:58.529Z,1029.21
2018-12-31T07:18:58.563Z,1029.28
2018-12-31T07:19:58.508Z,1029.30
2018-12-31T07:20:58.497Z,1029.26
2018-12-31T07:21:58.484Z,1029.26
2018-12-31T07:22:58.478Z,1029.30
2018-12-31T07:23:58.467Z,1029.28
2018-12-31T07:24:58.474Z,1029.32
2018-12-31T07:25:58.445Z,1029.30
2018-12-31T07:26:58.432Z,1029.36
2018-12-31T07:27:58.423Z,1029.35
2018-12-31T07:28:58.412Z,1029.41
2018-12-31T07:29:58.419Z,1029.41
2018-12-31T07:30:58.395Z,1029.47
2018-12-31T07:31:58.379Z,1029.49
2018-12-31T07:32:58.367Z,1029.43
2018-12-31T07:33:58.355Z,1029.54
2018-12-31T07:34:58.367Z,1029.50
2018-12-31T07:35:58.337Z,1029.52
2018-12-31T07:36:58.329Z,1029.51
2018-12-31T07:37:58.317Z,1029.55
2018-12-31T07:38:58.302Z,1029.60
2018-12-31T07:39:58.314Z,1029.56
2018-12-31T07:40:58.280Z,1029.54
2018-12-31T07:41:58.273Z,1029.55
2018-12-31T07:42:58.263Z,1029.53
2018-12-31T07:43:58.254Z,1029.54
2018-12-31T07:44:58.257Z,1029.55
2018-12-31T07:45:58.229Z,1029.54
2018-12-31T07:46:58.218Z,1029.47
2018-12-31T07:47:58.211Z,1029.50
2018-12-31T07:48:58.196Z,1029.49
2018-12-31T07:49:58.208Z,1029.49
2018-12-31T07:50:58.176Z,1029.52
2018-12-31T07:51:58.164Z,1029.51
2018-12-31T07:52:58.156Z,1029.47
2018-12-31T07:53:58.143Z,1029.44
2018-12-31T07:54:58.160Z,1029.46
2018-12-31T07:55:58.122Z,1029.42
2018-12-31T07:56:58.111Z,1029.42
2018-12-31T07:57:58.099Z,1029.43
2018-12-31T07:58:58.090Z,1029.38
2018-12-31T07:59:58.078Z,1029.40
2018-12-31T08:00:58.084Z,1029.35
2018-12-31T08:01:58.057Z,1029.42
2018-12-31T08:02:58.046Z,1029.35
2018-12-31T08:03:58.034Z,1029.33
2018-12-31T08:04:58.026Z,1029.34
2018-12-31T08:05:58.032Z,1029.36
2018-12-31T08:06:58.001Z,1029.39
2018-12-31T08:07:57.992Z,1029.34
2018-12-31T08:08:57.982Z,1029.39
2018-12-31T08:09:57.973Z,1029.40
2018-12-31T08:10:57.978Z,1029.39
2018-12-31T08:11:57.949Z,1029.43
2018-12-31T08:12:57.942Z,1029.39
2018-12-31T08:13:57.928Z,1029.43
2018-12-31T08:14:57.920Z,1029.46
2018-12-31T08:15:57.925Z,1029.48
2018-12-31T08:16:57.895Z,1029.51
2018-12-31T08:17:57.887Z,1029.52
2018-12-31T08:18:57.874Z,1029.54
2018-12-31T08:19:57.880Z,1029.51
2018-12-31T08:20:57.878Z,1029.51
2018-12-31T08:21:57.850Z,1029.51
2018-12-31T08:22:57.845Z,1029.50
2018-12-31T08:23:57.820Z,1029.51
2018-12-31T08:24:57.814Z,1029.51
2018-12-31T08:25:57.802Z,1029.49
2018-12-31T08:26:57.809Z,1029.53
2018-12-31T08:27:57.783Z,1029.55
2018-12-31T08:28:57.769Z,1029.59
2018-12-31T08:29:57.758Z,1029.61
2018-12-31T08:30:57.747Z,1029.53
2018-12-31T08:31:57.753Z,1029.54
2018-12-31T08:32:57.728Z,1029.52
2018-12-31T08:33:57.720Z,1029.52
2018-12-31T08:34:57.704Z,1029.48
2018-12-31T08:35:57.695Z,1029.49
2018-12-31T08:36:57.704Z,1029.47
2018-12-31T08:37:57.673Z,1029.50
2018-12-31T08:38:57.661Z,1029.47
2018-12-31T08:39:57.650Z,1029.45
2018-12-31T08:40:57.641Z,1029.52
2018-12-31T08:41:57.646Z,1029.53
2018-12-31T08:42:57.619Z,1029.60
2018-12-31T08:43:57.611Z,1029.66
2018-12-31T08:44:57.598Z,1029.67
2018-12-31T08:45:57.589Z,1029.62
2018-12-31T08:46:57.592Z,1029.57
2018-12-31T08:47:57.569Z,1029.62
2018-12-31T08:48:57.569Z,1029.64
2018-12-31T08:49:57.546Z,1029.63
2018-12-31T08:50:57.533Z,1029.56
2018-12-31T08:51:57.547Z,1029.56
2018-12-31T08:52:57.512Z,1029.58
2018-12-31T08:53:57.499Z,1029.59
2018-12-31T08:54:57.495Z,1029.58
2018-12-31T08:55:57.480Z,1029.60
2018-12-31T08:56:57.470Z,1029.61
2018-12-31T08:57:57.483Z,1029.58
2018-12-31T08:58:57.446Z,1029.61
2018-12-31T08:59:57.444Z,1029.62
2018-12-31T09:00:57.432Z,1029.60
2018-12-31T09:01:57.415Z,1029.60
2018-12-31T09:02:57.426Z,1029.62
2018-12-31T09:03:57.400Z,1029.60
2018-12-31T09:04:57.382Z,1029.58
2018-12-31T09:05:57.378Z,1029.63
2018-12-31T09:06:57.361Z,1029.67
2018-12-31T09:07:57.370Z,1029.69
2018-12-31T09:08:57.342Z,1029.71
2018-12-31T09:09:57.334Z,1029.68
2018-12-31T09:10:57.332Z,1029.70
2018-12-31T09:11:57.311Z,1029.69
2018-12-31T09:12:57.319Z,1029.75
2018-12-31T09:13:57.292Z,1029.79
2018-12-31T09:14:57.280Z,1029.77
2018-12-31T09:15:57.311Z,1029.83
2018-12-31T09:16:57.256Z,1029.82
2018-12-31T09:17:57.310Z,1029.82
2018-12-31T09:18:57.235Z,1029.84
2018-12-31T09:19:57.245Z,1029.83
2018-12-31T09:20:57.214Z,1029.86
2018-12-31T09:21:57.204Z,1029.80
2018-12-31T09:22:57.196Z,1029.84
2018-12-31T09:23:57.201Z,1029.79
2018-12-31T09:24:57.174Z,1029.81
2018-12-31T09:25:57.180Z,1029.82
2018-12-31T09:26:57.150Z,1029.87
2018-12-31T09:27:57.139Z,1029.86
2018-12-31T09:28:57.154Z,1029.88
2018-12-31T09:29:57.117Z,1029.85
2018-12-31T09:30:57.105Z,1029.87
2018-12-31T09:31:57.144Z,1029.84
2018-12-31T09:32:57.094Z,1029.88
2018-12-31T09:33:57.134Z,1029.86
2018-12-31T09:34:57.083Z,1029.86
2018-12-31T09:35:57.062Z,1029.84
2018-12-31T09:36:57.043Z,1029.84
2018-12-31T09:37:57.032Z,1029.91
2018-12-31T09:38:57.023Z,1029.87
2018-12-31T09:39:57.941Z,1029.85
2018-12-31T09:40:57.002Z,1029.85
2018-12-31T09:41:56.990Z,1029.85
2018-12-31T09:42:56.980Z,1029.84
2018-12-31T09:43:56.966Z,1029.87
2018-12-31T09:44:56.981Z,1029.83
2018-12-31T09:45:56.965Z,1029.81
2018-12-31T09:46:56.935Z,1029.85
2018-12-31T09:47:56.927Z,1029.81
2018-12-31T09:48:56.919Z,1029.82
2018-12-31T09:49:56.921Z,1029.86
2018-12-31T09:50:56.894Z,1029.83
2018-12-31T09:51:56.882Z,1029.83
2018-12-31T09:52:56.878Z,1029.81
2018-12-31T09:53:56.861Z,1029.84
2018-12-31T09:54:56.869Z,1029.83
2018-12-31T09:55:56.847Z,1029.84
2018-12-31T09:56:56.830Z,1029.81
2018-12-31T09:57:56.823Z,1029.85
2018-12-31T09:58:56.809Z,1029.83
2018-12-31T09:59:56.819Z,1029.88
2018-12-31T10:00:56.786Z,1029.92
2018-12-31T10:01:56.781Z,1029.92
2018-12-31T10:02:56.768Z,1029.92
2018-12-31T10:03:56.754Z,1029.90
2018-12-31T10:04:56.747Z,1029.84
2018-12-31T10:05:56.754Z,1029.88
2018-12-31T10:06:56.722Z,1029.89
2018-12-31T10:07:56.713Z,1029.85
2018-12-31T10:08:56.701Z,1029.90
2018-12-31T10:09:56.694Z,1029.88
2018-12-31T10:10:56.704Z,1029.88
2018-12-31T10:11:56.673Z,1029.89
2018-12-31T10:12:56.662Z,1029.89
2018-12-31T10:13:56.648Z,1029.88
2018-12-31T10:14:56.639Z,1029.84
2018-12-31T10:15:56.630Z,1029.85
2018-12-31T10:16:56.636Z,1029.86
2018-12-31T10:17:56.606Z,1029.87
2018-12-31T10:18:56.598Z,1029.81
2018-12-31T10:19:56.585Z,1029.84
2018-12-31T10:20:56.575Z,1029.87
2018-12-31T10:21:56.581Z,1029.91
2018-12-31T10:22:56.552Z,1029.93
2018-12-31T10:23:56.543Z,1029.93
2018-12-31T10:24:56.531Z,1029.92
2018-12-31T10:25:56.536Z,1029.83
2018-12-31T10:26:56.528Z,1029.88
2018-12-31T10:27:56.498Z,1029.86
2018-12-31T10:28:56.490Z,1029.85
2018-12-31T10:29:56.477Z,1029.82
2018-12-31T10:30:56.470Z,1029.86
2018-12-31T10:31:56.483Z,1029.87
2018-12-31T10:32:56.521Z,1029.83
2018-12-31T10:33:56.440Z,1029.90
2018-12-31T10:34:58.625Z,1029.87
2018-12-31T10:35:56.416Z,1029.88
2018-12-31T10:36:56.425Z,1029.89
2018-12-31T10:37:56.397Z,1029.86
2018-12-31T10:38:56.383Z,1029.82
2018-12-31T10:39:56.588Z,1029.86
2018-12-31T10:40:56.507Z,1029.83
2018-12-31T10:41:56.428Z,1029.87
2018-12-31T10:42:56.358Z,1029.85
2018-12-31T10:43:56.337Z,1029.86
2018-12-31T10:44:56.317Z,1029.84
2018-12-31T10:45:56.307Z,1029.87
2018-12-31T10:46:56.351Z,1029.87
2018-12-31T10:47:56.286Z,1029.85
2018-12-31T10:48:56.276Z,1029.85
2018-12-31T10:49:56.266Z,1029.89
2018-12-31T10:50:56.273Z,1029.87
2018-12-31T10:51:56.265Z,1029.87
2018-12-31T10:52:56.233Z,1029.86
2018-12-31T10:53:56.557Z,1029.87
2018-12-31T10:54:56.228Z,1029.84
2018-12-31T10:55:56.216Z,1029.83
2018-12-31T10:56:56.232Z,1029.84
2018-12-31T10:57:56.181Z,1029.83
2018-12-31T10:58:56.174Z,1029.85
2018-12-31T10:59:56.160Z,1029.82
2018-12-31T11:00:56.147Z,1029.86
2018-12-31T11:01:56.143Z,1029.87
2018-12-31T11:02:56.218Z,1029.82
2018-12-31T11:03:56.118Z,1029.77
2018-12-31T11:04:56.106Z,1029.85
2018-12-31T11:05:56.095Z,1029.83
2018-12-31T11:06:56.086Z,1029.79
2018-12-31T11:07:56.093Z,1029.82
2018-12-31T11:08:56.065Z,1029.81
2018-12-31T11:09:56.070Z,1029.81
2018-12-31T11:10:56.042Z,1029.77
2018-12-31T11:11:56.029Z,1029.80
2018-12-31T11:12:56.037Z,1029.78
2018-12-31T11:13:56.013Z,1029.80
2018-12-31T11:14:56.001Z,1029.86
2018-12-31T11:15:55.995Z,1029.83
2018-12-31T11:16:55.977Z,1029.82
2018-12-31T11:17:56.732Z,1029.82
2018-12-31T11:18:55.960Z,1029.81
2018-12-31T11:19:55.946Z,1029.76
2018-12-31T11:20:56.172Z,1029.74
2018-12-31T11:21:56.163Z,1029.78
2018-12-31T11:22:56.125Z,1029.74
2018-12-31T11:23:55.952Z,1029.72
2018-12-31T11:24:55.920Z,1029.71
2018-12-31T11:25:55.888Z,1029.71
2018-12-31T11:26:55.872Z,1029.66
2018-12-31T11:27:55.897Z,1029.69
2018-12-31T11:28:55.853Z,1029.67
2018-12-31T11:29:55.840Z,1029.65
2018-12-31T11:30:55.832Z,1029.60
2018-12-31T11:31:55.894Z,1029.60
2018-12-31T11:32:55.827Z,1029.56
2018-12-31T11:33:55.797Z,1029.63
2018-12-31T11:34:55.787Z,1029.58
2018-12-31T11:35:55.776Z,1029.63
2018-12-31T11:36:55.768Z,1029.63
2018-12-31T11:37:55.775Z,1029.60
2018-12-31T11:38:55.752Z,1029.60
2018-12-31T11:39:55.741Z,1029.58
2018-12-31T11:40:55.754Z,1029.60
2018-12-31T11:41:55.719Z,1029.56
2018-12-31T11:42:55.720Z,1029.60
2018-12-31T11:43:55.691Z,1029.62
2018-12-31T11:44:55.681Z,1029.61
2018-12-31T11:45:55.681Z,1029.63
2018-12-31T11:46:55.697Z,1029.61
2018-12-31T11:47:55.647Z,1029.55
2018-12-31T11:48:55.657Z,1029.54
2018-12-31T11:49:55.635Z,1029.51
2018-12-31T11:50:55.615Z,1029.58
2018-12-31T11:51:55.611Z,1029.53
2018-12-31T11:52:55.627Z,1029.48
2018-12-31T11:53:55.592Z,1029.45
2018-12-31T11:54:55.580Z,1029.42
2018-12-31T11:55:55.596Z,1029.41
2018-12-31T11:56:55.560Z,1029.40
2018-12-31T11:57:55.562Z,1029.36
2018-12-31T11:58:55.535Z,1029.39
2018-12-31T11:59:55.521Z,1029.33
2018-12-31T12:00:55.513Z,1029.32
2018-12-31T12:01:55.745Z,1029.27
2018-12-31T12:02:55.907Z,1029.29
2018-12-31T12:03:55.479Z,1029.23
2018-12-31T12:04:55.719Z,1029.20