createdAt,value
2022-10-01T00:02:10.207Z,-78
2022-10-01T00:04:39.704Z,-79
2022-10-01T00:07:15.228Z,-78
2022-10-01T00:09:45.428Z,-78
2022-10-01T00:12:15.986Z,-78
2022-10-01T00:14:44.561Z,-78
2022-10-01T00:17:13.080Z,-78
2022-10-01T00:19:41.630Z,-78
2022-10-01T00:22:10.163Z,-78
2022-10-01T00:24:38.701Z,-77
2022-10-01T00:27:11.432Z,-79
2022-10-01T00:29:40.401Z,-78
2022-10-01T00:32:10.074Z,-77
2022-10-01T00:34:38.542Z,-78
2022-10-01T00:37:06.991Z,-78
2022-10-01T00:39:35.459Z,-78
2022-10-01T00:42:04.340Z,-79
2022-10-01T00:44:39.345Z,-80
2022-10-01T00:47:22.773Z,-77
2022-10-01T00:49:59.327Z,-77
2022-10-01T00:52:34.322Z,-77
2022-10-01T00:55:09.001Z,-77
2022-10-01T00:57:37.596Z,-77
2022-10-01T01:00:12.200Z,-78
2022-10-01T01:02:41.110Z,-77
2022-10-01T01:05:12.165Z,-78
2022-10-01T01:07:45.490Z,-79
2022-10-01T01:10:17.515Z,-79
2022-10-01T01:13:03.247Z,-78
2022-10-01T01:15:42.560Z,-78
2022-10-01T01:18:23.437Z,-79
2022-10-01T01:21:16.097Z,-78
2022-10-01T01:24:47.083Z,-78
2022-10-01T01:27:31.455Z,-79
2022-10-01T01:30:06.684Z,-78
2022-10-01T01:32:47.383Z,-78
2022-10-01T01:35:23.473Z,-79
2022-10-01T01:37:57.350Z,-78
2022-10-01T01:40:28.031Z,-78
2022-10-01T01:42:58.456Z,-78
2022-10-01T01:45:33.787Z,-78
2022-10-01T01:48:04.957Z,-78
2022-10-01T01:50:43.310Z,-78
2022-10-01T01:53:12.708Z,-78
2022-10-01T01:55:41.581Z,-78
2022-10-01T01:58:10.173Z,-78
2022-10-01T02:00:40.884Z,-78
2022-10-01T02:03:11.656Z,-78
2022-10-01T02:05:52.424Z,-78
2022-10-01T02:08:35.748Z,-79
2022-10-01T02:11:21.614Z,-78
2022-10-01T02:14:03.234Z,-79
2022-10-01T02:16:45.575Z,-79
2022-10-01T02:19:25.146Z,-78
2022-10-01T02:22:01.441Z,-78
2022-10-01T02:24:40.897Z,-78
2022-10-01T02:27:16.753Z,-79
2022-10-01T02:29:47.268Z,-78
2022-10-01T02:32:20.317Z,-78
2022-10-01T02:34:52.078Z,-78
2022-10-01T02:37:24.421Z,-78
2022-10-01T02:39:55.801Z,-79
2022-10-01T02:42:29.633Z,-78
2022-10-01T02:45:02.658Z,-78
2022-10-01T02:47:37.951Z,-78
2022-10-01T02:50:09.621Z,-78
2022-10-01T02:52:47.271Z,-78
2022-10-01T02:55:21.750Z,-79
2022-10-01T02:57:49.533Z,-79
2022-10-01T03:00:21.669Z,-78
2022-10-01T03:02:52.224Z,-78
2022-10-01T03:05:21.531Z,-78
2022-10-01T03:07:50.123Z,-78
2022-10-01T03:10:19.528Z,-79
2022-10-01T03:12:47.965Z,-78
2022-10-01T03:15:20.344Z,-78
2022-10-01T03:17:54.030Z,-78
2022-10-01T03:20:23.273Z,-78
2022-10-01T03:22:52.051Z,-78
2022-10-01T03:25:20.528Z,-79
2022-10-01T03:27:49.652Z,-78
2022-10-01T03:30:18.406Z,-78
2022-10-01T03:32:46.887Z,-78
2022-10-01T03:35:17.128Z,-78
2022-10-01T03:37:47.725Z,-78
2022-10-01T03:40:16.302Z,-78
2022-10-01T03:42:44.759Z,-78
2022-10-01T03:45:13.256Z,-78
2022-10-01T03:47:41.738Z,-78
2022-10-01T03:50:10.847Z,-78
2022-10-01T03:52:42.193Z,-77
2022-10-01T03:55:11.104Z,-78
2022-10-01T03:57:39.689Z,-79
2022-10-01T04:00:12.033Z,-78
2022-10-01T04:02:40.563Z,-79
2022-10-01T04:05:10.181Z,-78
2022-10-01T04:07:41.554Z,-78
2022-10-01T04:10:11.022Z,-77
2022-10-01T04:12:39.661Z,-77
2022-10-01T04:15:09.438Z,-78
2022-10-01T04:17:41.642Z,-78
2022-10-01T04:20:13.650Z,-78
2022-10-01T04:22:44.592Z,-78
2022-10-01T04:25:14.031Z,-78
2022-10-01T04:27:44.807Z,-78
2022-10-01T04:30:13.288Z,-78
2022-10-01T04:32:41.684Z,-78
2022-10-01T04:35:11.663Z,-78
2022-10-01T04:37:40.546Z,-78
2022-10-01T04:40:11.811Z,-78
2022-10-01T04:42:41.835Z,-78
2022-10-01T04:45:13.498Z,-78
2022-10-01T04:47:49.875Z,-78
2022-10-01T04:50:19.984Z,-78
2022-10-01T04:52:48.860Z,-78
2022-10-01T04:55:20.711Z,-78
2022-10-01T04:57:49.559Z,-78
2022-10-01T05:00:22.299Z,-78
2022-10-01T05:02:51.905Z,-78
2022-10-01T05:05:24.572Z,-78
2022-10-01T05:07:53.004Z,-78
2022-10-01T05:10:24.971Z,-77
2022-10-01T05:12:53.390Z,-78
2022-10-01T05:15:22.329Z,-78
2022-10-01T05:17:50.745Z,-77
2022-10-01T05:20:22.414Z,-78
2022-10-01T05:22:51.193Z,-78
2022-10-01T05:25:20.826Z,-78
2022-10-01T05:27:50.974Z,-77
2022-10-01T05:30:24.155Z,-78
2022-10-01T05:32:57.844Z,-78
2022-10-01T05:35:26.740Z,-78
2022-10-01T05:37:57.824Z,-78
2022-10-01T05:40:28.651Z,-78
2022-10-01T05:43:00.417Z,-78
2022-10-01T05:45:30.090Z,-78
2022-10-01T05:48:00.753Z,-78
2022-10-01T05:50:31.592Z,-79
2022-10-01T05:53:01.218Z,-78
2022-10-01T05:55:34.681Z,-78
2022-10-01T05:58:07.316Z,-78
2022-10-01T06:00:37.073Z,-78
2022-10-01T06:03:07.715Z,-78
2022-10-01T06:05:38.508Z,-76
2022-10-01T06:08:09.554Z,-76
2022-10-01T06:10:38.585Z,-77
2022-10-01T06:13:09.190Z,-76
2022-10-01T06:15:40.086Z,-76
2022-10-01T06:18:10.853Z,-76
2022-10-01T06:20:40.758Z,-77
2022-10-01T06:23:12.528Z,-77
2022-10-01T06:25:43.708Z,-77
2022-10-01T06:28:15.605Z,-77
2022-10-01T06:30:44.499Z,-76
2022-10-01T06:33:15.578Z,-76
2022-10-01T06:35:46.979Z,-77
2022-10-01T06:38:16.954Z,-77
2022-10-01T06:40:45.585Z,-78
2022-10-01T06:43:15.394Z,-77
2022-10-01T06:45:43.828Z,-78
2022-10-01T06:48:16.578Z,-78
2022-10-01T06:50:47.309Z,-78
2022-10-01T06:53:18.925Z,-78
2022-10-01T06:55:47.527Z,-79
2022-10-01T06:58:20.456Z,-78
2022-10-01T07:00:50.953Z,-78
2022-10-01T07:03:22.490Z,-78
2022-10-01T07:05:51.623Z,-78
2022-10-01T07:08:20.962Z,-78
2022-10-01T07:10:49.622Z,-78
2022-10-01T07:13:20.963Z,-78
2022-10-01T07:15:49.377Z,-78
2022-10-01T07:18:18.079Z,-78
2022-10-01T07:20:46.483Z,-79
2022-10-01T07:23:17.308Z,-78
2022-10-01T07:25:46.807Z,-78
2022-10-01T07:28:24.083Z,-78
2022-10-01T07:31:01.302Z,-79
2022-10-01T07:33:30.278Z,-79
2022-10-01T07:36:02.276Z,-78
2022-10-01T07:38:31.292Z,-79
2022-10-01T07:41:00.035Z,-78
2022-10-01T07:43:31.054Z,-78
2022-10-01T07:46:00.338Z,-79
2022-10-01T07:48:29.429Z,-79
2022-10-01T07:50:57.977Z,-80
2022-10-01T07:53:27.630Z,-79
2022-10-01T07:55:56.843Z,-79
2022-10-01T07:58:25.375Z,-79
2022-10-01T08:00:58.544Z,-79
2022-10-01T08:03:27.321Z,-79
2022-10-01T08:05:56.549Z,-80
2022-10-01T08:08:25.009Z,-80
2022-10-01T08:10:53.485Z,-78
2022-10-01T08:13:24.892Z,-78
2022-10-01T08:15:55.088Z,-79
2022-10-01T08:18:24.031Z,-79
2022-10-01T08:20:52.577Z,-79
2022-10-01T08:23:21.634Z,-78
2022-10-01T08:25:50.091Z,-78
2022-10-01T08:28:18.738Z,-78
2022-10-01T08:30:47.267Z,-80
2022-10-01T08:33:17.085Z,-78
2022-10-01T08:35:45.699Z,-78
2022-10-01T08:38:14.949Z,-77
2022-10-01T08:40:47.685Z,-77
2022-10-01T08:43:31.662Z,-77
2022-10-01T08:46:05.705Z,-77
2022-10-01T08:48:59.488Z,-76
2022-10-01T08:51:36.312Z,-77
2022-10-01T08:54:21.961Z,-77
2022-10-01T08:56:50.737Z,-78
2022-10-01T08:59:35.287Z,-78
2022-10-01T09:02:11.003Z,-79
2022-10-01T09:04:40.869Z,-79
2022-10-01T09:07:36.057Z,-79
2022-10-01T09:10:24.816Z,-78
2022-10-01T09:13:32.516Z,-78
2022-10-01T09:16:12.699Z,-78
2022-10-01T09:18:56.894Z,-78
2022-10-01T09:21:47.364Z,-78
2022-10-01T09:24:22.827Z,-78
2022-10-01T09:26:51.261Z,-78
2022-10-01T09:29:29.597Z,-78
2022-10-01T09:32:03.436Z,-78
2022-10-01T09:34:40.528Z,-78
2022-10-01T09:37:24.671Z,-77
2022-10-01T09:40:14.867Z,-77
2022-10-01T09:42:44.459Z,-77
2022-10-01T09:45:15.985Z,-78
2022-10-01T09:47:50.464Z,-78
2022-10-01T09:50:26.733Z,-78
2022-10-01T09:53:00.252Z,-78
2022-10-01T09:55:37.379Z,-78
2022-10-01T09:58:13.133Z,-78
2022-10-01T10:00:43.312Z,-77
2022-10-01T10:03:22.545Z,-78
2022-10-01T10:05:51.387Z,-78
2022-10-01T10:08:29.914Z,-79
2022-10-01T10:11:01.681Z,-79
2022-10-01T10:13:35.054Z,-79
2022-10-01T10:16:16.812Z,-79
2022-10-01T10:18:52.255Z,-78
2022-10-01T10:21:27.585Z,-78
2022-10-01T10:24:00.625Z,-78
2022-10-01T10:26:33.294Z,-77
2022-10-01T10:29:03.881Z,-78
2022-10-01T10:31:42.824Z,-78
2022-10-01T10:34:18.407Z,-78
2022-10-01T10:36:48.623Z,-78
2022-10-01T10:39:25.320Z,-78
2022-10-01T10:41:56.072Z,-77
2022-10-01T10:44:30.281Z,-78
2022-10-01T10:47:06.153Z,-78
2022-10-01T10:49:44.407Z,-78
2022-10-01T10:52:24.374Z,-78
2022-10-01T10:54:54.420Z,-79
2022-10-01T10:57:28.854Z,-79
2022-10-01T11:00:00.188Z,-78
2022-10-01T11:02:31.986Z,-78
2022-10-01T11:05:06.734Z,-79
2022-10-01T11:07:35.936Z,-79
2022-10-01T11:10:29.180Z,-78
2022-10-01T11:13:49.687Z,-78
2022-10-01T11:17:01.276Z,-79
2022-10-01T11:19:56.909Z,-78
2022-10-01T11:22:47.933Z,-77
2022-10-01T11:25:48.216Z,-78
2022-10-01T11:28:37.602Z,-77
2022-10-01T11:31:22.541Z,-78
2022-10-01T11:34:12.006Z,-77
2022-10-01T11:36:55.475Z,-78
2022-10-01T11:39:28.241Z,-78
2022-10-01T11:42:03.870Z,-78
2022-10-01T11:44:38.513Z,-78
2022-10-01T11:47:14.818Z,-78
2022-10-01T11:49:53.813Z,-79
2022-10-01T11:52:38.290Z,-77
2022-10-01T11:55:34.763Z,-78
2022-10-01T11:58:33.625Z,-77
2022-10-01T12:01:11.114Z,-78
2022-10-01T12:03:56.311Z,-77
2022-10-01T12:06:34.093Z,-78
2022-10-01T12:09:10.237Z,-77
2022-10-01T12:11:47.772Z,-77
2022-10-01T12:14:24.567Z,-77
2022-10-01T12:16:59.556Z,-77
2022-10-01T12:19:34.654Z,-77
2022-10-01T12:22:12.366Z,-78
2022-10-01T12:24:44.963Z,-78
2022-10-01T12:27:37.083Z,-79
2022-10-01T12:30:13.571Z,-79
2022-10-01T12:33:10.394Z,-79
2022-10-01T12:36:03.227Z,-80
2022-10-01T12:38:51.075Z,-79
2022-10-01T12:41:33.279Z,-79
2022-10-01T12:44:36.724Z,-79
2022-10-01T12:47:25.355Z,-79
2022-10-01T12:50:08.217Z,-79
2022-10-01T12:52:49.653Z,-79
2022-10-01T12:55:52.434Z,-79
2022-10-01T12:58:53.445Z,-80
2022-10-01T13:01:46.114Z,-79
2022-10-01T13:04:46.847Z,-79
2022-10-01T13:07:42.687Z,-79
2022-10-01T13:10:32.319Z,-79
2022-10-01T13:13:10.223Z,-79
2022-10-01T13:15:42.182Z,-79
2022-10-01T13:18:27.090Z,-79
2022-10-01T13:21:10.542Z,-79
2022-10-01T13:23:50.342Z,-79
2022-10-01T13:26:28.030Z,-79
2022-10-01T13:29:20.220Z,-79
2022-10-01T13:31:58.793Z,-79
2022-10-01T13:34:38.208Z,-79
2022-10-01T13:37:18.781Z,-79
2022-10-01T13:39:49.152Z,-79
2022-10-01T13:42:26.122Z,-79
2022-10-01T13:44:58.844Z,-79
2022-10-01T13:47:28.568Z,-80
2022-10-01T13:50:03.730Z,-78
2022-10-01T13:52:34.760Z,-79
2022-10-01T13:55:04.342Z,-79
2022-10-01T13:57:37.089Z,-80
2022-10-01T14:00:24.184Z,-79
2022-10-01T14:03:06.903Z,-79
2022-10-01T14:05:40.731Z,-79
2022-10-01T14:08:23.013Z,-79
2022-10-01T14:11:16.739Z,-78
2022-10-01T14:14:07.056Z,-78
2022-10-01T14:16:43.069Z,-78
2022-10-01T14:19:19.136Z,-78
2022-10-01T14:22:06.731Z,-78
2022-10-01T14:24:56.639Z,-77
2022-10-01T14:27:35.693Z,-78
2022-10-01T14:30:12.080Z,-78
2022-10-01T14:33:07.746Z,-78
2022-10-01T14:35:42.105Z,-77
2022-10-01T14:38:16.068Z,-78
2022-10-01T14:40:49.680Z,-78
2022-10-01T14:43:21.071Z,-76
2022-10-01T14:45:59.881Z,-76
2022-10-01T14:48:31.306Z,-77
2022-10-01T14:51:02.065Z,-77
2022-10-01T14:53:34.646Z,-78
2022-10-01T14:56:12.597Z,-78
2022-10-01T14:58:45.791Z,-76
2022-10-01T15:01:20.315Z,-77
2022-10-01T15:03:50.223Z,-77
2022-10-01T15:06:23.496Z,-77
2022-10-01T15:08:54.801Z,-79
2022-10-01T15:11:28.502Z,-78
2022-10-01T15:14:04.850Z,-78
2022-10-01T15:16:34.389Z,-77
2022-10-01T15:19:09.364Z,-77
2022-10-01T15:21:40.822Z,-77
2022-10-01T15:24:26.058Z,-77
2022-10-01T15:26:58.741Z,-77
2022-10-01T15:29:27.678Z,-77
2022-10-01T15:31:59.472Z,-77
2022-10-01T15:34:29.341Z,-76
2022-10-01T15:37:00.167Z,-76
2022-10-01T15:39:35.234Z,-77
2022-10-01T15:42:11.030Z,-78
2022-10-01T15:44:46.945Z,-78
2022-10-01T15:47:34.486Z,-78
2022-10-01T15:50:18.161Z,-77
2022-10-01T15:53:03.382Z,-76
2022-10-01T15:55:42.299Z,-78
2022-10-01T15:58:19.629Z,-77
2022-10-01T16:01:02.996Z,-76
2022-10-01T16:03:36.197Z,-77
2022-10-01T16:06:08.996Z,-77
2022-10-01T16:08:56.247Z,-77
2022-10-01T16:11:31.640Z,-77
2022-10-01T16:14:30.459Z,-77
2022-10-01T16:17:28.127Z,-77
2022-10-01T16:19:59.164Z,-77
2022-10-01T16:22:31.758Z,-76
2022-10-01T16:25:02.811Z,-76
2022-10-01T16:27:36.094Z,-76
2022-10-01T16:30:20.196Z,-76
2022-10-01T16:32:49.215Z,-76
2022-10-01T16:35:21.019Z,-76
2022-10-01T16:37:51.796Z,-76
2022-10-01T16:40:24.066Z,-76
2022-10-01T16:42:54.174Z,-76
2022-10-01T16:45:26.795Z,-76
2022-10-01T16:47:57.380Z,-76
2022-10-01T16:50:26.681Z,-76
2022-10-01T16:52:56.501Z,-76
2022-10-01T16:55:27.742Z,-76
2022-10-01T16:57:56.560Z,-76
2022-10-01T17:00:27.944Z,-75
2022-10-01T17:02:57.748Z,-75
2022-10-01T17:05:29.692Z,-76
2022-10-01T17:08:01.287Z,-76
2022-10-01T17:10:33.106Z,-76
2022-10-01T17:13:02.049Z,-76
2022-10-01T17:15:33.332Z,-76
2022-10-01T17:18:02.344Z,-78
2022-10-01T17:20:32.233Z,-77
2022-10-01T17:23:00.657Z,-77
2022-10-01T17:25:34.498Z,-77
2022-10-01T17:28:05.850Z,-77
2022-10-01T17:30:36.187Z,-78
2022-10-01T17:33:04.755Z,-77
2022-10-01T17:35:33.106Z,-77
2022-10-01T17:38:01.658Z,-77
2022-10-01T17:40:30.066Z,-77
2022-10-01T17:42:58.554Z,-78
2022-10-01T17:45:27.014Z,-78
2022-10-01T17:47:57.386Z,-78
2022-10-01T17:50:26.130Z,-78
2022-10-01T17:52:54.536Z,-78
2022-10-01T17:55:23.853Z,-77
2022-10-01T17:57:52.745Z,-77
2022-10-01T18:00:21.448Z,-78
2022-10-01T18:02:49.881Z,-77
2022-10-01T18:05:19.930Z,-77
2022-10-01T18:07:48.450Z,-78
2022-10-01T18:10:16.899Z,-78
2022-10-01T18:12:45.462Z,-79
2022-10-01T18:15:14.123Z,-78
2022-10-01T18:17:43.732Z,-78
2022-10-01T18:20:22.380Z,-79
2022-10-01T18:22:51.842Z,-78
2022-10-01T18:25:20.498Z,-78
2022-10-01T18:27:51.062Z,-79
2022-10-01T18:30:20.937Z,-79
2022-10-01T18:32:56.851Z,-79
2022-10-01T18:35:32.830Z,-79
2022-10-01T18:38:10.311Z,-78
2022-10-01T18:40:45.449Z,-78
2022-10-01T18:43:18.680Z,-78
2022-10-01T18:46:11.267Z,-79
2022-10-01T18:49:05.638Z,-79
2022-10-01T18:51:57.282Z,-78
2022-10-01T18:54:50.035Z,-78
2022-10-01T18:57:38.561Z,-78
2022-10-01T19:00:14.318Z,-78
2022-10-01T19:03:04.074Z,-78
2022-10-01T19:06:12.935Z,-78
2022-10-01T19:09:08.939Z,-78
2022-10-01T19:11:52.438Z,-78
2022-10-01T19:14:43.084Z,-78
2022-10-01T19:17:33.222Z,-79
2022-10-01T19:20:21.986Z,-79
2022-10-01T19:23:10.649Z,-79
2022-10-01T19:25:49.588Z,-80
2022-10-01T19:28:39.837Z,-80
2022-10-01T19:31:19.378Z,-81
2022-10-01T19:33:57.302Z,-80
2022-10-01T19:36:34.387Z,-81
2022-10-01T19:39:11.939Z,-81
2022-10-01T19:41:48.737Z,-81
2022-10-01T19:44:25.218Z,-81
2022-10-01T19:46:58.840Z,-80
2022-10-01T19:49:35.541Z,-81
2022-10-01T19:52:12.863Z,-80
2022-10-01T19:54:49.278Z,-81
2022-10-01T19:57:25.802Z,-81
2022-10-01T19:59:58.683Z,-80
2022-10-01T20:02:35.349Z,-81
2022-10-01T20:05:09.065Z,-81
2022-10-01T20:07:49.729Z,-81
2022-10-01T20:10:31.374Z,-80
2022-10-01T20:13:22.828Z,-80
2022-10-01T20:16:04.857Z,-80
2022-10-01T20:18:44.266Z,-79
2022-10-01T20:21:43.136Z,-79
2022-10-01T20:24:32.172Z,-80
2022-10-01T20:27:18.820Z,-81
2022-10-01T20:29:55.797Z,-80
2022-10-01T20:32:31.005Z,-80
2022-10-01T20:35:13.256Z,-81
2022-10-01T20:38:00.192Z,-81
2022-10-01T20:40:36.300Z,-81
2022-10-01T20:43:11.038Z,-81
2022-10-01T20:45:42.519Z,-81
2022-10-01T20:48:20.376Z,-82
2022-10-01T20:50:53.941Z,-81
2022-10-01T20:53:38.769Z,-82
2022-10-01T20:56:16.646Z,-81
2022-10-01T20:58:51.361Z,-81
2022-10-01T21:01:24.986Z,-81
2022-10-01T21:04:02.557Z,-81
2022-10-01T21:06:38.369Z,-81
2022-10-01T21:09:19.144Z,-81
2022-10-01T21:11:58.220Z,-81
2022-10-01T21:14:34.046Z,-82
2022-10-01T21:17:30.922Z,-81
2022-10-01T21:20:33.820Z,-81
2022-10-01T21:23:22.465Z,-81
2022-10-01T21:26:06.216Z,-81
2022-10-01T21:28:56.377Z,-81
2022-10-01T21:31:41.551Z,-81
2022-10-01T21:34:21.968Z,-81
2022-10-01T21:37:05.189Z,-81
2022-10-01T21:39:43.333Z,-81
2022-10-01T21:42:17.754Z,-81
2022-10-01T21:45:17.726Z,-81
2022-10-01T21:48:07.893Z,-81
2022-10-01T21:50:53.033Z,-81
2022-10-01T21:53:58.150Z,-81
2022-10-01T21:57:03.084Z,-81
2022-10-01T22:00:05.965Z,-81
2022-10-01T22:02:48.517Z,-81
2022-10-01T22:05:29.972Z,-81
2022-10-01T22:08:19.763Z,-81
2022-10-01T22:10:55.829Z,-81
2022-10-01T22:13:29.458Z,-81
2022-10-01T22:16:07.724Z,-81
2022-10-01T22:18:45.607Z,-81
2022-10-01T22:21:21.445Z,-81
2022-10-01T22:24:03.959Z,-80
2022-10-01T22:26:38.621Z,-81
2022-10-01T22:29:15.866Z,-82
2022-10-01T22:31:47.358Z,-82
2022-10-01T22:34:23.541Z,-82
2022-10-01T22:37:00.962Z,-82
2022-10-01T22:39:37.466Z,-82
2022-10-01T22:42:15.350Z,-81
2022-10-01T22:44:43.863Z,-82
2022-10-01T22:47:38.867Z,-83
2022-10-01T22:50:32.509Z,-84
2022-10-01T22:53:24.100Z,-84
2022-10-01T22:56:01.062Z,-85
2022-10-01T22:58:53.347Z,-83
2022-10-01T23:01:35.264Z,-81
2022-10-01T23:04:33.254Z,-80
2022-10-01T23:07:17.773Z,-80
2022-10-01T23:09:55.500Z,-80
2022-10-01T23:12:42.040Z,-81
2022-10-01T23:15:30.366Z,-81
2022-10-01T23:18:10.428Z,-81
2022-10-01T23:20:53.469Z,-81
2022-10-01T23:23:32.234Z,-81
2022-10-01T23:26:23.252Z,-81
2022-10-01T23:29:20.585Z,-82
2022-10-01T23:32:03.801Z,-83
2022-10-01T23:34:44.150Z,-81
2022-10-01T23:37:47.280Z,-82
2022-10-01T23:40:20.834Z,-82
2022-10-01T23:43:03.475Z,-82
2022-10-01T23:45:40.726Z,-83
2022-10-01T23:48:18.480Z,-83
2022-10-01T23:50:54.337Z,-82
2022-10-01T23:53:28.911Z,-82
2022-10-01T23:56:23.476Z,-82
2022-10-01T23:59:02.956Z,-82
