createdAt,value
2019-05-16T07:13:52.663Z,3.27
2019-05-16T07:24:40.878Z,3.23
2019-05-16T07:26:49.873Z,3.60
2019-05-16T07:28:56.030Z,3.80
2019-05-16T07:31:14.876Z,3.17
2019-05-16T07:33:11.875Z,3.27
2019-05-16T07:35:20.413Z,3.17
2019-05-16T07:37:27.308Z,2.90
2019-05-16T07:39:34.665Z,3.50
2019-05-16T07:41:43.914Z,2.67
2019-05-16T07:43:50.499Z,3.57
2019-05-16T07:45:55.709Z,3.50
2019-05-16T07:48:02.572Z,3.10
2019-05-16T07:50:11.363Z,3.13
2019-05-16T07:52:20.881Z,3.60
2019-05-16T07:54:27.345Z,2.67
2019-05-16T07:56:32.442Z,3.60
2019-05-16T07:58:41.345Z,3.30
2019-05-16T08:00:57.781Z,3.10
2019-05-16T08:02:56.373Z,3.00
2019-05-16T08:05:03.049Z,3.30
2019-05-16T08:07:10.807Z,2.87
2019-05-16T08:09:17.515Z,3.53
2019-05-16T08:11:30.506Z,3.20
2019-05-16T08:13:36.062Z,3.10
2019-05-16T08:15:40.846Z,3.10
2019-05-16T08:17:47.079Z,2.87
2019-05-16T08:19:52.858Z,3.20
2019-05-16T08:22:03.317Z,2.87
2019-05-16T08:24:14.913Z,3.10
2019-05-16T08:26:22.009Z,2.60
2019-05-16T08:28:31.223Z,2.77
2019-05-16T08:30:37.363Z,2.47
2019-05-16T08:32:46.999Z,2.73
2019-05-16T08:34:54.432Z,3.17
2019-05-16T08:37:04.786Z,2.83
2019-05-16T08:39:11.297Z,2.70
2019-05-16T08:41:21.909Z,2.90
2019-05-16T08:43:31.586Z,3.03
2019-05-16T08:45:41.733Z,2.40
2019-05-16T08:47:52.476Z,2.60
2019-05-16T08:50:00.417Z,2.90
2019-05-16T08:52:04.488Z,2.70
2019-05-16T08:54:13.443Z,2.77
2019-05-16T08:56:22.130Z,2.87
2019-05-16T08:58:33.120Z,2.57
2019-05-16T09:00:41.671Z,2.93
2019-05-16T09:02:44.358Z,2.80
2019-05-16T09:04:55.330Z,2.90
2019-05-16T09:07:02.135Z,2.70
2019-05-16T09:09:27.760Z,2.87
2019-05-16T09:11:31.235Z,2.50
2019-05-16T09:13:28.019Z,2.53
2019-05-16T09:15:33.867Z,2.60
2019-05-16T09:17:41.466Z,2.57
2019-05-16T09:19:51.166Z,2.70
2019-05-16T09:21:58.072Z,2.83
2019-05-16T09:24:06.630Z,2.63
2019-05-16T09:26:15.838Z,2.70
2019-05-16T09:28:20.631Z,2.60
2019-05-16T09:30:27.719Z,2.50
2019-05-16T09:32:32.915Z,2.57
2019-05-16T09:34:42.113Z,2.67
2019-05-16T09:36:48.384Z,2.40
2019-05-16T09:38:57.630Z,2.47
2019-05-16T09:41:07.983Z,2.47
2019-05-16T09:43:17.779Z,2.50
2019-05-16T09:45:24.322Z,2.80
2019-05-16T09:47:32.796Z,2.50
2019-05-16T09:49:40.164Z,2.27
2019-05-16T09:51:46.729Z,2.50
2019-05-16T09:53:56.542Z,2.50
2019-05-16T09:56:07.024Z,2.60
2019-05-16T09:58:13.214Z,2.30
2019-05-16T10:00:21.805Z,2.73
2019-05-16T10:02:27.623Z,2.37
2019-05-16T10:04:36.763Z,2.50
2019-05-16T10:06:43.350Z,2.50
2019-05-16T10:08:49.609Z,2.20
2019-05-16T10:10:57.225Z,2.40
2019-05-16T10:13:03.762Z,2.30
2019-05-16T10:15:09.527Z,2.53
2019-05-16T10:17:17.630Z,2.77
2019-05-16T10:19:22.592Z,2.40
2019-05-16T10:21:27.892Z,2.57
2019-05-16T10:23:36.465Z,2.70
2019-05-16T10:25:42.204Z,2.40
2019-05-16T10:27:47.633Z,2.70
2019-05-16T10:29:53.659Z,2.63
2019-05-16T10:32:01.236Z,2.50
2019-05-16T10:34:08.109Z,2.43
2019-05-16T10:36:17.148Z,2.40
2019-05-16T10:38:22.689Z,2.80
2019-05-16T10:40:37.067Z,2.60
2019-05-16T10:42:47.177Z,2.80
2019-05-16T10:44:57.467Z,2.53
2019-05-16T10:47:02.724Z,2.70
2019-05-16T10:49:10.331Z,3.23
2019-05-16T10:51:16.970Z,3.03
2019-05-16T10:53:50.332Z,2.87
2019-05-16T10:55:30.885Z,2.70
2019-05-16T10:57:37.777Z,3.10
2019-05-16T11:00:02.005Z,3.30
2019-05-16T11:01:56.358Z,3.53
2019-05-16T11:04:02.184Z,3.30
2019-05-16T11:06:25.143Z,3.10
2019-05-16T11:08:24.667Z,3.20
2019-05-16T11:10:31.025Z,2.70
2019-05-16T11:12:47.597Z,3.03
2019-05-16T11:14:44.280Z,3.50
2019-05-16T11:16:50.390Z,3.30
2019-05-16T11:19:13.708Z,2.90
2019-05-16T11:21:07.452Z,2.97
2019-05-16T11:23:12.616Z,3.03
2019-05-16T11:25:28.885Z,3.00
2019-05-16T11:27:28.518Z,2.93
2019-05-16T11:29:36.629Z,3.17
2019-05-16T11:31:46.785Z,3.23
2019-05-16T11:33:51.220Z,3.33
2019-05-16T11:35:58.569Z,3.47
2019-05-16T11:38:06.865Z,3.00
2019-05-16T11:40:10.602Z,3.27
2019-05-16T11:42:17.647Z,3.13
2019-05-16T11:44:27.960Z,3.40
2019-05-16T11:46:31.760Z,3.00
2019-05-16T11:48:37.645Z,2.80
2019-05-16T11:50:48.056Z,3.40
2019-05-16T11:52:53.020Z,2.90
2019-05-16T11:55:01.201Z,3.17
2019-05-16T11:57:08.850Z,2.80
2019-05-16T11:59:14.708Z,3.40
2019-05-16T12:01:27.297Z,3.40
2019-05-16T12:03:37.198Z,3.27
2019-05-16T12:05:47.998Z,3.17
2019-05-16T12:07:52.242Z,3.53
2019-05-16T12:10:00.783Z,3.10
2019-05-16T12:12:08.890Z,3.40
2019-05-16T12:14:16.617Z,3.30
2019-05-16T12:16:24.476Z,3.20
2019-05-16T12:18:33.186Z,3.20
2019-05-16T12:20:39.339Z,3.40
2019-05-16T12:22:47.933Z,3.07
2019-05-16T12:24:57.238Z,2.83
2019-05-16T12:27:03.907Z,2.67
2019-05-16T12:29:10.218Z,2.80
2019-05-16T12:31:17.658Z,2.80
2019-05-16T12:33:24.167Z,3.17
2019-05-16T12:35:30.226Z,2.80
2019-05-16T12:37:37.158Z,2.63
2019-05-16T12:39:47.947Z,3.00
2019-05-16T12:41:58.527Z,2.97
2019-05-16T12:44:07.539Z,3.03
2019-05-16T12:46:11.821Z,3.47
2019-05-16T12:48:20.217Z,3.13
2019-05-16T12:50:28.198Z,3.37
2019-05-16T12:52:38.039Z,3.80
2019-05-16T12:54:41.962Z,3.17
2019-05-16T12:56:50.299Z,3.57
2019-05-16T12:58:58.277Z,3.27
2019-05-16T13:01:07.430Z,3.43
2019-05-16T13:03:15.596Z,3.07
2019-05-16T13:05:26.884Z,3.47
2019-05-16T13:07:32.861Z,3.43
2019-05-16T13:09:38.566Z,3.23
2019-05-16T13:11:47.218Z,3.50
2019-05-16T13:14:03.274Z,3.13
2019-05-16T13:16:07.314Z,3.30
2019-05-16T13:18:16.750Z,2.90
2019-05-16T13:20:22.556Z,2.97
2019-05-16T13:22:28.416Z,3.30
2019-05-16T13:24:38.328Z,3.40
2019-05-16T13:26:44.574Z,3.20
2019-05-16T13:28:50.674Z,3.43
2019-05-16T13:30:57.866Z,3.40
2019-05-16T13:33:04.280Z,3.13
2019-05-16T13:35:09.064Z,3.50
2019-05-16T13:37:17.935Z,3.50
2019-05-16T13:39:27.446Z,3.50
2019-05-16T13:41:34.434Z,3.03
2019-05-16T13:43:40.714Z,3.43
2019-05-16T13:45:47.971Z,3.10
2019-05-16T13:47:57.293Z,3.50
2019-05-16T13:50:11.526Z,3.33
2019-05-16T13:52:13.317Z,3.00
2019-05-16T13:54:21.763Z,3.33
2019-05-16T13:56:27.394Z,3.30
2019-05-16T13:58:37.192Z,3.03
2019-05-16T14:00:44.745Z,3.57
2019-05-16T14:02:52.030Z,3.03
2019-05-16T14:04:59.979Z,2.90
2019-05-16T14:07:07.627Z,3.20
2019-05-16T14:09:16.993Z,3.60
2019-05-16T14:11:23.003Z,3.27
2019-05-16T14:13:30.557Z,3.53
2019-05-16T14:15:37.681Z,3.23
2019-05-16T14:17:44.727Z,3.30
2019-05-16T14:19:52.280Z,3.00
2019-05-16T14:21:59.351Z,2.87
2019-05-16T14:24:04.875Z,3.20
2019-05-16T14:26:11.409Z,2.93
2019-05-16T14:28:17.850Z,3.40
2019-05-16T14:30:28.572Z,2.87
2019-05-16T14:32:40.831Z,3.70
2019-05-16T14:34:47.981Z,3.20
2019-05-16T14:36:52.435Z,3.33
2019-05-16T14:39:01.791Z,3.00
2019-05-16T14:41:11.657Z,3.23
2019-05-16T14:43:17.406Z,3.10
2019-05-16T14:45:26.402Z,2.90
2019-05-16T14:47:37.995Z,2.87
2019-05-16T14:49:42.769Z,3.00
2019-05-16T14:51:50.005Z,3.10
2019-05-16T14:53:57.371Z,3.13
2019-05-16T14:56:06.815Z,3.00
2019-05-16T14:58:12.465Z,2.73
2019-05-16T15:00:18.775Z,3.27
2019-05-16T15:02:27.511Z,2.90
2019-05-16T15:04:33.427Z,2.70
2019-05-16T15:06:43.409Z,3.23
2019-05-16T15:08:49.874Z,3.07
2019-05-16T15:10:57.439Z,2.80
2019-05-16T15:13:07.585Z,2.80
2019-05-16T15:15:21.178Z,2.77
2019-05-16T15:17:23.341Z,2.90
2019-05-16T15:19:29.056Z,3.23
2019-05-16T15:21:35.423Z,2.63
2019-05-16T15:23:41.437Z,3.00
2019-05-16T15:25:50.491Z,2.90
2019-05-16T15:27:57.582Z,2.80
2019-05-16T15:30:06.818Z,3.17
2019-05-16T15:32:12.252Z,2.87
2019-05-16T15:34:17.451Z,2.90
2019-05-16T15:36:24.011Z,2.80
2019-05-16T15:38:31.877Z,2.70
2019-05-16T15:40:39.653Z,2.90
2019-05-16T15:42:46.898Z,3.00
2019-05-16T15:44:53.871Z,2.87
2019-05-16T15:47:01.739Z,2.87
2019-05-16T15:49:10.303Z,2.60
2019-05-16T15:51:21.471Z,2.70
2019-05-16T15:53:29.145Z,2.90
2019-05-16T15:55:42.197Z,2.93
2019-05-16T15:57:48.981Z,3.13
2019-05-16T15:59:57.638Z,2.90
2019-05-16T16:02:07.261Z,3.10
2019-05-16T16:04:13.491Z,3.00
2019-05-16T16:06:20.264Z,3.20
2019-05-16T16:08:28.970Z,2.90
2019-05-16T16:10:41.559Z,3.00
2019-05-16T16:12:48.789Z,3.00
2019-05-16T16:14:53.824Z,3.10
2019-05-16T16:17:02.079Z,2.80
2019-05-16T16:19:07.390Z,3.03
2019-05-16T16:21:16.710Z,3.10
2019-05-16T16:23:27.056Z,3.10
2019-05-16T16:25:33.876Z,3.10
2019-05-16T16:27:42.578Z,2.87
2019-05-16T16:29:50.011Z,2.93
2019-05-16T16:31:57.115Z,2.90
2019-05-16T16:34:07.609Z,3.07
2019-05-16T16:36:19.155Z,2.90
2019-05-16T16:38:28.067Z,2.50
2019-05-16T16:40:34.237Z,2.80
2019-05-16T16:42:39.390Z,2.93
2019-05-16T16:44:49.130Z,3.10
2019-05-16T16:46:57.328Z,2.90
2019-05-16T16:49:03.625Z,3.03
2019-05-16T16:51:11.571Z,3.10
2019-05-16T16:53:19.786Z,3.10
2019-05-16T16:55:27.553Z,3.90
2019-05-16T16:57:38.376Z,4.20
2019-05-16T16:59:47.639Z,4.10
2019-05-16T17:01:57.166Z,4.23
2019-05-16T17:04:06.421Z,5.27
2019-05-16T17:06:12.358Z,5.13
2019-05-16T17:08:23.350Z,4.60
2019-05-16T17:10:38.071Z,4.03
2019-05-16T17:12:46.677Z,4.83
2019-05-16T17:14:52.119Z,5.07
2019-05-16T17:16:58.655Z,4.80
2019-05-16T17:19:07.654Z,5.27
2019-05-16T17:21:19.721Z,4.97
2019-05-16T17:23:26.829Z,4.70
2019-05-16T17:25:36.739Z,5.07
2019-05-16T17:27:42.525Z,5.20
2019-05-16T17:29:51.046Z,5.30
2019-05-16T17:32:05.854Z,5.10
2019-05-16T17:34:08.326Z,5.57
2019-05-16T17:36:14.529Z,5.47
2019-05-16T17:38:21.628Z,5.73
2019-05-16T17:40:28.509Z,5.40
2019-05-16T17:42:35.190Z,5.60
2019-05-16T17:44:42.637Z,5.40
2019-05-16T17:46:48.213Z,5.60
2019-05-16T17:48:56.939Z,5.70
2019-05-16T17:51:03.839Z,6.10
2019-05-16T17:53:13.341Z,5.83
2019-05-16T17:55:23.823Z,6.27
2019-05-16T17:57:31.508Z,5.73
2019-05-16T17:59:38.021Z,5.60
2019-05-16T18:01:46.223Z,5.90
2019-05-16T18:03:52.033Z,5.63
2019-05-16T18:06:06.295Z,6.07
2019-05-16T18:08:14.566Z,5.97
2019-05-16T18:10:20.320Z,6.43
2019-05-16T18:12:27.511Z,6.43
2019-05-16T18:14:32.374Z,5.70
2019-05-16T18:16:52.564Z,6.00
2019-05-16T18:18:50.124Z,5.40
2019-05-16T18:21:01.633Z,6.13
2019-05-16T18:23:07.703Z,5.90
2019-05-16T18:25:16.370Z,6.30
2019-05-16T18:27:27.210Z,6.30
2019-05-16T18:29:32.992Z,6.43
2019-05-16T18:31:39.759Z,6.27
2019-05-16T18:33:46.292Z,6.50
2019-05-16T18:35:53.716Z,6.63
2019-05-16T18:38:02.664Z,6.90
2019-05-16T18:40:12.257Z,7.30
2019-05-16T18:42:19.356Z,6.37
2019-05-16T18:44:27.340Z,6.73
2019-05-16T18:46:36.421Z,6.83
2019-05-16T18:48:44.165Z,8.13
2019-05-16T18:50:49.462Z,7.90
2019-05-16T18:52:57.764Z,7.67
2019-05-16T18:55:03.128Z,7.60
2019-05-16T18:57:13.574Z,7.23
2019-05-16T18:59:26.104Z,7.90
2019-05-16T19:01:33.969Z,8.37
2019-05-16T19:03:43.025Z,6.90
2019-05-16T19:05:51.548Z,7.70
2019-05-16T19:08:02.201Z,7.93
2019-05-16T19:10:11.255Z,6.87
2019-05-16T19:12:19.286Z,7.97
2019-05-16T19:14:27.171Z,7.70
2019-05-16T19:16:33.122Z,7.40
2019-05-16T19:18:40.671Z,7.30
2019-05-16T19:20:49.679Z,7.40
2019-05-16T19:22:59.432Z,7.37
2019-05-16T19:25:08.554Z,7.00
2019-05-16T19:27:17.302Z,7.53
2019-05-16T19:29:26.443Z,7.70
2019-05-16T19:31:38.855Z,6.97
2019-05-16T19:33:42.904Z,6.87
2019-05-16T19:35:49.135Z,7.57
2019-05-16T19:37:58.843Z,6.87
2019-05-16T19:40:06.440Z,7.20
2019-05-16T19:42:12.970Z,7.03
2019-05-16T19:44:20.425Z,6.90
2019-05-16T19:46:28.411Z,7.27
2019-05-16T19:48:37.079Z,7.30
2019-05-16T19:50:46.235Z,6.93
2019-05-16T19:52:53.853Z,6.60
2019-05-16T19:54:59.181Z,7.47
2019-05-16T19:57:08.739Z,7.20
2019-05-16T19:59:16.873Z,6.70
2019-05-16T20:01:23.235Z,6.50
2019-05-16T20:03:30.708Z,6.70
