createdAt,value
2022-10-13T00:01:42.717Z,12.40
2022-10-13T00:03:50.693Z,12.38
2022-10-13T00:05:58.093Z,12.34
2022-10-13T00:08:03.689Z,12.33
2022-10-13T00:10:09.625Z,12.33
2022-10-13T00:12:14.366Z,12.32
2022-10-13T00:14:19.205Z,12.30
2022-10-13T00:16:24.874Z,12.26
2022-10-13T00:18:29.683Z,12.23
2022-10-13T00:20:38.829Z,12.23
2022-10-13T00:22:43.574Z,12.21
2022-10-13T00:24:53.547Z,12.20
2022-10-13T00:26:58.790Z,12.16
2022-10-13T00:29:04.610Z,12.15
2022-10-13T00:31:18.447Z,12.14
2022-10-13T00:33:23.251Z,12.15
2022-10-13T00:35:28.008Z,12.12
2022-10-13T00:37:38.034Z,12.08
2022-10-13T00:39:43.070Z,12.04
2022-10-13T00:41:48.019Z,12.01
2022-10-13T00:44:00.065Z,11.99
2022-10-13T00:46:04.949Z,11.98
2022-10-13T00:48:09.954Z,11.98
2022-10-13T00:50:18.689Z,11.97
2022-10-13T00:52:26.642Z,11.93
2022-10-13T00:54:33.998Z,11.93
2022-10-13T00:56:42.958Z,11.93
2022-10-13T00:58:50.217Z,11.95
2022-10-13T01:00:56.599Z,11.97
2022-10-13T01:03:01.509Z,11.98
2022-10-13T01:05:07.809Z,11.99
2022-10-13T01:07:12.833Z,11.99
2022-10-13T01:09:17.948Z,12.02
2022-10-13T01:11:36.146Z,12.02
2022-10-13T01:13:46.866Z,11.96
2022-10-13T01:16:00.481Z,11.92
2022-10-13T01:18:17.496Z,11.89
2022-10-13T01:20:44.993Z,11.86
2022-10-13T01:23:02.870Z,11.81
2022-10-13T01:25:22.832Z,11.83
2022-10-13T01:27:44.458Z,11.82
2022-10-13T01:30:07.539Z,11.84
2022-10-13T01:32:20.359Z,11.86
2022-10-13T01:34:30.675Z,11.87
2022-10-13T01:36:41.258Z,11.85
2022-10-13T01:38:55.318Z,11.85
2022-10-13T01:41:10.634Z,11.86
2022-10-13T01:43:21.412Z,11.86
2022-10-13T01:45:36.718Z,11.90
2022-10-13T01:47:42.648Z,11.88
2022-10-13T01:49:48.102Z,11.85
2022-10-13T01:51:55.018Z,11.84
2022-10-13T01:54:00.493Z,11.84
2022-10-13T01:56:05.217Z,11.82
2022-10-13T01:58:13.776Z,11.79
2022-10-13T02:00:20.958Z,11.75
2022-10-13T02:02:34.801Z,11.79
2022-10-13T02:04:52.615Z,11.82
2022-10-13T02:07:05.152Z,11.81
2022-10-13T02:09:18.691Z,11.82
2022-10-13T02:11:25.024Z,11.79
2022-10-13T02:13:32.414Z,11.78
2022-10-13T02:15:42.046Z,11.76
2022-10-13T02:17:49.764Z,11.77
2022-10-13T02:19:54.526Z,11.75
2022-10-13T02:22:00.693Z,11.74
2022-10-13T02:24:05.902Z,11.81
2022-10-13T02:26:11.129Z,11.86
2022-10-13T02:28:16.326Z,11.85
2022-10-13T02:30:25.875Z,11.84
2022-10-13T02:32:30.633Z,11.86
2022-10-13T02:34:37.948Z,11.86
2022-10-13T02:36:43.133Z,11.87
2022-10-13T02:38:47.630Z,11.82
2022-10-13T02:40:52.387Z,11.78
2022-10-13T02:42:59.552Z,11.79
2022-10-13T02:45:04.414Z,11.81
2022-10-13T02:47:09.203Z,11.83
2022-10-13T02:49:14.233Z,11.82
2022-10-13T02:51:21.590Z,11.87
2022-10-13T02:53:26.327Z,11.91
2022-10-13T02:55:31.748Z,11.93
2022-10-13T02:57:36.974Z,11.94
2022-10-13T02:59:41.725Z,11.94
2022-10-13T03:01:46.651Z,11.94
2022-10-13T03:03:51.436Z,11.94
2022-10-13T03:05:56.150Z,11.95
2022-10-13T03:08:03.604Z,11.99
2022-10-13T03:10:09.023Z,12.00
2022-10-13T03:12:13.923Z,12.04
2022-10-13T03:14:18.782Z,12.05
2022-10-13T03:16:23.550Z,12.06
2022-10-13T03:18:28.331Z,12.06
2022-10-13T03:20:33.172Z,12.05
2022-10-13T03:22:37.935Z,12.05
2022-10-13T03:24:45.409Z,12.08
2022-10-13T03:26:50.143Z,12.09
2022-10-13T03:28:57.749Z,12.11
2022-10-13T03:31:07.109Z,12.10
2022-10-13T03:33:14.818Z,12.09
2022-10-13T03:35:19.660Z,12.10
2022-10-13T03:37:24.390Z,12.12
2022-10-13T03:39:29.267Z,12.12
2022-10-13T03:41:36.784Z,12.15
2022-10-13T03:43:42.433Z,12.18
2022-10-13T03:45:47.344Z,12.19
2022-10-13T03:47:52.050Z,12.22
2022-10-13T03:49:57.565Z,12.26
2022-10-13T03:52:02.334Z,12.29
2022-10-13T03:54:07.256Z,12.28
2022-10-13T03:56:17.603Z,12.26
2022-10-13T03:58:31.316Z,12.20
2022-10-13T04:00:38.036Z,12.19
2022-10-13T04:02:42.822Z,12.15
2022-10-13T04:04:47.557Z,12.13
2022-10-13T04:06:52.356Z,12.08
2022-10-13T04:08:57.797Z,12.03
2022-10-13T04:11:02.916Z,11.99
2022-10-13T04:13:07.690Z,12.03
2022-10-13T04:15:17.936Z,12.02
2022-10-13T04:17:22.775Z,11.97
2022-10-13T04:19:27.764Z,12.00
2022-10-13T04:21:34.350Z,12.01
2022-10-13T04:23:39.863Z,12.02
2022-10-13T04:25:44.582Z,12.02
2022-10-13T04:27:49.348Z,12.03
2022-10-13T04:29:54.102Z,12.02
2022-10-13T04:32:02.004Z,12.05
2022-10-13T04:34:07.824Z,12.07
2022-10-13T04:36:15.556Z,12.13
2022-10-13T04:38:21.101Z,12.15
2022-10-13T04:40:25.940Z,12.14
2022-10-13T04:42:30.691Z,12.10
2022-10-13T04:44:35.494Z,12.04
2022-10-13T04:46:43.110Z,12.02
2022-10-13T04:48:51.100Z,11.98
2022-10-13T04:51:02.540Z,11.97
2022-10-13T04:53:07.303Z,11.97
2022-10-13T04:55:12.515Z,11.99
2022-10-13T04:57:17.278Z,12.06
2022-10-13T04:59:22.079Z,12.12
2022-10-13T05:01:28.294Z,12.19
2022-10-13T05:03:33.396Z,12.24
2022-10-13T05:05:40.798Z,12.31
2022-10-13T05:07:45.536Z,12.32
2022-10-13T05:09:50.287Z,12.30
2022-10-13T05:11:55.285Z,12.23
2022-10-13T05:14:00.539Z,12.20
2022-10-13T05:16:08.718Z,12.17
2022-10-13T05:18:13.562Z,12.15
2022-10-13T05:20:18.495Z,12.15
2022-10-13T05:22:26.049Z,12.18
2022-10-13T05:24:36.713Z,12.22
2022-10-13T05:26:42.552Z,12.23
2022-10-13T05:28:47.745Z,12.26
2022-10-13T05:30:52.311Z,12.22
2022-10-13T05:32:57.608Z,12.19
2022-10-13T05:35:02.151Z,12.19
2022-10-13T05:37:06.926Z,12.23
2022-10-13T05:39:15.167Z,12.28
2022-10-13T05:41:19.943Z,12.30
2022-10-13T05:43:24.703Z,12.28
2022-10-13T05:45:32.424Z,12.32
2022-10-13T05:47:37.256Z,12.40
2022-10-13T05:49:42.398Z,12.45
2022-10-13T05:51:49.673Z,12.42
2022-10-13T05:54:01.229Z,12.44
2022-10-13T05:56:14.694Z,12.48
2022-10-13T05:58:19.934Z,12.54
2022-10-13T06:00:24.494Z,12.55
2022-10-13T06:02:36.307Z,12.58
2022-10-13T06:04:44.239Z,12.62
2022-10-13T06:06:50.551Z,12.63
2022-10-13T06:08:56.050Z,12.65
2022-10-13T06:11:01.082Z,12.66
2022-10-13T06:13:08.466Z,12.71
2022-10-13T06:15:13.891Z,12.72
2022-10-13T06:17:18.725Z,12.71
2022-10-13T06:19:25.303Z,12.71
2022-10-13T06:21:30.114Z,12.73
2022-10-13T06:23:34.872Z,12.73
2022-10-13T06:25:39.674Z,12.76
2022-10-13T06:27:44.426Z,12.75
2022-10-13T06:29:51.888Z,12.79
2022-10-13T06:31:56.638Z,12.79
2022-10-13T06:34:01.538Z,12.83
2022-10-13T06:36:07.274Z,12.83
2022-10-13T06:38:12.099Z,12.82
2022-10-13T06:40:18.198Z,12.68
2022-10-13T06:42:23.273Z,12.68
2022-10-13T06:44:45.839Z,12.68
2022-10-13T06:46:53.224Z,12.71
2022-10-13T06:48:58.348Z,12.76
2022-10-13T06:51:04.239Z,12.80
2022-10-13T06:53:08.990Z,12.81
2022-10-13T06:55:13.951Z,12.86
2022-10-13T06:57:18.871Z,12.88
2022-10-13T06:59:23.784Z,12.85
2022-10-13T07:01:28.557Z,12.86
2022-10-13T07:03:36.285Z,12.89
2022-10-13T07:05:41.222Z,12.92
2022-10-13T07:07:46.111Z,12.91
2022-10-13T07:09:50.864Z,12.85
2022-10-13T07:11:56.178Z,12.86
2022-10-13T07:16:07.644Z,12.90
2022-10-13T07:18:12.452Z,12.92
2022-10-13T07:20:20.162Z,12.93
2022-10-13T07:22:24.900Z,12.94
2022-10-13T07:24:29.677Z,12.94
2022-10-13T07:26:36.712Z,12.93
2022-10-13T07:28:41.940Z,12.90
2022-10-13T07:30:46.824Z,12.85
2022-10-13T07:32:52.053Z,12.85
2022-10-13T07:34:56.739Z,12.79
2022-10-13T07:37:04.210Z,12.82
2022-10-13T07:39:11.103Z,12.83
2022-10-13T07:41:16.926Z,12.88
2022-10-13T07:43:21.679Z,12.93
2022-10-13T07:45:27.067Z,12.95
2022-10-13T07:47:31.757Z,12.94
2022-10-13T07:49:36.648Z,12.94
2022-10-13T07:51:42.296Z,12.96
2022-10-13T07:53:50.033Z,12.97
2022-10-13T07:55:54.868Z,13.05
2022-10-13T07:57:59.803Z,13.06
2022-10-13T08:00:09.870Z,13.14
2022-10-13T08:02:17.386Z,13.15
2022-10-13T08:04:22.525Z,13.18
2022-10-13T08:06:27.379Z,13.21
2022-10-13T08:08:36.681Z,13.26
2022-10-13T08:10:44.256Z,13.30
2022-10-13T08:12:48.995Z,13.32
2022-10-13T08:14:53.959Z,13.33
2022-10-13T08:16:59.022Z,13.35
2022-10-13T08:19:03.786Z,13.36
2022-10-13T08:21:39.093Z,13.36
2022-10-13T08:23:33.766Z,13.37
2022-10-13T08:25:46.046Z,13.40
2022-10-13T08:27:52.462Z,13.39
2022-10-13T08:29:58.765Z,13.41
2022-10-13T08:32:03.526Z,13.45
2022-10-13T08:34:08.360Z,13.48
2022-10-13T08:36:13.196Z,13.47
2022-10-13T08:38:18.093Z,13.51
2022-10-13T08:40:25.557Z,13.56
2022-10-13T08:42:32.924Z,13.62
2022-10-13T08:47:15.297Z,13.71
2022-10-13T08:49:20.995Z,13.75
2022-10-13T08:51:26.051Z,13.77
2022-10-13T08:53:36.491Z,13.84
2022-10-13T08:55:46.487Z,13.89
2022-10-13T08:57:54.505Z,13.93
2022-10-13T09:00:04.665Z,13.92
2022-10-13T09:02:16.422Z,13.98
2022-10-13T09:04:31.884Z,14.01
2022-10-13T09:06:40.768Z,14.04
2022-10-13T09:08:52.839Z,14.09
2022-10-13T09:10:59.738Z,14.14
2022-10-13T09:13:07.103Z,14.19
2022-10-13T09:15:15.614Z,14.22
2022-10-13T09:17:23.716Z,14.17
2022-10-13T09:19:32.063Z,14.16
2022-10-13T09:21:36.930Z,14.11
2022-10-13T09:23:42.080Z,14.05
2022-10-13T09:25:49.389Z,14.03
2022-10-13T09:27:57.208Z,14.03
2022-10-13T09:30:26.640Z,14.08
2022-10-13T09:32:40.862Z,14.08
2022-10-13T09:34:45.598Z,14.07
2022-10-13T09:37:01.825Z,14.12
2022-10-13T09:39:15.679Z,14.11
2022-10-13T09:41:24.085Z,14.13
2022-10-13T09:43:33.863Z,14.22
2022-10-13T09:45:46.119Z,14.35
2022-10-13T09:47:56.349Z,14.41
2022-10-13T09:50:06.653Z,14.45
2022-10-13T09:52:20.793Z,14.52
2022-10-13T09:54:30.006Z,14.58
2022-10-13T09:56:45.358Z,14.62
2022-10-13T09:58:57.886Z,14.68
2022-10-13T10:01:07.871Z,14.76
2022-10-13T10:03:18.751Z,14.82
2022-10-13T10:05:30.581Z,14.83
2022-10-13T10:07:36.152Z,14.85
2022-10-13T10:09:44.513Z,14.85
2022-10-13T10:11:53.067Z,14.88
2022-10-13T10:13:59.083Z,14.91
2022-10-13T10:16:09.541Z,14.85
2022-10-13T10:18:19.222Z,14.82
2022-10-13T10:20:43.280Z,14.89
2022-10-13T10:22:55.636Z,14.98
2022-10-13T10:25:10.253Z,15.16
2022-10-13T10:27:21.236Z,15.40
2022-10-13T10:29:40.734Z,15.60
2022-10-13T10:32:06.440Z,15.68
2022-10-13T10:34:29.550Z,15.69
2022-10-13T10:36:43.487Z,15.69
2022-10-13T10:38:53.494Z,15.75
2022-10-13T10:41:07.877Z,15.76
2022-10-13T10:43:37.987Z,15.77
2022-10-13T10:45:46.991Z,15.74
2022-10-13T10:47:58.189Z,15.77
2022-10-13T10:50:08.011Z,15.78
2022-10-13T10:52:24.604Z,15.81
2022-10-13T10:54:48.414Z,15.83
2022-10-13T10:56:58.843Z,15.89
2022-10-13T10:59:15.327Z,15.96
2022-10-13T11:01:36.664Z,16.02
2022-10-13T11:03:56.899Z,16.12
2022-10-13T11:06:03.815Z,16.19
2022-10-13T11:08:29.945Z,16.22
2022-10-13T11:10:34.900Z,16.29
2022-10-13T11:12:50.418Z,16.35
2022-10-13T11:15:11.294Z,16.52
2022-10-13T11:17:21.901Z,16.65
2022-10-13T11:19:37.580Z,16.79
2022-10-13T11:22:24.357Z,16.76
2022-10-13T11:25:00.008Z,16.72
2022-10-13T11:27:22.407Z,16.70
2022-10-13T11:29:58.199Z,16.79
2022-10-13T11:32:04.840Z,16.77
2022-10-13T11:34:29.003Z,16.78
2022-10-13T11:36:42.300Z,16.75
2022-10-13T11:38:52.760Z,16.66
2022-10-13T11:41:16.439Z,16.64
2022-10-13T11:43:37.978Z,16.67
2022-10-13T11:46:08.764Z,16.72
2022-10-13T11:48:43.975Z,16.75
2022-10-13T11:51:00.933Z,16.57
2022-10-13T11:53:18.867Z,16.50
2022-10-13T11:55:42.440Z,16.57
2022-10-13T11:57:47.194Z,16.56
2022-10-13T11:59:55.606Z,16.51
2022-10-13T12:02:19.883Z,16.45
2022-10-13T12:04:26.339Z,16.30
2022-10-13T12:06:37.058Z,16.32
2022-10-13T12:08:47.854Z,16.22
2022-10-13T12:10:57.481Z,16.29
2022-10-13T12:13:02.955Z,16.31
2022-10-13T12:15:31.530Z,16.41
2022-10-13T12:17:41.963Z,16.41
2022-10-13T12:19:46.751Z,16.44
2022-10-13T12:21:53.021Z,16.46
2022-10-13T12:24:12.854Z,16.53
2022-10-13T12:26:19.540Z,16.57
2022-10-13T12:28:25.902Z,16.61
2022-10-13T12:30:36.259Z,16.70
2022-10-13T12:32:51.302Z,16.71
2022-10-13T12:34:56.313Z,16.68
2022-10-13T12:37:05.063Z,16.70
2022-10-13T12:39:17.021Z,16.71
2022-10-13T12:41:28.351Z,16.73
2022-10-13T12:43:33.299Z,16.77
2022-10-13T12:45:38.643Z,16.79
2022-10-13T12:47:51.138Z,16.91
2022-10-13T12:50:15.861Z,16.94
2022-10-13T12:52:27.411Z,17.00
2022-10-13T12:54:37.806Z,17.00
2022-10-13T12:56:45.767Z,17.01
2022-10-13T12:58:50.650Z,16.95
2022-10-13T13:01:10.811Z,16.97
2022-10-13T13:03:25.904Z,17.01
2022-10-13T13:05:35.678Z,16.96
2022-10-13T13:07:41.043Z,16.92
2022-10-13T13:10:03.072Z,16.96
2022-10-13T13:12:24.588Z,16.91
2022-10-13T13:14:39.180Z,16.91
2022-10-13T13:16:43.955Z,16.92
2022-10-13T13:18:49.935Z,16.90
2022-10-13T13:20:56.806Z,16.92
2022-10-13T13:23:01.997Z,16.93
2022-10-13T13:25:09.372Z,16.88
2022-10-13T13:27:20.252Z,16.89
2022-10-13T13:29:25.208Z,16.90
2022-10-13T13:31:30.011Z,16.91
2022-10-13T13:33:34.834Z,16.96
2022-10-13T13:35:40.313Z,16.98
2022-10-13T13:37:50.492Z,17.00
2022-10-13T13:39:55.856Z,17.00
2022-10-13T13:42:02.924Z,16.94
2022-10-13T13:44:08.214Z,16.91
2022-10-13T13:46:18.621Z,16.91
2022-10-13T13:48:23.374Z,16.89
2022-10-13T13:50:30.848Z,16.89
2022-10-13T13:52:35.647Z,16.88
2022-10-13T13:54:40.427Z,16.87
2022-10-13T13:56:45.261Z,16.87
2022-10-13T13:58:52.591Z,16.85
2022-10-13T14:00:57.352Z,16.81
2022-10-13T14:03:02.115Z,16.79
2022-10-13T14:05:07.645Z,16.78
2022-10-13T14:07:12.445Z,16.79
2022-10-13T14:09:17.284Z,16.78
2022-10-13T14:11:22.267Z,16.66
2022-10-13T14:13:27.242Z,16.63
2022-10-13T14:15:34.636Z,16.64
2022-10-13T14:17:39.589Z,16.64
2022-10-13T14:19:45.001Z,16.64
2022-10-13T14:21:49.845Z,16.66
2022-10-13T14:23:55.790Z,16.63
2022-10-13T14:26:00.591Z,16.60
2022-10-13T14:28:07.643Z,16.60
2022-10-13T14:30:14.143Z,16.63
2022-10-13T14:32:21.866Z,16.67
2022-10-13T14:34:27.268Z,16.69
2022-10-13T14:36:31.776Z,16.64
2022-10-13T14:38:37.081Z,16.67
2022-10-13T14:40:43.806Z,16.71
2022-10-13T14:42:48.655Z,16.70
2022-10-13T14:44:53.487Z,16.71
2022-10-13T14:46:58.221Z,16.68
2022-10-13T14:49:06.375Z,16.74
2022-10-13T14:51:14.135Z,16.75
2022-10-13T14:53:18.988Z,16.77
2022-10-13T14:55:23.800Z,16.75
2022-10-13T14:57:28.563Z,16.78
2022-10-13T14:59:33.389Z,16.80
2022-10-13T15:01:38.676Z,16.80
2022-10-13T15:03:43.313Z,16.77
2022-10-13T15:05:50.704Z,16.77
2022-10-13T15:07:55.777Z,16.74
2022-10-13T15:10:07.852Z,16.70
2022-10-13T15:12:12.745Z,16.68
2022-10-13T15:14:17.678Z,16.68
2022-10-13T15:16:24.512Z,16.68
2022-10-13T15:18:29.582Z,16.70
2022-10-13T15:20:34.198Z,16.66
2022-10-13T15:22:41.720Z,16.67
2022-10-13T15:24:47.236Z,16.67
2022-10-13T15:26:51.989Z,16.70
2022-10-13T15:28:57.118Z,16.68
2022-10-13T15:31:01.696Z,16.62
2022-10-13T15:33:06.533Z,16.64
2022-10-13T15:35:11.774Z,16.65
2022-10-13T15:37:19.350Z,16.63
2022-10-13T15:39:26.831Z,16.63
2022-10-13T15:41:31.559Z,16.62
2022-10-13T15:43:37.126Z,16.63
2022-10-13T15:45:43.278Z,16.63
2022-10-13T15:47:48.040Z,16.62
2022-10-13T15:49:52.763Z,16.57
2022-10-13T15:51:57.705Z,16.57
2022-10-13T15:54:31.202Z,16.52
2022-10-13T15:56:42.006Z,16.50
2022-10-13T15:58:55.745Z,16.48
2022-10-13T16:01:29.470Z,16.44
2022-10-13T16:03:37.162Z,16.42
2022-10-13T16:05:43.289Z,16.44
2022-10-13T16:07:48.256Z,16.41
2022-10-13T16:09:58.139Z,16.40
2022-10-13T16:12:02.907Z,16.40
2022-10-13T16:14:07.724Z,16.38
2022-10-13T16:16:12.618Z,16.34
2022-10-13T16:18:19.759Z,16.30
2022-10-13T16:20:26.394Z,16.31
2022-10-13T16:22:31.128Z,16.33
2022-10-13T16:24:36.681Z,16.27
2022-10-13T16:26:47.018Z,16.23
2022-10-13T16:28:51.838Z,16.21
2022-10-13T16:30:59.202Z,16.20
2022-10-13T16:33:08.607Z,16.18
2022-10-13T16:35:14.084Z,16.18
2022-10-13T16:37:24.786Z,16.19
2022-10-13T16:39:32.512Z,16.17
2022-10-13T16:41:38.838Z,16.12
2022-10-13T16:43:51.478Z,16.12
2022-10-13T16:46:13.530Z,16.07
2022-10-13T16:48:18.259Z,16.03
2022-10-13T16:50:23.039Z,16.01
2022-10-13T16:52:31.710Z,15.98
2022-10-13T16:54:36.545Z,15.95
2022-10-13T16:56:41.249Z,15.99
2022-10-13T16:58:48.733Z,15.95
2022-10-13T17:00:53.604Z,15.92
2022-10-13T17:03:00.095Z,15.88
2022-10-13T17:05:07.428Z,15.85
2022-10-13T17:07:14.070Z,15.81
2022-10-13T17:09:21.611Z,15.76
2022-10-13T17:11:31.592Z,15.70
2022-10-13T17:13:39.473Z,15.64
2022-10-13T17:18:47.527Z,15.52
2022-10-13T17:20:58.138Z,15.50
2022-10-13T17:23:02.939Z,15.47
2022-10-13T17:25:08.884Z,15.43
2022-10-13T17:27:13.629Z,15.42
2022-10-13T17:29:20.606Z,15.39
2022-10-13T17:31:36.030Z,15.35
2022-10-13T17:33:43.372Z,15.35
2022-10-13T17:35:48.558Z,15.34
2022-10-13T17:37:56.452Z,15.30
2022-10-13T17:40:02.306Z,15.31
2022-10-13T17:42:07.998Z,15.31
2022-10-13T17:44:13.343Z,15.34
2022-10-13T17:46:41.403Z,15.34
2022-10-13T17:48:57.587Z,15.34
2022-10-13T17:51:07.707Z,15.38
2022-10-13T17:53:12.601Z,15.39
2022-10-13T17:55:17.463Z,15.39
2022-10-13T17:57:23.416Z,15.36
2022-10-13T17:59:28.481Z,15.33
2022-10-13T18:01:37.276Z,15.33
2022-10-13T18:03:49.100Z,15.34
2022-10-13T18:05:56.646Z,15.32
2022-10-13T18:08:04.775Z,15.28
2022-10-13T18:10:13.068Z,15.28
2022-10-13T18:12:20.453Z,15.27
2022-10-13T18:14:29.413Z,15.27
2022-10-13T18:16:36.870Z,15.27
2022-10-13T18:18:41.998Z,15.28
2022-10-13T18:20:47.088Z,15.30
2022-10-13T18:22:54.651Z,15.28
2022-10-13T18:24:59.479Z,15.26
2022-10-13T18:27:09.628Z,15.29
2022-10-13T18:29:16.023Z,15.29
2022-10-13T18:31:22.730Z,15.31
2022-10-13T18:33:28.332Z,15.30
2022-10-13T18:35:33.282Z,15.26
2022-10-13T18:37:41.297Z,15.25
2022-10-13T18:39:51.690Z,15.24
2022-10-13T18:41:57.349Z,15.23
2022-10-13T18:44:14.537Z,15.22
2022-10-13T18:46:24.102Z,15.21
2022-10-13T18:48:29.145Z,15.20
2022-10-13T18:50:35.902Z,15.16
2022-10-13T18:52:41.050Z,15.16
2022-10-13T18:54:46.391Z,15.13
2022-10-13T18:56:54.220Z,15.10
2022-10-13T18:59:00.616Z,15.10
2022-10-13T19:01:07.064Z,15.10
2022-10-13T19:03:14.701Z,15.08
2022-10-13T19:05:24.197Z,15.11
2022-10-13T19:07:39.588Z,15.10
2022-10-13T19:09:49.060Z,15.11
2022-10-13T19:11:57.983Z,15.08
2022-10-13T19:14:05.969Z,15.02
2022-10-13T19:16:11.777Z,15.00
2022-10-13T19:18:16.691Z,14.95
2022-10-13T19:20:26.082Z,14.90
2022-10-13T19:22:35.365Z,14.87
2022-10-13T19:24:40.201Z,14.83
2022-10-13T19:26:45.856Z,14.84
2022-10-13T19:28:59.519Z,14.86
2022-10-13T19:31:11.210Z,14.87
2022-10-13T19:33:18.098Z,14.85
2022-10-13T19:35:27.635Z,14.85
2022-10-13T19:37:32.672Z,14.82
2022-10-13T19:39:43.762Z,14.83
2022-10-13T19:41:51.935Z,14.83
2022-10-13T19:44:02.033Z,14.77
2022-10-13T19:46:34.541Z,14.75
2022-10-13T19:48:39.625Z,14.80
2022-10-13T19:50:47.259Z,14.82
2022-10-13T19:52:53.211Z,14.83
2022-10-13T19:54:58.319Z,14.83
2022-10-13T19:57:03.184Z,14.83
2022-10-13T19:59:10.572Z,14.85
2022-10-13T20:01:15.529Z,14.83
2022-10-13T20:03:20.306Z,14.81
2022-10-13T20:05:28.913Z,14.80
2022-10-13T20:07:33.782Z,14.80
2022-10-13T20:09:43.675Z,14.78
2022-10-13T20:11:49.919Z,14.71
2022-10-13T20:13:55.948Z,14.69
2022-10-13T20:16:07.829Z,14.66
2022-10-13T20:18:13.626Z,14.61
2022-10-13T20:20:22.259Z,14.58
2022-10-13T20:22:27.507Z,14.54
2022-10-13T20:24:32.251Z,14.53
2022-10-13T20:26:37.548Z,14.52
2022-10-13T20:28:43.213Z,14.47
2022-10-13T20:30:48.342Z,14.43
2022-10-13T20:32:55.830Z,14.44
2022-10-13T20:35:03.407Z,14.47
2022-10-13T20:37:08.125Z,14.51
2022-10-13T20:39:13.173Z,14.48
2022-10-13T20:41:20.005Z,14.45
2022-10-13T20:43:25.855Z,14.36
2022-10-13T20:45:30.802Z,14.30
2022-10-13T20:47:35.635Z,14.29
2022-10-13T20:49:43.502Z,14.33
2022-10-13T20:51:48.559Z,14.34
2022-10-13T20:53:53.655Z,14.35
2022-10-13T20:55:58.839Z,14.29
2022-10-13T20:58:03.655Z,14.27
2022-10-13T21:00:09.714Z,14.29
2022-10-13T21:02:16.862Z,14.29
2022-10-13T21:04:21.801Z,14.29
2022-10-13T21:06:30.037Z,14.21
2022-10-13T21:08:38.622Z,14.16
2022-10-13T21:10:43.299Z,14.12
2022-10-13T21:12:48.050Z,14.12
2022-10-13T21:14:52.767Z,14.13
2022-10-13T21:16:57.568Z,14.16
2022-10-13T21:19:02.498Z,14.18
2022-10-13T21:21:07.995Z,14.20
2022-10-13T21:23:15.678Z,14.22
2022-10-13T21:25:20.455Z,14.22
2022-10-13T21:27:28.869Z,14.26
2022-10-13T21:29:33.730Z,14.29
2022-10-13T21:31:38.672Z,14.31
2022-10-13T21:33:44.952Z,14.34
2022-10-13T21:35:49.688Z,14.36
2022-10-13T21:37:54.546Z,14.39
2022-10-13T21:40:01.887Z,14.38
2022-10-13T21:42:07.155Z,14.39
2022-10-13T21:44:15.191Z,14.36
2022-10-13T21:46:21.376Z,14.38
2022-10-13T21:48:30.438Z,14.40
2022-10-13T21:50:35.263Z,14.45
2022-10-13T21:52:39.984Z,14.48
2022-10-13T21:54:44.869Z,14.47
2022-10-13T21:56:52.181Z,14.52
2022-10-13T21:58:58.073Z,14.56
2022-10-13T22:01:03.050Z,14.60
2022-10-13T22:03:07.890Z,14.63
2022-10-13T22:05:13.015Z,14.62
2022-10-13T22:07:18.044Z,14.61
2022-10-13T22:09:22.834Z,14.63
2022-10-13T22:11:31.765Z,14.64
2022-10-13T22:13:43.193Z,14.65
2022-10-13T22:15:47.956Z,14.66
2022-10-13T22:17:53.515Z,14.64
2022-10-13T22:20:00.050Z,14.63
2022-10-13T22:22:05.120Z,14.60
2022-10-13T22:24:13.289Z,14.52
2022-10-13T22:26:20.586Z,14.47
2022-10-13T22:28:26.030Z,14.42
2022-10-13T22:30:33.184Z,14.36
2022-10-13T22:32:41.481Z,14.33
2022-10-13T22:34:46.187Z,14.33
2022-10-13T22:36:51.055Z,14.33
2022-10-13T22:38:58.970Z,14.34
2022-10-13T22:41:04.814Z,14.35
2022-10-13T22:43:09.767Z,14.33
2022-10-13T22:45:14.805Z,14.33
2022-10-13T22:47:22.328Z,14.33
2022-10-13T22:49:27.574Z,14.33
2022-10-13T22:51:33.925Z,14.35
2022-10-13T22:53:39.552Z,14.34
2022-10-13T22:55:45.002Z,14.38
2022-10-13T22:57:49.796Z,14.38
2022-10-13T22:59:54.487Z,14.38
2022-10-13T23:01:59.250Z,14.39
2022-10-13T23:04:07.214Z,14.41
2022-10-13T23:06:17.127Z,14.40
2022-10-13T23:08:22.254Z,14.42
2022-10-13T23:10:26.807Z,14.39
2022-10-13T23:12:31.524Z,14.37
2022-10-13T23:14:36.294Z,14.37
2022-10-13T23:16:41.113Z,14.36
2022-10-13T23:18:44.049Z,14.39
2022-10-13T23:21:07.506Z,14.39
2022-10-13T23:23:12.579Z,14.38
2022-10-13T23:25:17.489Z,14.39
2022-10-13T23:27:22.701Z,14.38
2022-10-13T23:29:28.298Z,14.40
2022-10-13T23:31:33.217Z,14.40
2022-10-13T23:33:40.959Z,14.39
2022-10-13T23:35:45.783Z,14.42
2022-10-13T23:37:54.338Z,14.43
2022-10-13T23:39:59.073Z,14.44
2022-10-13T23:42:03.925Z,14.43
2022-10-13T23:44:08.849Z,14.43
2022-10-13T23:46:14.014Z,14.44
2022-10-13T23:48:18.585Z,14.41
2022-10-13T23:50:23.318Z,14.41
2022-10-13T23:52:28.214Z,14.42
2022-10-13T23:54:37.885Z,14.41
2022-10-13T23:56:42.624Z,14.42
2022-10-13T23:58:47.616Z,14.43
