createdAt,value
2017-04-15T00:00:10.362Z,0
2017-04-15T00:00:51.240Z,0
2017-04-15T00:01:32.159Z,0
2017-04-15T00:02:12.992Z,0
2017-04-15T00:02:53.877Z,0
2017-04-15T00:03:34.756Z,0
2017-04-15T00:04:15.634Z,0
2017-04-15T00:04:56.513Z,0
2017-04-15T00:05:37.395Z,0
2017-04-15T00:06:18.275Z,0
2017-04-15T00:06:59.165Z,0
2017-04-15T00:07:40.035Z,0
2017-04-15T00:08:20.922Z,0
2017-04-15T00:09:01.798Z,0
2017-04-15T00:09:44.449Z,0
2017-04-15T00:10:25.323Z,0
2017-04-15T00:11:06.195Z,0
2017-04-15T00:11:47.079Z,0
2017-04-15T00:12:27.956Z,0
2017-04-15T00:13:08.846Z,0
2017-04-15T00:13:52.454Z,0
2017-04-15T00:14:33.326Z,0
2017-04-15T00:15:14.205Z,0
2017-04-15T00:15:56.602Z,0
2017-04-15T00:16:37.476Z,0
2017-04-15T00:17:18.359Z,0
2017-04-15T00:17:59.240Z,0
2017-04-15T00:18:40.120Z,0
2017-04-15T00:19:20.993Z,0
2017-04-15T00:20:01.872Z,0
2017-04-15T00:20:42.753Z,0
2017-04-15T00:21:23.631Z,0
2017-04-15T00:22:04.508Z,0
2017-04-15T00:22:45.395Z,0
2017-04-15T00:23:27.821Z,0
2017-04-15T00:24:08.705Z,0
2017-04-15T00:24:49.586Z,0
2017-04-15T00:25:30.465Z,0
2017-04-15T00:26:11.342Z,0
2017-04-15T00:26:52.224Z,0
2017-04-15T00:27:33.103Z,0
2017-04-15T00:28:13.982Z,0
2017-04-15T00:28:54.862Z,0
2017-04-15T00:29:35.745Z,0
2017-04-15T00:30:16.614Z,0
2017-04-15T00:30:57.489Z,0
2017-04-15T00:31:38.368Z,0
2017-04-15T00:32:19.251Z,0
2017-04-15T00:33:00.125Z,0
2017-04-15T00:34:59.874Z,0
2017-04-15T00:35:40.730Z,0
2017-04-15T00:36:21.606Z,0
2017-04-15T00:37:02.496Z,0
2017-04-15T00:37:43.375Z,0
2017-04-15T00:38:24.245Z,0
2017-04-15T00:39:05.140Z,0
2017-04-15T00:39:46.017Z,0
2017-04-15T00:40:26.888Z,0
2017-04-15T00:41:07.766Z,0
2017-04-15T00:41:48.622Z,0
2017-04-15T00:42:29.501Z,0
2017-04-15T00:43:10.375Z,0
2017-04-15T00:43:51.251Z,0
2017-04-15T00:44:32.131Z,0
2017-04-15T00:45:13.014Z,0
2017-04-15T00:45:53.964Z,0
2017-04-15T00:46:34.793Z,0
2017-04-15T00:47:15.712Z,0
2017-04-15T00:47:56.578Z,0
2017-04-15T00:48:37.437Z,0
2017-04-15T00:49:18.313Z,0
2017-04-15T00:49:59.208Z,0
2017-04-15T00:50:40.086Z,0
2017-04-15T00:51:20.967Z,0
2017-04-15T00:52:01.849Z,0
2017-04-15T00:52:42.729Z,0
2017-04-15T00:53:23.612Z,0
2017-04-15T00:54:04.454Z,0
2017-04-15T00:54:45.323Z,0
2017-04-15T00:55:26.193Z,0
2017-04-15T00:56:07.046Z,0
2017-04-15T00:56:47.898Z,0
2017-04-15T00:57:28.782Z,0
2017-04-15T00:58:09.664Z,0
2017-04-15T00:58:50.555Z,0
2017-04-15T00:59:31.562Z,0
2017-04-15T01:00:14.076Z,0
2017-04-15T01:00:54.947Z,0
2017-04-15T01:01:35.872Z,0
2017-04-15T01:02:19.362Z,0
2017-04-15T01:03:00.242Z,0
2017-04-15T01:03:41.117Z,0
2017-04-15T01:04:22.013Z,0
2017-04-15T01:05:02.872Z,0
2017-04-15T01:05:43.746Z,0
2017-04-15T01:06:24.634Z,0
2017-04-15T01:07:05.507Z,0
2017-04-15T01:07:46.392Z,0
2017-04-15T01:08:27.272Z,0
2017-04-15T01:09:08.154Z,0
2017-04-15T01:09:49.038Z,0
2017-04-15T01:10:29.915Z,0
2017-04-15T01:11:10.794Z,0
2017-04-15T01:11:51.673Z,0
2017-04-15T01:12:32.549Z,0
2017-04-15T01:13:15.232Z,0
2017-04-15T01:13:56.121Z,0
2017-04-15T01:14:36.994Z,0
2017-04-15T01:15:17.870Z,0
2017-04-15T01:15:58.738Z,0
2017-04-15T01:16:39.617Z,0
2017-04-15T01:17:20.503Z,0
2017-04-15T01:18:01.397Z,0
2017-04-15T01:18:42.277Z,0
2017-04-15T01:19:23.146Z,0
2017-04-15T01:20:04.019Z,0
2017-04-15T01:20:44.909Z,0
2017-04-15T01:21:25.781Z,0
2017-04-15T01:22:06.653Z,0
2017-04-15T01:22:47.545Z,0
2017-04-15T01:23:28.408Z,0
2017-04-15T01:24:09.290Z,0
2017-04-15T01:24:50.171Z,0
2017-04-15T01:25:31.052Z,0
2017-04-15T01:26:11.929Z,0
2017-04-15T01:26:52.816Z,0
2017-04-15T01:27:33.714Z,0
2017-04-15T01:28:16.232Z,0
2017-04-15T01:28:57.107Z,0
2017-04-15T01:29:37.985Z,0
2017-04-15T01:30:18.870Z,0
2017-04-15T01:30:59.762Z,0
2017-04-15T01:31:40.636Z,0
2017-04-15T01:32:21.506Z,0
2017-04-15T01:33:02.397Z,0
2017-04-15T01:33:43.268Z,0
2017-04-15T01:34:24.148Z,0
2017-04-15T01:35:05.024Z,0
2017-04-15T01:35:45.907Z,0
2017-04-15T01:36:26.788Z,0
2017-04-15T01:37:11.230Z,0
2017-04-15T01:37:52.102Z,0
2017-04-15T01:38:32.983Z,0
2017-04-15T01:39:13.857Z,0
2017-04-15T01:39:54.726Z,0
2017-04-15T01:40:35.631Z,0
2017-04-15T01:41:16.514Z,0
2017-04-15T01:41:57.397Z,0
2017-04-15T01:42:38.271Z,0
2017-04-15T01:43:19.153Z,0
2017-04-15T01:44:00.031Z,0
2017-04-15T01:44:40.905Z,0
2017-04-15T01:45:21.774Z,0
2017-04-15T01:46:02.660Z,0
2017-04-15T01:46:43.543Z,0
2017-04-15T01:47:26.367Z,0
2017-04-15T01:48:07.241Z,0
2017-04-15T01:48:48.122Z,0
2017-04-15T01:49:28.992Z,0
2017-04-15T01:50:09.870Z,0
2017-04-15T01:50:50.771Z,0
2017-04-15T01:51:31.644Z,0
2017-04-15T01:52:12.524Z,0
2017-04-15T01:52:53.401Z,0
2017-04-15T01:53:34.283Z,0
2017-04-15T01:54:15.154Z,0
2017-04-15T01:54:56.040Z,0
2017-04-15T01:55:36.913Z,0
2017-04-15T01:56:19.730Z,0
2017-04-15T01:57:00.613Z,0
2017-04-15T01:57:43.228Z,0
2017-04-15T01:58:24.098Z,0
2017-04-15T01:59:04.983Z,0
2017-04-15T01:59:45.861Z,0
2017-04-15T02:00:26.752Z,0
2017-04-15T02:01:07.629Z,0
2017-04-15T02:01:48.510Z,0
2017-04-15T02:02:31.373Z,0
2017-04-15T02:03:13.759Z,0
2017-04-15T02:03:54.642Z,0
2017-04-15T02:04:35.509Z,0
2017-04-15T02:05:18.087Z,0
2017-04-15T02:06:01.738Z,0
2017-04-15T02:06:44.587Z,0
2017-04-15T02:07:25.475Z,0
2017-04-15T02:08:06.346Z,0
2017-04-15T02:08:47.237Z,0
2017-04-15T02:09:30.097Z,0
2017-04-15T02:10:10.970Z,0
2017-04-15T02:10:51.849Z,0
2017-04-15T02:11:32.732Z,0
2017-04-15T02:12:15.235Z,0
2017-04-15T02:12:56.115Z,0
2017-04-15T02:13:36.995Z,0
2017-04-15T02:14:17.879Z,0
2017-04-15T02:14:58.760Z,0
2017-04-15T02:15:39.649Z,0
2017-04-15T02:16:20.528Z,0
2017-04-15T02:17:01.407Z,0
2017-04-15T02:17:42.296Z,0
2017-04-15T02:18:23.180Z,0
2017-04-15T02:19:04.069Z,0
2017-04-15T02:19:44.943Z,0
2017-04-15T02:20:25.827Z,0
2017-04-15T02:21:06.712Z,0
2017-04-15T02:21:47.588Z,0
2017-04-15T02:22:28.459Z,0
2017-04-15T02:23:09.348Z,0
2017-04-15T02:23:51.881Z,0
2017-04-15T02:24:32.765Z,0
2017-04-15T02:25:13.663Z,0
2017-04-15T02:25:54.552Z,0
2017-04-15T02:26:35.435Z,0
2017-04-15T02:27:16.300Z,0
2017-04-15T02:27:57.177Z,0
2017-04-15T02:28:38.057Z,0
2017-04-15T02:29:18.946Z,0
2017-04-15T02:29:59.829Z,0
2017-04-15T02:30:40.708Z,0
2017-04-15T02:31:21.601Z,0
2017-04-15T02:32:02.483Z,0
2017-04-15T02:32:43.363Z,0
2017-04-15T02:33:24.239Z,0
2017-04-15T02:34:05.120Z,0
2017-04-15T02:34:45.992Z,0
2017-04-15T02:35:26.878Z,0
2017-04-15T02:36:09.247Z,0
2017-04-15T02:36:51.739Z,0
2017-04-15T02:37:32.620Z,0
2017-04-15T02:38:13.502Z,0
2017-04-15T02:38:54.389Z,0
2017-04-15T02:39:35.261Z,0
2017-04-15T02:40:19.594Z,0
2017-04-15T02:41:00.468Z,0
2017-04-15T02:41:43.109Z,0
2017-04-15T02:42:23.986Z,0
2017-04-15T02:43:04.861Z,0
2017-04-15T02:43:47.595Z,0
2017-04-15T02:44:28.494Z,0
2017-04-15T02:45:09.352Z,0
2017-04-15T02:45:50.234Z,0
2017-04-15T02:46:31.119Z,0
2017-04-15T02:47:13.738Z,0
2017-04-15T02:47:54.620Z,0
2017-04-15T02:48:37.250Z,0
2017-04-15T02:49:18.135Z,0
2017-04-15T02:49:59.014Z,0
2017-04-15T02:50:39.895Z,0
2017-04-15T02:51:20.782Z,0
2017-04-15T02:52:01.662Z,0
2017-04-15T02:52:42.534Z,0
2017-04-15T02:53:23.408Z,0
2017-04-15T02:54:04.287Z,0
2017-04-15T02:54:45.162Z,0
2017-04-15T02:55:26.035Z,0
2017-04-15T02:56:06.916Z,0
2017-04-15T02:56:47.796Z,0
2017-04-15T02:57:28.673Z,0
2017-04-15T02:58:09.555Z,0
2017-04-15T02:58:50.433Z,0
2017-04-15T02:59:31.311Z,0
2017-04-15T03:00:12.200Z,0
2017-04-15T03:00:53.080Z,0
2017-04-15T03:01:33.968Z,0
2017-04-15T03:02:16.762Z,0
2017-04-15T03:02:57.644Z,0
2017-04-15T03:03:38.524Z,0
2017-04-15T03:04:19.404Z,0
2017-04-15T03:05:02.254Z,0
2017-04-15T03:05:43.127Z,0
2017-04-15T03:06:24.005Z,0
2017-04-15T03:07:04.887Z,0
2017-04-15T03:07:45.771Z,0
2017-04-15T03:08:26.663Z,0
2017-04-15T03:09:07.544Z,0
2017-04-15T03:09:48.424Z,0
2017-04-15T03:10:29.291Z,0
2017-04-15T03:11:10.166Z,0
2017-04-15T03:11:51.051Z,0
2017-04-15T03:12:31.948Z,0
2017-04-15T03:13:12.811Z,0
2017-04-15T03:13:53.690Z,0
2017-04-15T03:14:36.263Z,0
2017-04-15T03:15:17.134Z,0
2017-04-15T03:15:58.015Z,0
2017-04-15T03:16:38.898Z,0
2017-04-15T03:17:19.779Z,0
2017-04-15T03:18:00.659Z,0
2017-04-15T03:18:41.543Z,0
2017-04-15T03:19:22.427Z,0
2017-04-15T03:20:03.307Z,0
2017-04-15T03:20:44.184Z,0
2017-04-15T03:21:25.060Z,0
2017-04-15T03:22:05.938Z,0
2017-04-15T03:22:46.821Z,0
2017-04-15T03:23:27.697Z,0
2017-04-15T03:24:10.114Z,0
2017-04-15T03:24:50.985Z,0
2017-04-15T03:25:31.865Z,0
2017-04-15T03:26:12.745Z,0
2017-04-15T03:26:53.629Z,0
2017-04-15T03:27:36.118Z,0
2017-04-15T03:28:16.990Z,0
2017-04-15T03:28:57.876Z,0
2017-04-15T03:29:38.756Z,0
2017-04-15T03:30:19.642Z,0
2017-04-15T03:31:00.521Z,0
2017-04-15T03:31:43.247Z,0
2017-04-15T03:32:24.129Z,0
2017-04-15T03:33:05.011Z,0
2017-04-15T03:33:45.894Z,0
2017-04-15T03:34:26.775Z,0
2017-04-15T03:35:07.653Z,0
2017-04-15T03:35:50.388Z,0
2017-04-15T03:36:31.273Z,0
2017-04-15T03:37:12.160Z,0
2017-04-15T03:37:54.604Z,0
2017-04-15T03:38:35.488Z,0
2017-04-15T03:39:16.368Z,0
2017-04-15T03:39:57.246Z,0
2017-04-15T03:40:38.122Z,0
2017-04-15T03:41:19.018Z,0
2017-04-15T03:41:59.882Z,0
2017-04-15T03:42:40.752Z,0
2017-04-15T03:43:21.637Z,0
2017-04-15T03:44:06.242Z,0
2017-04-15T03:44:47.129Z,0
2017-04-15T03:45:29.784Z,0
2017-04-15T03:46:10.647Z,0
2017-04-15T03:46:51.529Z,0
2017-04-15T03:47:32.403Z,0
2017-04-15T03:48:13.287Z,0
2017-04-15T03:48:54.165Z,0
2017-04-15T03:49:35.043Z,0
2017-04-15T03:50:15.920Z,0
2017-04-15T03:50:56.796Z,0
2017-04-15T03:51:37.667Z,0
2017-04-15T03:52:18.559Z,0
2017-04-15T03:52:59.454Z,0
2017-04-15T03:53:40.329Z,0
2017-04-15T03:54:23.101Z,0
2017-04-15T03:55:03.973Z,0
2017-04-15T03:55:46.753Z,0
2017-04-15T03:56:27.623Z,0
2017-04-15T03:57:08.570Z,0
2017-04-15T03:57:51.272Z,0
2017-04-15T03:58:32.153Z,0
2017-04-15T03:59:14.608Z,0
2017-04-15T03:59:55.491Z,0
2017-04-15T04:00:36.367Z,0
2017-04-15T04:01:17.245Z,0
2017-04-15T04:01:58.120Z,0
2017-04-15T04:02:41.605Z,0
2017-04-15T04:03:22.475Z,0
2017-04-15T04:04:03.355Z,0
2017-04-15T04:04:44.256Z,0
2017-04-15T04:05:25.114Z,0
2017-04-15T04:06:06.002Z,0
2017-04-15T04:06:46.873Z,0
2017-04-15T04:07:31.109Z,5
2017-04-15T04:08:11.990Z,5
2017-04-15T04:08:52.877Z,5
2017-04-15T04:09:35.272Z,5
2017-04-15T04:10:16.150Z,5
2017-04-15T04:10:58.627Z,5
2017-04-15T04:11:39.503Z,5
2017-04-15T04:12:20.446Z,5
2017-04-15T04:13:01.320Z,5
2017-04-15T04:13:42.189Z,5
2017-04-15T04:14:23.068Z,5
2017-04-15T04:15:05.771Z,10
2017-04-15T04:15:49.250Z,10
2017-04-15T04:16:30.131Z,10
2017-04-15T04:17:11.013Z,10
2017-04-15T04:17:51.889Z,10
2017-04-15T04:18:32.773Z,10
2017-04-15T04:19:13.650Z,10
2017-04-15T04:19:54.515Z,10
2017-04-15T04:20:37.113Z,15
2017-04-15T04:21:17.975Z,15
2017-04-15T04:21:58.858Z,15
2017-04-15T04:22:39.739Z,15
2017-04-15T04:23:20.620Z,15
2017-04-15T04:24:01.501Z,15
2017-04-15T04:24:42.363Z,15
2017-04-15T04:25:23.245Z,20
2017-04-15T04:26:04.130Z,20
2017-04-15T04:26:45.017Z,20
2017-04-15T04:27:25.891Z,20
2017-04-15T04:28:06.764Z,20
2017-04-15T04:28:47.640Z,25
2017-04-15T04:29:28.519Z,25
2017-04-15T04:30:09.401Z,25
2017-04-15T04:30:50.285Z,25
2017-04-15T04:31:31.166Z,30
2017-04-15T04:32:15.764Z,30
2017-04-15T04:32:56.626Z,30
2017-04-15T04:33:37.508Z,30
2017-04-15T04:34:18.392Z,30
2017-04-15T04:34:59.276Z,35
2017-04-15T04:35:40.159Z,35
2017-04-15T04:36:21.039Z,35
2017-04-15T04:37:03.771Z,35
2017-04-15T04:37:44.651Z,35
2017-04-15T04:38:25.529Z,35
2017-04-15T04:39:06.398Z,40
2017-04-15T04:39:47.277Z,40
2017-04-15T04:40:28.162Z,40
2017-04-15T04:42:42.269Z,40
2017-04-15T04:43:23.138Z,45
2017-04-15T04:44:03.982Z,45
2017-04-15T04:44:44.851Z,45
2017-04-15T04:45:25.732Z,45
2017-04-15T04:46:06.602Z,45
2017-04-15T04:46:47.474Z,50
2017-04-15T04:47:28.356Z,50
2017-04-15T04:48:09.240Z,50
2017-04-15T04:48:50.104Z,50
2017-04-15T04:49:30.980Z,55
2017-04-15T04:50:11.861Z,55
2017-04-15T04:50:52.749Z,55
2017-04-15T04:51:33.613Z,60
2017-04-15T04:52:14.491Z,60
2017-04-15T04:52:55.372Z,60
2017-04-15T04:53:36.248Z,60
2017-04-15T04:54:17.124Z,60
2017-04-15T04:54:58.003Z,60
2017-04-15T04:55:38.881Z,60
2017-04-15T04:56:19.742Z,60
2017-04-15T04:57:00.634Z,65
2017-04-15T04:57:41.514Z,65
2017-04-15T04:58:22.390Z,65
2017-04-15T04:59:03.262Z,70
2017-04-15T04:59:44.138Z,70
2017-04-15T05:00:25.012Z,70
2017-04-15T05:01:05.886Z,75
2017-04-15T05:01:46.764Z,80
2017-04-15T05:02:27.644Z,75
2017-04-15T05:03:08.518Z,75
2017-04-15T05:03:49.386Z,75
2017-04-15T05:04:30.243Z,75
2017-04-15T05:05:11.098Z,75
2017-04-15T05:05:51.966Z,75
2017-04-15T05:06:32.849Z,75
2017-04-15T05:07:13.730Z,75
2017-04-15T05:07:54.607Z,75
2017-04-15T05:08:35.491Z,75
2017-04-15T05:09:16.367Z,75
2017-04-15T05:09:57.251Z,75
2017-04-15T05:10:38.129Z,75
2017-04-15T05:11:19.013Z,75
2017-04-15T05:11:59.878Z,75
2017-04-15T05:12:40.719Z,75
2017-04-15T05:13:21.595Z,75
2017-04-15T05:14:02.473Z,75
2017-04-15T05:14:43.362Z,70
2017-04-15T05:15:24.244Z,70
2017-04-15T05:16:05.119Z,70
2017-04-15T05:16:45.989Z,70
2017-04-15T05:17:26.853Z,70
2017-04-15T05:18:07.732Z,70
2017-04-15T05:18:48.612Z,70
2017-04-15T05:19:29.493Z,75
2017-04-15T05:20:10.374Z,80
2017-04-15T05:20:51.231Z,80
2017-04-15T05:21:32.103Z,85
2017-04-15T05:22:12.982Z,85
2017-04-15T05:22:53.866Z,90
2017-04-15T05:23:34.743Z,90
2017-04-15T05:24:15.620Z,90
2017-04-15T05:24:56.504Z,90
2017-04-15T05:25:37.389Z,90
2017-04-15T05:26:18.265Z,85
2017-04-15T05:26:59.122Z,85
2017-04-15T05:27:39.999Z,80
2017-04-15T05:28:20.871Z,80
2017-04-15T05:29:01.747Z,80
2017-04-15T05:29:42.623Z,75
2017-04-15T05:30:23.529Z,75
2017-04-15T05:31:04.409Z,75
2017-04-15T05:31:45.287Z,75
2017-04-15T05:32:26.157Z,75
2017-04-15T05:33:07.037Z,75
2017-04-15T05:33:47.909Z,75
2017-04-15T05:34:28.785Z,75
2017-04-15T05:35:09.657Z,75
2017-04-15T05:35:50.519Z,75
2017-04-15T05:36:31.396Z,80
2017-04-15T05:37:12.278Z,80
2017-04-15T05:37:53.162Z,80
2017-04-15T05:38:34.040Z,80
2017-04-15T05:39:14.908Z,80
2017-04-15T05:39:55.776Z,85
2017-04-15T05:40:36.651Z,85
2017-04-15T05:41:17.525Z,85
2017-04-15T05:41:58.405Z,85
2017-04-15T05:42:39.354Z,85
2017-04-15T05:43:20.233Z,90
2017-04-15T05:44:01.114Z,85
2017-04-15T05:44:41.975Z,85
2017-04-15T05:45:25.476Z,85
2017-04-15T05:46:06.332Z,85
2017-04-15T05:46:47.193Z,85
2017-04-15T05:47:28.055Z,85
2017-04-15T05:48:08.926Z,85
2017-04-15T05:48:49.793Z,85
2017-04-15T05:49:30.678Z,85
2017-04-15T05:50:11.561Z,85
2017-04-15T05:50:52.411Z,85
2017-04-15T05:51:33.288Z,80
2017-04-15T05:52:14.143Z,80
2017-04-15T05:52:55.019Z,80
2017-04-15T05:53:35.882Z,80
2017-04-15T05:54:16.757Z,80
2017-04-15T05:54:57.634Z,85
2017-04-15T05:55:38.518Z,85
2017-04-15T05:56:19.402Z,85
2017-04-15T05:57:00.275Z,90
2017-04-15T05:57:41.158Z,90
2017-04-15T05:58:22.092Z,90
2017-04-15T05:59:02.977Z,95
2017-04-15T05:59:43.862Z,95
2017-04-15T06:00:24.746Z,95
2017-04-15T06:01:05.624Z,95
2017-04-15T06:01:46.501Z,100
2017-04-15T06:02:27.378Z,100
2017-04-15T06:03:08.238Z,105
2017-04-15T06:03:49.112Z,105
2017-04-15T06:04:29.997Z,110
2017-04-15T06:05:10.874Z,115
2017-04-15T06:05:51.747Z,115
2017-04-15T06:06:32.624Z,120
2017-04-15T06:07:13.502Z,120
2017-04-15T06:07:54.381Z,120
2017-04-15T06:08:35.282Z,125
2017-04-15T06:09:16.159Z,125
2017-04-15T06:09:57.036Z,125
2017-04-15T06:10:37.924Z,125
2017-04-15T06:11:18.796Z,120
2017-04-15T06:11:59.677Z,120
2017-04-15T06:12:40.545Z,120
2017-04-15T06:13:21.426Z,115
2017-04-15T06:14:02.304Z,110
2017-04-15T06:14:43.181Z,110
2017-04-15T06:15:24.055Z,110
2017-04-15T06:16:04.930Z,110
2017-04-15T06:16:45.802Z,110
2017-04-15T06:17:26.705Z,110
2017-04-15T06:18:07.562Z,110
2017-04-15T06:18:48.444Z,110
2017-04-15T06:19:29.351Z,110
2017-04-15T06:20:10.232Z,110
2017-04-15T06:20:51.112Z,105
2017-04-15T06:21:31.990Z,105
2017-04-15T06:22:12.857Z,100
2017-04-15T06:22:53.721Z,95
2017-04-15T06:23:34.599Z,90
2017-04-15T06:24:15.482Z,90
2017-04-15T06:24:56.979Z,90
2017-04-15T06:25:37.862Z,85
2017-04-15T06:26:18.728Z,85
2017-04-15T06:26:59.612Z,85
2017-04-15T06:27:40.490Z,85
2017-04-15T06:28:21.370Z,85
2017-04-15T06:29:02.250Z,85
2017-04-15T06:29:43.133Z,85
2017-04-15T06:30:24.003Z,85
2017-04-15T06:31:04.875Z,80
2017-04-15T06:31:45.729Z,80
2017-04-15T06:32:26.611Z,80
2017-04-15T06:33:07.502Z,80
2017-04-15T06:33:55.006Z,75
2017-04-15T06:36:08.724Z,80
2017-04-15T06:36:49.608Z,80
2017-04-15T06:37:30.484Z,80
2017-04-15T06:38:11.361Z,80
2017-04-15T06:38:52.248Z,80
2017-04-15T06:39:33.125Z,80
2017-04-15T06:40:14.002Z,80
2017-04-15T06:40:54.887Z,80
2017-04-15T06:41:35.770Z,80
2017-04-15T06:42:16.652Z,80
2017-04-15T06:42:57.521Z,80
2017-04-15T06:43:38.383Z,80
2017-04-15T06:44:19.289Z,80
2017-04-15T06:45:00.172Z,80
2017-04-15T06:45:41.061Z,80
2017-04-15T06:46:21.927Z,80
2017-04-15T06:47:02.862Z,75
2017-04-15T06:47:43.741Z,75
2017-04-15T06:48:24.618Z,80
2017-04-15T06:49:05.498Z,80
2017-04-15T06:49:46.387Z,80
2017-04-15T06:50:27.267Z,80
2017-04-15T06:51:08.138Z,80
2017-04-15T06:51:49.010Z,80
2017-04-15T06:52:29.889Z,85
2017-04-15T06:53:10.751Z,85
2017-04-15T06:53:51.625Z,85
2017-04-15T06:54:32.496Z,85
2017-04-15T06:56:41.499Z,95
2017-04-15T06:57:22.386Z,100
2017-04-15T06:58:03.267Z,100
2017-04-15T06:58:44.142Z,100
2017-04-15T06:59:25.021Z,105
2017-04-15T07:00:05.902Z,110
2017-04-15T07:00:46.811Z,115
2017-04-15T07:01:27.701Z,120
2017-04-15T07:02:08.570Z,120
2017-04-15T07:02:49.423Z,125
2017-04-15T07:03:30.273Z,125
2017-04-15T07:04:11.150Z,125
2017-04-15T07:04:52.031Z,120
2017-04-15T07:05:32.913Z,115
2017-04-15T07:06:13.787Z,115
2017-04-15T07:06:54.667Z,110
2017-04-15T07:07:35.558Z,105
2017-04-15T07:08:16.426Z,105
2017-04-15T07:08:57.307Z,105
2017-04-15T07:09:38.163Z,110
2017-04-15T07:10:19.035Z,115
2017-04-15T07:10:59.981Z,115
2017-04-15T07:11:40.832Z,115
2017-04-15T07:12:21.702Z,120
2017-04-15T07:13:02.591Z,125
2017-04-15T07:13:43.467Z,125
2017-04-15T07:14:24.351Z,130
2017-04-15T07:15:05.238Z,130
2017-04-15T07:15:46.117Z,135
2017-04-15T07:16:26.998Z,135
2017-04-15T07:17:07.888Z,135
2017-04-15T07:17:48.764Z,130
2017-04-15T07:18:29.637Z,125
2017-04-15T07:19:10.512Z,120
2017-04-15T07:19:51.393Z,120
2017-04-15T07:20:32.278Z,120
2017-04-15T07:21:13.151Z,115
2017-04-15T07:21:54.042Z,115
2017-04-15T07:22:34.929Z,115
2017-04-15T07:23:15.807Z,130
2017-04-15T07:23:56.687Z,150
2017-04-15T07:24:37.539Z,160
2017-04-15T07:25:18.404Z,175
2017-04-15T07:25:59.274Z,185
2017-04-15T07:26:40.149Z,210
2017-04-15T07:27:21.023Z,225
2017-04-15T07:28:01.909Z,235
2017-04-15T07:28:42.780Z,245
2017-04-15T07:29:23.664Z,245
2017-04-15T07:30:04.543Z,245
2017-04-15T07:30:45.422Z,245
2017-04-15T07:31:26.304Z,230
2017-04-15T07:32:07.170Z,200
2017-04-15T07:32:48.045Z,180
2017-04-15T07:33:28.931Z,170
2017-04-15T07:34:09.813Z,165
2017-04-15T07:34:50.684Z,160
2017-04-15T07:35:31.566Z,155
2017-04-15T07:36:12.447Z,155
2017-04-15T07:36:53.330Z,160
2017-04-15T07:37:34.216Z,180
2017-04-15T07:38:15.089Z,215
2017-04-15T07:38:55.966Z,245
2017-04-15T07:39:36.847Z,260
2017-04-15T07:40:17.725Z,250
2017-04-15T07:41:00.167Z,225
2017-04-15T07:41:41.047Z,225
2017-04-15T07:42:21.928Z,230
2017-04-15T07:43:04.305Z,245
2017-04-15T07:43:45.184Z,260
2017-04-15T07:44:26.060Z,250
2017-04-15T07:45:06.938Z,235
2017-04-15T07:45:47.814Z,250
2017-04-15T07:46:28.692Z,275
2017-04-15T07:47:09.563Z,285
2017-04-15T07:47:52.303Z,265
2017-04-15T07:48:33.186Z,230
2017-04-15T07:49:14.062Z,210
2017-04-15T07:49:56.656Z,190
2017-04-15T07:50:37.553Z,175
2017-04-15T07:51:18.417Z,165
2017-04-15T07:51:59.305Z,160
2017-04-15T07:52:40.188Z,165
2017-04-15T07:53:21.103Z,165
2017-04-15T07:54:03.433Z,170
2017-04-15T07:54:44.311Z,170
2017-04-15T07:55:28.447Z,160
2017-04-15T07:56:10.943Z,160
2017-04-15T07:56:53.310Z,160
2017-04-15T07:57:34.194Z,165
2017-04-15T07:58:15.081Z,165
2017-04-15T07:58:57.669Z,165
2017-04-15T07:59:39.530Z,170
2017-04-15T08:00:20.424Z,170
2017-04-15T08:01:02.806Z,160
2017-04-15T08:01:48.163Z,155
2017-04-15T08:02:29.036Z,150
2017-04-15T08:04:42.761Z,155
2017-04-15T08:05:23.735Z,160
2017-04-15T08:06:04.519Z,170
2017-04-15T08:06:45.393Z,165
2017-04-15T08:07:26.271Z,160
2017-04-15T08:08:07.153Z,160
2017-04-15T08:08:48.768Z,160
2017-04-15T08:09:29.675Z,150
2017-04-15T08:10:10.552Z,150
2017-04-15T08:10:51.427Z,145
2017-04-15T08:11:32.313Z,135
2017-04-15T08:12:13.186Z,125
2017-04-15T08:12:54.063Z,115
2017-04-15T08:13:35.077Z,105
2017-04-15T08:14:15.926Z,105
2017-04-15T08:15:00.588Z,95
2017-04-15T08:15:41.458Z,85
2017-04-15T08:16:22.343Z,80
2017-04-15T08:17:05.097Z,75
2017-04-15T08:17:45.979Z,75
2017-04-15T08:18:26.849Z,65
2017-04-15T08:19:07.754Z,60
2017-04-15T08:19:50.242Z,55
2017-04-15T08:20:33.090Z,55
2017-04-15T08:21:13.973Z,65
2017-04-15T08:21:54.860Z,70
2017-04-15T08:22:35.739Z,70
2017-04-15T08:23:16.636Z,70
2017-04-15T08:23:59.442Z,65
2017-04-15T08:24:41.950Z,70
2017-04-15T08:25:22.826Z,70
2017-04-15T08:26:05.459Z,75
2017-04-15T08:26:46.339Z,85
2017-04-15T08:27:27.222Z,95
2017-04-15T08:28:08.100Z,95
2017-04-15T08:28:52.449Z,110
2017-04-15T08:29:35.128Z,95
2017-04-15T08:31:28.707Z,80
2017-04-15T08:32:09.587Z,75
2017-04-15T08:32:50.465Z,70
2017-04-15T08:34:44.056Z,85
2017-04-15T08:35:24.942Z,90
2017-04-15T08:36:06.639Z,95
2017-04-15T08:36:47.735Z,95
2017-04-15T08:37:28.618Z,100
2017-04-15T08:38:11.010Z,105
2017-04-15T08:38:51.902Z,105
2017-04-15T08:39:32.786Z,105
2017-04-15T08:40:16.513Z,105
2017-04-15T08:40:57.394Z,100
2017-04-15T08:41:38.319Z,115
2017-04-15T08:42:20.740Z,140
2017-04-15T08:43:01.617Z,160
2017-04-15T08:43:42.491Z,160
2017-04-15T08:44:23.372Z,170
2017-04-15T08:45:06.015Z,180
2017-04-15T08:45:46.888Z,190
2017-04-15T08:46:29.395Z,180
2017-04-15T08:47:10.295Z,170
2017-04-15T08:47:51.196Z,185
2017-04-15T08:48:32.073Z,175
2017-04-15T08:49:14.509Z,160
2017-04-15T08:49:55.386Z,145
2017-04-15T08:50:36.272Z,140
2017-04-15T08:51:18.888Z,120
2017-04-15T08:51:59.769Z,90
2017-04-15T08:52:40.644Z,85
2017-04-15T08:53:21.522Z,90
2017-04-15T08:54:05.873Z,105
2017-04-15T08:54:46.756Z,135
2017-04-15T08:55:30.377Z,165
2017-04-15T08:56:11.247Z,150
2017-04-15T08:56:53.872Z,125
2017-04-15T08:57:34.758Z,125
2017-04-15T08:58:15.641Z,125
2017-04-15T08:58:58.398Z,120
2017-04-15T08:59:39.285Z,115
2017-04-15T09:00:20.180Z,105
2017-04-15T09:01:02.738Z,105
2017-04-15T09:01:43.628Z,110
2017-04-15T09:02:26.383Z,95
2017-04-15T09:03:07.276Z,85
2017-04-15T09:03:51.877Z,85
2017-04-15T09:04:32.745Z,90
2017-04-15T09:05:13.609Z,100
2017-04-15T09:05:56.392Z,110
2017-04-15T09:06:37.266Z,110
2017-04-15T09:07:18.149Z,110
2017-04-15T09:07:59.027Z,110
2017-04-15T09:08:39.909Z,105
2017-04-15T09:09:21.783Z,115
2017-04-15T09:10:02.666Z,115
2017-04-15T09:10:43.539Z,110
2017-04-15T09:11:26.269Z,105
2017-04-15T09:12:07.146Z,95
2017-04-15T09:12:51.602Z,115
2017-04-15T09:13:32.489Z,140
2017-04-15T09:14:13.374Z,175
2017-04-15T09:14:55.974Z,195
2017-04-15T09:15:38.746Z,205
2017-04-15T09:16:19.654Z,215
2017-04-15T09:17:00.561Z,170
2017-04-15T09:17:41.430Z,130
2017-04-15T09:18:23.975Z,145
2017-04-15T09:19:04.852Z,140
2017-04-15T09:19:45.743Z,125
2017-04-15T09:20:26.626Z,125
2017-04-15T09:21:07.512Z,150
2017-04-15T09:21:48.391Z,140
2017-04-15T09:22:29.278Z,130
2017-04-15T09:24:43.011Z,120
2017-04-15T09:25:23.897Z,95
2017-04-15T09:26:04.777Z,95
2017-04-15T09:26:45.677Z,95
2017-04-15T09:27:26.572Z,125
2017-04-15T09:28:07.440Z,100
2017-04-15T09:28:48.320Z,95
2017-04-15T09:29:29.200Z,95
2017-04-15T09:30:10.190Z,85
2017-04-15T09:30:51.071Z,70
2017-04-15T09:31:31.952Z,70
2017-04-15T09:32:12.836Z,75
2017-04-15T09:32:53.714Z,80
2017-04-15T09:33:34.593Z,100
2017-04-15T09:34:15.478Z,105
2017-04-15T09:34:56.374Z,105
2017-04-15T09:35:37.240Z,90
2017-04-15T09:36:18.130Z,110
2017-04-15T09:37:00.857Z,105
2017-04-15T09:37:43.693Z,120
2017-04-15T09:38:24.575Z,140
2017-04-15T09:39:05.457Z,180
2017-04-15T09:39:46.334Z,140
2017-04-15T09:40:28.852Z,100
2017-04-15T09:41:09.733Z,155
2017-04-15T09:41:50.622Z,210
2017-04-15T09:42:31.508Z,185
2017-04-15T09:43:12.399Z,250
2017-04-15T09:43:53.271Z,245
2017-04-15T09:44:34.137Z,250
2017-04-15T09:45:15.029Z,290
2017-04-15T09:45:55.908Z,280
2017-04-15T09:46:36.782Z,270
2017-04-15T09:47:17.661Z,245
2017-04-15T09:47:58.538Z,240
2017-04-15T09:51:01.339Z,195
2017-04-15T09:51:42.226Z,130
2017-04-15T09:52:23.115Z,80
2017-04-15T09:53:03.994Z,70
2017-04-15T09:53:44.881Z,60
2017-04-15T09:54:25.768Z,60
2017-04-15T09:55:06.654Z,65
2017-04-15T09:55:47.545Z,65
2017-04-15T09:56:28.423Z,85
2017-04-15T09:57:09.313Z,100
2017-04-15T09:57:50.187Z,115
2017-04-15T09:58:31.064Z,150
2017-04-15T09:59:11.930Z,195
2017-04-15T09:59:52.817Z,230
2017-04-15T10:00:34.227Z,255
2017-04-15T10:01:15.097Z,305
2017-04-15T10:01:57.779Z,305
2017-04-15T10:02:38.676Z,270
2017-04-15T10:03:21.139Z,250