createdAt,value
2022-09-09T00:13:17.564Z,95713.63
2022-09-09T00:28:21.313Z,95714.66
2022-09-09T00:43:40.243Z,95708.59
2022-09-09T00:59:08.773Z,95712.84
2022-09-09T01:14:37.487Z,95712.03
2022-09-09T01:29:41.647Z,95716.50
2022-09-09T01:44:45.023Z,95712.22
2022-09-09T02:00:08.735Z,95710.19
2022-09-09T02:15:31.357Z,95717.00
2022-09-09T02:30:35.332Z,95707.88
2022-09-09T02:45:44.191Z,95690.97
2022-09-09T03:00:50.965Z,95694.66
2022-09-09T03:15:55.174Z,95697.28
2022-09-09T03:31:04.255Z,95705.34
2022-09-09T03:46:11.120Z,95696.53
2022-09-09T04:01:14.695Z,95697.34
2022-09-09T04:16:18.998Z,95699.91
2022-09-09T04:31:23.862Z,95706.41
2022-09-09T04:46:29.216Z,95717.13
2022-09-09T05:01:33.316Z,95720.38
2022-09-09T05:16:38.986Z,95732.47
2022-09-09T05:31:42.584Z,95749.72
2022-09-09T05:46:49.292Z,95764.28
2022-09-09T06:01:52.352Z,95753.09
2022-09-09T06:17:03.405Z,95755.75
2022-09-09T06:32:07.057Z,95753.81
2022-09-09T06:47:09.326Z,95752.00
2022-09-09T07:02:12.217Z,95769.28
2022-09-09T07:17:15.413Z,95766.00
2022-09-09T07:32:20.623Z,95771.97
2022-09-09T07:47:23.053Z,95776.31
2022-09-09T08:02:29.009Z,95793.38
2022-09-09T08:17:31.294Z,95794.34
2022-09-09T08:32:36.432Z,95809.22
2022-09-09T08:48:08.143Z,95802.78
2022-09-09T09:03:40.353Z,95819.00
2022-09-09T09:18:43.909Z,95795.44
2022-09-09T09:33:55.465Z,95789.94
2022-09-09T09:49:06.287Z,95783.50
2022-09-09T10:04:22.700Z,95757.03
2022-09-09T10:19:33.447Z,95768.66
2022-09-09T10:34:55.192Z,95756.72
2022-09-09T10:50:20.823Z,95768.22
2022-09-09T11:05:35.707Z,95770.63
2022-09-09T11:20:37.915Z,95770.69
2022-09-09T11:35:39.978Z,95747.84
2022-09-09T11:50:42.256Z,95731.16
2022-09-09T12:05:45.324Z,95759.88
2022-09-09T12:21:05.165Z,95807.13
2022-09-09T12:36:07.580Z,95814.00
2022-09-09T12:51:32.604Z,95790.34
2022-09-09T13:06:38.427Z,95770.84
2022-09-09T13:21:40.630Z,95745.25
2022-09-09T13:36:42.867Z,95736.44
2022-09-09T13:52:03.019Z,95726.53
2022-09-09T14:07:05.337Z,95719.88
2022-09-09T14:22:07.742Z,95727.34
2022-09-09T14:37:09.931Z,95718.38
2022-09-09T14:52:12.261Z,95709.03
2022-09-09T15:07:14.488Z,95712.69
2022-09-09T15:22:16.679Z,95698.63
2022-09-09T15:37:19.278Z,95686.00
2022-09-09T15:52:21.468Z,95681.56
2022-09-09T16:07:23.655Z,95698.94
2022-09-09T16:22:25.834Z,95724.59
2022-09-09T16:37:28.422Z,95728.25
2022-09-09T16:52:30.806Z,95722.84
2022-09-09T17:07:33.488Z,95758.63
2022-09-09T17:22:35.922Z,95768.38
2022-09-09T17:37:38.107Z,95774.44
2022-09-09T17:52:41.577Z,95768.38
2022-09-09T18:07:43.763Z,95794.75
2022-09-09T18:22:45.942Z,95806.09
2022-09-09T18:37:48.148Z,95816.03
2022-09-09T18:52:50.531Z,95849.56
2022-09-09T19:07:52.757Z,95866.78
2022-09-09T19:22:55.155Z,95872.41
2022-09-09T19:37:59.358Z,95859.22
2022-09-09T19:53:01.573Z,95865.47
2022-09-09T20:08:03.744Z,95870.91
2022-09-09T20:23:06.063Z,95884.56
2022-09-09T20:38:08.261Z,95886.59
2022-09-09T20:53:10.437Z,95893.75
2022-09-09T21:08:12.786Z,95893.75
2022-09-09T21:23:15.576Z,95897.16
2022-09-09T21:38:22.632Z,95896.88
2022-09-09T21:53:24.995Z,95904.78
2022-09-09T22:08:27.229Z,95893.03
2022-09-09T22:23:31.698Z,95885.94
2022-09-09T22:38:35.299Z,95901.84
2022-09-09T22:53:38.199Z,95892.59
2022-09-09T23:08:41.313Z,95901.41
2022-09-09T23:23:45.274Z,95909.34
2022-09-09T23:38:47.520Z,95923.34
2022-09-09T23:53:53.000Z,95956.13
