createdAt,value
2018-07-02T00:01:59.781Z,56.10
2018-07-02T00:04:29.240Z,55.60
2018-07-02T00:07:09.580Z,55.70
2018-07-02T00:12:13.184Z,55.70
2018-07-02T00:17:11.021Z,57.00
2018-07-02T00:19:41.408Z,57.10
2018-07-02T00:22:11.116Z,57.00
2018-07-02T00:24:40.627Z,56.70
2018-07-02T00:27:10.233Z,56.60
2018-07-02T00:29:39.736Z,56.50
2018-07-02T00:32:09.685Z,56.80
2018-07-02T00:34:39.720Z,57.10
2018-07-02T00:37:10.618Z,56.80
2018-07-02T00:39:40.636Z,56.50
2018-07-02T00:42:13.701Z,57.10
2018-07-02T00:44:43.194Z,56.80
2018-07-02T00:47:15.186Z,57.60
2018-07-02T00:49:45.042Z,58.80
2018-07-02T00:52:16.749Z,58.70
2018-07-02T00:54:46.242Z,58.10
2018-07-02T00:57:20.085Z,57.80
2018-07-02T00:59:49.463Z,57.30
2018-07-02T01:02:23.024Z,57.30
2018-07-02T01:04:54.044Z,57.30
2018-07-02T01:07:26.191Z,57.70
2018-07-02T01:09:56.780Z,56.50
2018-07-02T01:15:07.400Z,59.00
2018-07-02T01:17:37.826Z,57.30
2018-07-02T01:20:07.496Z,58.10
2018-07-02T01:22:36.527Z,59.60
2018-07-02T01:25:06.992Z,58.60
2018-07-02T01:27:36.375Z,59.80
2018-07-02T01:30:06.749Z,58.90
2018-07-02T01:32:37.630Z,58.80
2018-07-02T01:35:07.232Z,58.10
2018-07-02T01:37:40.885Z,58.70
2018-07-02T01:40:10.548Z,58.90
2018-07-02T01:42:43.522Z,58.90
2018-07-02T01:45:14.284Z,58.90
2018-07-02T01:47:45.883Z,58.80
2018-07-02T01:50:16.765Z,59.70
2018-07-02T01:52:48.410Z,59.20
2018-07-02T01:55:17.569Z,59.70
2018-07-02T01:57:52.227Z,59.30
2018-07-02T02:00:22.018Z,60.40
2018-07-02T02:02:55.707Z,60.40
2018-07-02T02:05:26.129Z,58.50
2018-07-02T02:07:56.218Z,59.30
2018-07-02T02:10:25.956Z,59.60
2018-07-02T02:12:59.317Z,59.90
2018-07-02T02:15:33.260Z,59.70
2018-07-02T02:18:03.176Z,60.80
2018-07-02T02:20:33.927Z,61.90
2018-07-02T02:23:04.821Z,60.10
2018-07-02T02:25:34.808Z,61.60
2018-07-02T02:28:07.705Z,60.40
2018-07-02T02:30:38.830Z,61.20
2018-07-02T02:33:10.314Z,61.40
2018-07-02T02:35:41.610Z,61.40
2018-07-02T02:38:14.639Z,61.80
2018-07-02T02:40:43.901Z,62.80
2018-07-02T02:43:15.962Z,62.40
2018-07-02T02:45:47.032Z,62.40
2018-07-02T02:48:19.489Z,62.80
2018-07-02T02:50:49.634Z,63.00
2018-07-02T02:53:21.485Z,63.30
2018-07-02T02:55:51.606Z,63.40
2018-07-02T02:58:23.309Z,62.20
2018-07-02T03:00:52.412Z,64.00
2018-07-02T03:05:54.649Z,64.40
2018-07-02T03:08:28.461Z,63.40
2018-07-02T03:10:58.845Z,64.30
2018-07-02T03:13:31.859Z,63.60
2018-07-02T03:16:01.994Z,65.60
2018-07-02T03:18:33.286Z,64.20
2018-07-02T03:21:03.416Z,65.50
2018-07-02T03:23:38.057Z,64.30
2018-07-02T03:26:07.535Z,64.40
2018-07-02T03:28:38.454Z,65.70
2018-07-02T03:31:08.724Z,66.30
2018-07-02T03:36:08.232Z,68.10
2018-07-02T03:38:42.814Z,66.40
2018-07-02T03:41:14.254Z,67.30
2018-07-02T03:43:45.298Z,66.30
2018-07-02T03:46:14.521Z,67.30
2018-07-02T03:48:48.485Z,67.30
2018-07-02T03:51:17.503Z,67.20
2018-07-02T03:53:54.723Z,68.00
2018-07-02T03:56:25.544Z,68.80
2018-07-02T03:58:56.997Z,68.30
2018-07-02T04:01:26.613Z,69.20
2018-07-02T04:03:56.177Z,68.60
2018-07-02T04:13:09.709Z,68.80
2018-07-02T04:15:40.138Z,71.90
2018-07-02T04:18:10.626Z,70.70
2018-07-02T04:20:40.723Z,71.10
2018-07-02T04:23:10.127Z,73.50
2018-07-02T04:25:42.418Z,75.10
2018-07-02T04:28:12.034Z,73.60
2018-07-02T04:30:41.333Z,74.30
2018-07-02T04:33:14.042Z,76.00
2018-07-02T04:35:45.330Z,77.90
2018-07-02T04:38:19.940Z,76.10
2018-07-02T04:40:57.652Z,77.60
2018-07-02T04:43:27.024Z,78.70
2018-07-02T04:45:56.154Z,79.10
2018-07-02T04:48:25.139Z,79.80
2018-07-02T04:50:54.952Z,81.20
2018-07-02T04:53:24.856Z,80.60
2018-07-02T04:55:53.920Z,80.20
2018-07-02T04:58:24.352Z,82.80
2018-07-02T05:00:54.806Z,81.10
2018-07-02T05:03:26.550Z,81.00
2018-07-02T05:05:56.059Z,82.50
2018-07-02T05:08:29.268Z,82.10
2018-07-02T05:10:59.693Z,82.80
2018-07-02T05:13:31.857Z,84.60
2018-07-02T05:16:02.357Z,84.10
2018-07-02T05:18:34.756Z,84.20
2018-07-02T05:21:04.063Z,86.20
2018-07-02T05:23:37.170Z,85.70
2018-07-02T05:26:06.149Z,86.10
2018-07-02T05:28:40.510Z,84.00
2018-07-02T05:31:09.494Z,83.70
2018-07-02T05:33:44.762Z,86.30
2018-07-02T05:36:14.812Z,85.90
2018-07-02T05:38:58.503Z,85.90
2018-07-02T05:41:28.255Z,87.80
2018-07-02T05:43:57.228Z,86.50
2018-07-02T05:46:26.636Z,89.90
2018-07-02T05:55:41.822Z,89.50
2018-07-02T05:58:19.469Z,87.90
2018-07-02T06:00:57.035Z,84.70
2018-07-02T06:03:26.713Z,84.90
2018-07-02T06:05:58.614Z,84.90
2018-07-02T06:08:29.273Z,87.60
2018-07-02T06:11:02.472Z,88.20
2018-07-02T06:13:31.603Z,90.50
2018-07-02T06:16:05.976Z,90.40
2018-07-02T06:18:35.162Z,90.10
2018-07-02T06:21:10.914Z,89.50
2018-07-02T06:23:41.318Z,86.00
2018-07-02T06:26:10.683Z,86.80
2018-07-02T06:28:40.589Z,87.50
2018-07-02T06:38:02.749Z,89.20
2018-07-02T06:40:32.572Z,90.30
2018-07-02T06:43:02.061Z,84.60
2018-07-02T06:45:32.943Z,89.10
2018-07-02T06:48:02.624Z,85.30
2018-07-02T06:50:32.594Z,85.60
2018-07-02T06:53:02.624Z,86.00
2018-07-02T06:55:33.225Z,87.50
2018-07-02T06:58:03.220Z,83.70
2018-07-02T07:00:33.623Z,85.60
2018-07-02T07:03:04.632Z,85.60
2018-07-02T07:05:33.896Z,82.80
2018-07-02T07:08:03.153Z,86.20
2018-07-02T07:10:33.697Z,84.00
2018-07-02T07:13:04.060Z,84.90
2018-07-02T07:15:36.674Z,83.00
2018-07-02T07:18:09.232Z,85.50
2018-07-02T07:20:41.323Z,82.80
2018-07-02T07:23:14.299Z,81.10
2018-07-02T07:25:45.818Z,80.40
2018-07-02T07:28:15.086Z,80.80
2018-07-02T07:30:44.256Z,84.10
2018-07-02T07:33:16.807Z,80.80
2018-07-02T07:35:45.912Z,83.40
2018-07-02T07:38:15.182Z,81.30
2018-07-02T07:40:51.411Z,80.80
2018-07-02T07:43:22.282Z,79.80
2018-07-02T07:45:52.656Z,81.10
2018-07-02T07:48:22.107Z,79.70
2018-07-02T07:53:25.802Z,79.20
2018-07-02T07:55:59.549Z,79.00
2018-07-02T07:58:32.228Z,81.20
2018-07-02T08:07:48.721Z,82.90
2018-07-02T08:10:17.950Z,78.10
2018-07-02T08:12:47.189Z,80.90
2018-07-02T08:15:16.274Z,78.70
2018-07-02T08:20:11.064Z,78.20
2018-07-02T08:22:41.758Z,79.00
2018-07-02T08:25:13.547Z,78.40
2018-07-02T08:27:42.381Z,79.90
2018-07-02T08:30:18.835Z,77.00
2018-07-02T08:34:16.814Z,76.40
2018-07-02T08:36:46.110Z,76.90
2018-07-02T08:39:19.796Z,75.00
2018-07-02T08:41:48.719Z,75.50
2018-07-02T08:44:25.239Z,80.00
2018-07-02T08:46:54.545Z,78.80
2018-07-02T08:49:25.046Z,74.80
2018-07-02T08:51:54.094Z,75.20
2018-07-02T08:54:28.223Z,78.00
2018-07-02T08:56:57.007Z,75.70
2018-07-02T08:59:30.195Z,78.50
2018-07-02T09:02:00.632Z,73.60
2018-07-02T09:04:33.408Z,71.40
2018-07-02T09:07:02.306Z,72.60
2018-07-02T09:09:38.490Z,76.00
2018-07-02T09:12:09.255Z,69.50
2018-07-02T09:14:39.099Z,70.40
2018-07-02T09:17:08.734Z,74.70
2018-07-02T09:19:41.064Z,68.70
2018-07-02T09:22:10.113Z,65.20
2018-07-02T09:24:42.909Z,66.40
2018-07-02T09:27:11.759Z,67.90
2018-07-02T09:29:48.473Z,66.10
2018-07-02T09:32:18.135Z,63.30
2018-07-02T09:34:48.643Z,62.50
2018-07-02T09:37:18.846Z,62.80
2018-07-02T09:39:51.715Z,65.00
2018-07-02T09:42:22.192Z,60.80
2018-07-02T09:44:54.688Z,57.80
2018-07-02T09:49:59.980Z,57.90
2018-07-02T09:52:29.289Z,57.40
2018-07-02T09:55:00.398Z,53.30
2018-07-02T09:57:31.156Z,55.60
2018-07-02T10:00:03.735Z,53.90
2018-07-02T10:02:32.693Z,56.10
2018-07-02T10:05:05.346Z,54.20
2018-07-02T10:07:34.597Z,51.50
2018-07-02T10:10:10.553Z,48.50
2018-07-02T10:12:39.674Z,52.90
2018-07-02T10:15:12.406Z,52.60
2018-07-02T10:17:41.598Z,47.20
2018-07-02T10:20:14.478Z,49.40
2018-07-02T10:22:44.200Z,49.30
2018-07-02T10:25:24.179Z,46.50
2018-07-02T10:28:00.093Z,51.00
2018-07-02T10:30:31.204Z,47.90
2018-07-02T10:33:00.428Z,46.50
2018-07-02T10:35:30.716Z,43.50
2018-07-02T10:38:01.188Z,43.60
2018-07-02T10:40:30.342Z,46.10
2018-07-02T10:42:59.828Z,50.60
2018-07-02T10:45:28.713Z,42.10
2018-07-02T10:48:00.265Z,48.30
2018-07-02T10:50:29.757Z,43.40
2018-07-02T10:52:59.206Z,47.20
2018-07-02T10:55:30.504Z,49.00
2018-07-02T10:58:03.249Z,42.90
2018-07-02T11:00:35.230Z,41.80
2018-07-02T11:03:04.404Z,45.00
2018-07-02T11:05:37.188Z,43.80
2018-07-02T11:08:06.677Z,45.30
2018-07-02T11:10:39.578Z,47.20
2018-07-02T11:13:11.003Z,43.00
2018-07-02T11:15:43.511Z,42.80
2018-07-02T11:18:13.174Z,42.10
2018-07-02T11:20:43.940Z,42.40
2018-07-02T11:23:14.041Z,41.10
2018-07-02T11:25:48.988Z,46.50
2018-07-02T11:28:17.841Z,43.50
2018-07-02T11:30:51.120Z,45.80
2018-07-02T11:33:21.612Z,44.80
2018-07-02T11:35:51.592Z,41.90
2018-07-02T11:38:20.802Z,45.30
2018-07-02T11:40:55.690Z,44.20
2018-07-02T11:43:26.221Z,43.10
2018-07-02T11:45:58.293Z,40.80
2018-07-02T11:48:27.722Z,44.60
2018-07-02T11:51:03.701Z,42.50
2018-07-02T11:53:32.492Z,42.90
2018-07-02T11:56:04.241Z,38.00
2018-07-02T11:58:36.328Z,44.10
2018-07-02T12:01:06.898Z,40.40
2018-07-02T12:03:37.018Z,43.00
2018-07-02T12:06:09.734Z,40.30
2018-07-02T12:08:39.206Z,42.50
2018-07-02T12:11:18.231Z,39.30
2018-07-02T12:13:49.239Z,40.40
2018-07-02T12:16:18.647Z,40.40
2018-07-02T12:18:47.626Z,41.30
2018-07-02T12:21:17.214Z,40.10
2018-07-02T12:23:46.150Z,39.00
2018-07-02T12:26:24.604Z,41.40
2018-07-02T12:28:53.748Z,39.00
2018-07-02T12:34:02.187Z,39.60
2018-07-02T12:36:34.328Z,40.90
2018-07-02T12:39:08.178Z,46.00
2018-07-02T12:41:39.194Z,37.50
2018-07-02T12:44:08.181Z,40.00
2018-07-02T12:46:37.275Z,38.00
2018-07-02T12:49:09.695Z,42.50
2018-07-02T12:51:38.725Z,45.00
2018-07-02T12:54:07.857Z,41.80
2018-07-02T12:56:36.726Z,36.40
2018-07-02T12:59:06.196Z,38.40
2018-07-02T13:01:40.179Z,45.40
2018-07-02T13:04:09.862Z,42.10
2018-07-02T13:06:38.898Z,37.60
2018-07-02T13:09:12.418Z,43.50
2018-07-02T13:11:42.224Z,42.10
2018-07-02T13:14:12.994Z,38.60
2018-07-02T13:16:45.702Z,38.40
2018-07-02T13:19:17.791Z,42.50
2018-07-02T13:21:50.434Z,44.10
2018-07-02T13:24:19.469Z,42.50
2018-07-02T13:26:50.082Z,37.80
2018-07-02T13:29:19.194Z,41.40
2018-07-02T13:31:56.176Z,36.90
2018-07-02T13:34:25.202Z,40.30
2018-07-02T13:36:57.786Z,39.90
2018-07-02T13:39:28.838Z,40.60
2018-07-02T13:42:09.049Z,41.20
2018-07-02T13:44:38.683Z,38.50
2018-07-02T13:47:07.708Z,42.80
2018-07-02T13:49:37.148Z,37.60
2018-07-02T13:52:06.770Z,35.20
2018-07-02T13:54:35.711Z,38.20
2018-07-02T13:57:08.205Z,40.50
2018-07-02T13:59:36.970Z,39.30
2018-07-02T14:02:13.941Z,38.60
2018-07-02T14:04:42.766Z,41.50
2018-07-02T14:07:13.591Z,37.50
2018-07-02T14:09:43.356Z,42.50
2018-07-02T14:12:15.630Z,42.20
2018-07-02T14:14:45.281Z,40.80
2018-07-02T14:17:22.488Z,39.00
2018-07-02T14:19:51.427Z,41.60
2018-07-02T14:22:22.324Z,39.60
2018-07-02T14:24:51.319Z,43.80
2018-07-02T14:27:24.231Z,40.70
2018-07-02T14:29:53.225Z,39.60
2018-07-02T14:32:25.827Z,34.90
2018-07-02T14:34:55.007Z,38.30
2018-07-02T14:37:27.958Z,38.00
2018-07-02T14:39:59.235Z,37.90
2018-07-02T14:42:31.756Z,35.20
2018-07-02T14:45:02.114Z,34.70
2018-07-02T14:47:31.777Z,40.20
2018-07-02T14:50:04.489Z,38.70
2018-07-02T14:52:36.749Z,34.50
2018-07-02T14:55:07.419Z,35.10
2018-07-02T14:57:37.686Z,38.90
2018-07-02T15:00:06.675Z,38.60
2018-07-02T15:02:42.587Z,37.30
2018-07-02T15:05:11.398Z,38.10
2018-07-02T15:07:43.192Z,35.60
2018-07-02T15:10:12.629Z,39.50
2018-07-02T15:12:44.537Z,35.20
2018-07-02T15:15:13.364Z,33.10
2018-07-02T15:17:50.162Z,34.20
2018-07-02T15:22:57.205Z,35.30
2018-07-02T15:25:26.134Z,37.90
2018-07-02T15:27:56.158Z,38.20
2018-07-02T15:30:25.438Z,39.50
2018-07-02T15:33:01.574Z,35.70
2018-07-02T15:35:32.325Z,39.10
2018-07-02T15:38:02.415Z,39.10
2018-07-02T15:40:33.270Z,37.10
2018-07-02T15:43:06.176Z,39.50
2018-07-02T15:45:36.038Z,38.60
2018-07-02T15:50:37.899Z,40.10
2018-07-02T15:53:15.637Z,38.60
2018-07-02T15:55:44.723Z,37.80
2018-07-02T15:58:17.490Z,39.00
2018-07-02T16:00:47.243Z,37.80
2018-07-02T16:05:47.058Z,40.70
2018-07-02T16:08:24.925Z,38.20
2018-07-02T16:10:53.768Z,37.70
2018-07-02T16:13:22.716Z,37.80
2018-07-02T16:15:52.372Z,37.50
2018-07-02T16:18:31.382Z,37.50
2018-07-02T16:21:07.115Z,37.80
2018-07-02T16:23:39.749Z,40.20
2018-07-02T16:26:08.740Z,37.60
2018-07-02T16:28:41.332Z,37.10
2018-07-02T16:31:12.291Z,38.30
2018-07-02T16:33:41.718Z,38.80
2018-07-02T16:36:10.828Z,40.30
2018-07-02T16:38:40.146Z,37.80
2018-07-02T16:41:11.102Z,40.80
2018-07-02T16:43:41.184Z,40.90
2018-07-02T16:46:12.400Z,38.10
2018-07-02T16:48:53.321Z,39.90
2018-07-02T16:51:22.717Z,39.10
2018-07-02T16:53:55.460Z,39.40
2018-07-02T16:56:31.464Z,39.90
2018-07-02T16:59:02.731Z,36.70
2018-07-02T17:01:33.674Z,38.00
2018-07-02T17:04:06.189Z,38.40
2018-07-02T17:06:35.686Z,42.10
2018-07-02T17:09:09.650Z,42.40
2018-07-02T17:11:40.601Z,40.70
2018-07-02T17:14:11.788Z,43.10
2018-07-02T17:16:43.323Z,43.10
2018-07-02T17:19:12.678Z,42.90
2018-07-02T17:21:42.236Z,41.60
2018-07-02T17:24:11.656Z,40.80
2018-07-02T17:26:43.299Z,39.40
2018-07-02T17:29:12.238Z,41.50
2018-07-02T17:31:41.346Z,42.00
2018-07-02T17:34:13.363Z,40.40
2018-07-02T17:36:44.280Z,40.10
2018-07-02T17:39:15.240Z,40.70
2018-07-02T17:41:44.343Z,42.90
2018-07-02T17:44:15.779Z,43.60
2018-07-02T17:46:48.928Z,43.80
2018-07-02T17:49:22.052Z,44.50
2018-07-02T17:51:52.212Z,46.90
2018-07-02T17:54:25.269Z,45.70
2018-07-02T17:56:55.179Z,47.20
2018-07-02T17:59:28.177Z,47.20
2018-07-02T18:02:00.505Z,45.80
2018-07-02T18:04:29.965Z,46.50
2018-07-02T18:06:59.280Z,47.50
2018-07-02T18:09:34.433Z,44.50
2018-07-02T18:12:06.041Z,46.00
2018-07-02T18:14:45.582Z,44.70
2018-07-02T18:17:17.678Z,44.70
2018-07-02T18:19:50.447Z,44.60
2018-07-02T18:22:21.190Z,47.50
2018-07-02T18:24:57.846Z,45.10
2018-07-02T18:27:40.466Z,45.00
2018-07-02T18:30:12.516Z,47.10
2018-07-02T18:32:43.414Z,47.30
2018-07-02T18:35:13.219Z,46.80
2018-07-02T18:37:43.654Z,48.00
2018-07-02T18:40:18.196Z,48.20
2018-07-02T18:42:48.846Z,47.60
2018-07-02T18:45:20.387Z,47.80
2018-07-02T18:47:57.223Z,46.90
2018-07-02T18:50:27.059Z,47.50
2018-07-02T18:52:59.350Z,49.00
2018-07-02T18:55:29.283Z,48.40
2018-07-02T18:57:59.736Z,49.30
2018-07-02T19:00:29.686Z,48.10
2018-07-02T19:02:59.395Z,47.70
2018-07-02T19:05:28.620Z,49.70
2018-07-02T19:07:59.756Z,49.20
2018-07-02T19:10:28.758Z,50.00
2018-07-02T19:13:06.431Z,49.70
2018-07-02T19:18:09.566Z,49.40
2018-07-02T19:20:40.422Z,49.40
2018-07-02T19:23:13.703Z,49.80
2018-07-02T19:25:46.710Z,50.30
2018-07-02T19:28:18.390Z,49.70
2018-07-02T19:30:47.710Z,49.60
2018-07-02T19:33:18.771Z,50.00
2018-07-02T19:35:48.300Z,51.70
2018-07-02T19:38:17.702Z,52.20
2018-07-02T19:40:48.673Z,51.90
2018-07-02T19:43:21.657Z,51.10
2018-07-02T19:45:50.776Z,51.60
2018-07-02T19:48:21.194Z,50.90
2018-07-02T19:50:52.547Z,52.50
2018-07-02T19:53:23.102Z,52.20
2018-07-02T19:55:51.978Z,52.00
2018-07-02T19:58:25.713Z,53.10
2018-07-02T20:00:55.316Z,52.00
2018-07-02T20:03:28.239Z,53.10
2018-07-02T20:05:57.699Z,54.50
2018-07-02T20:08:35.773Z,53.90
2018-07-02T20:11:05.481Z,53.00
2018-07-02T20:13:34.483Z,55.00
2018-07-02T20:16:05.732Z,53.90
2018-07-02T20:18:37.001Z,54.40
2018-07-02T20:21:06.289Z,54.00
2018-07-02T20:23:43.532Z,56.00
2018-07-02T20:26:14.447Z,55.10
2018-07-02T20:28:45.414Z,53.90
2018-07-02T20:31:14.993Z,55.40
2018-07-02T20:33:46.270Z,56.30
2018-07-02T20:36:15.964Z,56.80
2018-07-02T20:38:48.470Z,57.00
2018-07-02T20:41:17.779Z,55.90
2018-07-02T20:43:55.192Z,56.90
2018-07-02T20:46:27.355Z,56.60
2018-07-02T20:48:58.357Z,57.80
2018-07-02T20:51:27.541Z,56.70
2018-07-02T20:53:57.326Z,57.40
2018-07-02T20:56:27.586Z,56.30
2018-07-02T20:59:00.226Z,57.30
2018-07-02T21:01:29.676Z,57.20
2018-07-02T21:04:03.583Z,58.10
2018-07-02T21:06:34.668Z,57.70
2018-07-02T21:09:09.752Z,58.30
2018-07-02T21:11:45.822Z,57.00
2018-07-02T21:14:19.717Z,57.90
2018-07-02T21:16:50.323Z,59.00
2018-07-02T21:19:25.376Z,58.70
2018-07-02T21:21:56.987Z,58.50
2018-07-02T21:24:27.760Z,58.70
2018-07-02T21:26:57.306Z,59.20
2018-07-02T21:29:27.638Z,57.40
2018-07-02T21:31:56.702Z,59.10
2018-07-02T21:34:27.376Z,59.40
2018-07-02T21:36:56.632Z,57.80
2018-07-02T21:39:26.522Z,58.90
2018-07-02T21:41:56.284Z,60.20
2018-07-02T21:44:25.505Z,60.80
2018-07-02T21:46:56.223Z,60.50
2018-07-02T21:49:25.507Z,61.70
2018-07-02T21:51:54.733Z,59.90
2018-07-02T21:54:34.193Z,61.30
2018-07-02T21:57:04.297Z,61.70
2018-07-02T21:59:34.217Z,61.70
2018-07-02T22:02:05.707Z,61.10
2018-07-02T22:04:34.752Z,61.70
2018-07-02T22:07:04.285Z,61.80
2018-07-02T22:09:37.098Z,60.90
2018-07-02T22:12:06.201Z,61.50
2018-07-02T22:14:39.249Z,62.50
2018-07-02T22:17:09.959Z,62.10
2018-07-02T22:19:41.255Z,61.40
2018-07-02T22:22:10.582Z,62.80
2018-07-02T22:24:44.597Z,61.20
2018-07-02T22:27:14.312Z,63.30
2018-07-02T22:29:47.239Z,62.70
2018-07-02T22:32:16.214Z,64.20
2018-07-02T22:34:53.476Z,63.20
2018-07-02T22:37:22.608Z,63.50
2018-07-02T22:39:55.129Z,64.80
2018-07-02T22:42:25.010Z,66.00
2018-07-02T22:44:56.229Z,65.20
2018-07-02T22:47:25.545Z,66.90
2018-07-02T22:49:59.691Z,65.50
2018-07-02T22:52:28.703Z,64.80
2018-07-02T22:55:06.305Z,65.10
2018-07-02T22:57:36.382Z,65.20
2018-07-02T23:00:06.423Z,65.00
2018-07-02T23:02:35.913Z,65.80
2018-07-02T23:05:08.764Z,65.90
2018-07-02T23:07:52.210Z,65.40
2018-07-02T23:10:21.335Z,66.00
2018-07-02T23:12:51.461Z,66.80
2018-07-02T23:15:21.807Z,67.30
2018-07-02T23:17:50.712Z,66.80
2018-07-02T23:20:19.808Z,66.80
2018-07-02T23:23:05.553Z,66.60
2018-07-02T23:25:34.410Z,68.30
2018-07-02T23:28:03.776Z,68.40
2018-07-02T23:30:33.350Z,69.90
2018-07-02T23:33:02.175Z,69.10
2018-07-02T23:35:31.581Z,69.20
2018-07-02T23:38:00.531Z,68.80
2018-07-02T23:40:29.366Z,68.80
2018-07-02T23:43:00.320Z,70.20
2018-07-02T23:45:29.201Z,71.30
2018-07-02T23:47:58.039Z,71.00
2018-07-02T23:50:34.192Z,70.10
2018-07-02T23:53:02.885Z,71.00
2018-07-02T23:55:32.681Z,75.40
2018-07-02T23:58:01.483Z,74.50
