createdAt,value
2018-04-11T00:01:16.435Z,15.60
2018-04-11T00:03:43.952Z,15.60
2018-04-11T00:06:11.507Z,15.70
2018-04-11T00:08:39.031Z,15.80
2018-04-11T00:11:06.589Z,15.80
2018-04-11T00:13:34.100Z,15.80
2018-04-11T00:16:01.623Z,15.80
2018-04-11T00:18:29.171Z,15.90
2018-04-11T00:20:56.690Z,15.80
2018-04-11T00:23:24.223Z,15.80
2018-04-11T00:25:51.755Z,15.70
2018-04-11T00:28:19.339Z,15.80
2018-04-11T00:30:47.644Z,15.70
2018-04-11T00:33:15.187Z,15.70
2018-04-11T00:35:43.468Z,15.70
2018-04-11T00:38:11.012Z,15.70
2018-04-11T00:40:39.301Z,15.60
2018-04-11T00:43:06.854Z,15.50
2018-04-11T00:45:35.139Z,15.40
2018-04-11T00:48:02.780Z,15.40
2018-04-11T00:50:30.294Z,15.30
2018-04-11T00:53:09.973Z,15.20
2018-04-11T00:55:37.487Z,15.20
2018-04-11T00:58:05.003Z,15.10
2018-04-11T01:00:33.309Z,14.90
2018-04-11T01:03:00.827Z,14.90
2018-04-11T01:05:28.364Z,14.90
2018-04-11T01:07:55.911Z,14.90
2018-04-11T01:10:23.474Z,14.90
2018-04-11T01:12:51.055Z,14.80
2018-04-11T01:15:18.555Z,14.80
2018-04-11T01:17:46.079Z,14.70
2018-04-11T01:20:14.384Z,14.60
2018-04-11T01:22:41.913Z,14.60
2018-04-11T01:25:09.476Z,14.70
2018-04-11T01:27:37.001Z,14.60
2018-04-11T01:30:04.516Z,14.50
2018-04-11T01:32:32.878Z,14.50
2018-04-11T01:35:00.413Z,14.60
2018-04-11T01:37:27.959Z,14.50
2018-04-11T01:39:55.482Z,14.40
2018-04-11T01:42:23.024Z,14.40
2018-04-11T01:44:50.544Z,14.30
2018-04-11T01:47:18.097Z,14.30
2018-04-11T01:49:46.397Z,14.30
2018-04-11T01:52:13.937Z,14.30
2018-04-11T01:54:41.451Z,14.30
2018-04-11T01:57:08.986Z,14.30
2018-04-11T01:59:36.577Z,14.30
2018-04-11T02:02:04.148Z,14.30
2018-04-11T02:04:31.668Z,14.40
2018-04-11T02:06:59.196Z,14.40
2018-04-11T02:09:26.729Z,14.40
2018-04-11T02:11:54.243Z,14.40
2018-04-11T02:14:21.781Z,14.30
2018-04-11T02:16:49.309Z,14.30
2018-04-11T02:19:17.614Z,14.40
2018-04-11T02:21:45.141Z,14.30
2018-04-11T02:24:12.689Z,14.30
2018-04-11T02:26:40.238Z,14.30
2018-04-11T02:29:07.816Z,14.20
2018-04-11T02:31:35.341Z,14.30
2018-04-11T02:34:02.892Z,14.20
2018-04-11T02:36:30.419Z,14.20
2018-04-11T02:38:58.050Z,14.20
2018-04-11T02:41:26.344Z,14.20
2018-04-11T02:43:53.876Z,14.20
2018-04-11T02:46:21.652Z,14.30
2018-04-11T02:48:49.173Z,14.30
2018-04-11T02:51:16.715Z,14.30
2018-04-11T02:53:44.294Z,14.20
2018-04-11T02:56:11.840Z,14.20
2018-04-11T02:58:39.835Z,14.10
2018-04-11T03:01:07.389Z,14.10
2018-04-11T03:03:35.705Z,14.00
2018-04-11T03:06:03.257Z,14.00
2018-04-11T03:08:30.783Z,13.90
2018-04-11T03:10:58.331Z,13.80
2018-04-11T03:13:25.851Z,13.80
2018-04-11T03:15:53.380Z,13.80
2018-04-11T03:18:21.692Z,13.70
2018-04-11T03:20:49.228Z,13.70
2018-04-11T03:23:16.776Z,13.70
2018-04-11T03:25:44.315Z,13.60
2018-04-11T03:28:11.889Z,13.60
2018-04-11T03:30:39.437Z,13.60
2018-04-11T03:33:07.753Z,13.60
2018-04-11T03:35:35.297Z,13.60
2018-04-11T03:38:02.834Z,13.60
2018-04-11T03:40:30.392Z,13.60
2018-04-11T03:42:58.726Z,13.60
2018-04-11T03:45:26.277Z,13.60
2018-04-11T03:47:53.810Z,13.70
2018-04-11T03:50:21.373Z,13.80
2018-04-11T03:52:49.670Z,13.60
2018-04-11T03:55:17.214Z,13.60
2018-04-11T03:57:44.755Z,13.60
2018-04-11T04:00:12.364Z,13.60
2018-04-11T04:02:39.911Z,13.60
2018-04-11T04:05:07.488Z,13.60
2018-04-11T04:07:35.600Z,13.60
2018-04-11T04:10:04.035Z,13.60
2018-04-11T04:12:31.578Z,13.60
2018-04-11T04:15:10.758Z,13.60
2018-04-11T04:17:50.259Z,13.60
2018-04-11T04:20:29.677Z,13.60
2018-04-11T04:22:57.208Z,13.50
2018-04-11T04:25:24.751Z,13.30
2018-04-11T04:27:52.340Z,13.20
2018-04-11T04:30:19.869Z,13.20
2018-04-11T04:32:47.429Z,13.20
2018-04-11T04:35:15.738Z,13.20
2018-04-11T04:37:43.291Z,13.10
2018-04-11T04:40:10.816Z,13.20
2018-04-11T04:42:39.273Z,13.10
2018-04-11T04:45:07.590Z,13.10
2018-04-11T04:47:35.172Z,13.00
2018-04-11T04:50:02.720Z,12.90
2018-04-11T04:52:30.257Z,12.80
2018-04-11T04:54:57.829Z,12.70
2018-04-11T04:57:25.377Z,12.60
2018-04-11T04:59:52.940Z,12.50
2018-04-11T05:02:21.235Z,12.50
2018-04-11T05:04:48.796Z,12.50
2018-04-11T05:07:16.340Z,12.50
2018-04-11T05:09:43.891Z,12.50
2018-04-11T05:12:11.421Z,12.50
2018-04-11T05:14:39.085Z,12.60
2018-04-11T05:17:06.648Z,12.60
2018-04-11T05:19:34.195Z,12.70
2018-04-11T05:22:01.757Z,12.70
2018-04-11T05:24:29.321Z,12.80
2018-04-11T05:26:56.863Z,12.70
2018-04-11T05:29:24.383Z,12.70
2018-04-11T05:31:51.932Z,12.70
2018-04-11T05:34:19.467Z,12.70
2018-04-11T05:36:47.024Z,12.70
2018-04-11T05:39:14.562Z,12.70
2018-04-11T05:41:42.111Z,12.80
2018-04-11T05:44:10.404Z,12.80
2018-04-11T05:46:37.947Z,12.80
2018-04-11T05:49:05.499Z,12.90
2018-04-11T05:51:33.074Z,13.00
2018-04-11T05:54:00.617Z,13.10
2018-04-11T05:56:28.912Z,13.40
2018-04-11T05:58:56.465Z,13.40
2018-04-11T06:01:24.005Z,13.70
2018-04-11T06:03:52.336Z,14.80
2018-04-11T06:06:19.863Z,14.80
2018-04-11T06:08:47.425Z,15.10
2018-04-11T06:11:14.977Z,15.30
2018-04-11T06:13:42.546Z,15.20
2018-04-11T06:16:10.069Z,15.10
2018-04-11T06:18:37.624Z,15.10
2018-04-11T06:21:05.968Z,15.10
2018-04-11T06:23:33.526Z,15.10
2018-04-11T06:26:01.067Z,15.20
2018-04-11T06:28:28.638Z,15.20
2018-04-11T06:30:56.170Z,15.20
2018-04-11T06:33:23.737Z,15.20
2018-04-11T06:35:51.278Z,15.20
2018-04-11T06:38:18.828Z,15.30
2018-04-11T06:40:46.367Z,15.40
2018-04-11T06:43:13.893Z,15.30
2018-04-11T06:45:41.431Z,15.30
2018-04-11T06:48:09.721Z,15.70
2018-04-11T06:50:37.974Z,15.70
2018-04-11T06:53:05.517Z,15.80
2018-04-11T06:55:33.078Z,16.10
2018-04-11T06:58:00.613Z,16.30
2018-04-11T07:00:28.182Z,16.40
2018-04-11T07:02:55.736Z,16.40
2018-04-11T07:05:23.291Z,16.60
2018-04-11T07:07:51.601Z,16.90
2018-04-11T07:10:19.133Z,16.90
2018-04-11T07:12:46.707Z,17.50
2018-04-11T07:15:14.233Z,18.10
2018-04-11T07:17:41.788Z,19.40
2018-04-11T07:20:10.104Z,21.30
2018-04-11T07:22:37.661Z,21.30
2018-04-11T07:25:05.196Z,21.80
2018-04-11T07:27:32.735Z,22.40
2018-04-11T07:30:00.267Z,23.20
2018-04-11T07:32:27.836Z,24.20
2018-04-11T07:34:55.355Z,24.70
2018-04-11T07:37:22.947Z,25.10
2018-04-11T07:39:50.530Z,24.70
2018-04-11T07:42:18.107Z,25.10
2018-04-11T07:44:45.631Z,26.00
2018-04-11T07:47:13.151Z,25.80
2018-04-11T07:49:40.693Z,25.90
2018-04-11T07:52:08.213Z,25.50
2018-04-11T07:54:35.798Z,25.30
2018-04-11T07:57:04.716Z,25.70
2018-04-11T07:59:32.257Z,25.70
2018-04-11T08:01:59.787Z,26.10
2018-04-11T08:04:27.336Z,27.00
2018-04-11T08:06:55.645Z,26.50
2018-04-11T08:09:23.186Z,26.40
2018-04-11T08:11:50.711Z,26.40
2018-04-11T08:14:18.288Z,26.20
2018-04-11T08:16:45.820Z,26.30
2018-04-11T08:19:13.394Z,26.50
2018-04-11T08:21:41.726Z,26.60
2018-04-11T08:24:09.255Z,26.60
2018-04-11T08:26:36.818Z,27.20
2018-04-11T08:29:04.346Z,27.50
2018-04-11T08:31:31.902Z,27.80
2018-04-11T08:34:00.191Z,27.90
2018-04-11T08:36:27.761Z,27.80
2018-04-11T08:38:55.292Z,27.60
2018-04-11T08:41:22.832Z,27.50
2018-04-11T08:43:50.360Z,27.40
2018-04-11T08:46:17.956Z,27.50
2018-04-11T08:48:45.457Z,27.70
2018-04-11T08:51:13.020Z,28.00
2018-04-11T08:53:40.549Z,28.00
2018-04-11T08:56:08.861Z,27.00
2018-04-11T08:58:36.401Z,27.00
2018-04-11T09:01:03.929Z,27.20
2018-04-11T09:03:31.470Z,27.60
2018-04-11T09:05:59.008Z,27.10
2018-04-11T09:08:26.573Z,26.50
2018-04-11T09:10:54.573Z,26.80
2018-04-11T09:13:22.883Z,26.50
2018-04-11T09:15:50.405Z,26.40
2018-04-11T09:18:17.956Z,26.80
2018-04-11T09:20:46.017Z,26.90
2018-04-11T09:23:13.590Z,27.10
2018-04-11T09:25:41.897Z,26.70
2018-04-11T09:28:09.490Z,26.60
2018-04-11T09:30:37.022Z,26.60
2018-04-11T09:33:04.566Z,26.70
2018-04-11T09:35:32.114Z,26.90
2018-04-11T09:37:59.637Z,26.60
2018-04-11T09:40:27.189Z,26.40
2018-04-11T09:42:54.711Z,26.40
2018-04-11T09:45:22.245Z,26.90
2018-04-11T09:47:49.769Z,27.10
2018-04-11T09:50:17.319Z,27.00
2018-04-11T09:52:44.857Z,27.40
2018-04-11T09:55:12.417Z,27.30
2018-04-11T09:57:39.973Z,27.20
2018-04-11T10:00:07.543Z,26.40
2018-04-11T10:02:36.859Z,25.80
2018-04-11T10:05:05.230Z,25.30
2018-04-11T10:07:32.814Z,24.90
2018-04-11T10:10:01.126Z,23.70
2018-04-11T10:12:28.680Z,23.70
2018-04-11T10:14:56.200Z,23.20
2018-04-11T10:17:23.759Z,23.00
2018-04-11T10:19:51.319Z,22.80
2018-04-11T10:22:18.897Z,22.70
2018-04-11T10:24:47.203Z,23.10
2018-04-11T10:27:14.789Z,23.00
2018-04-11T10:29:42.301Z,23.20
2018-04-11T10:32:09.848Z,23.50
2018-04-11T10:34:38.145Z,23.80
2018-04-11T10:37:05.696Z,23.80
2018-04-11T10:39:33.225Z,23.60
2018-04-11T10:42:00.748Z,23.30
2018-04-11T10:44:28.305Z,23.20
2018-04-11T10:46:55.828Z,23.50
2018-04-11T10:49:23.360Z,23.70
2018-04-11T10:51:51.678Z,23.90
2018-04-11T10:54:19.220Z,23.90
2018-04-11T10:56:46.741Z,23.90
2018-04-11T10:59:14.291Z,23.60
2018-04-11T11:01:41.824Z,23.20
2018-04-11T11:04:09.378Z,22.90
2018-04-11T11:06:36.914Z,23.00
2018-04-11T11:09:04.466Z,23.20
2018-04-11T11:11:31.991Z,23.80
2018-04-11T11:14:00.375Z,24.40
2018-04-11T11:16:34.710Z,24.40
2018-04-11T11:19:02.279Z,24.40
2018-04-11T11:21:29.818Z,24.20
2018-04-11T11:23:57.336Z,24.00
2018-04-11T11:26:24.883Z,24.00
2018-04-11T11:28:52.483Z,23.90
2018-04-11T11:31:20.787Z,23.20
2018-04-11T11:33:48.307Z,23.20
2018-04-11T11:36:15.871Z,23.20
2018-04-11T11:38:44.188Z,23.20
2018-04-11T11:41:11.740Z,23.20
2018-04-11T11:43:39.266Z,23.00
2018-04-11T11:46:07.617Z,22.90
2018-04-11T11:48:35.144Z,22.90
2018-04-11T11:51:02.710Z,23.00
2018-04-11T11:53:30.248Z,22.90
2018-04-11T11:55:57.807Z,22.90
2018-04-11T11:58:25.347Z,23.00
2018-04-11T12:00:52.920Z,22.60
2018-04-11T12:03:20.475Z,22.20
2018-04-11T12:05:48.000Z,21.80
2018-04-11T12:08:15.557Z,21.40
2018-04-11T12:10:43.086Z,21.50
2018-04-11T12:13:10.632Z,21.90
2018-04-11T12:15:38.177Z,22.00
2018-04-11T12:18:05.779Z,21.80
2018-04-11T12:20:33.321Z,21.60
2018-04-11T12:23:00.881Z,21.40
2018-04-11T12:25:28.640Z,21.20
2018-04-11T12:27:56.206Z,21.00
2018-04-11T12:30:23.741Z,21.10
2018-04-11T12:32:51.284Z,21.60
2018-04-11T12:35:18.847Z,22.00
2018-04-11T12:37:46.380Z,22.40
2018-04-11T12:40:14.701Z,21.80
2018-04-11T12:42:42.795Z,21.70
2018-04-11T12:45:10.356Z,21.60
2018-04-11T12:47:37.897Z,21.40
2018-04-11T12:50:05.441Z,21.40
2018-04-11T12:52:33.007Z,21.30
2018-04-11T12:55:00.567Z,21.00
2018-04-11T12:57:28.095Z,20.90
2018-04-11T12:59:55.644Z,21.10
2018-04-11T13:02:23.174Z,21.40
2018-04-11T13:04:50.717Z,21.70
2018-04-11T13:07:18.260Z,22.00
2018-04-11T13:09:45.785Z,22.20
2018-04-11T13:12:13.344Z,22.20
2018-04-11T13:14:40.878Z,22.20
2018-04-11T13:17:08.425Z,22.30
2018-04-11T13:19:36.729Z,22.30
2018-04-11T13:22:04.268Z,22.30
2018-04-11T13:24:32.567Z,22.40
2018-04-11T13:27:00.102Z,22.30
2018-04-11T13:29:28.391Z,22.40
2018-04-11T13:31:55.925Z,22.30
2018-04-11T13:34:24.237Z,22.20
2018-04-11T13:36:51.795Z,22.10
2018-04-11T13:39:19.324Z,22.10
2018-04-11T13:41:46.842Z,22.10
2018-04-11T13:44:14.436Z,22.20
2018-04-11T13:46:42.744Z,21.70
2018-04-11T13:49:10.302Z,21.60
2018-04-11T13:51:37.820Z,21.40
2018-04-11T13:54:05.429Z,21.10
2018-04-11T13:56:32.947Z,20.90
2018-04-11T13:59:01.269Z,20.70
2018-04-11T14:01:28.857Z,20.60
2018-04-11T14:03:56.417Z,20.60
2018-04-11T14:06:24.069Z,20.40
2018-04-11T14:08:51.635Z,20.40
2018-04-11T14:11:19.255Z,20.60
2018-04-11T14:13:46.966Z,20.80
2018-04-11T14:16:14.522Z,20.90
2018-04-11T14:18:42.056Z,21.00
2018-04-11T14:21:09.616Z,21.10
2018-04-11T14:23:37.143Z,21.10
2018-04-11T14:26:04.687Z,21.10
2018-04-11T14:28:32.309Z,21.10
2018-04-11T14:30:59.972Z,21.10
2018-04-11T14:33:27.513Z,21.10
2018-04-11T14:35:55.888Z,21.20
2018-04-11T14:38:23.524Z,21.10
2018-04-11T14:40:51.259Z,21.10
2018-04-11T14:43:19.569Z,20.90
2018-04-11T14:45:47.450Z,20.90
2018-04-11T14:48:15.123Z,20.80
2018-04-11T14:50:43.364Z,20.80
2018-04-11T14:53:11.007Z,20.70
2018-04-11T14:55:38.601Z,20.70
2018-04-11T14:58:06.178Z,20.60
2018-04-11T15:00:33.746Z,20.60
2018-04-11T15:03:01.289Z,20.60
2018-04-11T15:05:28.820Z,20.50
2018-04-11T15:07:56.378Z,20.40
2018-04-11T15:10:23.950Z,20.30
2018-04-11T15:12:51.509Z,20.10
2018-04-11T15:15:19.067Z,20.00
2018-04-11T15:17:46.603Z,20.00
2018-04-11T15:20:14.164Z,20.00
2018-04-11T15:22:41.701Z,20.00
2018-04-11T15:25:09.345Z,19.90
2018-04-11T15:27:37.665Z,19.60
2018-04-11T15:30:06.148Z,19.40
2018-04-11T15:32:33.675Z,19.40
2018-04-11T15:35:01.691Z,19.20
2018-04-11T15:37:29.272Z,19.10
2018-04-11T15:39:56.803Z,19.00
2018-04-11T15:42:24.361Z,18.90
2018-04-11T15:44:51.883Z,19.00
2018-04-11T15:47:19.443Z,18.90
2018-04-11T15:49:46.984Z,19.00
2018-04-11T15:52:15.319Z,18.90
2018-04-11T15:54:42.861Z,18.90
2018-04-11T15:57:10.450Z,18.90
2018-04-11T15:59:37.982Z,18.80
2018-04-11T16:02:05.523Z,18.80
2018-04-11T16:04:33.051Z,18.70
2018-04-11T16:07:00.593Z,18.60
2018-04-11T16:09:29.298Z,18.50
2018-04-11T16:11:56.853Z,18.40
2018-04-11T16:14:25.191Z,18.30
2018-04-11T16:16:52.711Z,18.30
2018-04-11T16:19:20.227Z,18.20
2018-04-11T16:21:47.771Z,18.20
2018-04-11T16:24:15.778Z,18.00
2018-04-11T16:26:43.314Z,18.00
2018-04-11T16:29:10.902Z,17.90
2018-04-11T16:31:38.452Z,17.80
2018-04-11T16:34:06.761Z,17.60
2018-04-11T16:36:34.280Z,17.60
2018-04-11T16:39:01.825Z,17.50
2018-04-11T16:41:29.353Z,17.40
2018-04-11T16:43:56.888Z,17.40
2018-04-11T16:46:24.426Z,17.30
2018-04-11T16:48:51.971Z,17.30
2018-04-11T16:51:19.511Z,17.20
2018-04-11T16:53:47.066Z,17.10
2018-04-11T16:56:14.605Z,17.10
2018-04-11T16:58:42.154Z,17.00
2018-04-11T17:01:09.697Z,16.80
2018-04-11T17:03:37.267Z,16.80
2018-04-11T17:06:04.888Z,16.60
2018-04-11T17:08:33.200Z,16.40
2018-04-11T17:11:00.727Z,16.40
2018-04-11T17:13:29.019Z,16.20
2018-04-11T17:15:56.570Z,16.20
2018-04-11T17:18:24.102Z,16.10
2018-04-11T17:21:04.145Z,16.00
2018-04-11T17:23:43.313Z,15.90
2018-04-11T17:26:22.585Z,15.80
2018-04-11T17:29:01.819Z,15.70
2018-04-11T17:31:29.403Z,15.70
2018-04-11T17:33:57.719Z,15.50
2018-04-11T17:36:25.281Z,15.50
2018-04-11T17:38:52.813Z,15.40
2018-04-11T17:41:20.359Z,15.30
2018-04-11T17:43:48.921Z,15.10
2018-04-11T17:46:16.460Z,15.10
2018-04-11T17:48:43.985Z,15.00
2018-04-11T17:51:11.539Z,14.90
2018-04-11T17:53:39.855Z,14.80
2018-04-11T17:56:07.403Z,14.70
2018-04-11T17:58:34.929Z,14.70
2018-04-11T18:01:02.468Z,14.60
2018-04-11T18:03:30.024Z,14.50
2018-04-11T18:05:57.568Z,14.40
2018-04-11T18:08:25.134Z,14.30
2018-04-11T18:10:53.532Z,14.30
2018-04-11T18:13:21.074Z,14.20
2018-04-11T18:15:48.622Z,14.10
2018-04-11T18:18:16.963Z,13.90
2018-04-11T18:20:44.493Z,13.90
2018-04-11T18:23:12.050Z,13.90
2018-04-11T18:25:39.634Z,13.90
2018-04-11T18:28:07.195Z,13.90
2018-04-11T18:30:34.741Z,13.80
2018-04-11T18:33:02.304Z,13.70
2018-04-11T18:35:29.860Z,13.70
2018-04-11T18:37:57.417Z,13.80
2018-04-11T18:40:24.972Z,13.70
2018-04-11T18:42:52.541Z,13.60
2018-04-11T18:45:20.088Z,13.50
2018-04-11T18:47:47.856Z,13.50
2018-04-11T18:50:15.433Z,13.40
2018-04-11T18:52:42.982Z,13.40
2018-04-11T18:55:10.544Z,13.40
2018-04-11T18:57:38.082Z,13.30
2018-04-11T19:00:05.633Z,13.30
2018-04-11T19:02:33.168Z,13.20
2018-04-11T19:05:00.708Z,13.10
2018-04-11T19:07:28.269Z,13.20
2018-04-11T19:09:55.808Z,13.10
2018-04-11T19:12:24.105Z,13.10
2018-04-11T19:14:51.661Z,13.00
2018-04-11T19:17:19.212Z,12.90
2018-04-11T19:19:46.799Z,12.90
2018-04-11T19:22:14.328Z,12.90
2018-04-11T19:24:41.865Z,12.80
2018-04-11T19:27:09.412Z,12.80
2018-04-11T19:29:36.934Z,12.80
2018-04-11T19:32:04.507Z,12.70
2018-04-11T19:34:32.031Z,12.60
2018-04-11T19:37:00.342Z,12.50
2018-04-11T19:39:27.868Z,12.50
2018-04-11T19:41:55.458Z,12.40
2018-04-11T19:44:23.257Z,12.40
2018-04-11T19:46:50.841Z,12.40
2018-04-11T19:49:19.149Z,12.50
2018-04-11T19:51:47.601Z,12.50
2018-04-11T19:54:15.909Z,12.50
2018-04-11T19:56:43.500Z,12.50
2018-04-11T19:59:11.055Z,12.50
2018-04-11T20:01:38.588Z,12.50
2018-04-11T20:04:06.154Z,12.40
2018-04-11T20:06:33.700Z,12.40
2018-04-11T20:09:01.253Z,12.40
2018-04-11T20:11:28.814Z,12.30
2018-04-11T20:13:57.150Z,12.40
2018-04-11T20:16:24.707Z,12.30
2018-04-11T20:18:52.266Z,12.30
2018-04-11T20:21:19.808Z,12.30
2018-04-11T20:23:47.359Z,12.40
2018-04-11T20:26:14.898Z,12.30
2018-04-11T20:28:42.459Z,12.30
2018-04-11T20:31:09.988Z,12.40
2018-04-11T20:33:37.544Z,12.40
2018-04-11T20:36:05.084Z,12.40
2018-04-11T20:38:33.400Z,12.30
2018-04-11T20:41:00.920Z,12.30
2018-04-11T20:43:28.464Z,12.40
2018-04-11T20:45:56.009Z,12.40
2018-04-11T20:48:23.620Z,12.50
2018-04-11T20:50:51.162Z,12.60
2018-04-11T20:53:19.232Z,12.50
2018-04-11T20:55:46.987Z,12.50
2018-04-11T20:58:14.536Z,12.50
2018-04-11T21:00:42.839Z,12.40
2018-04-11T21:03:10.381Z,12.40
2018-04-11T21:05:38.680Z,12.40
2018-04-11T21:08:06.272Z,12.40
2018-04-11T21:10:33.810Z,12.50
2018-04-11T21:13:01.353Z,12.60
2018-04-11T21:15:28.912Z,12.40
2018-04-11T21:17:56.469Z,12.50
2018-04-11T21:20:24.062Z,12.60
2018-04-11T21:22:53.015Z,12.50
2018-04-11T21:25:20.584Z,12.60
2018-04-11T21:27:48.117Z,12.50
2018-04-11T21:30:15.663Z,12.50
2018-04-11T21:32:43.196Z,12.40
2018-04-11T21:35:10.752Z,12.50
2018-04-11T21:37:38.289Z,12.40
2018-04-11T21:40:05.873Z,12.50
2018-04-11T21:42:33.407Z,12.50
2018-04-11T21:45:00.971Z,12.50
2018-04-11T21:47:28.553Z,12.40
2018-04-11T21:49:56.110Z,12.50
2018-04-11T21:52:23.868Z,12.50
2018-04-11T21:54:51.415Z,12.50
2018-04-11T21:57:18.953Z,12.60
2018-04-11T21:59:46.512Z,12.60
2018-04-11T22:02:14.059Z,12.50
2018-04-11T22:04:41.601Z,12.50
2018-04-11T22:07:09.130Z,12.50
2018-04-11T22:09:37.446Z,12.40
2018-04-11T22:12:05.023Z,12.40
2018-04-11T22:14:32.574Z,12.40
2018-04-11T22:17:00.092Z,12.40
2018-04-11T22:19:28.421Z,12.30
2018-04-11T22:21:55.953Z,12.30
2018-04-11T22:24:23.513Z,12.30
2018-04-11T22:26:51.060Z,12.20
2018-04-11T22:29:18.608Z,12.20
2018-04-11T22:31:46.158Z,12.20
2018-04-11T22:34:14.439Z,12.20
2018-04-11T22:36:42.757Z,12.20
2018-04-11T22:39:10.287Z,12.20
2018-04-11T22:41:37.836Z,12.20
2018-04-11T22:44:05.378Z,12.20
2018-04-11T22:46:32.959Z,12.20
2018-04-11T22:49:00.487Z,12.20
2018-04-11T22:51:28.819Z,12.20
2018-04-11T22:53:56.355Z,12.30
2018-04-11T22:56:23.900Z,12.20
2018-04-11T22:58:51.419Z,12.20
2018-04-11T23:01:18.967Z,12.20
2018-04-11T23:03:46.533Z,12.20
2018-04-11T23:06:14.079Z,12.20
2018-04-11T23:08:41.600Z,12.10
2018-04-11T23:11:09.140Z,12.10
2018-04-11T23:13:36.672Z,12.10
2018-04-11T23:16:04.204Z,12.00
2018-04-11T23:18:31.761Z,12.00
2018-04-11T23:20:59.284Z,12.00
2018-04-11T23:23:26.836Z,12.00
2018-04-11T23:25:54.370Z,12.00
2018-04-11T23:28:21.956Z,12.10
2018-04-11T23:30:49.485Z,12.00
2018-04-11T23:33:17.033Z,12.00
2018-04-11T23:35:44.559Z,12.00
2018-04-11T23:38:12.100Z,11.90
2018-04-11T23:40:39.629Z,11.90
2018-04-11T23:43:07.956Z,11.90
2018-04-11T23:45:35.473Z,11.90
2018-04-11T23:48:03.037Z,11.90
2018-04-11T23:50:30.572Z,11.90
2018-04-11T23:52:58.856Z,11.90
2018-04-11T23:55:27.169Z,11.80
2018-04-11T23:57:54.721Z,11.80
