createdAt,value
2018-06-13T00:01:23.779Z,9.63
2018-06-13T00:03:52.246Z,8.13
2018-06-13T00:06:20.869Z,7.77
2018-06-13T00:08:49.417Z,9.20
2018-06-13T00:11:17.835Z,7.90
2018-06-13T00:13:46.369Z,8.07
2018-06-13T00:16:14.970Z,9.50
2018-06-13T00:18:43.385Z,9.87
2018-06-13T00:21:11.542Z,8.03
2018-06-13T00:23:39.958Z,7.70
2018-06-13T00:26:08.430Z,7.47
2018-06-13T00:28:36.923Z,11.13
2018-06-13T00:31:05.085Z,9.27
2018-06-13T00:33:33.514Z,9.20
2018-06-13T00:36:02.077Z,11.67
2018-06-13T00:38:30.574Z,8.77
2018-06-13T00:40:58.987Z,9.03
2018-06-13T00:43:27.575Z,10.57
2018-06-13T00:45:56.035Z,9.83
2018-06-13T00:48:24.466Z,12.53
2018-06-13T00:50:53.005Z,11.40
2018-06-13T00:53:21.486Z,8.87
2018-06-13T00:56:00.962Z,9.53
2018-06-13T00:58:29.397Z,10.73
2018-06-13T01:00:57.834Z,11.93
2018-06-13T01:03:26.323Z,10.70
2018-06-13T01:05:54.784Z,9.03
2018-06-13T01:08:23.330Z,10.30
2018-06-13T01:10:58.225Z,11.17
2018-06-13T01:13:27.362Z,11.20
2018-06-13T01:15:55.799Z,9.37
2018-06-13T01:18:24.261Z,10.43
2018-06-13T01:20:52.722Z,11.97
2018-06-13T01:23:21.171Z,10.03
2018-06-13T01:25:49.670Z,9.77
2018-06-13T01:28:18.101Z,10.50
2018-06-13T01:30:46.546Z,11.30
2018-06-13T01:33:15.150Z,11.73
2018-06-13T01:35:43.600Z,14.43
2018-06-13T01:38:12.070Z,11.83
2018-06-13T01:40:40.579Z,14.00
2018-06-13T01:43:09.011Z,13.87
2018-06-13T01:45:37.445Z,12.50
2018-06-13T01:48:05.976Z,11.77
2018-06-13T01:50:34.399Z,10.20
2018-06-13T01:53:02.811Z,12.87
2018-06-13T01:55:31.409Z,12.53
2018-06-13T01:57:59.822Z,9.53
2018-06-13T02:00:27.949Z,11.63
2018-06-13T02:02:56.441Z,13.53
2018-06-13T02:05:24.850Z,10.20
2018-06-13T02:07:53.257Z,10.53
2018-06-13T02:10:21.736Z,10.67
2018-06-13T02:12:49.838Z,10.33
2018-06-13T02:15:18.258Z,10.97
2018-06-13T02:17:46.879Z,10.90
2018-06-13T02:20:15.301Z,9.53
2018-06-13T02:22:43.722Z,11.00
2018-06-13T02:25:12.195Z,11.17
2018-06-13T02:27:40.633Z,12.07
2018-06-13T02:36:53.340Z,9.83
2018-06-13T02:39:21.946Z,13.63
2018-06-13T02:41:50.355Z,11.37
2018-06-13T02:44:18.847Z,12.00
2018-06-13T02:46:47.303Z,11.73
2018-06-13T02:49:15.852Z,13.73
2018-06-13T02:51:44.369Z,12.57
2018-06-13T02:54:12.803Z,13.03
2018-06-13T02:56:41.250Z,13.77
2018-06-13T02:59:09.842Z,11.93
2018-06-13T03:01:38.290Z,13.13
2018-06-13T03:04:06.745Z,14.13
2018-06-13T03:06:35.330Z,11.67
2018-06-13T03:09:05.358Z,12.20
2018-06-13T03:11:33.814Z,11.60
2018-06-13T03:14:02.314Z,12.10
2018-06-13T03:19:23.791Z,8.70
2018-06-13T03:21:52.226Z,13.97
2018-06-13T03:24:20.693Z,9.63
2018-06-13T03:26:49.170Z,14.23
2018-06-13T03:29:17.575Z,9.90
2018-06-13T03:31:45.992Z,13.67
2018-06-13T03:34:14.465Z,11.93
2018-06-13T03:36:42.888Z,11.40
2018-06-13T03:39:11.414Z,13.30
2018-06-13T03:41:39.926Z,11.53
2018-06-13T03:44:08.452Z,11.87
2018-06-13T03:46:36.970Z,13.97
2018-06-13T03:49:05.526Z,13.33
2018-06-13T03:51:33.970Z,12.50
2018-06-13T03:54:02.084Z,10.00
2018-06-13T03:56:30.629Z,12.93
2018-06-13T03:58:59.049Z,11.10
2018-06-13T04:01:27.463Z,11.70
2018-06-13T04:03:56.036Z,12.53
2018-06-13T04:06:25.173Z,12.90
2018-06-13T04:08:53.605Z,11.57
2018-06-13T04:11:22.072Z,13.47
2018-06-13T04:13:50.602Z,14.47
2018-06-13T04:16:19.177Z,13.43
2018-06-13T04:18:47.646Z,10.40
2018-06-13T04:21:16.190Z,12.73
2018-06-13T04:23:44.646Z,13.03
2018-06-13T04:26:13.150Z,12.27
2018-06-13T04:28:41.590Z,14.40
2018-06-13T04:31:10.040Z,12.90
2018-06-13T04:33:38.671Z,11.80
2018-06-13T04:36:07.123Z,13.47
2018-06-13T04:38:35.546Z,19.83
2018-06-13T04:41:04.030Z,16.80
2018-06-13T04:43:32.706Z,11.10
2018-06-13T04:46:01.187Z,14.17
2018-06-13T04:48:29.654Z,10.90
2018-06-13T04:50:58.079Z,14.30
2018-06-13T04:53:26.509Z,11.27
2018-06-13T04:55:55.781Z,10.63
2018-06-13T04:58:24.286Z,13.20
2018-06-13T05:00:52.509Z,12.10
2018-06-13T05:03:21.103Z,13.75
2018-06-13T05:05:49.656Z,13.20
2018-06-13T05:08:18.071Z,14.10
2018-06-13T05:10:46.185Z,10.35
2018-06-13T05:13:14.595Z,12.55
2018-06-13T05:15:43.010Z,13.10
2018-06-13T05:18:11.538Z,12.93
2018-06-13T05:20:39.964Z,11.95
2018-06-13T05:23:08.483Z,13.03
2018-06-13T05:25:36.955Z,14.68
2018-06-13T05:28:05.438Z,11.22
2018-06-13T05:30:33.866Z,12.53
2018-06-13T05:33:02.377Z,14.30
2018-06-13T05:35:30.766Z,12.05
2018-06-13T05:37:59.297Z,11.22
2018-06-13T05:40:27.739Z,10.45
2018-06-13T05:42:56.382Z,13.80
2018-06-13T05:45:25.822Z,9.88
2018-06-13T05:47:54.299Z,15.43
2018-06-13T05:50:22.750Z,15.48
2018-06-13T05:52:51.158Z,11.65
2018-06-13T05:55:19.598Z,14.05
2018-06-13T05:57:48.134Z,12.70
2018-06-13T06:00:16.658Z,13.22
2018-06-13T06:02:45.138Z,9.58
2018-06-13T06:05:13.633Z,11.40
2018-06-13T06:07:42.171Z,10.43
2018-06-13T06:10:10.751Z,11.90
2018-06-13T06:12:39.183Z,14.10
2018-06-13T06:15:07.706Z,10.75
2018-06-13T06:17:36.241Z,12.53
2018-06-13T06:20:06.115Z,10.70
2018-06-13T06:22:34.986Z,11.73
2018-06-13T06:25:03.751Z,15.13
2018-06-13T06:27:32.174Z,16.77
2018-06-13T06:30:00.718Z,17.17
2018-06-13T06:32:29.209Z,15.95
2018-06-13T06:34:57.758Z,15.75
2018-06-13T06:37:26.186Z,17.60
2018-06-13T06:39:54.750Z,16.75
2018-06-13T06:42:23.330Z,19.48
2018-06-13T06:44:51.730Z,19.05
2018-06-13T06:47:20.307Z,14.75
2018-06-13T06:49:48.730Z,20.08
2018-06-13T06:52:17.260Z,19.77
2018-06-13T06:54:45.702Z,19.65
2018-06-13T06:57:14.120Z,16.37
2018-06-13T06:59:42.656Z,15.00
2018-06-13T07:02:11.110Z,18.35
2018-06-13T07:04:39.531Z,13.05
2018-06-13T07:07:08.058Z,16.87
2018-06-13T07:09:36.709Z,16.48
2018-06-13T07:12:05.148Z,15.88
2018-06-13T07:14:33.569Z,20.40
2018-06-13T07:17:02.110Z,15.45
2018-06-13T07:19:30.566Z,12.68
2018-06-13T07:21:59.018Z,13.28
2018-06-13T07:24:27.482Z,10.00
2018-06-13T07:26:55.919Z,11.48
2018-06-13T07:29:24.350Z,6.78
2018-06-13T07:31:52.959Z,8.10
2018-06-13T07:34:21.422Z,8.88
2018-06-13T07:36:49.859Z,10.60
2018-06-13T07:39:18.343Z,9.83
2018-06-13T07:41:46.795Z,9.45
2018-06-13T07:44:15.253Z,11.20
2018-06-13T07:46:44.734Z,9.15
2018-06-13T07:49:13.192Z,8.73
2018-06-13T07:51:41.943Z,11.45
2018-06-13T07:54:10.544Z,10.45
2018-06-13T07:56:38.988Z,12.63
2018-06-13T07:59:07.441Z,9.43
2018-06-13T08:01:35.945Z,12.05
2018-06-13T08:04:04.530Z,10.13
2018-06-13T08:08:02.176Z,12.98
2018-06-13T08:10:30.610Z,10.60
2018-06-13T08:12:59.050Z,10.73
2018-06-13T08:15:27.570Z,12.67
2018-06-13T08:17:56.001Z,13.10
2018-06-13T08:20:24.431Z,12.27
2018-06-13T08:22:52.993Z,15.30
2018-06-13T08:25:21.434Z,13.00
2018-06-13T08:27:50.792Z,10.35
2018-06-13T08:30:19.294Z,16.30
2018-06-13T08:32:47.698Z,11.60
2018-06-13T08:35:16.112Z,13.73
2018-06-13T08:37:44.646Z,11.40
2018-06-13T08:40:13.075Z,12.50
2018-06-13T08:42:41.527Z,14.25
2018-06-13T08:45:10.057Z,13.32
2018-06-13T08:47:38.470Z,11.70
2018-06-13T08:50:06.931Z,14.13
2018-06-13T08:52:35.426Z,14.55
2018-06-13T08:55:03.969Z,10.55
2018-06-13T08:57:32.438Z,11.68
2018-06-13T09:00:00.922Z,19.50
2018-06-13T09:02:29.466Z,10.72
2018-06-13T09:04:57.923Z,11.68
2018-06-13T09:07:26.475Z,12.80
2018-06-13T09:09:54.920Z,9.65
2018-06-13T09:12:23.382Z,10.03
2018-06-13T09:14:51.855Z,10.15
2018-06-13T09:17:20.293Z,9.30
2018-06-13T09:19:48.723Z,8.25
2018-06-13T09:22:17.202Z,7.50
2018-06-13T09:24:45.678Z,6.17
2018-06-13T09:27:14.305Z,9.30
2018-06-13T09:29:42.800Z,7.72
2018-06-13T09:32:11.316Z,7.42
2018-06-13T09:34:39.747Z,11.53
2018-06-13T09:37:08.327Z,7.58
2018-06-13T09:39:36.858Z,7.55
2018-06-13T09:42:05.460Z,7.58
2018-06-13T09:44:34.055Z,5.72
2018-06-13T09:47:06.907Z,7.87
2018-06-13T09:49:31.093Z,9.53
2018-06-13T09:51:59.594Z,6.55
2018-06-13T09:54:28.015Z,7.67
2018-06-13T09:56:56.446Z,9.18
2018-06-13T09:59:29.227Z,7.55
2018-06-13T10:02:02.704Z,6.00
2018-06-13T10:04:31.192Z,7.67
2018-06-13T10:06:59.314Z,9.08
2018-06-13T10:09:27.757Z,5.42
2018-06-13T10:11:56.264Z,7.22
2018-06-13T10:14:24.699Z,7.30
2018-06-13T10:16:53.210Z,6.47
2018-06-13T10:19:21.779Z,6.67
2018-06-13T10:21:50.271Z,6.28
2018-06-13T10:24:18.713Z,8.38
2018-06-13T10:26:47.191Z,7.85
2018-06-13T10:29:15.610Z,6.70
2018-06-13T10:31:43.722Z,7.28
2018-06-13T10:34:12.191Z,6.50
2018-06-13T10:36:40.742Z,8.58
2018-06-13T10:39:09.185Z,5.70
2018-06-13T10:41:37.658Z,5.40
2018-06-13T10:44:06.333Z,5.25
2018-06-13T10:46:34.795Z,7.35
2018-06-13T10:49:03.278Z,6.55
2018-06-13T10:51:31.729Z,6.75
2018-06-13T10:54:00.187Z,4.42
2018-06-13T10:56:28.770Z,5.75
2018-06-13T10:58:57.183Z,3.90
2018-06-13T11:01:25.621Z,3.47
2018-06-13T11:03:54.262Z,3.00
2018-06-13T11:06:22.691Z,7.05
2018-06-13T11:08:51.094Z,5.92
2018-06-13T11:11:19.570Z,5.03
2018-06-13T11:13:48.122Z,4.40
2018-06-13T11:16:16.713Z,5.60
2018-06-13T11:18:45.302Z,6.80
2018-06-13T11:21:13.785Z,4.60
2018-06-13T11:23:42.210Z,6.25
2018-06-13T11:26:10.713Z,6.95
2018-06-13T11:28:39.143Z,5.67
2018-06-13T11:31:07.596Z,8.33
2018-06-13T11:33:36.144Z,6.20
2018-06-13T11:36:04.604Z,8.18
2018-06-13T11:38:33.035Z,7.67
2018-06-13T11:41:01.508Z,7.03
2018-06-13T11:43:29.959Z,8.90
2018-06-13T11:45:58.410Z,5.65
2018-06-13T11:48:26.864Z,5.58
2018-06-13T11:50:55.289Z,5.95
2018-06-13T11:53:23.714Z,5.92
2018-06-13T11:55:52.206Z,5.72
2018-06-13T11:58:20.770Z,5.85
2018-06-13T12:00:49.320Z,8.08
2018-06-13T12:03:17.808Z,9.80
2018-06-13T12:05:46.254Z,6.08
2018-06-13T12:08:14.683Z,8.48
2018-06-13T12:10:43.293Z,7.33
2018-06-13T12:13:11.741Z,7.03
2018-06-13T12:15:40.318Z,5.90
2018-06-13T12:18:08.794Z,5.42
2018-06-13T12:20:37.219Z,4.95
2018-06-13T12:23:05.882Z,7.12
2018-06-13T12:25:34.356Z,8.70
2018-06-13T12:28:02.785Z,6.60
2018-06-13T12:30:31.221Z,6.03
2018-06-13T12:32:59.757Z,9.95
2018-06-13T12:35:28.255Z,7.42
2018-06-13T12:44:40.851Z,5.83
2018-06-13T12:47:09.374Z,7.70
2018-06-13T12:49:38.027Z,8.48
2018-06-13T12:52:06.787Z,6.03
2018-06-13T12:54:35.195Z,6.72
2018-06-13T12:57:03.761Z,6.25
2018-06-13T12:59:32.487Z,7.28
2018-06-13T13:02:00.914Z,5.75
2018-06-13T13:04:29.442Z,6.35
2018-06-13T13:06:58.082Z,8.80
2018-06-13T13:09:26.522Z,6.75
2018-06-13T13:11:54.976Z,6.05
2018-06-13T13:14:23.458Z,7.28
2018-06-13T13:16:51.885Z,8.23
2018-06-13T13:19:20.346Z,6.12
2018-06-13T13:21:49.031Z,6.50
2018-06-13T13:24:17.555Z,7.17
2018-06-13T13:26:45.958Z,6.05
2018-06-13T13:29:14.402Z,7.95
2018-06-13T13:31:42.802Z,6.08
2018-06-13T13:34:11.321Z,5.92
2018-06-13T13:36:39.576Z,6.40
2018-06-13T13:39:09.494Z,3.75
2018-06-13T13:41:38.696Z,6.25
2018-06-13T13:44:07.211Z,6.53
2018-06-13T13:46:35.875Z,6.83
2018-06-13T13:49:04.858Z,7.72
2018-06-13T13:51:33.305Z,4.80
2018-06-13T13:54:01.905Z,4.28
2018-06-13T13:56:30.267Z,5.22
2018-06-13T13:58:58.724Z,5.67
2018-06-13T14:01:27.267Z,5.65
2018-06-13T14:03:55.770Z,5.12
2018-06-13T14:06:24.241Z,4.75
2018-06-13T14:08:52.355Z,4.33
2018-06-13T14:11:20.860Z,6.25
2018-06-13T14:13:49.479Z,5.45
2018-06-13T14:16:17.898Z,6.15
2018-06-13T14:18:46.330Z,5.55
2018-06-13T14:21:14.770Z,6.50
2018-06-13T14:23:43.942Z,7.35
2018-06-13T14:26:12.514Z,4.10
2018-06-13T14:28:41.126Z,5.62
2018-06-13T14:31:09.626Z,5.67
2018-06-13T14:33:38.086Z,5.45
2018-06-13T14:36:15.634Z,5.80
2018-06-13T14:38:44.115Z,5.00
2018-06-13T14:41:12.760Z,5.72
2018-06-13T14:43:41.253Z,4.22
2018-06-13T14:46:09.770Z,5.72
2018-06-13T14:48:38.236Z,4.42
2018-06-13T14:51:06.740Z,4.72
2018-06-13T14:53:35.197Z,6.10
2018-06-13T14:56:09.118Z,7.30
2018-06-13T14:58:37.569Z,3.98
2018-06-13T15:01:06.100Z,5.78
2018-06-13T15:03:34.654Z,5.35
2018-06-13T15:06:03.143Z,5.87
2018-06-13T15:08:31.590Z,6.10
2018-06-13T15:11:00.049Z,4.25
2018-06-13T15:13:28.646Z,4.28
2018-06-13T15:15:57.311Z,6.90
2018-06-13T15:18:25.802Z,4.75
2018-06-13T15:20:54.258Z,4.15
2018-06-13T15:23:22.842Z,4.47
2018-06-13T15:25:51.512Z,5.37
2018-06-13T15:28:20.146Z,6.33
2018-06-13T15:30:48.694Z,4.67
2018-06-13T15:33:17.430Z,4.03
2018-06-13T15:35:45.938Z,4.83
2018-06-13T15:38:14.057Z,4.50
2018-06-13T15:40:42.574Z,4.50
2018-06-13T15:43:11.690Z,3.62
2018-06-13T15:45:40.333Z,3.30
2018-06-13T15:48:08.837Z,4.92
2018-06-13T15:50:37.298Z,4.58
2018-06-13T15:53:05.965Z,4.05
2018-06-13T15:55:34.590Z,3.75
2018-06-13T15:58:03.102Z,4.45
2018-06-13T16:00:31.645Z,5.92
2018-06-13T16:03:00.318Z,4.25
2018-06-13T16:05:28.946Z,4.30
2018-06-13T16:07:57.381Z,3.37
2018-06-13T16:10:25.971Z,4.28
2018-06-13T16:12:54.532Z,3.87
2018-06-13T16:15:23.079Z,3.27
2018-06-13T16:17:51.787Z,4.37
2018-06-13T16:20:20.233Z,4.40
2018-06-13T16:22:48.673Z,3.40
2018-06-13T16:25:17.152Z,3.90
2018-06-13T16:27:45.602Z,3.62
2018-06-13T16:30:14.049Z,3.62
2018-06-13T16:32:42.650Z,2.55
2018-06-13T16:35:11.269Z,2.62
2018-06-13T16:37:39.849Z,3.60
2018-06-13T16:40:08.446Z,3.02
2018-06-13T16:42:36.561Z,3.02
2018-06-13T16:45:05.082Z,2.58
2018-06-13T16:47:33.675Z,4.65
2018-06-13T16:50:07.177Z,3.77
2018-06-13T16:52:47.224Z,2.60
2018-06-13T16:55:17.243Z,3.87
2018-06-13T16:57:45.938Z,3.30
2018-06-13T17:00:16.662Z,4.17
2018-06-13T17:02:45.239Z,2.00
2018-06-13T17:05:13.925Z,3.67
2018-06-13T17:07:42.447Z,2.30
2018-06-13T17:10:11.082Z,3.17
2018-06-13T17:12:39.617Z,2.87
2018-06-13T17:15:08.310Z,2.90
2018-06-13T17:17:36.737Z,4.10
2018-06-13T17:20:05.194Z,3.50
2018-06-13T17:22:33.673Z,3.58
2018-06-13T17:25:03.012Z,3.70
2018-06-13T17:27:31.488Z,4.35
2018-06-13T17:30:00.081Z,2.70
2018-06-13T17:32:28.522Z,2.08
2018-06-13T17:34:57.658Z,2.85
2018-06-13T17:37:27.002Z,4.15
2018-06-13T17:39:55.211Z,2.45
2018-06-13T17:42:23.637Z,2.45
2018-06-13T17:44:52.194Z,2.30
2018-06-13T17:47:20.613Z,3.95
2018-06-13T17:49:49.039Z,2.95
2018-06-13T17:52:17.601Z,2.55
2018-06-13T17:54:46.114Z,2.77
2018-06-13T17:57:14.550Z,3.87
2018-06-13T17:59:43.302Z,4.03
2018-06-13T18:02:11.769Z,2.58
2018-06-13T18:04:40.237Z,2.95
2018-06-13T18:07:08.759Z,2.00
2018-06-13T18:09:37.299Z,2.75
2018-06-13T18:12:06.073Z,4.83
2018-06-13T18:14:34.678Z,4.15
2018-06-13T18:17:03.167Z,2.40
2018-06-13T18:19:31.618Z,2.92
2018-06-13T18:22:00.095Z,3.37
2018-06-13T18:24:28.566Z,2.95
2018-06-13T18:26:57.257Z,3.72
2018-06-13T18:29:26.413Z,2.80
2018-06-13T18:31:54.894Z,4.25
2018-06-13T18:34:23.386Z,3.70
2018-06-13T18:36:52.003Z,3.77
2018-06-13T18:39:20.457Z,2.85
2018-06-13T18:41:48.686Z,2.40
2018-06-13T18:44:17.262Z,2.85
2018-06-13T18:46:45.442Z,4.37
2018-06-13T18:49:13.942Z,3.65
2018-06-13T18:51:42.530Z,3.90
2018-06-13T18:54:11.014Z,2.02
2018-06-13T18:56:39.856Z,3.45
2018-06-13T18:59:08.322Z,2.90
2018-06-13T19:01:37.622Z,4.75
2018-06-13T19:04:06.135Z,5.65
2018-06-13T19:06:34.610Z,4.87
2018-06-13T19:09:03.371Z,4.55
2018-06-13T19:11:32.011Z,3.40
2018-06-13T19:14:00.802Z,4.50
2018-06-13T19:16:30.490Z,5.47
2018-06-13T19:18:59.503Z,4.60
2018-06-13T19:21:28.394Z,7.62
2018-06-13T19:23:57.407Z,2.30
2018-06-13T19:26:26.870Z,4.08
2018-06-13T19:28:56.069Z,5.53
2018-06-13T19:31:24.550Z,3.10
2018-06-13T19:33:53.275Z,4.75
2018-06-13T19:36:21.887Z,3.55
2018-06-13T19:38:50.526Z,4.37
2018-06-13T19:41:19.575Z,2.25
2018-06-13T19:43:49.250Z,5.12
2018-06-13T19:46:17.730Z,5.97
2018-06-13T19:48:54.466Z,4.17
2018-06-13T19:51:22.951Z,4.70
2018-06-13T19:53:56.605Z,3.70
2018-06-13T19:56:28.866Z,2.98
2018-06-13T19:58:58.225Z,2.80
2018-06-13T20:01:26.711Z,3.77
2018-06-13T20:04:00.766Z,2.77
2018-06-13T20:06:29.290Z,5.20
2018-06-13T20:08:57.894Z,4.28
2018-06-13T20:11:26.446Z,3.57
2018-06-13T20:14:00.211Z,2.98
2018-06-13T20:16:45.291Z,4.27
2018-06-13T20:19:19.083Z,4.37
2018-06-13T20:21:47.819Z,3.80
2018-06-13T20:24:16.337Z,4.67
2018-06-13T20:28:51.669Z,4.10
2018-06-13T20:31:25.812Z,4.47
2018-06-13T20:33:54.249Z,2.77
2018-06-13T20:36:23.314Z,2.17
2018-06-13T20:38:51.790Z,4.77
2018-06-13T20:41:20.470Z,4.57
2018-06-13T20:43:49.113Z,4.57
2018-06-13T20:46:17.574Z,2.43
2018-06-13T20:48:46.150Z,2.60
2018-06-13T20:51:14.646Z,2.73
2018-06-13T20:53:43.393Z,3.20
2018-06-13T20:56:11.868Z,4.77
2018-06-13T20:58:40.326Z,4.23
2018-06-13T21:01:08.986Z,2.80
2018-06-13T21:03:37.606Z,3.43
2018-06-13T21:06:06.407Z,3.57
2018-06-13T21:08:34.788Z,4.27
2018-06-13T21:11:03.276Z,3.90
2018-06-13T21:13:31.976Z,3.33
2018-06-13T21:16:00.649Z,5.87
2018-06-13T21:18:29.234Z,4.30
2018-06-13T21:20:57.662Z,4.20
2018-06-13T21:23:26.095Z,3.90
2018-06-13T21:25:54.694Z,3.73
2018-06-13T21:28:23.150Z,2.80
2018-06-13T21:30:51.810Z,3.63
2018-06-13T21:33:20.374Z,3.13
2018-06-13T21:35:48.820Z,2.67
2018-06-13T21:38:17.385Z,3.30
2018-06-13T21:40:46.069Z,2.80
2018-06-13T21:43:14.198Z,3.47
2018-06-13T21:45:42.785Z,5.23
2018-06-13T21:48:11.275Z,3.90
2018-06-13T21:50:39.720Z,4.97
2018-06-13T21:53:08.163Z,4.80
2018-06-13T21:55:36.799Z,3.40
2018-06-13T21:58:05.579Z,4.10
2018-06-13T22:00:34.054Z,3.13
2018-06-13T22:03:02.653Z,2.80
2018-06-13T22:05:31.393Z,4.27
2018-06-13T22:07:59.666Z,3.53
2018-06-13T22:10:28.238Z,3.40
2018-06-13T22:12:56.699Z,3.80
2018-06-13T22:15:26.072Z,3.50
2018-06-13T22:17:57.826Z,3.27
2018-06-13T22:20:26.797Z,1.83
2018-06-13T22:22:55.490Z,2.50
2018-06-13T22:25:24.083Z,3.37
2018-06-13T22:27:52.501Z,2.63
2018-06-13T22:30:21.098Z,2.40
2018-06-13T22:32:49.552Z,3.57
2018-06-13T22:35:18.003Z,3.07
2018-06-13T22:37:46.431Z,3.53
2018-06-13T22:40:15.718Z,2.27
2018-06-13T22:42:44.282Z,3.23
2018-06-13T22:45:12.922Z,4.77
2018-06-13T22:47:41.531Z,4.20
2018-06-13T22:50:09.998Z,3.30
2018-06-13T22:52:38.477Z,2.43
2018-06-13T22:55:07.151Z,4.03
2018-06-13T22:57:35.584Z,3.20
2018-06-13T23:00:04.147Z,4.47
2018-06-13T23:02:32.735Z,4.10
2018-06-13T23:05:01.302Z,2.37
2018-06-13T23:07:29.737Z,2.13
2018-06-13T23:09:58.206Z,3.40
2018-06-13T23:12:26.634Z,3.83
2018-06-13T23:14:55.075Z,2.30
2018-06-13T23:17:23.549Z,2.47
2018-06-13T23:19:51.960Z,3.93
2018-06-13T23:22:20.376Z,3.53
2018-06-13T23:24:48.821Z,4.30
2018-06-13T23:27:17.254Z,4.30
2018-06-13T23:29:45.661Z,3.67
2018-06-13T23:32:14.266Z,4.70
2018-06-13T23:34:42.477Z,5.00
2018-06-13T23:37:10.878Z,5.83
2018-06-13T23:39:39.355Z,2.93
2018-06-13T23:42:07.830Z,3.53
2018-06-13T23:44:36.229Z,2.00
2018-06-13T23:47:04.762Z,3.07
2018-06-13T23:49:33.471Z,3.27
2018-06-13T23:52:01.893Z,2.70
2018-06-13T23:54:30.381Z,2.60
2018-06-13T23:56:58.897Z,4.70
2018-06-13T23:59:27.325Z,3.70
