createdAt,value
2023-02-05T00:02:18.312Z,82.20
2023-02-05T00:04:48.074Z,82.00
2023-02-05T00:07:17.482Z,82.00
2023-02-05T00:09:46.921Z,82.10
2023-02-05T00:12:16.356Z,82.10
2023-02-05T00:14:45.805Z,82.10
2023-02-05T00:17:15.143Z,82.00
2023-02-05T00:19:44.561Z,82.00
2023-02-05T00:22:13.878Z,82.00
2023-02-05T00:24:43.416Z,82.00
2023-02-05T00:27:12.732Z,82.10
2023-02-05T00:29:42.136Z,81.90
2023-02-05T00:32:11.618Z,81.90
2023-02-05T00:34:41.962Z,82.00
2023-02-05T00:37:11.538Z,81.90
2023-02-05T00:39:40.997Z,82.00
2023-02-05T00:42:10.425Z,81.90
2023-02-05T00:44:39.735Z,82.00
2023-02-05T00:47:09.161Z,82.00
2023-02-05T00:49:39.483Z,81.90
2023-02-05T00:52:09.852Z,81.90
2023-02-05T00:54:39.339Z,82.00
2023-02-05T00:57:08.707Z,81.90
2023-02-05T00:59:38.012Z,81.90
2023-02-05T01:02:07.455Z,81.80
2023-02-05T01:04:36.846Z,81.80
2023-02-05T01:07:06.325Z,81.80
2023-02-05T01:09:35.628Z,81.80
2023-02-05T01:12:05.545Z,81.80
2023-02-05T01:14:35.926Z,81.80
2023-02-05T01:17:05.319Z,81.80
2023-02-05T01:19:36.171Z,81.80
2023-02-05T01:22:06.337Z,81.80
2023-02-05T01:24:36.859Z,81.80
2023-02-05T01:27:06.305Z,81.70
2023-02-05T01:29:35.765Z,81.70
2023-02-05T01:32:05.366Z,81.60
2023-02-05T01:34:34.872Z,81.60
2023-02-05T01:37:04.536Z,81.60
2023-02-05T01:39:33.908Z,81.60
2023-02-05T01:42:04.342Z,81.60
2023-02-05T01:44:33.739Z,81.60
2023-02-05T01:47:03.098Z,81.60
2023-02-05T01:49:35.498Z,81.70
2023-02-05T01:52:08.334Z,81.60
2023-02-05T01:54:41.050Z,81.60
2023-02-05T01:57:13.847Z,81.40
2023-02-05T01:59:44.836Z,81.60
2023-02-05T02:02:14.428Z,81.60
2023-02-05T02:04:46.926Z,81.60
2023-02-05T02:07:20.562Z,81.60
2023-02-05T02:09:50.429Z,81.50
2023-02-05T02:12:25.539Z,81.50
2023-02-05T02:14:59.263Z,81.40
2023-02-05T02:17:29.580Z,81.50
2023-02-05T02:20:05.283Z,81.40
2023-02-05T02:22:55.318Z,81.40
2023-02-05T02:25:50.513Z,81.40
2023-02-05T02:28:40.964Z,81.40
2023-02-05T02:31:13.196Z,81.40
2023-02-05T02:33:51.333Z,81.30
2023-02-05T02:36:41.708Z,81.40
2023-02-05T02:39:11.893Z,81.40
2023-02-05T02:41:49.980Z,81.30
2023-02-05T02:44:24.113Z,81.30
2023-02-05T02:46:57.035Z,81.20
2023-02-05T02:49:35.487Z,81.10
2023-02-05T02:52:08.020Z,81.00
2023-02-05T02:54:40.293Z,80.90
2023-02-05T02:57:12.084Z,80.80
2023-02-05T02:59:43.657Z,80.70
2023-02-05T03:02:15.870Z,80.70
2023-02-05T03:04:48.376Z,80.60
2023-02-05T03:07:32.671Z,80.50
2023-02-05T03:10:11.911Z,80.40
2023-02-05T03:12:41.341Z,80.40
2023-02-05T03:15:11.990Z,80.40
2023-02-05T03:17:42.554Z,80.30
2023-02-05T03:20:14.997Z,80.20
2023-02-05T03:22:44.564Z,80.20
2023-02-05T03:25:14.244Z,80.10
2023-02-05T03:27:43.368Z,80.10
2023-02-05T03:30:13.091Z,80.10
2023-02-05T03:33:12.231Z,80.10
2023-02-05T03:35:46.422Z,80.20
2023-02-05T03:38:36.566Z,80.10
2023-02-05T03:41:14.968Z,80.10
2023-02-05T03:44:11.468Z,80.30
2023-02-05T03:46:47.412Z,80.30
2023-02-05T03:49:25.910Z,80.40
2023-02-05T03:52:07.741Z,80.50
2023-02-05T03:55:11.993Z,80.50
2023-02-05T03:57:45.314Z,80.60
2023-02-05T04:00:16.130Z,80.90
2023-02-05T04:02:46.517Z,81.00
2023-02-05T04:05:17.715Z,80.90
2023-02-05T04:07:47.218Z,81.10
2023-02-05T04:10:17.735Z,81.10
2023-02-05T04:12:47.715Z,81.30
2023-02-05T04:15:17.514Z,81.40
2023-02-05T04:17:48.592Z,81.40
2023-02-05T04:20:18.182Z,81.40
2023-02-05T04:22:47.621Z,81.40
2023-02-05T04:25:17.671Z,81.60
2023-02-05T04:27:47.299Z,81.70
2023-02-05T04:30:16.777Z,81.70
2023-02-05T04:32:46.699Z,81.80
2023-02-05T04:35:17.690Z,81.80
2023-02-05T04:37:47.886Z,81.80
2023-02-05T04:40:18.163Z,81.80
2023-02-05T04:42:47.616Z,81.80
2023-02-05T04:45:16.996Z,81.80
2023-02-05T04:47:46.462Z,81.90
2023-02-05T04:50:16.421Z,81.90
2023-02-05T04:52:45.828Z,81.90
2023-02-05T04:55:15.260Z,81.90
2023-02-05T04:57:44.567Z,82.00
2023-02-05T05:00:14.926Z,82.00
2023-02-05T05:02:44.303Z,82.00
2023-02-05T05:05:13.942Z,82.00
2023-02-05T05:07:43.594Z,82.00
2023-02-05T05:10:13.685Z,81.90
2023-02-05T05:12:43.312Z,81.90
2023-02-05T05:15:12.816Z,82.00
2023-02-05T05:17:42.240Z,82.00
2023-02-05T05:20:12.094Z,82.00
2023-02-05T05:22:41.449Z,82.00
2023-02-05T05:25:10.885Z,82.00
2023-02-05T05:27:40.301Z,82.00
2023-02-05T05:30:10.590Z,82.10
2023-02-05T05:32:39.880Z,82.10
2023-02-05T05:35:09.487Z,82.20
2023-02-05T05:37:38.825Z,82.20
2023-02-05T05:40:26.770Z,82.20
2023-02-05T05:43:14.100Z,82.20
2023-02-05T05:45:43.620Z,82.00
2023-02-05T05:48:12.960Z,82.10
2023-02-05T05:50:42.366Z,81.80
2023-02-05T05:53:11.678Z,82.20
2023-02-05T05:55:42.061Z,82.30
2023-02-05T05:58:12.064Z,82.20
2023-02-05T06:00:42.002Z,82.20
2023-02-05T06:03:12.133Z,82.30
2023-02-05T06:05:40.847Z,82.20
2023-02-05T06:08:10.203Z,82.20
2023-02-05T06:10:39.531Z,82.20
2023-02-05T06:13:09.347Z,82.20
2023-02-05T06:15:39.344Z,82.20
2023-02-05T06:18:08.771Z,82.20
2023-02-05T06:20:38.160Z,82.20
2023-02-05T06:23:07.788Z,82.20
2023-02-05T06:25:37.245Z,82.30
2023-02-05T06:28:07.292Z,82.30
2023-02-05T06:30:36.595Z,82.30
2023-02-05T06:33:06.383Z,82.20
2023-02-05T06:35:36.274Z,82.40
2023-02-05T06:38:05.126Z,82.30
2023-02-05T06:40:34.433Z,82.40
2023-02-05T06:43:04.277Z,82.40
2023-02-05T06:45:33.979Z,82.40
2023-02-05T06:48:03.400Z,82.40
2023-02-05T06:50:32.945Z,82.40
2023-02-05T06:53:02.329Z,82.20
2023-02-05T06:55:31.977Z,82.30
2023-02-05T06:58:01.505Z,82.40
2023-02-05T07:00:32.519Z,82.30
2023-02-05T07:03:02.316Z,82.40
2023-02-05T07:05:31.767Z,82.30
2023-02-05T07:08:01.389Z,82.30
2023-02-05T07:10:30.899Z,82.20
2023-02-05T07:13:00.302Z,82.30
2023-02-05T07:15:29.628Z,82.40
2023-02-05T07:17:59.013Z,82.30
2023-02-05T07:20:28.408Z,82.20
2023-02-05T07:22:58.223Z,82.20
2023-02-05T07:25:28.036Z,82.30
2023-02-05T07:27:57.929Z,82.20
2023-02-05T07:30:27.217Z,82.20
2023-02-05T07:32:56.669Z,82.20
2023-02-05T07:35:25.971Z,82.20
2023-02-05T07:37:55.466Z,82.30
2023-02-05T07:40:24.940Z,82.20
2023-02-05T07:42:54.277Z,82.20
2023-02-05T07:45:23.729Z,81.80
2023-02-05T07:47:53.919Z,81.70
2023-02-05T07:50:22.461Z,81.90
2023-02-05T07:52:51.773Z,81.90
2023-02-05T07:55:21.137Z,81.90
2023-02-05T07:57:50.533Z,81.90
2023-02-05T08:00:20.256Z,81.80
2023-02-05T08:02:49.548Z,81.80
2023-02-05T08:05:18.999Z,81.80
2023-02-05T08:07:48.389Z,81.90
2023-02-05T08:10:17.963Z,81.80
2023-02-05T08:12:47.336Z,81.60
2023-02-05T08:15:16.920Z,81.70
2023-02-05T08:17:46.304Z,81.70
2023-02-05T08:20:16.246Z,81.50
2023-02-05T08:22:45.703Z,81.40
2023-02-05T08:25:16.303Z,81.40
2023-02-05T08:27:46.136Z,81.50
2023-02-05T08:30:17.695Z,81.10
2023-02-05T08:32:50.977Z,80.90
2023-02-05T08:35:20.338Z,80.10
2023-02-05T08:37:49.728Z,80.60
2023-02-05T08:40:19.607Z,81.00
2023-02-05T08:42:50.557Z,80.50
2023-02-05T08:45:20.684Z,80.60
2023-02-05T08:47:50.301Z,80.30
2023-02-05T08:50:21.166Z,80.20
2023-02-05T08:52:51.288Z,80.40
2023-02-05T08:55:20.720Z,79.80
2023-02-05T08:57:50.089Z,79.50
2023-02-05T09:00:21.098Z,79.90
2023-02-05T09:02:50.625Z,79.70
2023-02-05T09:05:20.068Z,79.70
2023-02-05T09:07:49.451Z,80.00
2023-02-05T09:10:18.972Z,79.70
2023-02-05T09:12:48.970Z,79.60
2023-02-05T09:15:18.463Z,78.90
2023-02-05T09:17:48.057Z,79.60
2023-02-05T09:20:17.627Z,78.20
2023-02-05T09:22:47.318Z,78.60
2023-02-05T09:25:16.696Z,79.30
2023-02-05T09:27:46.157Z,78.60
2023-02-05T09:30:15.885Z,79.30
2023-02-05T09:32:46.249Z,78.40
2023-02-05T09:35:15.690Z,78.10
2023-02-05T09:37:45.083Z,78.90
2023-02-05T09:40:23.349Z,77.60
2023-02-05T09:43:01.862Z,77.30
2023-02-05T09:45:38.668Z,76.20
2023-02-05T09:48:27.806Z,77.10
2023-02-05T09:50:58.561Z,76.70
2023-02-05T09:53:31.005Z,76.30
2023-02-05T09:56:02.251Z,77.50
2023-02-05T09:58:35.662Z,77.10
2023-02-05T10:01:32.092Z,76.80
2023-02-05T10:04:03.952Z,76.30
2023-02-05T10:06:39.151Z,76.30
2023-02-05T10:09:27.904Z,77.00
2023-02-05T10:12:09.290Z,76.10
2023-02-05T10:14:56.467Z,77.30
2023-02-05T10:17:31.495Z,77.00
2023-02-05T10:20:04.377Z,77.20
2023-02-05T10:22:49.627Z,76.30
2023-02-05T10:25:50.239Z,74.40
2023-02-05T10:28:40.961Z,75.70
2023-02-05T10:31:19.571Z,75.70
2023-02-05T10:33:51.585Z,73.90
2023-02-05T10:36:26.496Z,73.10
2023-02-05T10:38:58.098Z,72.70
2023-02-05T10:41:33.116Z,74.20
2023-02-05T10:44:23.334Z,73.60
2023-02-05T10:46:55.577Z,70.40
2023-02-05T10:49:33.761Z,72.30
2023-02-05T10:52:03.233Z,74.00
2023-02-05T10:54:35.557Z,74.50
2023-02-05T10:57:05.430Z,73.30
2023-02-05T10:59:40.515Z,72.00
2023-02-05T11:02:12.183Z,73.10
2023-02-05T11:04:49.914Z,74.40
2023-02-05T11:07:43.815Z,74.70
2023-02-05T11:10:25.164Z,73.00
2023-02-05T11:13:22.034Z,74.60
2023-02-05T11:16:00.439Z,73.70
2023-02-05T11:18:33.013Z,73.20
2023-02-05T11:21:04.147Z,73.80
2023-02-05T11:23:35.176Z,74.20
2023-02-05T11:26:10.549Z,74.50
2023-02-05T11:28:40.258Z,73.20
2023-02-05T11:31:27.959Z,72.20
2023-02-05T11:34:15.635Z,72.00
2023-02-05T11:36:57.304Z,73.00
2023-02-05T11:39:41.153Z,70.90
2023-02-05T11:42:13.557Z,71.90
2023-02-05T11:44:54.012Z,71.50
2023-02-05T11:47:26.480Z,72.70
2023-02-05T11:49:56.843Z,71.40
2023-02-05T11:52:29.751Z,73.20
2023-02-05T11:54:59.773Z,71.50
2023-02-05T11:57:32.555Z,70.60
2023-02-05T12:00:04.984Z,69.40
2023-02-05T12:02:39.186Z,69.50
2023-02-05T12:05:20.839Z,70.10
2023-02-05T12:07:53.296Z,70.80
2023-02-05T12:10:42.533Z,70.20
2023-02-05T12:13:22.348Z,68.10
2023-02-05T12:16:06.567Z,67.50
2023-02-05T12:18:48.067Z,69.80
2023-02-05T12:21:29.730Z,66.70
2023-02-05T12:24:10.908Z,66.80
2023-02-05T12:26:43.320Z,69.90
2023-02-05T12:29:21.666Z,67.30
2023-02-05T12:32:09.052Z,68.00
2023-02-05T12:35:08.763Z,69.90
2023-02-05T12:37:53.033Z,71.00
2023-02-05T12:40:46.491Z,70.10
2023-02-05T12:43:41.339Z,70.90
2023-02-05T12:46:34.556Z,70.20
2023-02-05T12:49:22.131Z,67.70
2023-02-05T12:52:06.783Z,68.90
2023-02-05T12:54:46.195Z,67.80
2023-02-05T12:57:18.600Z,68.50
2023-02-05T12:59:56.998Z,68.20
2023-02-05T13:02:35.526Z,68.50
2023-02-05T13:05:16.806Z,69.40
2023-02-05T13:07:49.501Z,69.20
2023-02-05T13:10:22.018Z,67.60
2023-02-05T13:12:54.628Z,68.30
2023-02-05T13:15:28.085Z,69.10
2023-02-05T13:18:00.458Z,70.20
2023-02-05T13:20:53.347Z,69.90
2023-02-05T13:23:41.036Z,69.20
2023-02-05T13:26:27.094Z,67.50
2023-02-05T13:29:02.072Z,68.50
2023-02-05T13:31:43.880Z,68.60
2023-02-05T13:34:15.677Z,68.20
2023-02-05T13:36:54.186Z,66.10
2023-02-05T13:39:34.859Z,66.30
2023-02-05T13:42:16.100Z,68.10
2023-02-05T13:45:19.368Z,64.90
2023-02-05T13:48:15.242Z,66.20
2023-02-05T13:50:50.383Z,67.10
2023-02-05T13:53:31.441Z,68.10
2023-02-05T13:56:06.833Z,66.00
2023-02-05T13:58:41.796Z,66.90
2023-02-05T14:01:29.845Z,66.90
2023-02-05T14:04:08.214Z,65.70
2023-02-05T14:06:40.426Z,68.10
2023-02-05T14:09:24.729Z,67.00
2023-02-05T14:11:56.985Z,69.10
2023-02-05T14:14:36.613Z,69.20
2023-02-05T14:17:31.817Z,67.10
2023-02-05T14:20:04.303Z,69.00
2023-02-05T14:22:39.344Z,69.40
2023-02-05T14:25:31.500Z,67.00
2023-02-05T14:28:01.039Z,68.70
2023-02-05T14:30:39.407Z,67.50
2023-02-05T14:33:31.550Z,68.30
2023-02-05T14:36:22.640Z,69.30
2023-02-05T14:39:03.642Z,69.90
2023-02-05T14:41:36.020Z,70.20
2023-02-05T14:44:08.588Z,70.70
2023-02-05T14:46:41.492Z,70.90
2023-02-05T14:49:25.863Z,70.90
2023-02-05T14:52:01.597Z,70.90
2023-02-05T14:54:34.032Z,71.10
2023-02-05T14:57:15.285Z,71.10
2023-02-05T14:59:50.254Z,71.40
2023-02-05T15:02:48.606Z,71.40
2023-02-05T15:05:29.685Z,71.40
2023-02-05T15:08:23.265Z,71.40
2023-02-05T15:11:07.711Z,71.20
2023-02-05T15:13:37.161Z,71.30
2023-02-05T15:16:15.579Z,71.30
2023-02-05T15:18:47.934Z,71.40
2023-02-05T15:24:34.651Z,71.40
2023-02-05T15:27:16.073Z,71.30
2023-02-05T15:29:48.839Z,71.40
2023-02-05T15:32:21.257Z,71.40
2023-02-05T15:34:53.708Z,71.60
2023-02-05T15:37:26.088Z,71.50
2023-02-05T15:40:10.727Z,71.60
2023-02-05T15:42:42.593Z,71.60
2023-02-05T15:45:35.171Z,71.50
2023-02-05T15:48:13.550Z,71.60
2023-02-05T15:50:48.429Z,71.60
2023-02-05T15:53:26.880Z,71.80
2023-02-05T15:55:57.031Z,71.90
2023-02-05T15:58:27.835Z,71.90
2023-02-05T16:00:57.864Z,71.90
2023-02-05T16:03:30.244Z,72.00
2023-02-05T16:06:00.151Z,72.10
2023-02-05T16:08:29.725Z,72.20
2023-02-05T16:11:01.901Z,72.30
2023-02-05T16:13:31.283Z,72.30
2023-02-05T16:16:06.461Z,70.20
2023-02-05T16:18:48.673Z,72.00
2023-02-05T16:21:24.463Z,72.40
2023-02-05T16:23:57.387Z,72.50
2023-02-05T16:26:41.804Z,72.60
2023-02-05T16:29:28.090Z,72.70
2023-02-05T16:32:00.653Z,72.80
2023-02-05T16:34:31.930Z,72.90
2023-02-05T16:37:04.324Z,73.00
2023-02-05T16:39:36.840Z,73.00
2023-02-05T16:42:11.914Z,72.90
2023-02-05T16:44:42.750Z,71.50
2023-02-05T16:47:15.188Z,72.10
2023-02-05T16:49:46.630Z,73.10
2023-02-05T16:52:27.640Z,73.30
2023-02-05T16:54:58.098Z,73.40
2023-02-05T16:57:33.146Z,73.30
2023-02-05T17:00:08.945Z,72.80
2023-02-05T17:02:41.079Z,73.40
2023-02-05T17:05:31.884Z,73.40
2023-02-05T17:08:07.380Z,73.40
2023-02-05T17:10:55.289Z,73.30
2023-02-05T17:13:42.376Z,73.40
2023-02-05T17:16:26.615Z,73.40
2023-02-05T17:18:58.804Z,73.50
2023-02-05T17:21:30.717Z,73.50
2023-02-05T17:24:02.593Z,73.60
2023-02-05T17:26:36.980Z,73.60
2023-02-05T17:29:09.409Z,73.70
2023-02-05T17:31:40.604Z,73.80
2023-02-05T17:34:12.311Z,73.90
2023-02-05T17:36:42.743Z,74.10
2023-02-05T17:39:12.056Z,74.20
2023-02-05T17:41:55.366Z,74.40
2023-02-05T17:44:24.673Z,74.50
2023-02-05T17:46:54.313Z,74.60
2023-02-05T17:49:23.780Z,74.80
2023-02-05T17:51:53.187Z,74.90
2023-02-05T17:54:26.952Z,75.00
2023-02-05T17:56:58.145Z,75.20
2023-02-05T17:59:28.003Z,75.10
2023-02-05T18:01:58.270Z,75.30
2023-02-05T18:04:27.774Z,75.40
2023-02-05T18:07:00.238Z,75.40
2023-02-05T18:09:31.188Z,75.60
2023-02-05T18:12:01.522Z,75.60
2023-02-05T18:14:30.070Z,75.50
2023-02-05T18:16:59.394Z,75.60
2023-02-05T18:19:29.349Z,75.60
2023-02-05T18:21:58.765Z,75.70
2023-02-05T18:24:28.403Z,75.70
2023-02-05T18:26:57.911Z,75.80
2023-02-05T18:29:27.619Z,76.00
2023-02-05T18:31:57.181Z,75.90
2023-02-05T18:34:26.750Z,75.90
2023-02-05T18:36:56.917Z,76.00
2023-02-05T18:39:29.948Z,76.10
2023-02-05T18:41:59.462Z,76.20
2023-02-05T18:44:29.206Z,76.20
2023-02-05T18:46:59.256Z,76.20
2023-02-05T18:49:28.818Z,76.20
2023-02-05T18:51:58.129Z,76.30
2023-02-05T18:54:28.058Z,76.20
2023-02-05T18:56:58.313Z,76.10
2023-02-05T18:59:26.921Z,76.10
2023-02-05T19:01:56.277Z,76.10
2023-02-05T19:04:27.841Z,76.10
2023-02-05T19:06:57.366Z,76.10
2023-02-05T19:09:28.079Z,76.10
2023-02-05T19:11:58.017Z,76.00
2023-02-05T19:14:27.540Z,76.10
2023-02-05T19:16:57.021Z,76.20
2023-02-05T19:19:26.831Z,76.30
2023-02-05T19:22:02.063Z,76.30
2023-02-05T19:24:31.498Z,76.30
2023-02-05T19:27:00.961Z,76.40
2023-02-05T19:29:30.517Z,76.50
2023-02-05T19:31:59.941Z,76.50
2023-02-05T19:34:29.318Z,76.60
2023-02-05T19:36:58.695Z,76.60
2023-02-05T19:39:28.428Z,76.70
2023-02-05T19:41:57.864Z,76.90
2023-02-05T19:44:28.867Z,76.90
2023-02-05T19:46:58.232Z,77.00
2023-02-05T19:49:27.685Z,77.00
2023-02-05T19:51:58.934Z,77.10
2023-02-05T19:54:29.417Z,77.20
2023-02-05T19:56:58.893Z,77.20
2023-02-05T19:59:28.363Z,77.20
2023-02-05T20:01:57.797Z,77.30
2023-02-05T20:04:28.560Z,77.40
2023-02-05T20:07:00.184Z,77.40
2023-02-05T20:09:31.211Z,77.60
2023-02-05T20:12:00.949Z,77.60
2023-02-05T20:14:30.373Z,77.60
2023-02-05T20:16:59.724Z,77.70
2023-02-05T20:19:29.155Z,77.70
2023-02-05T20:21:58.455Z,77.60
2023-02-05T20:24:27.897Z,77.70
2023-02-05T20:26:57.948Z,77.80
2023-02-05T20:29:45.346Z,77.70
2023-02-05T20:32:14.800Z,77.70
2023-02-05T20:34:46.214Z,77.80
2023-02-05T20:37:15.731Z,77.80
2023-02-05T20:39:45.113Z,77.80
2023-02-05T20:42:15.152Z,77.80
2023-02-05T20:44:44.985Z,77.80
2023-02-05T20:47:15.423Z,77.80
2023-02-05T20:49:45.023Z,77.70
2023-02-05T20:52:14.392Z,77.80
2023-02-05T20:54:43.846Z,77.70
2023-02-05T20:57:13.614Z,77.80
2023-02-05T20:59:43.660Z,77.80
2023-02-05T21:02:13.685Z,77.30
2023-02-05T21:04:43.147Z,77.70
2023-02-05T21:07:12.535Z,77.70
2023-02-05T21:09:42.042Z,77.60
2023-02-05T21:12:11.350Z,77.60
2023-02-05T21:14:40.719Z,77.60
2023-02-05T21:17:10.554Z,77.50
2023-02-05T21:19:40.019Z,77.50
2023-02-05T21:22:11.408Z,77.50
2023-02-05T21:24:40.822Z,77.60
2023-02-05T21:27:10.208Z,77.20
2023-02-05T21:29:39.645Z,77.50
2023-02-05T21:32:08.965Z,77.40
2023-02-05T21:34:38.451Z,77.10
2023-02-05T21:37:07.899Z,76.90
2023-02-05T21:39:37.436Z,77.00
2023-02-05T21:42:06.921Z,77.10
2023-02-05T21:44:36.359Z,77.10
2023-02-05T21:47:05.805Z,76.80
2023-02-05T21:49:35.196Z,76.70
2023-02-05T21:52:04.603Z,75.90
2023-02-05T21:54:34.130Z,76.10
2023-02-05T21:57:03.416Z,76.80
2023-02-05T21:59:32.781Z,76.70
2023-02-05T22:02:02.147Z,76.80
2023-02-05T22:04:31.509Z,76.90
2023-02-05T22:07:00.999Z,76.80
2023-02-05T22:09:30.673Z,77.10
2023-02-05T22:12:06.203Z,77.00
2023-02-05T22:14:35.837Z,76.50
2023-02-05T22:17:05.278Z,76.70
2023-02-05T22:19:35.193Z,77.00
2023-02-05T22:22:04.569Z,77.10
2023-02-05T22:24:34.016Z,76.50
2023-02-05T22:27:03.600Z,77.20
2023-02-05T22:29:33.053Z,77.20
2023-02-05T22:32:02.486Z,77.30
2023-02-05T22:34:31.874Z,77.30
2023-02-05T22:37:01.517Z,77.30
2023-02-05T22:39:33.193Z,77.40
2023-02-05T22:42:04.425Z,77.30
2023-02-05T22:44:33.820Z,77.10
2023-02-05T22:47:03.127Z,77.40
2023-02-05T22:49:32.494Z,77.60
2023-02-05T22:52:02.492Z,77.50
2023-02-05T22:54:31.868Z,77.60
2023-02-05T22:57:01.152Z,77.40
2023-02-05T22:59:30.667Z,77.70
2023-02-05T23:01:59.986Z,77.80
2023-02-05T23:04:29.386Z,77.90
2023-02-05T23:06:58.756Z,78.00
2023-02-05T23:09:28.199Z,78.10
2023-02-05T23:11:57.668Z,78.20
2023-02-05T23:14:27.084Z,78.30
2023-02-05T23:16:58.102Z,78.30
2023-02-05T23:19:28.037Z,78.50
2023-02-05T23:21:57.360Z,78.50
2023-02-05T23:24:26.825Z,78.70
2023-02-05T23:26:56.215Z,78.70
2023-02-05T23:29:27.098Z,78.70
2023-02-05T23:31:56.489Z,78.80
2023-02-05T23:34:25.969Z,78.90
2023-02-05T23:36:55.345Z,79.20
2023-02-05T23:39:25.681Z,79.40
2023-02-05T23:41:54.274Z,79.30
2023-02-05T23:44:23.548Z,79.30
2023-02-05T23:46:53.420Z,79.40
2023-02-05T23:49:23.054Z,79.30
2023-02-05T23:51:55.360Z,79.30
2023-02-05T23:54:24.884Z,79.40
2023-02-05T23:56:55.846Z,79.90
2023-02-05T23:59:25.276Z,79.70
