createdAt,value
2024-05-09T00:00:40.373Z,38.60
2024-05-09T00:03:10.504Z,45.63
2024-05-09T00:05:43.198Z,40.17
2024-05-09T00:08:12.294Z,36.67
2024-05-09T00:10:41.179Z,32.42
2024-05-09T00:13:10.349Z,34.70
2024-05-09T00:15:38.419Z,35.78
2024-05-09T00:18:07.860Z,33.17
2024-05-09T00:20:39.513Z,33.72
2024-05-09T00:23:12.442Z,35.17
2024-05-09T00:25:42.940Z,29.38
2024-05-09T00:28:11.821Z,32.00
2024-05-09T00:30:39.355Z,23.48
2024-05-09T00:33:08.746Z,30.55
2024-05-09T00:35:38.146Z,25.25
2024-05-09T00:38:06.360Z,28.30
2024-05-09T00:40:43.749Z,27.80
2024-05-09T00:43:13.570Z,23.77
2024-05-09T00:45:42.242Z,30.92
2024-05-09T00:48:14.305Z,32.08
2024-05-09T00:50:45.538Z,35.75
2024-05-09T00:53:16.032Z,31.05
2024-05-09T00:55:45.023Z,35.00
2024-05-09T00:58:16.944Z,35.80
2024-05-09T01:00:45.198Z,28.58
2024-05-09T01:03:14.348Z,28.08
2024-05-09T01:05:43.627Z,30.35
2024-05-09T01:08:12.131Z,34.05
2024-05-09T01:10:42.650Z,33.08
2024-05-09T01:13:12.654Z,35.97
2024-05-09T01:15:40.458Z,31.17
2024-05-09T01:18:11.796Z,36.00
2024-05-09T01:20:43.336Z,39.03
2024-05-09T01:23:15.771Z,38.15
2024-05-09T01:25:45.970Z,30.77
2024-05-09T01:28:14.259Z,30.50
2024-05-09T01:30:41.724Z,33.40
2024-05-09T01:33:11.102Z,31.10
2024-05-09T01:35:41.992Z,28.33
2024-05-09T01:38:13.808Z,23.98
2024-05-09T01:40:41.861Z,27.58
2024-05-09T01:43:10.573Z,28.23
2024-05-09T01:45:39.637Z,27.40
2024-05-09T01:48:08.569Z,30.30
2024-05-09T01:50:40.161Z,27.95
2024-05-09T01:55:38.656Z,25.60
2024-05-09T01:58:07.435Z,24.42
2024-05-09T02:00:40.264Z,28.42
2024-05-09T02:03:16.546Z,32.42
2024-05-09T02:05:52.614Z,27.92
2024-05-09T02:08:22.074Z,25.40
2024-05-09T02:10:50.786Z,27.40
2024-05-09T02:13:18.647Z,25.23
2024-05-09T02:15:46.355Z,26.52
2024-05-09T02:18:14.313Z,30.42
2024-05-09T02:20:43.155Z,28.80
2024-05-09T02:23:11.515Z,28.08
2024-05-09T02:25:39.253Z,26.98
2024-05-09T02:28:07.331Z,27.63
2024-05-09T02:30:39.664Z,26.02
2024-05-09T02:33:13.840Z,30.35
2024-05-09T02:35:43.684Z,25.48
2024-05-09T02:38:12.378Z,31.30
2024-05-09T02:40:40.757Z,28.13
2024-05-09T02:43:10.673Z,32.13
2024-05-09T02:45:40.354Z,35.88
2024-05-09T02:48:11.537Z,32.33
2024-05-09T02:50:44.738Z,32.80
2024-05-09T02:53:13.286Z,30.67
2024-05-09T02:55:42.164Z,34.95
2024-05-09T02:58:10.873Z,36.70
2024-05-09T03:00:41.498Z,40.78
2024-05-09T03:03:13.782Z,45.10
2024-05-09T03:05:46.698Z,42.90
2024-05-09T03:08:14.661Z,48.15
2024-05-09T03:10:42.269Z,45.90
2024-05-09T03:13:15.507Z,48.28
2024-05-09T03:15:45.166Z,52.47
2024-05-09T03:18:13.320Z,53.30
2024-05-09T03:20:44.184Z,57.15
2024-05-09T03:23:12.396Z,60.42
2024-05-09T03:25:40.047Z,60.00
2024-05-09T03:28:07.731Z,66.13
2024-05-09T03:30:40.692Z,57.80
2024-05-09T03:33:20.577Z,73.82
2024-05-09T03:35:49.532Z,56.80
2024-05-09T03:38:17.456Z,46.42
2024-05-09T03:40:46.808Z,52.38
2024-05-09T03:43:15.585Z,47.67
2024-05-09T03:45:44.173Z,53.63
2024-05-09T03:48:12.225Z,159.73
2024-05-09T03:50:40.195Z,69.60
2024-05-09T03:53:11.542Z,58.58
2024-05-09T03:55:39.360Z,52.75
2024-05-09T03:58:08.373Z,109.63
2024-05-09T04:00:39.342Z,86.78
2024-05-09T04:03:11.176Z,64.50
2024-05-09T04:05:42.449Z,132.93
2024-05-09T04:08:11.390Z,109.82
2024-05-09T04:10:39.234Z,43.47
2024-05-09T04:13:06.738Z,37.15
2024-05-09T04:15:34.265Z,30.45
2024-05-09T04:18:02.668Z,48.75
2024-05-09T04:20:37.701Z,130.68
2024-05-09T04:23:09.561Z,76.47
2024-05-09T04:25:37.921Z,75.00
2024-05-09T04:28:05.973Z,39.22
2024-05-09T04:30:38.627Z,62.83
2024-05-09T04:33:11.323Z,80.80
2024-05-09T04:35:42.745Z,45.05
2024-05-09T04:38:11.473Z,50.22
2024-05-09T04:40:39.293Z,33.42
2024-05-09T04:43:07.790Z,51.38
2024-05-09T04:45:35.879Z,84.20
2024-05-09T04:48:03.918Z,33.42
2024-05-09T04:50:36.986Z,88.50
2024-05-09T04:53:11.208Z,35.25
2024-05-09T04:55:40.311Z,35.47
2024-05-09T04:58:11.932Z,44.53
2024-05-09T05:00:40.940Z,33.40
2024-05-09T05:03:13.403Z,31.88
2024-05-09T05:05:44.800Z,50.20
2024-05-09T05:08:15.056Z,59.67
2024-05-09T05:10:43.514Z,69.20
2024-05-09T05:13:23.838Z,43.45
2024-05-09T05:15:56.814Z,39.53
2024-05-09T05:20:55.628Z,33.08
2024-05-09T05:23:23.945Z,35.72
2024-05-09T05:25:53.493Z,34.63
2024-05-09T05:28:22.493Z,55.85
2024-05-09T05:30:50.489Z,31.75
2024-05-09T05:33:19.283Z,44.95
2024-05-09T05:35:47.643Z,52.83
2024-05-09T05:38:15.867Z,41.95
2024-05-09T05:40:43.495Z,47.03
2024-05-09T05:43:17.587Z,47.20
2024-05-09T05:45:45.844Z,44.17
2024-05-09T05:48:17.179Z,50.95
2024-05-09T05:50:45.607Z,40.00
2024-05-09T05:53:13.738Z,50.35
2024-05-09T05:55:41.964Z,45.33
2024-05-09T05:58:10.851Z,44.63
2024-05-09T06:00:41.881Z,47.38
2024-05-09T06:03:10.746Z,41.50
2024-05-09T06:05:40.721Z,49.50
2024-05-09T06:08:09.099Z,46.95
2024-05-09T06:10:39.765Z,46.50
2024-05-09T06:13:12.687Z,44.75
2024-05-09T06:15:41.320Z,37.45
2024-05-09T06:18:11.376Z,43.75
2024-05-09T06:20:42.332Z,42.85
2024-05-09T06:23:11.040Z,56.35
2024-05-09T06:25:38.967Z,45.65
2024-05-09T06:28:06.871Z,41.00
2024-05-09T06:30:40.232Z,44.35
2024-05-09T06:33:12.736Z,60.92
2024-05-09T06:35:42.483Z,46.08
2024-05-09T06:38:10.288Z,53.13
2024-05-09T06:40:42.629Z,54.58
2024-05-09T06:43:16.958Z,57.25
2024-05-09T06:45:48.209Z,55.53
2024-05-09T06:48:18.698Z,54.88
2024-05-09T06:50:46.647Z,58.80
2024-05-09T06:53:18.042Z,53.22
2024-05-09T06:55:45.665Z,53.72
2024-05-09T06:58:13.588Z,107.22
2024-05-09T07:00:42.144Z,61.53
2024-05-09T07:03:16.539Z,70.28
2024-05-09T07:05:47.707Z,68.20
2024-05-09T07:08:16.898Z,59.67
2024-05-09T07:10:45.025Z,64.55
2024-05-09T07:13:14.291Z,66.35
2024-05-09T07:15:42.412Z,73.63
2024-05-09T07:18:21.627Z,71.95
2024-05-09T07:20:50.471Z,77.60
2024-05-09T07:23:18.750Z,77.32
2024-05-09T07:25:46.620Z,82.78
2024-05-09T07:28:23.669Z,82.43
2024-05-09T07:30:51.310Z,79.45
2024-05-09T07:33:22.171Z,78.55
2024-05-09T07:35:51.466Z,88.68
2024-05-09T07:38:19.149Z,94.88
2024-05-09T07:40:46.991Z,90.45
2024-05-09T07:43:16.018Z,96.90
2024-05-09T07:45:51.564Z,90.80
2024-05-09T07:52:38.062Z,97.85
2024-05-09T07:53:49.172Z,88.25
2024-05-09T07:56:22.505Z,94.60
2024-05-09T07:58:54.381Z,100.00
2024-05-09T08:01:22.554Z,101.72
2024-05-09T08:03:50.429Z,99.07
2024-05-09T08:06:18.281Z,106.28
2024-05-09T08:08:48.667Z,103.78
2024-05-09T08:11:16.209Z,111.07
2024-05-09T08:13:43.824Z,107.75
2024-05-09T08:16:11.827Z,109.28
2024-05-09T08:18:39.520Z,101.30
2024-05-09T08:21:07.330Z,108.95
2024-05-09T08:23:34.871Z,109.72
2024-05-09T08:26:02.331Z,109.32
2024-05-09T08:28:29.894Z,110.00
2024-05-09T08:30:57.707Z,109.95
2024-05-09T08:33:25.658Z,113.25
2024-05-09T08:35:53.258Z,111.95
2024-05-09T08:38:20.840Z,112.43
2024-05-09T08:40:49.667Z,112.38
2024-05-09T08:43:20.261Z,115.07
2024-05-09T08:45:50.250Z,113.40
2024-05-09T08:48:20.295Z,116.78
2024-05-09T08:50:51.469Z,121.43
2024-05-09T08:53:19.569Z,120.25
2024-05-09T08:55:48.000Z,125.65
2024-05-09T08:58:22.181Z,122.35
2024-05-09T09:00:49.991Z,124.50
2024-05-09T09:03:27.311Z,128.00
2024-05-09T09:06:18.385Z,116.78
2024-05-09T09:08:46.498Z,121.20
2024-05-09T09:11:14.116Z,125.68
2024-05-09T09:13:41.603Z,119.22
2024-05-09T09:16:09.253Z,129.63
2024-05-09T09:18:37.018Z,128.60
2024-05-09T09:21:05.008Z,126.20
2024-05-09T09:23:32.559Z,121.70
2024-05-09T09:26:00.836Z,126.88
2024-05-09T09:28:28.541Z,133.43
2024-05-09T09:31:03.541Z,137.70
2024-05-09T09:33:36.318Z,124.57
2024-05-09T09:36:06.322Z,127.68
2024-05-09T09:38:37.970Z,122.07
2024-05-09T09:41:08.490Z,123.60
2024-05-09T09:43:37.165Z,131.70
2024-05-09T09:46:07.952Z,131.50
2024-05-09T09:48:38.539Z,127.28
2024-05-09T09:51:07.527Z,127.35
2024-05-09T09:53:38.528Z,128.35
2024-05-09T09:56:08.250Z,133.50
2024-05-09T09:58:36.785Z,128.38
2024-05-09T10:01:04.506Z,121.50
2024-05-09T10:03:32.861Z,125.03
2024-05-09T10:06:01.505Z,127.82
2024-05-09T10:08:30.451Z,122.57
2024-05-09T10:10:58.160Z,115.85
2024-05-09T10:13:35.194Z,111.85
2024-05-09T10:16:12.365Z,113.28
2024-05-09T10:18:41.696Z,117.40
2024-05-09T10:21:20.391Z,104.75
2024-05-09T10:24:04.443Z,102.28
2024-05-09T10:26:38.980Z,92.72
2024-05-09T10:29:19.449Z,101.97
2024-05-09T10:31:48.510Z,104.88
2024-05-09T10:34:23.091Z,100.05
2024-05-09T10:36:55.214Z,102.28
2024-05-09T10:39:23.289Z,105.28
2024-05-09T10:41:50.799Z,102.40
2024-05-09T10:44:18.748Z,110.90
2024-05-09T10:46:46.785Z,101.90
2024-05-09T10:49:17.703Z,88.88
2024-05-09T10:51:47.490Z,91.90
2024-05-09T10:54:15.027Z,85.88
2024-05-09T10:56:42.664Z,83.53
2024-05-09T10:59:10.414Z,78.63
2024-05-09T11:01:38.090Z,71.82
2024-05-09T11:04:06.284Z,56.97
2024-05-09T11:06:36.534Z,55.30
2024-05-09T11:09:06.322Z,56.35
2024-05-09T11:11:34.172Z,60.60
2024-05-09T11:14:12.748Z,56.70
2024-05-09T11:16:40.540Z,51.10
2024-05-09T11:19:14.322Z,49.10
2024-05-09T11:21:42.197Z,45.72
2024-05-09T11:24:11.523Z,45.38
2024-05-09T11:26:39.481Z,44.97
2024-05-09T11:29:07.246Z,46.05
2024-05-09T11:31:48.648Z,50.95
2024-05-09T11:34:16.882Z,46.40
2024-05-09T11:36:44.729Z,45.10
2024-05-09T11:39:14.876Z,46.15
2024-05-09T11:41:42.601Z,47.17
2024-05-09T11:44:10.266Z,45.72
2024-05-09T11:46:37.806Z,47.60
2024-05-09T11:49:05.577Z,47.13
2024-05-09T11:51:33.646Z,40.92
2024-05-09T11:54:01.066Z,42.17
2024-05-09T11:56:28.895Z,33.45
2024-05-09T11:58:56.490Z,37.45
2024-05-09T12:01:27.526Z,35.10
2024-05-09T12:03:55.773Z,35.80
2024-05-09T12:06:23.546Z,38.90
2024-05-09T12:08:51.100Z,34.08
2024-05-09T12:11:18.639Z,35.22
2024-05-09T12:13:46.060Z,33.10
2024-05-09T12:16:13.680Z,34.72
2024-05-09T12:18:41.399Z,34.70
2024-05-09T12:21:08.923Z,33.67
2024-05-09T12:23:36.390Z,34.53
2024-05-09T12:26:03.977Z,32.53
2024-05-09T12:28:31.507Z,35.22
2024-05-09T12:30:59.001Z,31.02
2024-05-09T12:33:26.486Z,28.85
2024-05-09T12:35:54.028Z,29.90
2024-05-09T12:38:22.363Z,31.05
2024-05-09T12:40:50.072Z,27.92
2024-05-09T12:43:18.222Z,29.52
2024-05-09T12:45:45.908Z,32.78
2024-05-09T12:48:13.673Z,23.38
2024-05-09T12:50:42.076Z,27.23
2024-05-09T12:53:10.217Z,26.20
2024-05-09T12:55:44.992Z,26.23
2024-05-09T12:58:24.786Z,26.03
2024-05-09T13:00:53.206Z,24.42
2024-05-09T13:03:21.567Z,24.90
2024-05-09T13:05:50.826Z,24.00
2024-05-09T13:08:18.511Z,27.50
2024-05-09T13:10:46.227Z,23.90
2024-05-09T13:13:14.530Z,22.08
2024-05-09T13:15:42.479Z,24.35
2024-05-09T13:18:10.543Z,28.98
2024-05-09T13:20:38.195Z,26.02
2024-05-09T13:23:08.046Z,25.65
2024-05-09T13:25:37.821Z,24.25
2024-05-09T13:28:07.504Z,26.33
2024-05-09T13:30:40.451Z,22.40
2024-05-09T13:33:11.680Z,19.10
2024-05-09T13:35:45.612Z,22.30
2024-05-09T13:38:17.062Z,21.10
2024-05-09T13:40:45.017Z,21.27
2024-05-09T13:43:12.952Z,20.92
2024-05-09T13:45:40.613Z,19.42
2024-05-09T13:48:10.016Z,19.33
2024-05-09T13:50:37.829Z,21.27
2024-05-09T13:53:07.550Z,20.70
2024-05-09T13:55:39.372Z,19.58
2024-05-09T13:58:08.641Z,24.70
2024-05-09T14:00:45.064Z,21.60
2024-05-09T14:03:18.572Z,16.95
2024-05-09T14:05:48.170Z,18.02
2024-05-09T14:08:17.971Z,28.30
2024-05-09T14:10:48.928Z,18.48
2024-05-09T14:13:16.997Z,20.23
2024-05-09T14:15:44.613Z,21.23
2024-05-09T14:18:13.895Z,17.48
2024-05-09T14:20:42.766Z,19.23
2024-05-09T14:23:10.486Z,19.30
2024-05-09T14:25:42.484Z,21.98
2024-05-09T14:28:12.955Z,23.15
2024-05-09T14:30:41.460Z,20.02
2024-05-09T14:33:09.736Z,15.98
2024-05-09T14:35:38.873Z,17.17
2024-05-09T14:38:08.386Z,17.02
2024-05-09T14:40:42.267Z,17.45
2024-05-09T14:43:16.042Z,19.55
2024-05-09T14:45:47.153Z,17.27
2024-05-09T14:48:15.858Z,17.67
2024-05-09T14:50:43.748Z,18.33
2024-05-09T14:53:13.682Z,18.83
2024-05-09T14:55:43.258Z,17.02
2024-05-09T14:58:11.863Z,19.73
2024-05-09T15:00:46.790Z,16.90
2024-05-09T15:03:19.001Z,16.25
2024-05-09T15:05:47.929Z,13.95
2024-05-09T15:08:18.355Z,18.00
2024-05-09T15:10:46.577Z,17.75
2024-05-09T15:13:16.512Z,17.67
2024-05-09T15:15:44.973Z,20.48
2024-05-09T15:18:13.351Z,19.08
2024-05-09T15:20:41.907Z,17.08
2024-05-09T15:23:09.760Z,18.88
2024-05-09T15:25:37.315Z,19.73
2024-05-09T15:28:07.810Z,16.38
2024-05-09T15:30:36.164Z,18.15
2024-05-09T15:33:04.654Z,18.70
2024-05-09T15:35:32.746Z,19.63
2024-05-09T15:38:03.607Z,19.95
2024-05-09T15:40:38.540Z,16.50
2024-05-09T15:43:10.777Z,16.15
2024-05-09T15:45:40.245Z,16.55
2024-05-09T15:48:09.876Z,20.17
2024-05-09T15:50:40.991Z,17.95
2024-05-09T15:53:11.740Z,16.23
2024-05-09T15:55:40.098Z,18.10
2024-05-09T15:58:07.964Z,18.20
2024-05-09T16:00:40.034Z,19.83
2024-05-09T16:03:12.044Z,19.15
2024-05-09T16:05:41.406Z,18.52
2024-05-09T16:08:09.507Z,18.63
2024-05-09T16:10:43.471Z,15.43
2024-05-09T16:13:12.565Z,17.35
2024-05-09T16:15:40.419Z,15.15
2024-05-09T16:18:08.605Z,16.10
2024-05-09T16:20:40.281Z,16.27
2024-05-09T16:25:38.142Z,14.25
2024-05-09T16:28:09.915Z,16.95
2024-05-09T16:30:41.792Z,15.07
2024-05-09T16:33:11.045Z,18.58
2024-05-09T16:35:39.761Z,13.95
2024-05-09T16:38:07.539Z,19.60
2024-05-09T16:40:39.264Z,20.08
2024-05-09T16:45:38.255Z,18.67
2024-05-09T16:48:07.089Z,15.20
2024-05-09T16:50:35.887Z,15.57
2024-05-09T16:53:05.992Z,13.60
2024-05-09T16:55:37.495Z,18.63
2024-05-09T16:58:08.116Z,19.58
2024-05-09T17:00:41.233Z,17.17
2024-05-09T17:03:13.004Z,21.63
2024-05-09T17:05:42.128Z,16.52
2024-05-09T17:08:10.301Z,19.42
2024-05-09T17:10:37.996Z,18.52
2024-05-09T17:13:07.568Z,19.13
2024-05-09T17:15:37.404Z,19.30
2024-05-09T17:18:08.369Z,20.92
2024-05-09T17:20:37.593Z,18.02
2024-05-09T17:23:15.417Z,18.60
2024-05-09T17:25:43.421Z,16.23
2024-05-09T17:28:11.728Z,17.52
2024-05-09T17:30:41.190Z,21.67
2024-05-09T17:33:11.418Z,17.58
2024-05-09T17:35:39.915Z,18.77
2024-05-09T17:38:07.810Z,16.25
2024-05-09T17:40:37.474Z,16.45
2024-05-09T17:43:08.866Z,17.23
2024-05-09T17:45:56.499Z,17.88
2024-05-09T17:48:24.194Z,15.40
2024-05-09T17:50:51.965Z,17.20
2024-05-09T17:53:20.338Z,14.63
2024-05-09T17:55:48.946Z,16.73
2024-05-09T17:58:16.647Z,15.05
2024-05-09T18:00:44.271Z,18.30
2024-05-09T18:03:13.931Z,16.90
2024-05-09T18:05:43.302Z,16.52
2024-05-09T18:08:12.106Z,18.38
2024-05-09T18:10:42.972Z,16.92
2024-05-09T18:13:11.792Z,19.20
2024-05-09T18:15:40.272Z,18.27
2024-05-09T18:18:09.404Z,20.10
2024-05-09T18:20:43.809Z,13.85
2024-05-09T18:23:16.522Z,16.85
2024-05-09T18:25:45.732Z,16.65
2024-05-09T18:28:13.600Z,16.45
2024-05-09T18:30:41.439Z,21.02
2024-05-09T18:33:11.731Z,17.38
2024-05-09T18:35:39.815Z,16.88
2024-05-09T18:38:07.502Z,17.60
2024-05-09T18:40:37.630Z,17.08
2024-05-09T18:43:08.442Z,18.63
2024-05-09T18:45:38.186Z,18.98
2024-05-09T18:48:07.573Z,22.13
2024-05-09T18:50:39.105Z,18.75
2024-05-09T18:53:09.595Z,22.08
2024-05-09T18:55:37.074Z,16.20
2024-05-09T18:58:05.600Z,16.38
2024-05-09T19:00:37.039Z,21.95
2024-05-09T19:03:12.837Z,19.23
2024-05-09T19:05:44.007Z,22.02
2024-05-09T19:08:13.160Z,22.75
2024-05-09T19:10:41.083Z,21.85
2024-05-09T19:13:12.275Z,18.38
2024-05-09T19:15:42.056Z,21.55
2024-05-09T19:18:10.868Z,22.75
2024-05-09T19:20:39.031Z,22.52
2024-05-09T19:23:07.553Z,20.58
2024-05-09T19:25:36.318Z,22.92
2024-05-09T19:28:05.607Z,25.48
2024-05-09T19:30:39.105Z,23.70
2024-05-09T19:33:10.909Z,22.67
2024-05-09T19:35:39.773Z,23.63
2024-05-09T19:38:07.318Z,23.45
2024-05-09T19:40:35.644Z,27.73
2024-05-09T19:43:05.302Z,24.23
2024-05-09T19:45:35.164Z,33.95
2024-05-09T19:48:03.925Z,24.90
2024-05-09T19:50:39.828Z,23.38
2024-05-09T19:53:11.699Z,26.95
2024-05-09T19:55:39.799Z,25.40
2024-05-09T19:58:09.008Z,25.40
2024-05-09T20:00:40.071Z,24.48
2024-05-09T20:03:10.527Z,25.23
2024-05-09T20:05:38.970Z,30.70
2024-05-09T20:08:07.484Z,26.92
2024-05-09T20:10:36.377Z,26.52
2024-05-09T20:13:06.913Z,26.35
2024-05-09T20:15:37.100Z,26.38
2024-05-09T20:18:05.648Z,27.27
2024-05-09T20:20:39.540Z,32.85
2024-05-09T20:23:14.014Z,27.20
2024-05-09T20:25:42.449Z,28.65
2024-05-09T20:28:10.752Z,26.13
2024-05-09T20:30:38.668Z,24.73
2024-05-09T20:33:08.257Z,29.83
2024-05-09T20:35:36.905Z,28.80
2024-05-09T20:38:05.091Z,34.22
2024-05-09T20:40:36.992Z,27.60
2024-05-09T20:43:09.482Z,31.17
2024-05-09T20:45:37.668Z,32.78
2024-05-09T20:48:06.153Z,31.00
2024-05-09T20:50:39.244Z,30.63
2024-05-09T20:53:14.551Z,34.03
2024-05-09T20:58:13.805Z,32.67
2024-05-09T21:00:44.465Z,34.85
2024-05-09T21:03:16.482Z,35.25
2024-05-09T21:05:45.027Z,38.80
2024-05-09T21:08:12.775Z,32.78
2024-05-09T21:10:40.466Z,35.10
2024-05-09T21:13:08.283Z,33.40
2024-05-09T21:15:36.395Z,33.20
2024-05-09T21:18:05.014Z,32.20
2024-05-09T21:20:34.929Z,33.58
2024-05-09T21:23:03.443Z,36.53
2024-05-09T21:25:31.983Z,36.40
2024-05-09T21:27:59.884Z,36.22
2024-05-09T21:30:36.814Z,39.95
2024-05-09T21:33:10.412Z,39.17
2024-05-09T21:35:39.703Z,37.50
2024-05-09T21:38:07.704Z,37.13
2024-05-09T21:40:36.739Z,35.75
2024-05-09T21:43:07.901Z,36.45
2024-05-09T21:45:36.366Z,40.47
2024-05-09T21:48:04.876Z,34.53
2024-05-09T21:50:39.352Z,40.33
2024-05-09T21:53:09.179Z,37.15
2024-05-09T21:55:37.020Z,38.88
2024-05-09T21:58:04.710Z,40.08
2024-05-09T22:00:36.882Z,38.85
2024-05-09T22:03:08.465Z,35.03
2024-05-09T22:05:37.670Z,39.88
2024-05-09T22:08:06.102Z,40.92
2024-05-09T22:10:36.152Z,38.25
2024-05-09T22:13:06.305Z,43.75
2024-05-09T22:15:37.554Z,40.42
2024-05-09T22:18:08.565Z,43.20
2024-05-09T22:20:39.406Z,37.55
2024-05-09T22:23:08.759Z,37.40
2024-05-09T22:25:38.384Z,44.63
2024-05-09T22:28:06.538Z,36.05
2024-05-09T22:30:37.964Z,39.35
2024-05-09T22:33:11.955Z,38.10
2024-05-09T22:35:41.155Z,40.67
2024-05-09T22:38:09.216Z,36.80
2024-05-09T22:40:46.392Z,39.75
2024-05-09T22:43:21.766Z,39.70
2024-05-09T22:45:51.960Z,39.92
2024-05-09T22:48:19.851Z,41.42
2024-05-09T22:50:47.534Z,44.58
2024-05-09T22:53:15.113Z,39.75
2024-05-09T22:55:42.842Z,43.88
2024-05-09T22:58:10.563Z,44.53
2024-05-09T23:00:38.194Z,48.33
2024-05-09T23:03:06.414Z,42.97
2024-05-09T23:05:34.182Z,42.53
2024-05-09T23:08:02.900Z,43.17
2024-05-09T23:10:36.065Z,42.10
2024-05-09T23:13:07.721Z,45.15
2024-05-09T23:15:38.929Z,47.67
2024-05-09T23:18:07.457Z,46.92
2024-05-09T23:20:38.737Z,42.10
2024-05-09T23:23:11.911Z,46.03
2024-05-09T23:25:42.885Z,43.00
2024-05-09T23:28:11.315Z,39.50
2024-05-09T23:30:40.901Z,42.63
2024-05-09T23:33:14.132Z,45.38
2024-05-09T23:35:44.429Z,47.22
2024-05-09T23:38:12.627Z,48.97
2024-05-09T23:40:41.654Z,50.47
2024-05-09T23:43:11.962Z,46.78
2024-05-09T23:45:40.168Z,45.20
2024-05-09T23:48:08.178Z,49.90
2024-05-09T23:50:38.096Z,44.20
2024-05-09T23:53:09.203Z,46.03
2024-05-09T23:55:38.001Z,48.90
2024-05-09T23:58:06.480Z,48.90
