createdAt,value
2023-01-02T00:01:26.289Z,88.57
2023-01-02T00:03:57.995Z,85.93
2023-01-02T00:06:25.632Z,63.13
2023-01-02T00:08:52.908Z,63.33
2023-01-02T00:11:20.542Z,63.90
2023-01-02T00:13:47.919Z,67.90
2023-01-02T00:16:15.235Z,65.23
2023-01-02T00:18:42.749Z,67.70
2023-01-02T00:21:10.561Z,58.63
2023-01-02T00:23:38.101Z,54.77
2023-01-02T00:26:06.871Z,48.72
2023-01-02T00:28:34.354Z,49.90
2023-01-02T00:31:09.652Z,49.03
2023-01-02T00:33:37.879Z,40.90
2023-01-02T00:36:10.444Z,34.10
2023-01-02T00:38:38.913Z,27.07
2023-01-02T00:41:06.887Z,20.80
2023-01-02T00:43:34.410Z,19.93
2023-01-02T00:46:07.648Z,20.63
2023-01-02T00:48:38.439Z,22.77
2023-01-02T00:51:06.419Z,25.23
2023-01-02T00:56:02.918Z,24.63
2023-01-02T00:58:30.503Z,23.50
2023-01-02T01:00:58.009Z,35.97
2023-01-02T01:03:25.289Z,49.57
2023-01-02T01:05:52.839Z,41.73
2023-01-02T01:08:20.103Z,43.07
2023-01-02T01:10:47.396Z,31.57
2023-01-02T01:13:15.012Z,32.70
2023-01-02T01:15:42.219Z,32.60
2023-01-02T01:18:09.559Z,34.83
2023-01-02T01:20:40.534Z,33.10
2023-01-02T01:23:07.799Z,35.00
2023-01-02T01:25:37.350Z,34.67
2023-01-02T01:28:04.949Z,33.23
2023-01-02T01:30:32.259Z,34.73
2023-01-02T01:33:00.775Z,36.80
2023-01-02T01:35:28.403Z,31.47
2023-01-02T01:37:55.662Z,29.03
2023-01-02T01:40:23.069Z,25.07
2023-01-02T01:42:52.118Z,22.83
2023-01-02T01:45:21.226Z,28.10
2023-01-02T01:47:59.033Z,29.17
2023-01-02T01:50:33.819Z,25.43
2023-01-02T01:53:22.268Z,29.77
2023-01-02T01:55:53.712Z,32.00
2023-01-02T01:58:27.677Z,34.20
2023-01-02T02:00:56.386Z,36.27
2023-01-02T02:03:28.830Z,30.10
2023-01-02T02:05:58.271Z,30.17
2023-01-02T02:08:29.347Z,30.35
2023-01-02T02:10:59.753Z,33.43
2023-01-02T02:13:27.104Z,33.27
2023-01-02T02:16:13.221Z,32.00
2023-01-02T02:19:03.053Z,30.77
2023-01-02T02:21:48.973Z,22.80
2023-01-02T02:24:28.840Z,21.60
2023-01-02T02:27:08.296Z,23.43
2023-01-02T02:30:14.416Z,20.27
2023-01-02T02:32:50.992Z,17.23
2023-01-02T02:35:34.127Z,17.67
2023-01-02T02:38:15.192Z,16.93
2023-01-02T02:40:42.745Z,20.60
2023-01-02T02:43:30.663Z,19.37
2023-01-02T02:46:29.571Z,20.13
2023-01-02T02:49:24.690Z,20.52
2023-01-02T02:52:00.525Z,22.87
2023-01-02T02:54:38.062Z,19.17
2023-01-02T02:57:08.204Z,19.93
2023-01-02T02:59:37.589Z,21.40
2023-01-02T03:04:33.401Z,30.80
2023-01-02T03:07:10.997Z,24.67
2023-01-02T03:09:58.494Z,21.03
2023-01-02T03:12:37.920Z,18.03
2023-01-02T03:15:48.340Z,21.70
2023-01-02T03:18:36.301Z,19.10
2023-01-02T03:21:41.844Z,21.73
2023-01-02T03:24:12.067Z,18.77
2023-01-02T03:26:44.859Z,18.07
2023-01-02T03:29:30.973Z,18.60
2023-01-02T03:32:01.820Z,16.30
2023-01-02T03:34:32.834Z,14.47
2023-01-02T03:37:12.131Z,14.07
2023-01-02T03:39:47.985Z,15.70
2023-01-02T03:42:29.368Z,21.30
2023-01-02T03:45:00.217Z,31.50
2023-01-02T03:47:36.636Z,37.37
2023-01-02T03:50:28.946Z,30.47
2023-01-02T03:52:56.641Z,29.20
2023-01-02T03:55:25.283Z,24.33
2023-01-02T03:58:01.294Z,24.05
2023-01-02T04:00:54.212Z,26.47
2023-01-02T04:03:31.209Z,22.77
2023-01-02T04:06:07.567Z,22.07
2023-01-02T04:08:46.359Z,22.13
2023-01-02T04:11:18.160Z,18.75
2023-01-02T04:13:51.306Z,16.70
2023-01-02T04:16:24.335Z,16.77
2023-01-02T04:19:03.908Z,21.57
2023-01-02T04:24:11.405Z,23.70
2023-01-02T04:26:57.956Z,30.70
2023-01-02T04:29:26.005Z,28.57
2023-01-02T04:32:22.976Z,23.95
2023-01-02T04:34:52.801Z,28.53
2023-01-02T04:37:39.062Z,25.92
2023-01-02T04:40:12.950Z,26.33
2023-01-02T04:42:40.912Z,27.33
2023-01-02T04:45:09.344Z,27.30
2023-01-02T04:47:37.298Z,25.33
2023-01-02T04:50:06.441Z,27.47
2023-01-02T04:52:37.324Z,18.33
2023-01-02T04:55:08.528Z,15.47
2023-01-02T04:57:37.559Z,16.00
2023-01-02T05:00:12.347Z,15.50
2023-01-02T05:02:40.970Z,13.37
2023-01-02T05:05:09.495Z,13.50
2023-01-02T05:07:37.929Z,15.70
2023-01-02T05:10:08.633Z,13.10
2023-01-02T05:12:37.383Z,11.95
2023-01-02T05:15:06.775Z,13.57
2023-01-02T05:17:36.028Z,14.53
2023-01-02T05:20:05.139Z,18.92
2023-01-02T05:22:51.495Z,20.70
2023-01-02T05:25:19.516Z,20.70
2023-01-02T05:27:47.038Z,22.33
2023-01-02T05:30:14.458Z,23.67
2023-01-02T05:32:43.477Z,24.92
2023-01-02T05:35:10.865Z,21.57
2023-01-02T05:37:38.655Z,25.63
2023-01-02T05:40:08.697Z,25.20
2023-01-02T05:42:36.843Z,24.87
2023-01-02T05:45:06.534Z,26.03
2023-01-02T05:47:34.757Z,23.53
2023-01-02T05:50:06.709Z,25.37
2023-01-02T05:52:37.588Z,25.47
2023-01-02T05:55:11.288Z,24.27
2023-01-02T05:57:39.073Z,18.67
2023-01-02T06:00:06.856Z,15.43
2023-01-02T06:02:43.105Z,13.47
2023-01-02T06:05:16.794Z,13.00
2023-01-02T06:07:44.053Z,11.97
2023-01-02T06:10:11.323Z,10.63
2023-01-02T06:12:39.126Z,11.87
2023-01-02T06:15:06.969Z,16.63
2023-01-02T06:17:35.617Z,25.80
2023-01-02T06:20:03.569Z,28.92
2023-01-02T06:22:30.983Z,21.60
2023-01-02T06:24:58.282Z,15.23
2023-01-02T06:27:27.099Z,11.95
2023-01-02T06:29:54.958Z,13.07
2023-01-02T06:32:22.461Z,26.13
2023-01-02T06:34:50.504Z,18.10
2023-01-02T06:37:18.148Z,17.13
2023-01-02T06:39:45.656Z,13.93
2023-01-02T06:42:14.080Z,18.03
2023-01-02T06:44:41.494Z,17.33
2023-01-02T06:47:08.880Z,17.97
2023-01-02T06:49:36.828Z,18.80
2023-01-02T06:52:04.304Z,19.90
2023-01-02T06:54:32.832Z,28.43
2023-01-02T06:57:00.561Z,26.02
2023-01-02T06:59:27.841Z,21.53
2023-01-02T07:01:55.269Z,19.53
2023-01-02T07:04:22.988Z,22.53
2023-01-02T07:06:50.298Z,23.80
2023-01-02T07:09:18.146Z,24.47
2023-01-02T07:11:46.243Z,23.83
2023-01-02T07:14:14.135Z,25.37
2023-01-02T07:16:41.466Z,34.00
2023-01-02T07:19:09.171Z,24.47
2023-01-02T07:21:36.611Z,23.50
2023-01-02T07:24:04.080Z,25.70
2023-01-02T07:26:31.762Z,27.10
2023-01-02T07:28:59.095Z,32.97
2023-01-02T07:31:29.395Z,28.33
2023-01-02T07:33:59.218Z,29.83
2023-01-02T07:38:57.431Z,39.47
2023-01-02T07:41:26.959Z,43.47
2023-01-02T07:43:56.500Z,46.70
2023-01-02T07:46:24.353Z,42.90
2023-01-02T07:48:52.607Z,30.00
2023-01-02T07:51:26.637Z,20.00
2023-01-02T07:53:57.380Z,40.43
2023-01-02T07:56:26.320Z,53.67
2023-01-02T07:58:53.990Z,54.85
2023-01-02T08:01:22.063Z,47.77
2023-01-02T08:03:49.871Z,39.90
2023-01-02T08:06:18.368Z,18.20
2023-01-02T08:08:46.278Z,43.05
2023-01-02T08:11:16.681Z,37.80
2023-01-02T08:13:44.737Z,48.30
2023-01-02T08:16:14.915Z,40.47
2023-01-02T08:18:43.017Z,29.53
2023-01-02T08:21:11.322Z,26.67
2023-01-02T08:23:39.393Z,20.30
2023-01-02T08:26:09.121Z,58.75
2023-01-02T08:28:38.361Z,22.67
2023-01-02T08:31:17.037Z,51.53
2023-01-02T08:33:45.254Z,33.25
2023-01-02T08:36:14.834Z,17.10
2023-01-02T08:38:42.644Z,16.90
2023-01-02T08:43:38.862Z,16.53
2023-01-02T08:46:09.504Z,24.75
2023-01-02T08:48:37.429Z,23.83
2023-01-02T08:51:05.579Z,22.63
2023-01-02T08:53:32.922Z,29.50
2023-01-02T08:56:20.796Z,31.20
2023-01-02T08:58:53.064Z,33.97
2023-01-02T09:01:21.304Z,32.67
2023-01-02T09:03:48.795Z,34.90
2023-01-02T09:06:21.535Z,34.43
2023-01-02T09:08:53.033Z,33.03
2023-01-02T09:11:24.842Z,31.17
2023-01-02T09:13:52.854Z,34.40
2023-01-02T09:16:21.117Z,32.60
2023-01-02T09:18:49.132Z,32.20
2023-01-02T09:21:17.219Z,33.37
2023-01-02T09:23:44.642Z,32.60
2023-01-02T09:26:13.688Z,31.50
2023-01-02T09:28:41.654Z,33.40
2023-01-02T09:31:13.151Z,39.70
2023-01-02T09:33:43.027Z,37.37
2023-01-02T09:36:13.342Z,38.87
2023-01-02T09:38:41.035Z,34.67
2023-01-02T09:41:29.576Z,22.27
2023-01-02T09:44:14.883Z,26.87
2023-01-02T09:46:57.623Z,25.73
2023-01-02T09:49:29.164Z,22.57
2023-01-02T09:51:57.641Z,19.87
2023-01-02T09:54:28.523Z,19.65
2023-01-02T09:57:14.906Z,17.70
2023-01-02T10:00:04.061Z,20.63
2023-01-02T10:03:14.971Z,25.13
2023-01-02T10:06:05.914Z,27.27
2023-01-02T10:08:59.525Z,26.97
2023-01-02T10:11:56.588Z,22.50
2023-01-02T10:15:00.234Z,20.70
2023-01-02T10:17:35.286Z,29.27
2023-01-02T10:20:22.096Z,19.37
2023-01-02T10:25:39.862Z,24.55
2023-01-02T10:28:16.305Z,18.23
2023-01-02T10:30:50.707Z,23.17
2023-01-02T10:33:27.070Z,23.90
2023-01-02T10:36:00.449Z,20.27
2023-01-02T10:38:36.070Z,20.67
2023-01-02T10:41:03.866Z,17.43
2023-01-02T10:43:35.051Z,17.33
2023-01-02T10:46:04.477Z,18.93
2023-01-02T10:48:37.578Z,18.50
2023-01-02T10:51:11.825Z,20.00
2023-01-02T10:53:39.637Z,23.60
2023-01-02T10:56:18.814Z,22.27
2023-01-02T10:58:51.817Z,23.00
2023-01-02T11:01:22.006Z,20.73
2023-01-02T11:04:10.501Z,25.10
2023-01-02T11:06:51.275Z,23.10
2023-01-02T11:09:30.358Z,24.50
2023-01-02T11:12:13.509Z,24.02
2023-01-02T11:14:41.343Z,21.93
2023-01-02T11:17:22.011Z,21.17
2023-01-02T11:19:55.794Z,16.33
2023-01-02T11:22:34.381Z,15.00
2023-01-02T11:27:36.892Z,8.98
2023-01-02T11:30:07.614Z,10.53
2023-01-02T11:32:41.667Z,5.00
2023-01-02T11:35:32.342Z,6.15
2023-01-02T11:38:01.755Z,7.20
2023-01-02T11:40:33.234Z,5.95
2023-01-02T11:43:26.189Z,7.32
2023-01-02T11:45:55.034Z,6.62
2023-01-02T11:48:23.876Z,5.60
2023-01-02T11:50:53.045Z,9.88
2023-01-02T11:53:27.343Z,12.82
2023-01-02T11:55:58.798Z,8.88
2023-01-02T11:58:48.413Z,11.15
2023-01-02T12:01:29.620Z,11.50
2023-01-02T12:03:57.899Z,13.52
2023-01-02T12:06:43.561Z,12.83
2023-01-02T12:09:14.017Z,7.75
2023-01-02T12:11:57.002Z,7.28
2023-01-02T12:14:54.529Z,5.55
2023-01-02T12:17:43.961Z,6.07
2023-01-02T12:20:27.068Z,6.95
2023-01-02T12:23:13.032Z,11.45
2023-01-02T12:26:15.092Z,7.53
2023-01-02T12:29:47.117Z,8.80
2023-01-02T12:32:32.206Z,12.35
2023-01-02T12:35:25.713Z,21.57
2023-01-02T12:37:56.685Z,18.75
2023-01-02T12:41:12.435Z,17.55
2023-01-02T12:43:58.684Z,14.20
2023-01-02T12:46:49.157Z,14.65
2023-01-02T12:49:41.021Z,15.50
2023-01-02T12:52:15.041Z,14.65
2023-01-02T12:55:05.936Z,14.48
2023-01-02T12:57:43.333Z,13.93
2023-01-02T13:00:48.788Z,27.62
2023-01-02T13:03:42.083Z,20.65
2023-01-02T13:06:45.123Z,12.90
2023-01-02T13:09:23.904Z,17.92
2023-01-02T13:12:03.896Z,18.05
2023-01-02T13:14:59.488Z,24.25
2023-01-02T13:17:37.996Z,20.27
2023-01-02T13:22:42.106Z,45.88
2023-01-02T13:25:18.877Z,64.15
2023-01-02T13:27:49.234Z,39.00
2023-01-02T13:30:35.163Z,59.80
2023-01-02T13:33:14.744Z,48.17
2023-01-02T13:35:42.164Z,53.15
2023-01-02T13:38:15.206Z,76.90
2023-01-02T13:40:42.901Z,66.65
2023-01-02T13:43:19.191Z,57.72
2023-01-02T13:45:51.596Z,50.95
2023-01-02T13:48:39.631Z,55.00
2023-01-02T13:51:13.380Z,61.92
2023-01-02T13:53:43.326Z,67.55
2023-01-02T13:56:16.988Z,91.50
2023-01-02T13:59:41.915Z,88.73
2023-01-02T14:02:20.401Z,39.90
2023-01-02T14:04:48.410Z,27.75
2023-01-02T14:07:24.874Z,31.30
2023-01-02T14:10:10.943Z,23.80
2023-01-02T14:12:53.541Z,157.43
2023-01-02T14:15:25.447Z,236.27
2023-01-02T14:18:02.419Z,239.13
2023-01-02T14:20:33.189Z,169.53
2023-01-02T14:23:10.498Z,138.43
2023-01-02T14:25:47.959Z,95.30
2023-01-02T14:28:29.252Z,84.57
2023-01-02T14:30:58.424Z,80.87
2023-01-02T14:33:35.298Z,77.22
2023-01-02T14:36:10.216Z,67.17
2023-01-02T14:38:54.207Z,65.40
2023-01-02T14:42:08.794Z,59.93
2023-01-02T14:44:46.852Z,51.40
2023-01-02T14:47:21.164Z,58.20
2023-01-02T14:49:55.143Z,53.00
2023-01-02T14:52:29.556Z,55.53
2023-01-02T14:55:21.464Z,41.67
2023-01-02T14:57:52.679Z,33.47
2023-01-02T15:00:38.702Z,32.23
2023-01-02T15:03:33.464Z,29.17
2023-01-02T15:06:27.873Z,34.80
2023-01-02T15:09:05.241Z,27.87
2023-01-02T15:11:52.840Z,30.70
2023-01-02T15:14:23.849Z,30.20
2023-01-02T15:16:56.684Z,38.50
2023-01-02T15:19:33.497Z,42.47
2023-01-02T15:22:13.351Z,38.53
2023-01-02T15:24:48.331Z,39.70
2023-01-02T15:27:30.468Z,35.77
2023-01-02T15:30:01.209Z,33.07
2023-01-02T15:32:32.509Z,31.80
2023-01-02T15:35:36.226Z,29.70
2023-01-02T15:38:06.901Z,27.87
2023-01-02T15:40:36.300Z,28.57
2023-01-02T15:43:32.663Z,29.90
2023-01-02T15:46:00.710Z,33.77
2023-01-02T15:48:29.246Z,32.63
2023-01-02T15:50:59.482Z,40.97
2023-01-02T15:53:34.854Z,33.17
2023-01-02T15:56:02.357Z,31.43
2023-01-02T15:58:32.433Z,28.23
2023-01-02T16:01:18.660Z,28.50
2023-01-02T16:04:02.470Z,30.60
2023-01-02T16:06:30.909Z,53.73
2023-01-02T16:09:01.022Z,83.13
2023-01-02T16:11:29.530Z,63.67
2023-01-02T16:14:22.462Z,56.90
2023-01-02T16:16:59.707Z,92.40
2023-01-02T16:19:35.230Z,93.00
2023-01-02T16:22:12.268Z,105.03
2023-01-02T16:24:50.435Z,80.77
2023-01-02T16:27:27.412Z,94.75
2023-01-02T16:29:55.019Z,71.67
2023-01-02T16:32:31.464Z,65.80
2023-01-02T16:35:01.169Z,62.23
2023-01-02T16:37:32.931Z,67.43
2023-01-02T16:40:58.775Z,57.13
2023-01-02T16:43:14.134Z,41.63
2023-01-02T16:45:41.909Z,46.50
2023-01-02T16:48:16.298Z,56.03
2023-01-02T16:50:46.328Z,66.63
2023-01-02T16:53:18.815Z,84.80
2023-01-02T16:55:47.174Z,84.07
2023-01-02T16:58:14.620Z,62.80
2023-01-02T17:00:43.810Z,49.77
2023-01-02T17:03:21.232Z,40.50
2023-01-02T17:06:12.433Z,68.60
2023-01-02T17:08:40.740Z,43.37
2023-01-02T17:11:09.345Z,44.05
2023-01-02T17:13:36.812Z,54.37
2023-01-02T17:16:06.975Z,43.97
2023-01-02T17:18:35.398Z,50.30
2023-01-02T17:21:03.635Z,48.57
2023-01-02T17:23:31.673Z,47.80
2023-01-02T17:25:59.610Z,53.30
2023-01-02T17:28:27.943Z,59.47
2023-01-02T17:30:55.816Z,48.25
2023-01-02T17:33:23.984Z,57.47
2023-01-02T17:35:51.886Z,49.60
2023-01-02T17:38:20.003Z,47.40
2023-01-02T17:40:49.097Z,48.03
2023-01-02T17:43:17.385Z,54.17
2023-01-02T17:45:46.028Z,49.00
2023-01-02T17:48:17.248Z,49.22
2023-01-02T17:50:51.647Z,67.17
2023-01-02T17:53:18.944Z,53.30
2023-01-02T17:56:20.547Z,47.27
2023-01-02T17:58:44.759Z,52.00
2023-01-02T18:01:21.390Z,51.80
2023-01-02T18:03:49.298Z,59.27
2023-01-02T18:06:17.989Z,66.90
2023-01-02T18:08:45.779Z,72.13
2023-01-02T18:11:16.267Z,70.47
2023-01-02T18:13:47.885Z,71.73
2023-01-02T18:16:22.411Z,77.17
2023-01-02T18:18:51.287Z,83.73
2023-01-02T18:21:22.213Z,93.22
2023-01-02T18:23:55.288Z,77.83
2023-01-02T18:26:24.764Z,69.03
2023-01-02T18:29:02.946Z,68.75
2023-01-02T18:31:41.612Z,76.53
2023-01-02T18:34:47.790Z,64.70
2023-01-02T18:37:23.939Z,43.13
2023-01-02T18:39:51.443Z,40.13
2023-01-02T18:42:29.002Z,26.23
2023-01-02T18:45:00.049Z,22.67
2023-01-02T18:47:31.750Z,20.27
2023-01-02T18:50:24.269Z,20.13
2023-01-02T18:52:52.337Z,21.47
2023-01-02T18:55:25.160Z,23.23
2023-01-02T18:58:01.848Z,24.47
2023-01-02T19:00:32.738Z,23.53
2023-01-02T19:03:03.461Z,22.33
2023-01-02T19:05:32.064Z,24.50
2023-01-02T19:08:12.920Z,25.50
2023-01-02T19:10:43.336Z,29.20
2023-01-02T19:13:31.396Z,26.33
2023-01-02T19:16:01.109Z,25.07
2023-01-02T19:18:41.655Z,26.90
2023-01-02T19:21:13.297Z,27.77
2023-01-02T19:23:48.544Z,30.00
2023-01-02T19:26:24.766Z,89.43
2023-01-02T19:29:11.541Z,100.97
2023-01-02T19:31:58.000Z,64.33
2023-01-02T19:34:48.291Z,48.90
2023-01-02T19:37:30.574Z,49.70
2023-01-02T19:40:00.200Z,47.83
2023-01-02T19:42:32.205Z,42.27
2023-01-02T19:45:06.864Z,86.70
2023-01-02T19:47:37.942Z,102.63
2023-01-02T19:50:10.071Z,78.93
2023-01-02T19:52:38.057Z,88.67
2023-01-02T19:55:07.463Z,73.53
2023-01-02T20:00:05.712Z,62.63
2023-01-02T20:02:39.864Z,68.87
2023-01-02T20:05:08.329Z,68.03
2023-01-02T20:07:35.713Z,73.03
2023-01-02T20:10:03.273Z,70.97
2023-01-02T20:12:31.031Z,75.93
2023-01-02T20:14:59.980Z,72.20
2023-01-02T20:17:30.841Z,68.60
2023-01-02T20:19:58.922Z,66.20
2023-01-02T20:22:27.858Z,65.63
2023-01-02T20:24:56.155Z,62.60
2023-01-02T20:27:25.083Z,60.72
2023-01-02T20:29:54.097Z,64.15
2023-01-02T20:32:22.459Z,68.25
2023-01-02T20:34:51.176Z,68.12
2023-01-02T20:37:21.805Z,77.45
2023-01-02T20:39:51.021Z,134.50
2023-01-02T20:42:20.377Z,106.83
2023-01-02T20:44:49.512Z,107.82
2023-01-02T20:47:17.365Z,105.65
2023-01-02T20:49:45.119Z,83.97
2023-01-02T20:52:12.461Z,93.60
2023-01-02T20:54:40.798Z,90.53
2023-01-02T20:57:08.476Z,70.50
2023-01-02T20:59:35.831Z,78.97
2023-01-02T21:02:03.434Z,78.37
2023-01-02T21:04:36.532Z,62.00
2023-01-02T21:07:06.279Z,87.43
2023-01-02T21:09:34.085Z,65.03
2023-01-02T21:12:01.899Z,74.43
2023-01-02T21:14:35.448Z,66.80
2023-01-02T21:17:05.386Z,52.33
2023-01-02T21:19:32.794Z,44.37
2023-01-02T21:22:00.719Z,41.50
2023-01-02T21:24:28.629Z,42.50
2023-01-02T21:26:55.976Z,35.73
2023-01-02T21:29:23.354Z,48.27
2023-01-02T21:31:51.210Z,52.20
2023-01-02T21:34:18.594Z,65.77
2023-01-02T21:36:45.932Z,65.47
2023-01-02T21:39:13.554Z,84.07
2023-01-02T21:41:59.937Z,71.77
2023-01-02T21:44:27.628Z,72.83
2023-01-02T21:46:55.022Z,68.77
2023-01-02T21:49:22.456Z,70.00
2023-01-02T21:51:52.705Z,56.00
2023-01-02T21:54:20.323Z,52.43
2023-01-02T21:56:47.650Z,48.73
2023-01-02T21:59:15.322Z,62.57
2023-01-02T22:01:42.754Z,50.00
2023-01-02T22:04:11.480Z,47.62
2023-01-02T22:07:04.362Z,35.47
2023-01-02T22:09:28.347Z,26.87
2023-01-02T22:11:55.685Z,23.50
2023-01-02T22:14:32.457Z,25.23
2023-01-02T22:17:05.850Z,44.37
2023-01-02T22:19:33.861Z,65.03
2023-01-02T22:22:02.598Z,58.40
2023-01-02T22:24:30.499Z,50.25
2023-01-02T22:27:02.166Z,50.57
2023-01-02T22:30:00.576Z,71.53
2023-01-02T22:32:19.048Z,68.65
2023-01-02T22:34:46.967Z,67.50
2023-01-02T22:37:22.116Z,59.30
2023-01-02T22:39:50.690Z,53.70
2023-01-02T22:45:53.649Z,94.43
2023-01-02T22:48:26.738Z,77.10
2023-01-02T22:50:56.711Z,105.17
2023-01-02T22:53:32.203Z,90.27
2023-01-02T22:56:13.074Z,76.37
2023-01-02T22:58:40.726Z,66.37
2023-01-02T23:01:16.947Z,52.27
2023-01-02T23:03:46.599Z,52.03
2023-01-02T23:06:21.575Z,49.43
2023-01-02T23:08:49.778Z,78.00
2023-01-02T23:11:18.234Z,77.37
2023-01-02T23:13:48.993Z,78.07
2023-01-02T23:16:37.774Z,80.30
2023-01-02T23:19:18.948Z,84.23
2023-01-02T23:22:00.353Z,90.53
2023-01-02T23:24:31.251Z,81.03
2023-01-02T23:27:03.402Z,80.20
2023-01-02T23:29:31.490Z,70.80
2023-01-02T23:32:00.508Z,61.05
2023-01-02T23:34:30.085Z,50.20
2023-01-02T23:36:59.271Z,49.47
2023-01-02T23:39:30.010Z,40.80
2023-01-02T23:41:57.836Z,38.23
2023-01-02T23:44:26.189Z,30.13
2023-01-02T23:46:54.542Z,31.42
2023-01-02T23:49:23.643Z,39.60
2023-01-02T23:51:51.957Z,60.85
2023-01-02T23:54:21.870Z,70.23
2023-01-02T23:56:51.057Z,62.67
2023-01-02T23:59:21.500Z,53.45
