createdAt,value
2019-03-08T00:02:22.450Z,99.90
2019-03-08T00:04:53.506Z,99.90
2019-03-08T00:07:24.523Z,99.90
2019-03-08T00:09:55.847Z,99.90
2019-03-08T00:12:26.867Z,99.90
2019-03-08T00:14:57.920Z,99.90
2019-03-08T00:17:29.018Z,99.90
2019-03-08T00:20:00.103Z,99.90
2019-03-08T00:22:31.375Z,99.90
2019-03-08T00:25:02.443Z,99.90
2019-03-08T00:27:33.464Z,99.90
2019-03-08T00:30:05.788Z,99.90
2019-03-08T00:32:36.740Z,99.90
2019-03-08T00:35:09.968Z,99.90
2019-03-08T00:37:40.995Z,99.90
2019-03-08T00:40:16.201Z,99.90
2019-03-08T00:42:47.229Z,99.90
2019-03-08T00:45:19.815Z,99.90
2019-03-08T00:47:50.894Z,99.90
2019-03-08T00:50:21.962Z,99.90
2019-03-08T00:52:52.989Z,99.90
2019-03-08T00:55:24.103Z,99.90
2019-03-08T00:57:55.401Z,99.90
2019-03-08T01:00:26.455Z,99.90
2019-03-08T01:02:57.577Z,99.90
2019-03-08T01:05:30.173Z,99.90
2019-03-08T01:08:01.367Z,99.90
2019-03-08T01:10:32.697Z,99.90
2019-03-08T01:13:03.756Z,99.90
2019-03-08T01:15:34.779Z,99.90
2019-03-08T01:18:06.134Z,99.90
2019-03-08T01:20:37.186Z,99.90
2019-03-08T01:23:08.327Z,99.90
2019-03-08T01:25:39.350Z,99.90
2019-03-08T01:28:12.147Z,99.90
2019-03-08T01:30:43.464Z,99.90
2019-03-08T01:33:14.629Z,99.90
2019-03-08T01:35:45.645Z,99.90
2019-03-08T01:38:16.717Z,99.90
2019-03-08T01:40:47.732Z,99.90
2019-03-08T01:43:18.793Z,99.90
2019-03-08T01:45:49.894Z,99.90
2019-03-08T01:48:20.944Z,99.90
2019-03-08T01:50:51.982Z,99.90
2019-03-08T01:53:23.104Z,99.90
2019-03-08T01:55:54.128Z,99.90
2019-03-08T01:58:25.182Z,99.90
2019-03-08T02:00:56.221Z,99.90
2019-03-08T02:03:27.369Z,99.90
2019-03-08T02:05:58.395Z,99.90
2019-03-08T02:08:29.444Z,99.90
2019-03-08T02:11:00.767Z,99.90
2019-03-08T02:13:31.816Z,99.90
2019-03-08T02:16:02.871Z,99.90
2019-03-08T02:18:33.970Z,99.90
2019-03-08T02:21:06.943Z,99.90
2019-03-08T02:23:37.743Z,99.90
2019-03-08T02:26:08.796Z,99.90
2019-03-08T02:28:39.812Z,99.90
2019-03-08T02:31:10.861Z,99.90
2019-03-08T02:33:41.893Z,99.90
2019-03-08T02:36:13.222Z,99.90
2019-03-08T02:38:44.248Z,99.90
2019-03-08T02:41:15.301Z,99.90
2019-03-08T02:43:46.325Z,99.90
2019-03-08T02:46:17.377Z,99.90
2019-03-08T02:48:48.396Z,99.90
2019-03-08T02:51:19.452Z,99.90
2019-03-08T02:53:50.482Z,99.90
2019-03-08T02:56:21.534Z,99.90
2019-03-08T02:58:52.592Z,99.90
2019-03-08T03:01:23.724Z,99.90
2019-03-08T03:03:54.773Z,99.90
2019-03-08T03:06:26.212Z,99.90
2019-03-08T03:08:57.322Z,99.90
2019-03-08T03:11:28.419Z,99.90
2019-03-08T03:13:59.478Z,99.90
2019-03-08T03:16:30.511Z,99.90
2019-03-08T03:19:01.632Z,99.90
2019-03-08T03:21:33.652Z,99.90
2019-03-08T03:24:05.077Z,99.90
2019-03-08T03:26:36.107Z,99.90
2019-03-08T03:29:07.237Z,99.90
2019-03-08T03:31:38.260Z,99.90
2019-03-08T03:34:09.389Z,99.90
2019-03-08T03:36:40.585Z,99.90
2019-03-08T03:39:11.635Z,99.90
2019-03-08T03:41:42.656Z,99.90
2019-03-08T03:44:13.709Z,99.90
2019-03-08T03:46:44.765Z,99.90
2019-03-08T03:49:15.988Z,99.90
2019-03-08T03:51:47.106Z,99.90
2019-03-08T03:54:18.120Z,99.90
2019-03-08T03:56:49.250Z,99.90
2019-03-08T03:59:20.288Z,99.90
2019-03-08T04:01:51.615Z,99.90
2019-03-08T04:04:22.669Z,99.90
2019-03-08T04:06:53.717Z,99.90
2019-03-08T04:09:24.760Z,99.90
2019-03-08T04:11:55.884Z,99.90
2019-03-08T04:14:26.993Z,99.90
2019-03-08T04:16:58.047Z,99.90
2019-03-08T04:19:29.010Z,99.90
2019-03-08T04:22:00.130Z,99.90
2019-03-08T04:24:31.157Z,99.90
2019-03-08T04:27:02.282Z,99.90
2019-03-08T04:29:33.294Z,99.90
2019-03-08T04:32:04.426Z,99.90
2019-03-08T04:34:35.473Z,99.90
2019-03-08T04:37:06.520Z,99.90
2019-03-08T04:39:37.574Z,99.90
2019-03-08T04:42:08.594Z,99.90
2019-03-08T04:44:39.647Z,99.90
2019-03-08T04:47:10.670Z,99.90
2019-03-08T04:49:41.789Z,99.90
2019-03-08T04:52:12.817Z,99.90
2019-03-08T04:54:43.870Z,99.90
2019-03-08T04:57:14.891Z,99.90
2019-03-08T04:59:45.941Z,99.90
2019-03-08T05:02:16.963Z,99.90
2019-03-08T05:04:48.023Z,99.90
2019-03-08T05:07:19.051Z,99.90
2019-03-08T05:09:50.104Z,99.90
2019-03-08T05:12:21.202Z,99.90
2019-03-08T05:14:52.273Z,99.90
2019-03-08T05:17:23.297Z,99.90
2019-03-08T05:19:54.352Z,99.90
2019-03-08T05:22:25.375Z,99.90
2019-03-08T05:24:57.424Z,99.90
2019-03-08T05:27:28.470Z,99.90
2019-03-08T05:29:59.497Z,99.90
2019-03-08T05:32:30.547Z,99.90
2019-03-08T05:35:01.570Z,99.90
2019-03-08T05:37:32.624Z,99.90
2019-03-08T05:40:04.128Z,99.90
2019-03-08T05:42:35.176Z,99.90
2019-03-08T05:45:09.199Z,99.90
2019-03-08T05:47:40.250Z,99.90
2019-03-08T05:50:14.954Z,99.90
2019-03-08T05:52:46.278Z,99.90
2019-03-08T05:55:17.295Z,99.90
2019-03-08T05:57:48.347Z,99.90
2019-03-08T06:00:31.558Z,99.90
2019-03-08T06:02:56.747Z,99.90
2019-03-08T06:05:27.842Z,99.90
2019-03-08T06:07:58.895Z,99.90
2019-03-08T06:10:31.815Z,99.90
2019-03-08T06:13:05.265Z,99.90
2019-03-08T06:15:36.476Z,99.90
2019-03-08T06:18:07.524Z,99.90
2019-03-08T06:20:38.543Z,99.90
2019-03-08T06:23:09.524Z,99.90
2019-03-08T06:25:40.583Z,99.90
2019-03-08T06:28:11.674Z,99.90
2019-03-08T06:30:42.661Z,99.90
2019-03-08T06:33:13.759Z,99.90
2019-03-08T06:35:44.802Z,99.90
2019-03-08T06:38:15.829Z,99.90
2019-03-08T06:40:46.878Z,99.90
2019-03-08T06:43:17.834Z,99.90
2019-03-08T06:45:48.898Z,99.90
2019-03-08T06:48:19.916Z,99.90
2019-03-08T06:50:50.978Z,99.90
2019-03-08T06:53:22.073Z,99.90
2019-03-08T06:55:53.129Z,99.90
2019-03-08T06:58:25.720Z,99.90
2019-03-08T07:00:59.315Z,99.90
2019-03-08T07:03:30.334Z,99.90
2019-03-08T07:06:01.410Z,99.90
2019-03-08T07:08:32.488Z,99.90
2019-03-08T07:11:03.565Z,99.90
2019-03-08T07:13:34.587Z,99.90
2019-03-08T07:16:12.791Z,99.90
2019-03-08T07:18:38.364Z,99.90
2019-03-08T07:21:20.071Z,99.90
2019-03-08T07:24:01.525Z,99.90
2019-03-08T07:26:50.440Z,99.90
2019-03-08T07:29:35.128Z,99.90
2019-03-08T07:32:11.655Z,99.90
2019-03-08T07:34:50.204Z,99.90
2019-03-08T07:37:28.610Z,99.90
2019-03-08T07:40:19.343Z,99.90
2019-03-08T07:42:52.146Z,99.90
2019-03-08T07:45:30.778Z,99.90
2019-03-08T07:48:06.389Z,99.90
2019-03-08T07:50:39.044Z,99.90
2019-03-08T07:53:09.788Z,99.90
2019-03-08T07:55:54.511Z,99.90
2019-03-08T07:58:27.200Z,99.90
2019-03-08T08:01:11.837Z,99.90
2019-03-08T08:03:53.322Z,99.90
2019-03-08T08:06:28.964Z,99.90
2019-03-08T08:09:01.872Z,99.90
2019-03-08T08:11:46.117Z,99.90
2019-03-08T08:14:16.869Z,99.90
2019-03-08T08:16:52.144Z,99.90
2019-03-08T08:19:22.897Z,99.90
2019-03-08T08:22:05.486Z,99.90
2019-03-08T08:24:44.118Z,99.90
2019-03-08T08:27:17.073Z,99.90
2019-03-08T08:30:05.580Z,99.90
2019-03-08T08:32:38.172Z,99.90
2019-03-08T08:35:28.090Z,99.90
2019-03-08T08:38:15.538Z,99.90
2019-03-08T08:40:53.930Z,99.90
2019-03-08T08:43:41.343Z,99.90
2019-03-08T08:46:22.409Z,99.90
2019-03-08T08:49:03.674Z,99.90
2019-03-08T08:51:52.643Z,99.90
2019-03-08T08:54:41.029Z,99.90
2019-03-08T08:57:11.802Z,99.90
2019-03-08T08:59:44.447Z,99.90
2019-03-08T09:02:26.214Z,99.90
2019-03-08T09:04:58.982Z,99.90
2019-03-08T09:07:30.411Z,99.90
2019-03-08T09:10:03.081Z,99.90
2019-03-08T09:12:36.753Z,99.90
2019-03-08T09:15:19.635Z,99.90
2019-03-08T09:18:02.492Z,99.90
2019-03-08T09:20:50.957Z,99.90
2019-03-08T09:23:24.624Z,99.90
2019-03-08T09:25:59.927Z,99.90
2019-03-08T09:28:44.348Z,99.90
2019-03-08T09:31:32.289Z,99.90
2019-03-08T09:34:04.989Z,99.90
2019-03-08T09:36:43.292Z,99.90
2019-03-08T09:39:31.754Z,99.90
2019-03-08T09:42:07.052Z,99.90
2019-03-08T09:44:54.240Z,99.90
2019-03-08T09:47:27.099Z,99.90
2019-03-08T09:50:17.765Z,99.90
2019-03-08T09:52:53.408Z,99.90
2019-03-08T09:55:31.993Z,99.90
2019-03-08T09:58:02.712Z,99.90
2019-03-08T10:00:44.270Z,99.90
2019-03-08T10:03:24.167Z,99.90
2019-03-08T10:05:59.595Z,99.90
2019-03-08T10:08:44.200Z,99.90
2019-03-08T10:11:16.973Z,99.90
2019-03-08T10:14:01.431Z,99.90
2019-03-08T10:16:40.183Z,99.90
2019-03-08T10:19:22.895Z,99.90
2019-03-08T10:21:55.484Z,99.90
2019-03-08T10:24:30.798Z,99.90
2019-03-08T10:27:04.580Z,99.90
2019-03-08T10:29:47.334Z,99.90
2019-03-08T10:32:19.923Z,99.90
2019-03-08T10:35:01.353Z,99.90
2019-03-08T10:37:47.404Z,99.90
2019-03-08T10:40:20.035Z,99.90
2019-03-08T10:42:52.626Z,99.90
2019-03-08T10:45:29.233Z,99.90
2019-03-08T10:48:04.760Z,99.90
2019-03-08T10:50:44.565Z,99.90
2019-03-08T10:53:17.164Z,99.90
2019-03-08T10:55:53.537Z,99.90
2019-03-08T10:58:29.122Z,99.90
2019-03-08T11:01:01.827Z,99.90
2019-03-08T11:03:37.200Z,99.90
2019-03-08T11:06:25.186Z,99.90
2019-03-08T11:09:00.313Z,99.90
2019-03-08T11:11:32.674Z,99.90
2019-03-08T11:14:08.383Z,99.90
2019-03-08T11:16:41.005Z,99.90
2019-03-08T11:19:12.761Z,99.90
2019-03-08T11:21:49.294Z,99.90
2019-03-08T11:24:21.924Z,99.90
2019-03-08T11:27:04.897Z,99.90
2019-03-08T11:29:53.881Z,99.90
2019-03-08T11:32:29.333Z,99.90
2019-03-08T11:35:13.839Z,99.90
2019-03-08T11:37:49.482Z,99.90
2019-03-08T11:40:22.168Z,99.90
2019-03-08T11:42:57.525Z,99.90
2019-03-08T11:45:30.132Z,99.90
2019-03-08T11:48:05.476Z,99.90
2019-03-08T11:50:53.986Z,99.90
2019-03-08T11:53:33.787Z,99.90
2019-03-08T11:56:21.471Z,99.90
2019-03-08T11:58:59.773Z,99.90
2019-03-08T12:01:33.243Z,99.90
2019-03-08T12:04:14.735Z,99.90
2019-03-08T12:06:50.089Z,99.90
2019-03-08T12:09:25.436Z,99.60
2019-03-08T12:12:05.254Z,99.00
2019-03-08T12:14:44.972Z,97.00
2019-03-08T12:17:17.574Z,95.40
2019-03-08T12:19:48.330Z,94.70
2019-03-08T12:22:33.841Z,96.00
2019-03-08T12:25:22.729Z,97.50
2019-03-08T12:28:00.945Z,96.10
2019-03-08T12:30:45.676Z,99.30
2019-03-08T12:33:25.194Z,99.90
2019-03-08T12:36:04.279Z,99.90
2019-03-08T12:38:40.187Z,99.90
2019-03-08T12:41:15.517Z,99.90
2019-03-08T12:43:52.193Z,99.90
2019-03-08T12:46:30.781Z,99.80
2019-03-08T12:49:09.299Z,99.50
2019-03-08T12:51:44.694Z,99.80
2019-03-08T12:54:33.288Z,99.90
2019-03-08T12:57:05.987Z,99.90
2019-03-08T12:59:47.388Z,99.90
2019-03-08T13:02:38.222Z,99.90
2019-03-08T13:05:27.910Z,99.90
2019-03-08T13:08:07.528Z,99.90
2019-03-08T13:10:38.620Z,99.90
2019-03-08T13:13:09.723Z,99.90
2019-03-08T13:15:40.863Z,99.90
2019-03-08T13:18:12.000Z,99.10
2019-03-08T13:20:43.103Z,99.90
2019-03-08T13:23:14.225Z,99.90
2019-03-08T13:25:45.251Z,99.90
2019-03-08T13:28:16.380Z,99.90
2019-03-08T13:30:47.468Z,99.90
2019-03-08T13:33:18.645Z,99.50
2019-03-08T13:35:49.681Z,98.90
2019-03-08T13:38:20.734Z,97.20
2019-03-08T13:40:51.762Z,95.20
2019-03-08T13:43:22.830Z,94.20
2019-03-08T13:45:53.937Z,91.20
2019-03-08T13:48:26.011Z,91.90
2019-03-08T13:50:57.039Z,95.30
2019-03-08T13:53:28.135Z,97.10
2019-03-08T13:55:59.246Z,97.40
2019-03-08T13:58:30.552Z,98.30
2019-03-08T14:01:01.615Z,98.60
2019-03-08T14:03:32.644Z,97.10
2019-03-08T14:06:03.790Z,95.10
2019-03-08T14:08:34.945Z,95.90
2019-03-08T14:11:06.286Z,96.60
2019-03-08T14:13:37.315Z,98.00
2019-03-08T14:16:08.381Z,99.40
2019-03-08T14:18:39.479Z,99.90
2019-03-08T14:21:10.578Z,99.90
2019-03-08T14:23:41.742Z,99.90
2019-03-08T14:26:12.783Z,99.90
2019-03-08T14:28:43.807Z,99.90
2019-03-08T14:31:16.433Z,99.90
2019-03-08T14:33:47.508Z,99.90
2019-03-08T14:36:18.557Z,99.90
2019-03-08T14:38:49.587Z,99.90
2019-03-08T14:41:31.838Z,99.90
2019-03-08T14:44:13.248Z,99.90
2019-03-08T14:46:45.887Z,99.90
2019-03-08T14:49:19.269Z,99.90
2019-03-08T14:51:50.718Z,99.90
2019-03-08T14:54:21.738Z,99.90
2019-03-08T14:56:52.792Z,99.90
2019-03-08T14:59:23.840Z,99.90
2019-03-08T15:01:54.866Z,99.90
2019-03-08T15:04:29.424Z,99.90
2019-03-08T15:07:01.254Z,99.90
2019-03-08T15:09:31.378Z,99.90
2019-03-08T15:12:02.401Z,99.90
2019-03-08T15:14:33.888Z,99.90
2019-03-08T15:17:09.440Z,99.90
2019-03-08T15:19:40.197Z,99.90
2019-03-08T15:22:11.718Z,99.90
2019-03-08T15:24:42.787Z,99.90
2019-03-08T15:27:13.806Z,99.90
2019-03-08T15:29:54.281Z,99.90
2019-03-08T15:32:18.589Z,99.90
2019-03-08T15:34:49.647Z,99.90
2019-03-08T15:37:20.753Z,99.90
2019-03-08T15:39:52.058Z,99.90
2019-03-08T15:42:23.134Z,99.90
2019-03-08T15:44:54.230Z,99.90
2019-03-08T15:47:25.287Z,99.90
2019-03-08T15:49:56.333Z,99.90
2019-03-08T15:52:27.451Z,99.90
2019-03-08T15:54:58.472Z,99.90
2019-03-08T15:57:29.520Z,99.90
2019-03-08T16:00:00.562Z,99.90
2019-03-08T16:02:32.010Z,99.90
2019-03-08T16:05:03.917Z,99.90
2019-03-08T16:07:35.057Z,99.90
2019-03-08T16:10:10.859Z,99.90
2019-03-08T16:12:41.929Z,99.90
2019-03-08T16:15:13.571Z,99.90
2019-03-08T16:17:44.627Z,99.90
2019-03-08T16:20:20.189Z,99.90
2019-03-08T16:22:51.245Z,99.90
2019-03-08T16:25:22.276Z,99.90
2019-03-08T16:27:53.325Z,99.90
2019-03-08T16:30:35.066Z,99.90
2019-03-08T16:33:20.555Z,99.90
2019-03-08T16:35:53.723Z,99.90
2019-03-08T16:38:26.130Z,99.90
2019-03-08T16:41:04.476Z,99.90
2019-03-08T16:43:53.040Z,99.90
2019-03-08T16:46:31.010Z,99.90
2019-03-08T16:49:14.805Z,99.90
2019-03-08T16:51:59.610Z,99.90
2019-03-08T16:54:47.644Z,99.90
2019-03-08T16:57:18.361Z,99.90
2019-03-08T16:59:55.135Z,99.90
2019-03-08T17:02:36.587Z,99.90
2019-03-08T17:05:23.969Z,99.90
2019-03-08T17:07:59.399Z,99.90
2019-03-08T17:10:34.156Z,99.90
2019-03-08T17:13:06.743Z,99.90
2019-03-08T17:15:39.381Z,99.90
2019-03-08T17:18:10.197Z,99.90
2019-03-08T17:20:59.110Z,99.90
2019-03-08T17:23:41.685Z,99.90
2019-03-08T17:26:17.050Z,99.90
2019-03-08T17:28:55.516Z,99.90
2019-03-08T17:31:31.167Z,99.90
2019-03-08T17:34:12.615Z,99.90
2019-03-08T17:36:57.470Z,99.90
2019-03-08T17:39:30.118Z,99.90
2019-03-08T17:42:02.780Z,99.90
2019-03-08T17:44:35.391Z,99.90
2019-03-08T17:47:21.281Z,99.90
2019-03-08T17:49:59.910Z,99.90
2019-03-08T17:52:33.794Z,99.90
2019-03-08T17:55:08.312Z,99.90
2019-03-08T17:57:47.047Z,99.90
2019-03-08T18:00:21.185Z,99.90
2019-03-08T18:02:53.875Z,99.90
2019-03-08T18:05:29.456Z,99.90
2019-03-08T18:08:09.020Z,99.90
2019-03-08T18:10:50.759Z,99.90
2019-03-08T18:13:36.633Z,99.90
2019-03-08T18:16:15.043Z,99.90
2019-03-08T18:18:47.821Z,99.90
2019-03-08T18:21:23.396Z,99.90
2019-03-08T18:23:54.220Z,99.90
2019-03-08T18:26:42.954Z,99.90
2019-03-08T18:29:24.662Z,99.90
2019-03-08T18:32:06.007Z,99.90
2019-03-08T18:34:50.806Z,99.90
2019-03-08T18:37:29.187Z,99.90
2019-03-08T18:40:01.948Z,99.90
2019-03-08T18:42:54.021Z,99.90
2019-03-08T18:45:29.401Z,99.90
2019-03-08T18:48:06.056Z,99.90
2019-03-08T18:50:38.732Z,99.90
2019-03-08T18:53:15.618Z,99.90
2019-03-08T18:55:54.628Z,99.90
2019-03-08T18:58:39.202Z,99.90
2019-03-08T19:01:20.694Z,99.90
2019-03-08T19:03:56.355Z,99.90
2019-03-08T19:06:38.178Z,99.90
2019-03-08T19:09:16.745Z,99.90
2019-03-08T19:11:49.436Z,99.90
2019-03-08T19:14:28.074Z,99.90
2019-03-08T19:17:00.754Z,99.90
2019-03-08T19:19:42.485Z,99.90
2019-03-08T19:22:16.212Z,99.90
2019-03-08T19:24:54.620Z,99.90
2019-03-08T19:27:43.524Z,99.90
2019-03-08T19:30:25.335Z,99.90
2019-03-08T19:33:13.784Z,99.90
2019-03-08T19:35:47.459Z,99.90
2019-03-08T19:38:23.027Z,99.90
2019-03-08T19:41:02.411Z,99.90
2019-03-08T19:43:33.214Z,99.90
2019-03-08T19:46:11.681Z,99.90
2019-03-08T19:48:47.391Z,99.90
2019-03-08T19:51:20.034Z,99.90
2019-03-08T19:53:52.808Z,99.90
2019-03-08T19:56:35.715Z,99.90
2019-03-08T19:59:20.055Z,99.90
2019-03-08T20:02:10.851Z,99.90
2019-03-08T20:04:53.797Z,99.90
2019-03-08T20:07:44.271Z,99.90
2019-03-08T20:10:24.189Z,99.90
2019-03-08T20:13:05.536Z,99.90
2019-03-08T20:15:54.221Z,99.90
2019-03-08T20:18:30.114Z,99.90
2019-03-08T20:21:18.635Z,99.90
2019-03-08T20:23:52.443Z,99.90
2019-03-08T20:26:26.401Z,99.90
2019-03-08T20:28:59.034Z,99.90
2019-03-08T20:31:31.652Z,99.90
2019-03-08T20:34:07.264Z,99.90
2019-03-08T20:36:46.053Z,99.90
2019-03-08T20:39:27.383Z,99.90
2019-03-08T20:42:05.844Z,99.90
2019-03-08T20:44:38.436Z,99.90
2019-03-08T20:47:11.075Z,99.90
2019-03-08T20:49:54.431Z,99.90
2019-03-08T20:52:25.593Z,99.90
2019-03-08T20:54:56.676Z,99.90
2019-03-08T20:57:27.743Z,99.90
2019-03-08T20:59:58.760Z,99.90
2019-03-08T21:02:29.826Z,99.90
2019-03-08T21:05:00.920Z,99.90
2019-03-08T21:07:32.073Z,99.90
2019-03-08T21:10:03.291Z,99.90
2019-03-08T21:12:34.465Z,99.90
2019-03-08T21:15:09.406Z,99.90
2019-03-08T21:17:40.465Z,99.90
2019-03-08T21:20:14.389Z,99.90
2019-03-08T21:22:45.440Z,99.90
2019-03-08T21:25:17.566Z,99.90
2019-03-08T21:27:48.640Z,99.90
2019-03-08T21:30:21.345Z,99.90
2019-03-08T21:32:52.374Z,99.90
2019-03-08T21:35:23.479Z,99.90
2019-03-08T21:37:54.624Z,99.90
2019-03-08T21:40:25.808Z,99.90
2019-03-08T21:42:56.921Z,99.90
2019-03-08T21:45:28.164Z,99.90
2019-03-08T21:47:59.740Z,99.90
2019-03-08T21:50:30.794Z,99.90
2019-03-08T21:53:01.895Z,99.90
2019-03-08T21:55:33.037Z,99.90
2019-03-08T21:58:04.177Z,99.90
2019-03-08T22:00:35.412Z,99.90
2019-03-08T22:03:06.475Z,99.90
2019-03-08T22:05:39.093Z,99.90
2019-03-08T22:08:16.819Z,99.90
2019-03-08T22:10:47.281Z,99.90
2019-03-08T22:13:18.400Z,99.90
2019-03-08T22:15:49.533Z,99.90
2019-03-08T22:18:20.638Z,99.90
2019-03-08T22:20:52.034Z,99.90
2019-03-08T22:23:23.283Z,99.90
2019-03-08T22:25:54.398Z,99.90
2019-03-08T22:28:29.518Z,99.90
2019-03-08T22:31:00.638Z,99.90
2019-03-08T22:33:32.726Z,99.90
2019-03-08T22:36:03.858Z,99.90
2019-03-08T22:38:35.047Z,99.90
2019-03-08T22:41:06.102Z,99.90
2019-03-08T22:43:38.447Z,99.90
2019-03-08T22:46:09.610Z,99.90
2019-03-08T22:48:41.785Z,99.90
2019-03-08T22:51:12.926Z,99.90
2019-03-08T22:53:44.097Z,99.90
2019-03-08T22:56:18.257Z,99.90
2019-03-08T22:59:03.909Z,99.90
2019-03-08T23:01:39.646Z,99.90
2019-03-08T23:04:16.831Z,99.90
2019-03-08T23:06:50.651Z,99.90
2019-03-08T23:09:25.871Z,99.90
2019-03-08T23:11:59.844Z,99.90
2019-03-08T23:14:30.982Z,99.90
2019-03-08T23:17:01.994Z,99.90
2019-03-08T23:19:33.318Z,99.90
2019-03-08T23:22:04.401Z,99.90
2019-03-08T23:24:39.886Z,99.90
2019-03-08T23:27:18.164Z,99.90
2019-03-08T23:30:00.899Z,99.90
2019-03-08T23:32:33.645Z,99.90
2019-03-08T23:35:14.861Z,99.90
2019-03-08T23:37:45.945Z,99.90
2019-03-08T23:40:17.188Z,99.90
2019-03-08T23:42:51.040Z,99.90
2019-03-08T23:45:25.130Z,99.90
2019-03-08T23:47:56.234Z,99.90
2019-03-08T23:50:38.691Z,99.90
2019-03-08T23:53:09.767Z,99.90
2019-03-08T23:55:43.771Z,99.90
2019-03-08T23:58:17.488Z,99.90
