createdAt,value
2019-05-10T00:01:00.070Z,99.90
2019-05-10T00:03:47.318Z,99.90
2019-05-10T00:06:34.540Z,99.90
2019-05-10T00:09:04.533Z,99.90
2019-05-10T00:11:56.141Z,99.90
2019-05-10T00:14:59.988Z,99.90
2019-05-10T00:17:29.746Z,99.90
2019-05-10T00:19:59.342Z,99.90
2019-05-10T00:22:28.993Z,99.90
2019-05-10T00:25:04.542Z,99.90
2019-05-10T00:27:29.928Z,99.90
2019-05-10T00:29:59.600Z,99.90
2019-05-10T00:32:29.299Z,99.90
2019-05-10T00:34:58.927Z,99.90
2019-05-10T00:37:28.623Z,99.90
2019-05-10T00:39:58.275Z,99.90
2019-05-10T00:42:28.048Z,99.90
2019-05-10T00:44:58.942Z,99.90
2019-05-10T00:47:28.656Z,99.90
2019-05-10T00:49:58.323Z,99.90
2019-05-10T00:52:27.991Z,99.90
2019-05-10T00:54:57.613Z,99.90
2019-05-10T00:57:27.283Z,99.90
2019-05-10T00:59:56.984Z,99.90
2019-05-10T01:02:26.631Z,99.90
2019-05-10T01:04:56.653Z,99.90
2019-05-10T01:07:26.283Z,99.90
2019-05-10T01:09:55.898Z,99.90
2019-05-10T01:12:26.019Z,99.90
2019-05-10T01:14:55.631Z,99.90
2019-05-10T01:17:27.025Z,99.90
2019-05-10T01:19:57.293Z,99.90
2019-05-10T01:22:27.020Z,99.90
2019-05-10T01:24:58.895Z,99.90
2019-05-10T01:27:28.530Z,99.90
2019-05-10T01:29:58.159Z,99.90
2019-05-10T01:32:27.843Z,99.90
2019-05-10T01:34:57.517Z,99.90
2019-05-10T01:37:27.234Z,99.90
2019-05-10T01:39:56.851Z,99.90
2019-05-10T01:42:26.591Z,99.90
2019-05-10T01:44:56.211Z,99.90
2019-05-10T01:47:25.883Z,99.90
2019-05-10T01:49:55.466Z,99.90
2019-05-10T01:52:25.213Z,99.90
2019-05-10T01:54:54.827Z,99.90
2019-05-10T01:57:24.507Z,99.90
2019-05-10T01:59:54.093Z,99.90
2019-05-10T02:02:23.767Z,99.90
2019-05-10T02:04:53.360Z,99.90
2019-05-10T02:07:23.089Z,99.90
2019-05-10T02:09:52.748Z,99.90
2019-05-10T02:12:22.547Z,99.90
2019-05-10T02:14:52.172Z,99.90
2019-05-10T02:17:21.800Z,99.90
2019-05-10T02:19:51.455Z,99.90
2019-05-10T02:22:21.061Z,99.90
2019-05-10T02:24:50.728Z,99.90
2019-05-10T02:27:20.342Z,99.90
2019-05-10T02:29:49.991Z,99.90
2019-05-10T02:32:19.618Z,99.90
2019-05-10T02:34:49.287Z,99.90
2019-05-10T02:37:18.933Z,99.90
2019-05-10T02:39:48.597Z,99.90
2019-05-10T02:42:18.223Z,99.90
2019-05-10T02:44:47.885Z,99.90
2019-05-10T02:47:17.491Z,99.90
2019-05-10T02:49:47.170Z,99.90
2019-05-10T02:52:17.091Z,99.90
2019-05-10T02:54:46.881Z,99.90
2019-05-10T02:57:17.088Z,99.90
2019-05-10T02:59:48.946Z,99.90
2019-05-10T03:02:19.249Z,99.90
2019-05-10T03:04:49.297Z,99.90
2019-05-10T03:07:20.386Z,99.90
2019-05-10T03:09:50.641Z,99.90
2019-05-10T03:12:25.887Z,99.90
2019-05-10T03:14:57.811Z,99.90
2019-05-10T03:17:29.400Z,99.90
2019-05-10T03:20:01.025Z,99.90
2019-05-10T03:22:33.610Z,99.90
2019-05-10T03:25:03.248Z,99.90
2019-05-10T03:27:32.843Z,99.90
2019-05-10T03:30:02.508Z,99.90
2019-05-10T03:32:32.184Z,99.90
2019-05-10T03:35:01.895Z,99.90
2019-05-10T03:37:31.694Z,99.90
2019-05-10T03:40:01.442Z,99.90
2019-05-10T03:42:31.076Z,99.90
2019-05-10T03:45:00.815Z,99.90
2019-05-10T03:47:30.464Z,99.90
2019-05-10T03:50:00.114Z,99.90
2019-05-10T03:52:29.705Z,99.90
2019-05-10T03:54:59.386Z,99.90
2019-05-10T03:57:29.158Z,99.90
2019-05-10T03:59:58.918Z,99.90
2019-05-10T04:02:28.565Z,99.90
2019-05-10T04:04:58.205Z,99.90
2019-05-10T04:07:27.858Z,99.90
2019-05-10T04:09:57.612Z,99.90
2019-05-10T04:12:27.400Z,99.90
2019-05-10T04:14:57.039Z,99.90
2019-05-10T04:17:26.696Z,99.90
2019-05-10T04:19:56.362Z,99.90
2019-05-10T04:22:26.002Z,99.90
2019-05-10T04:24:55.638Z,99.90
2019-05-10T04:27:32.484Z,99.90
2019-05-10T04:29:56.618Z,99.90
2019-05-10T04:32:28.611Z,99.90
2019-05-10T04:34:58.255Z,99.90
2019-05-10T04:37:27.918Z,99.90
2019-05-10T04:39:57.634Z,99.70
2019-05-10T04:42:29.842Z,98.70
2019-05-10T04:44:59.517Z,94.60
2019-05-10T04:47:29.120Z,94.30
2019-05-10T04:49:58.808Z,94.00
2019-05-10T04:52:28.550Z,90.90
2019-05-10T04:54:58.195Z,91.40
2019-05-10T04:57:27.874Z,83.10
2019-05-10T04:59:57.512Z,81.90
2019-05-10T05:02:27.253Z,87.90
2019-05-10T05:04:56.971Z,92.60
2019-05-10T05:07:26.577Z,90.40
2019-05-10T05:09:56.251Z,85.50
2019-05-10T05:12:25.945Z,71.20
2019-05-10T05:14:55.649Z,82.20
2019-05-10T05:17:25.299Z,71.70
2019-05-10T05:19:54.917Z,69.90
2019-05-10T05:22:24.558Z,69.70
2019-05-10T05:24:55.264Z,66.60
2019-05-10T05:27:25.488Z,61.80
2019-05-10T05:29:55.131Z,51.60
2019-05-10T05:32:24.952Z,58.80
2019-05-10T05:34:54.903Z,59.20
2019-05-10T05:37:25.044Z,58.20
2019-05-10T05:39:54.751Z,55.20
2019-05-10T05:42:27.871Z,46.60
2019-05-10T05:45:01.112Z,41.00
2019-05-10T05:47:37.634Z,38.20
2019-05-10T05:50:05.665Z,34.20
2019-05-10T05:52:35.632Z,32.00
2019-05-10T05:55:05.576Z,28.00
2019-05-10T05:57:35.370Z,25.70
2019-05-10T06:00:06.691Z,27.50
2019-05-10T06:02:43.960Z,22.70
2019-05-10T06:05:08.167Z,19.40
2019-05-10T06:07:39.383Z,18.00
2019-05-10T06:10:16.696Z,15.20
2019-05-10T06:12:44.731Z,10.20
2019-05-10T06:15:12.862Z,7.80
2019-05-10T06:17:42.532Z,5.60
2019-05-10T06:20:12.152Z,4.70
2019-05-10T06:22:45.618Z,1.80
2019-05-10T06:25:13.218Z,3.90
2019-05-10T06:27:43.266Z,1.80
2019-05-10T06:30:13.588Z,2.50
2019-05-10T06:32:43.223Z,5.70
2019-05-10T06:35:14.013Z,9.60
2019-05-10T06:37:44.224Z,13.70
2019-05-10T06:40:14.576Z,13.30
2019-05-10T06:42:44.429Z,17.00
2019-05-10T06:45:16.197Z,17.30
2019-05-10T06:47:47.813Z,18.70
2019-05-10T06:50:22.685Z,17.60
2019-05-10T06:52:52.052Z,17.30
2019-05-10T06:55:20.263Z,18.30
2019-05-10T06:57:58.743Z,18.70
2019-05-10T07:00:21.242Z,21.10
2019-05-10T07:02:51.079Z,18.30
2019-05-10T07:05:20.753Z,17.40
2019-05-10T07:07:51.539Z,17.60
2019-05-10T07:10:25.257Z,17.50
2019-05-10T07:12:57.294Z,15.50
2019-05-10T07:15:23.878Z,17.40
2019-05-10T07:17:53.598Z,18.70
2019-05-10T07:20:23.810Z,17.60
2019-05-10T07:22:54.528Z,18.00
2019-05-10T07:25:25.888Z,19.50
2019-05-10T07:27:55.643Z,23.30
2019-05-10T07:30:36.539Z,20.80
2019-05-10T07:33:06.553Z,19.70
2019-05-10T07:35:37.178Z,22.40
2019-05-10T07:38:07.725Z,21.10
2019-05-10T07:40:37.355Z,21.00
2019-05-10T07:43:07.001Z,20.00
2019-05-10T07:45:36.696Z,22.10
2019-05-10T07:48:08.039Z,21.10
2019-05-10T07:50:42.294Z,22.00
2019-05-10T07:53:09.040Z,22.10
2019-05-10T07:55:38.692Z,22.50
2019-05-10T07:58:08.439Z,22.80
2019-05-10T08:00:44.131Z,22.40
2019-05-10T08:03:16.130Z,22.50
2019-05-10T08:05:40.660Z,20.90
2019-05-10T08:08:10.340Z,23.60
2019-05-10T08:10:39.959Z,22.40
2019-05-10T08:13:09.631Z,24.80
2019-05-10T08:15:39.353Z,24.30
2019-05-10T08:18:09.798Z,22.00
2019-05-10T08:20:49.202Z,23.80
2019-05-10T08:23:12.922Z,23.30
2019-05-10T08:25:46.879Z,25.20
2019-05-10T08:28:13.484Z,23.00
2019-05-10T08:30:53.577Z,22.40
2019-05-10T08:33:18.425Z,22.80
2019-05-10T08:35:52.482Z,21.80
2019-05-10T08:38:21.916Z,21.50
2019-05-10T08:40:52.732Z,21.80
2019-05-10T08:43:24.603Z,22.80
2019-05-10T08:45:57.593Z,24.80
2019-05-10T08:48:27.645Z,23.10
2019-05-10T08:51:02.044Z,19.00
2019-05-10T08:53:28.579Z,21.20
2019-05-10T08:55:58.893Z,20.20
2019-05-10T08:58:36.951Z,21.90
2019-05-10T09:01:14.656Z,21.80
2019-05-10T09:03:32.206Z,22.10
2019-05-10T09:06:05.258Z,21.70
2019-05-10T09:08:34.750Z,24.20
2019-05-10T09:11:06.950Z,25.50
2019-05-10T09:13:40.953Z,25.50
2019-05-10T09:16:07.160Z,25.00
2019-05-10T09:18:38.042Z,25.30
2019-05-10T09:21:08.911Z,27.20
2019-05-10T09:23:39.470Z,25.60
2019-05-10T09:26:15.269Z,26.80
2019-05-10T09:28:42.185Z,27.60
2019-05-10T09:31:22.655Z,26.40
2019-05-10T09:33:49.300Z,27.80
2019-05-10T09:36:14.461Z,28.60
2019-05-10T09:38:46.364Z,27.10
2019-05-10T09:41:15.463Z,28.30
2019-05-10T09:43:48.873Z,27.80
2019-05-10T09:46:16.403Z,27.70
2019-05-10T09:48:46.079Z,28.10
2019-05-10T09:51:19.199Z,25.30
2019-05-10T09:53:48.583Z,25.80
2019-05-10T09:56:18.448Z,25.70
2019-05-10T09:58:48.543Z,26.80
2019-05-10T10:01:21.626Z,26.50
2019-05-10T10:03:49.726Z,28.10
2019-05-10T10:06:19.375Z,25.90
2019-05-10T10:08:53.177Z,26.00
2019-05-10T10:11:20.335Z,27.20
2019-05-10T10:13:58.484Z,26.00
2019-05-10T10:16:21.237Z,28.20
2019-05-10T10:18:50.940Z,33.30
2019-05-10T10:21:30.609Z,37.30
2019-05-10T10:23:51.994Z,36.90
2019-05-10T10:26:22.480Z,40.30
2019-05-10T10:28:55.280Z,36.10
2019-05-10T10:31:29.023Z,32.50
2019-05-10T10:34:00.415Z,28.70
2019-05-10T10:36:27.468Z,25.90
2019-05-10T10:38:57.531Z,25.30
2019-05-10T10:41:31.601Z,23.50
2019-05-10T10:43:58.525Z,23.80
2019-05-10T10:46:28.308Z,22.30
2019-05-10T10:48:58.064Z,26.00
2019-05-10T10:51:31.968Z,24.70
2019-05-10T10:53:58.989Z,25.00
2019-05-10T10:56:28.685Z,25.60
2019-05-10T10:58:58.408Z,26.00
2019-05-10T11:01:37.964Z,24.40
2019-05-10T11:04:03.484Z,23.80
2019-05-10T11:06:30.848Z,26.60
2019-05-10T11:09:01.783Z,25.80
2019-05-10T11:11:38.734Z,26.70
2019-05-10T11:14:07.063Z,25.70
2019-05-10T11:16:34.258Z,23.90
2019-05-10T11:19:10.014Z,25.70
2019-05-10T11:21:35.219Z,24.50
2019-05-10T11:24:10.425Z,23.10
2019-05-10T11:26:37.097Z,20.10
2019-05-10T11:29:06.855Z,22.90
2019-05-10T11:31:36.554Z,21.40
2019-05-10T11:34:06.559Z,20.30
2019-05-10T11:36:40.395Z,19.20
2019-05-10T11:39:22.329Z,19.60
2019-05-10T11:41:39.439Z,19.10
2019-05-10T11:44:11.902Z,16.50
2019-05-10T11:46:41.650Z,15.80
2019-05-10T11:49:11.376Z,16.50
2019-05-10T11:51:41.448Z,17.50
2019-05-10T11:54:11.275Z,13.30
2019-05-10T11:56:41.311Z,15.60
2019-05-10T11:59:15.953Z,17.80
2019-05-10T12:01:42.394Z,17.30
2019-05-10T12:04:22.769Z,16.80
2019-05-10T12:06:50.132Z,17.30
2019-05-10T12:09:14.638Z,17.10
2019-05-10T12:11:51.930Z,16.00
2019-05-10T12:14:15.651Z,16.20
2019-05-10T12:16:48.360Z,15.60
2019-05-10T12:19:21.102Z,13.40
2019-05-10T12:21:52.539Z,14.30
2019-05-10T12:24:39.197Z,14.20
2019-05-10T12:27:18.610Z,13.60
2019-05-10T12:29:23.290Z,17.60
2019-05-10T12:31:56.863Z,16.00
2019-05-10T12:34:24.248Z,14.40
2019-05-10T12:36:57.522Z,14.40
2019-05-10T12:39:25.311Z,14.50
2019-05-10T12:41:55.041Z,12.70
2019-05-10T12:44:24.620Z,14.50
2019-05-10T12:46:54.556Z,15.60
2019-05-10T12:49:24.242Z,15.30
2019-05-10T12:51:53.925Z,14.20
2019-05-10T12:54:25.233Z,13.40
2019-05-10T12:56:57.408Z,11.50
2019-05-10T12:59:29.608Z,12.20
2019-05-10T13:02:04.630Z,12.10
2019-05-10T13:09:39.981Z,12.80
2019-05-10T13:12:03.857Z,11.90
2019-05-10T13:14:33.668Z,13.20
2019-05-10T13:17:03.894Z,13.20
2019-05-10T13:19:34.713Z,15.50
2019-05-10T13:22:07.314Z,15.20
2019-05-10T13:24:35.666Z,15.80
2019-05-10T13:27:07.413Z,17.20
2019-05-10T13:29:40.712Z,18.70
2019-05-10T13:32:14.931Z,20.60
2019-05-10T13:34:41.951Z,22.40
2019-05-10T13:37:13.710Z,22.70
2019-05-10T13:39:45.530Z,21.70
2019-05-10T13:42:15.244Z,22.40
2019-05-10T13:44:44.859Z,23.80
2019-05-10T13:47:14.520Z,35.30
2019-05-10T13:49:48.252Z,37.80
2019-05-10T13:52:15.535Z,37.00
2019-05-10T13:54:47.112Z,42.20
2019-05-10T13:57:16.699Z,40.00
2019-05-10T13:59:49.029Z,40.30
2019-05-10T14:02:22.959Z,31.40
2019-05-10T14:04:49.056Z,31.10
2019-05-10T14:07:18.693Z,31.00
2019-05-10T14:09:48.407Z,24.60
2019-05-10T14:12:23.437Z,23.90
2019-05-10T14:14:49.414Z,22.60
2019-05-10T14:17:19.004Z,20.20
2019-05-10T14:19:48.665Z,19.70
2019-05-10T14:22:18.316Z,15.60
2019-05-10T14:24:53.279Z,14.90
2019-05-10T14:27:19.591Z,13.80
2019-05-10T14:29:49.241Z,15.50
2019-05-10T14:32:18.880Z,16.20
2019-05-10T14:34:48.605Z,15.30
2019-05-10T14:37:19.791Z,15.30
2019-05-10T14:39:49.544Z,15.10
2019-05-10T14:42:24.164Z,16.70
2019-05-10T14:44:50.553Z,16.60
2019-05-10T14:47:20.160Z,17.30
2019-05-10T14:49:49.919Z,18.80
2019-05-10T14:52:22.440Z,18.70
2019-05-10T14:54:55.408Z,20.00
2019-05-10T14:57:22.149Z,18.80
2019-05-10T14:59:51.884Z,18.30
2019-05-10T15:02:22.492Z,19.40
2019-05-10T15:04:52.971Z,19.70
2019-05-10T15:07:22.700Z,17.90
2019-05-10T15:09:54.075Z,17.90
2019-05-10T15:12:23.734Z,17.20
2019-05-10T15:14:56.192Z,16.90
2019-05-10T15:17:29.741Z,14.40
2019-05-10T15:20:00.063Z,15.00
2019-05-10T15:22:29.939Z,14.40
2019-05-10T15:24:59.850Z,15.20
2019-05-10T15:27:29.501Z,14.70
2019-05-10T15:30:05.168Z,16.40
2019-05-10T15:32:31.787Z,14.70
2019-05-10T15:35:07.557Z,15.20
2019-05-10T15:37:33.128Z,16.60
2019-05-10T15:40:05.961Z,15.20
2019-05-10T15:42:36.304Z,15.40
2019-05-10T15:45:12.060Z,14.50
2019-05-10T15:47:49.981Z,16.30
2019-05-10T15:50:09.267Z,16.80
2019-05-10T15:52:39.582Z,16.70
2019-05-10T15:55:16.573Z,17.10
2019-05-10T15:57:43.881Z,17.20
2019-05-10T16:00:13.636Z,16.50
2019-05-10T16:02:43.265Z,17.10
2019-05-10T16:05:25.572Z,17.60
2019-05-10T16:07:46.438Z,17.30
2019-05-10T16:10:16.191Z,18.50
2019-05-10T16:12:45.844Z,17.70
2019-05-10T16:15:19.844Z,18.30
2019-05-10T16:17:46.964Z,18.20
2019-05-10T16:20:16.613Z,18.10
2019-05-10T16:22:46.218Z,18.80
2019-05-10T16:25:15.874Z,18.40
2019-05-10T16:27:45.513Z,18.40
2019-05-10T16:30:17.847Z,19.90
2019-05-10T16:32:46.715Z,20.60
2019-05-10T16:35:17.776Z,20.70
2019-05-10T16:37:47.381Z,20.60
2019-05-10T16:40:17.162Z,21.30
2019-05-10T16:42:50.561Z,21.90
2019-05-10T16:45:23.995Z,23.80
2019-05-10T16:47:53.711Z,24.70
2019-05-10T16:50:29.574Z,24.70
2019-05-10T16:52:59.309Z,23.90
2019-05-10T16:55:28.528Z,23.50
2019-05-10T16:57:59.976Z,22.40
2019-05-10T17:00:31.347Z,24.40
2019-05-10T17:03:01.295Z,24.40
2019-05-10T17:05:31.090Z,24.60
2019-05-10T17:08:00.748Z,23.90
2019-05-10T17:10:32.854Z,22.90
2019-05-10T17:13:05.284Z,24.70
2019-05-10T17:15:39.570Z,25.00
2019-05-10T17:18:10.533Z,24.50
2019-05-10T17:20:36.932Z,25.70
2019-05-10T17:23:08.724Z,25.70
2019-05-10T17:25:40.681Z,25.10
2019-05-10T17:28:09.903Z,26.70
2019-05-10T17:30:39.665Z,24.40
2019-05-10T17:33:10.895Z,26.70
2019-05-10T17:35:42.134Z,23.10
2019-05-10T17:38:14.036Z,25.50
2019-05-10T17:40:47.533Z,24.30
2019-05-10T17:43:20.919Z,23.60
2019-05-10T17:45:46.875Z,22.80
2019-05-10T17:48:16.485Z,23.50
2019-05-10T17:50:46.674Z,25.60
2019-05-10T17:53:17.915Z,25.00
2019-05-10T17:55:55.389Z,26.00
2019-05-10T17:58:19.703Z,26.60
2019-05-10T18:00:49.559Z,27.40
2019-05-10T18:03:19.209Z,27.80
2019-05-10T18:05:53.134Z,29.00
2019-05-10T18:08:21.798Z,31.40
2019-05-10T18:10:57.431Z,31.00
2019-05-10T18:13:22.941Z,33.80
2019-05-10T18:15:55.317Z,39.60
2019-05-10T18:18:26.152Z,39.70
2019-05-10T18:20:55.847Z,41.20
2019-05-10T18:23:25.541Z,45.20
2019-05-10T18:25:58.384Z,44.20
2019-05-10T18:28:26.617Z,41.60
2019-05-10T18:30:57.521Z,44.60
2019-05-10T18:33:27.135Z,46.70
2019-05-10T18:35:57.132Z,47.30
2019-05-10T18:38:30.952Z,50.20
2019-05-10T18:40:58.238Z,49.80
2019-05-10T18:43:27.941Z,46.10
2019-05-10T18:46:01.199Z,50.20
2019-05-10T18:48:29.046Z,50.40
2019-05-10T18:50:58.690Z,48.90
2019-05-10T18:53:28.787Z,48.80
2019-05-10T18:55:58.613Z,50.60
2019-05-10T18:58:29.135Z,49.70
2019-05-10T19:01:00.679Z,50.20
2019-05-10T19:03:33.857Z,48.00
2019-05-10T19:06:04.221Z,46.00
2019-05-10T19:08:35.960Z,46.90
2019-05-10T19:11:06.221Z,48.60
2019-05-10T19:13:46.755Z,51.80
2019-05-10T19:16:07.923Z,53.50
2019-05-10T19:18:37.689Z,53.70
2019-05-10T19:21:07.478Z,52.20
2019-05-10T19:23:38.578Z,52.40
2019-05-10T19:26:08.330Z,53.80
2019-05-10T19:28:38.132Z,51.70
2019-05-10T19:31:07.830Z,50.30
2019-05-10T19:33:38.154Z,50.10
2019-05-10T19:36:12.246Z,51.90
2019-05-10T19:38:39.392Z,51.90
2019-05-10T19:41:09.146Z,54.60
2019-05-10T19:43:38.808Z,56.20
2019-05-10T19:46:09.541Z,56.90
2019-05-10T19:48:39.338Z,57.30
