createdAt,value
2017-09-20T00:00:25.204Z,99.90
2017-09-20T00:02:52.730Z,99.90
2017-09-20T00:05:21.031Z,99.90
2017-09-20T00:07:48.586Z,99.90
2017-09-20T00:10:16.129Z,99.90
2017-09-20T00:12:44.446Z,99.90
2017-09-20T00:15:11.976Z,99.90
2017-09-20T00:17:39.517Z,99.90
2017-09-20T00:20:07.804Z,99.90
2017-09-20T00:22:35.378Z,99.90
2017-09-20T00:25:02.902Z,99.90
2017-09-20T00:27:31.198Z,99.90
2017-09-20T00:29:59.607Z,99.90
2017-09-20T00:32:27.137Z,99.90
2017-09-20T00:34:55.480Z,99.90
2017-09-20T00:37:23.001Z,99.90
2017-09-20T00:39:50.668Z,99.90
2017-09-20T00:42:18.189Z,99.90
2017-09-20T00:44:46.496Z,99.90
2017-09-20T00:47:14.040Z,99.90
2017-09-20T00:49:41.569Z,99.90
2017-09-20T00:52:09.112Z,99.90
2017-09-20T00:54:36.653Z,99.90
2017-09-20T00:57:04.199Z,99.90
2017-09-20T00:59:31.738Z,99.90
2017-09-20T01:01:59.289Z,99.90
2017-09-20T01:04:27.699Z,99.90
2017-09-20T01:06:55.264Z,99.90
2017-09-20T01:09:22.816Z,99.90
2017-09-20T01:11:50.366Z,99.90
2017-09-20T01:14:17.937Z,99.90
2017-09-20T01:16:45.496Z,99.90
2017-09-20T01:19:13.050Z,99.90
2017-09-20T01:21:52.512Z,99.90
2017-09-20T01:24:20.077Z,99.90
2017-09-20T01:26:47.613Z,99.90
2017-09-20T01:29:15.156Z,99.90
2017-09-20T01:31:42.706Z,99.90
2017-09-20T01:34:11.118Z,99.90
2017-09-20T01:36:38.663Z,99.90
2017-09-20T01:39:06.233Z,99.90
2017-09-20T01:41:33.780Z,99.90
2017-09-20T01:44:01.330Z,99.90
2017-09-20T01:46:28.853Z,99.90
2017-09-20T01:48:57.167Z,99.90
2017-09-20T01:51:24.698Z,99.90
2017-09-20T01:53:52.254Z,99.90
2017-09-20T01:56:19.797Z,99.90
2017-09-20T01:58:47.429Z,99.90
2017-09-20T02:01:14.969Z,99.90
2017-09-20T02:03:42.550Z,99.90
2017-09-20T02:06:10.109Z,99.90
2017-09-20T02:08:37.638Z,99.90
2017-09-20T02:11:05.937Z,99.90
2017-09-20T02:13:33.508Z,99.90
2017-09-20T02:16:01.048Z,99.90
2017-09-20T02:18:29.370Z,99.90
2017-09-20T02:20:56.886Z,99.90
2017-09-20T02:23:25.177Z,99.90
2017-09-20T02:25:52.721Z,99.90
2017-09-20T02:28:20.290Z,99.90
2017-09-20T02:30:47.817Z,99.90
2017-09-20T02:33:15.341Z,99.90
2017-09-20T02:35:42.897Z,99.90
2017-09-20T02:38:10.451Z,99.90
2017-09-20T02:40:37.993Z,99.90
2017-09-20T02:43:05.579Z,99.90
2017-09-20T02:45:33.119Z,99.90
2017-09-20T02:48:00.673Z,99.90
2017-09-20T02:50:28.211Z,99.90
2017-09-20T02:52:56.541Z,99.90
2017-09-20T02:55:24.073Z,99.90
2017-09-20T02:57:51.625Z,99.90
2017-09-20T03:00:19.177Z,99.90
2017-09-20T03:02:47.465Z,99.90
2017-09-20T03:05:15.011Z,99.90
2017-09-20T03:07:42.603Z,99.90
2017-09-20T03:10:10.150Z,99.90
2017-09-20T03:12:37.686Z,99.90
2017-09-20T03:15:05.999Z,99.90
2017-09-20T03:17:33.524Z,99.90
2017-09-20T03:20:01.813Z,99.90
2017-09-20T03:22:29.371Z,99.90
2017-09-20T03:24:57.030Z,99.90
2017-09-20T03:27:24.570Z,99.90
2017-09-20T03:29:52.861Z,99.90
2017-09-20T03:32:21.195Z,99.90
2017-09-20T03:34:48.721Z,99.90
2017-09-20T03:37:16.283Z,99.90
2017-09-20T03:39:43.808Z,99.90
2017-09-20T03:42:12.113Z,99.90
2017-09-20T03:44:39.677Z,99.90
2017-09-20T03:47:07.205Z,99.90
2017-09-20T03:49:35.523Z,99.90
2017-09-20T03:52:03.809Z,99.90
2017-09-20T03:54:32.121Z,99.90
2017-09-20T03:56:59.643Z,99.90
2017-09-20T03:59:27.937Z,99.90
2017-09-20T04:01:55.495Z,99.90
2017-09-20T04:04:23.034Z,99.90
2017-09-20T04:06:51.341Z,99.90
2017-09-20T04:09:18.865Z,99.90
2017-09-20T04:11:47.193Z,99.90
2017-09-20T04:14:14.724Z,99.90
2017-09-20T04:16:43.016Z,99.90
2017-09-20T04:19:10.585Z,99.90
2017-09-20T04:21:38.121Z,99.90
2017-09-20T04:24:05.687Z,99.90
2017-09-20T04:26:33.221Z,99.90
2017-09-20T04:29:01.530Z,99.90
2017-09-20T04:31:29.057Z,99.90
2017-09-20T04:33:57.377Z,99.90
2017-09-20T04:36:24.898Z,99.90
2017-09-20T04:38:53.201Z,99.90
2017-09-20T04:41:20.764Z,99.90
2017-09-20T04:43:48.338Z,99.90
2017-09-20T04:46:15.872Z,99.90
2017-09-20T04:48:43.421Z,99.90
2017-09-20T04:51:11.710Z,99.90
2017-09-20T04:53:39.267Z,99.90
2017-09-20T04:56:06.824Z,99.90
2017-09-20T04:58:35.115Z,99.90
2017-09-20T05:01:02.661Z,99.90
2017-09-20T05:03:30.973Z,99.90
2017-09-20T05:05:58.530Z,99.90
2017-09-20T05:08:26.101Z,99.90
2017-09-20T05:10:53.625Z,99.90
2017-09-20T05:13:21.177Z,99.90
2017-09-20T05:15:48.749Z,99.90
2017-09-20T05:18:16.300Z,99.90
2017-09-20T05:20:44.603Z,99.90
2017-09-20T05:23:12.162Z,99.90
2017-09-20T05:25:39.680Z,99.90
2017-09-20T05:28:08.430Z,99.90
2017-09-20T05:30:35.955Z,99.90
2017-09-20T05:33:03.492Z,99.90
2017-09-20T05:35:31.813Z,99.90
2017-09-20T05:37:59.354Z,99.90
2017-09-20T05:40:26.912Z,99.90
2017-09-20T05:42:54.445Z,99.90
2017-09-20T05:45:22.764Z,99.90
2017-09-20T05:47:50.303Z,99.90
2017-09-20T05:50:17.876Z,99.90
2017-09-20T05:52:45.425Z,99.90
2017-09-20T05:55:12.962Z,99.90
2017-09-20T05:57:41.250Z,99.90
2017-09-20T06:00:08.797Z,99.90
2017-09-20T06:02:37.098Z,99.90
2017-09-20T06:05:04.650Z,99.90
2017-09-20T06:07:32.181Z,99.90
2017-09-20T06:10:00.477Z,99.90
2017-09-20T06:12:28.796Z,99.90
2017-09-20T06:14:56.333Z,99.90
2017-09-20T06:17:23.872Z,99.90
2017-09-20T06:19:52.170Z,99.90
2017-09-20T06:22:19.713Z,99.90
2017-09-20T06:24:48.005Z,99.90
2017-09-20T06:27:15.538Z,99.90
2017-09-20T06:29:45.578Z,99.90
2017-09-20T06:32:13.124Z,99.90
2017-09-20T06:34:41.445Z,99.90
2017-09-20T06:37:08.970Z,99.90
2017-09-20T06:39:36.538Z,99.90
2017-09-20T06:42:04.061Z,99.90
2017-09-20T06:44:32.389Z,99.90
2017-09-20T06:46:59.954Z,99.90
2017-09-20T06:49:27.517Z,99.90
2017-09-20T06:51:55.072Z,99.90
2017-09-20T06:54:22.598Z,99.90
2017-09-20T06:56:51.671Z,99.90
2017-09-20T06:59:19.209Z,99.90
2017-09-20T07:01:46.757Z,99.90
2017-09-20T07:04:14.301Z,99.90
2017-09-20T07:06:41.828Z,99.90
2017-09-20T07:09:09.381Z,99.90
2017-09-20T07:11:37.669Z,99.90
2017-09-20T07:14:05.225Z,99.90
2017-09-20T07:16:33.515Z,99.90
2017-09-20T07:19:01.065Z,99.90
2017-09-20T07:21:28.594Z,99.90
2017-09-20T07:23:57.636Z,99.90
2017-09-20T07:26:25.192Z,99.90
2017-09-20T07:28:52.754Z,99.90
2017-09-20T07:31:20.286Z,99.90
2017-09-20T07:33:48.614Z,99.90
2017-09-20T07:36:16.226Z,99.90
2017-09-20T07:38:44.521Z,99.90
2017-09-20T07:41:12.091Z,99.90
2017-09-20T07:43:39.632Z,99.90
2017-09-20T07:46:07.198Z,99.90
2017-09-20T07:48:34.728Z,99.90
2017-09-20T07:51:03.037Z,99.90
2017-09-20T07:53:30.593Z,99.90
2017-09-20T07:55:58.138Z,99.90
2017-09-20T07:58:26.469Z,99.90
2017-09-20T08:00:53.997Z,99.90
2017-09-20T08:03:21.544Z,99.90
2017-09-20T08:05:49.109Z,93.60
2017-09-20T08:08:17.401Z,72.60
2017-09-20T08:10:44.961Z,72.50
2017-09-20T08:13:12.493Z,72.40
2017-09-20T08:15:40.912Z,79.30
2017-09-20T08:18:08.457Z,79.20
2017-09-20T08:20:36.028Z,75.30
2017-09-20T08:23:03.565Z,69.50
2017-09-20T08:25:31.849Z,66.60
2017-09-20T08:27:59.393Z,66.70
2017-09-20T08:30:27.688Z,59.90
2017-09-20T08:32:55.233Z,59.90
2017-09-20T08:35:23.538Z,57.70
2017-09-20T08:37:51.089Z,57.70
2017-09-20T08:40:18.641Z,58.90
2017-09-20T08:42:46.201Z,57.60
2017-09-20T08:45:13.736Z,57.40
2017-09-20T08:47:42.057Z,64.30
2017-09-20T08:50:09.585Z,64.30
2017-09-20T08:52:37.141Z,65.20
2017-09-20T08:55:04.716Z,69.60
2017-09-20T08:57:32.239Z,66.90
2017-09-20T09:00:00.551Z,70.40
2017-09-20T09:02:28.074Z,70.30
2017-09-20T09:04:56.387Z,63.00
2017-09-20T09:07:23.948Z,63.00
2017-09-20T09:09:51.498Z,59.30
2017-09-20T09:12:19.032Z,55.80
2017-09-20T09:14:47.343Z,50.90
2017-09-20T09:17:14.866Z,50.80
2017-09-20T09:19:43.162Z,52.20
2017-09-20T09:22:10.741Z,52.10
2017-09-20T09:24:38.277Z,50.80
2017-09-20T09:27:06.605Z,52.70
2017-09-20T09:29:34.135Z,52.70
2017-09-20T09:32:01.671Z,51.80
2017-09-20T09:34:29.217Z,49.50
2017-09-20T09:36:57.512Z,51.60
2017-09-20T09:39:25.098Z,51.60
2017-09-20T09:41:52.636Z,52.30
2017-09-20T09:44:20.190Z,50.00
2017-09-20T09:46:47.737Z,50.00
2017-09-20T09:49:16.064Z,50.00
2017-09-20T09:51:43.613Z,49.90
2017-09-20T09:54:11.159Z,52.00
2017-09-20T09:56:38.719Z,49.40
2017-09-20T09:59:06.277Z,48.10
2017-09-20T10:01:33.809Z,46.60
2017-09-20T10:04:02.127Z,47.40
2017-09-20T10:06:29.674Z,47.30
2017-09-20T10:08:57.205Z,47.50
2017-09-20T10:11:25.539Z,47.20
2017-09-20T10:13:53.081Z,47.30
2017-09-20T10:16:20.613Z,45.40
2017-09-20T10:18:48.928Z,44.10
2017-09-20T10:21:16.597Z,44.10
2017-09-20T10:23:44.150Z,44.70
2017-09-20T10:26:11.713Z,44.00
2017-09-20T10:28:39.238Z,45.70
2017-09-20T10:31:06.790Z,47.60
2017-09-20T10:33:34.335Z,47.70
2017-09-20T10:36:02.653Z,51.40
2017-09-20T10:38:30.195Z,51.40
2017-09-20T10:40:57.718Z,53.90
2017-09-20T10:43:26.759Z,57.50
2017-09-20T10:45:54.302Z,57.50
2017-09-20T10:48:21.839Z,58.30
2017-09-20T10:50:50.150Z,61.60
2017-09-20T10:53:17.708Z,61.50
2017-09-20T10:55:45.259Z,62.80
2017-09-20T10:58:13.550Z,70.00
2017-09-20T11:00:41.105Z,70.00
2017-09-20T11:03:08.666Z,72.80
2017-09-20T11:05:36.191Z,73.70
2017-09-20T11:08:03.752Z,73.80
2017-09-20T11:10:31.309Z,67.90
2017-09-20T11:12:59.659Z,68.10
2017-09-20T11:15:27.208Z,68.00
2017-09-20T11:17:54.742Z,69.50
2017-09-20T11:20:22.322Z,68.20
2017-09-20T11:22:49.856Z,73.70
2017-09-20T11:25:17.395Z,70.90
2017-09-20T11:27:44.954Z,67.20
2017-09-20T11:30:12.490Z,67.40
2017-09-20T11:32:40.917Z,62.70
2017-09-20T11:35:08.452Z,62.80
2017-09-20T11:37:36.001Z,64.50
2017-09-20T11:40:04.345Z,68.70
2017-09-20T11:42:31.881Z,68.60
2017-09-20T11:44:59.435Z,69.80
2017-09-20T11:47:26.975Z,71.70
2017-09-20T11:49:54.534Z,71.80
2017-09-20T11:52:22.075Z,74.80
2017-09-20T11:54:50.399Z,68.40
2017-09-20T11:57:17.953Z,68.00
2017-09-20T11:59:45.477Z,61.70
2017-09-20T12:02:13.798Z,64.30
2017-09-20T12:04:41.385Z,64.20
2017-09-20T12:07:09.011Z,66.40
2017-09-20T12:09:36.571Z,66.90
2017-09-20T12:12:04.140Z,69.10
2017-09-20T12:14:31.668Z,69.60
2017-09-20T12:16:59.200Z,69.30
2017-09-20T12:19:27.529Z,70.80
2017-09-20T12:21:55.087Z,70.70
2017-09-20T12:24:22.648Z,69.30
2017-09-20T12:26:51.063Z,70.50
2017-09-20T12:29:18.598Z,70.50
2017-09-20T12:31:46.170Z,71.50
2017-09-20T12:34:13.710Z,71.70
2017-09-20T12:36:41.244Z,69.10
2017-09-20T12:39:08.789Z,67.40
2017-09-20T12:41:36.426Z,69.30
2017-09-20T12:44:04.741Z,69.20
2017-09-20T12:46:32.290Z,69.10
2017-09-20T12:48:59.848Z,69.20
2017-09-20T12:51:27.413Z,68.90
2017-09-20T12:53:54.958Z,70.50
2017-09-20T12:56:23.290Z,71.90
2017-09-20T12:58:50.829Z,71.90
2017-09-20T13:01:18.498Z,72.70
2017-09-20T13:03:46.030Z,74.90
2017-09-20T13:06:13.584Z,75.40
2017-09-20T13:08:41.896Z,78.80
2017-09-20T13:11:10.205Z,81.40
2017-09-20T13:13:37.772Z,81.50
2017-09-20T13:16:05.321Z,79.10
2017-09-20T13:18:32.882Z,78.20
2017-09-20T13:21:00.427Z,82.70
2017-09-20T13:23:27.973Z,82.40
2017-09-20T13:25:56.301Z,84.50
2017-09-20T13:28:23.848Z,84.70
2017-09-20T13:30:51.432Z,89.70
2017-09-20T13:33:18.981Z,90.60
2017-09-20T13:35:46.540Z,91.40
2017-09-20T13:38:14.069Z,92.60
2017-09-20T13:40:41.609Z,91.90
2017-09-20T13:43:09.906Z,93.50
2017-09-20T13:45:37.463Z,93.50
2017-09-20T13:48:04.989Z,92.90
2017-09-20T13:50:32.538Z,93.70
2017-09-20T13:53:00.076Z,91.40
2017-09-20T13:55:27.619Z,84.30
2017-09-20T13:57:55.182Z,86.80
2017-09-20T14:00:22.718Z,83.80
2017-09-20T14:02:50.274Z,82.20
2017-09-20T14:05:18.570Z,79.80
2017-09-20T14:07:46.129Z,80.70
2017-09-20T14:10:13.669Z,79.50
2017-09-20T14:12:43.177Z,79.20
2017-09-20T14:15:10.705Z,79.00
2017-09-20T14:17:38.233Z,80.30
2017-09-20T14:20:05.784Z,81.50
2017-09-20T14:22:33.314Z,82.20
2017-09-20T14:25:01.728Z,80.90
2017-09-20T14:27:29.266Z,82.00
2017-09-20T14:29:56.809Z,82.60
2017-09-20T14:32:24.350Z,85.70
2017-09-20T14:34:52.677Z,87.40
2017-09-20T14:37:20.233Z,87.40
2017-09-20T14:39:47.770Z,89.60
2017-09-20T14:42:15.333Z,91.20
2017-09-20T14:44:42.870Z,91.30
2017-09-20T14:47:11.185Z,91.80
2017-09-20T14:49:38.727Z,91.80
2017-09-20T14:52:06.311Z,92.00
2017-09-20T14:54:33.848Z,92.60
2017-09-20T14:57:01.439Z,94.20
2017-09-20T14:59:28.992Z,94.90
2017-09-20T15:01:56.537Z,95.60
2017-09-20T15:04:24.073Z,95.50
2017-09-20T15:06:51.622Z,97.50
2017-09-20T15:09:19.164Z,99.90
2017-09-20T15:11:47.497Z,99.90
2017-09-20T15:14:15.058Z,99.90
2017-09-20T15:16:42.628Z,99.90
2017-09-20T15:19:10.193Z,99.90
2017-09-20T15:21:37.748Z,99.90
2017-09-20T15:24:05.320Z,99.90
2017-09-20T15:26:32.852Z,99.90
2017-09-20T15:29:01.174Z,99.90
2017-09-20T15:31:28.941Z,99.90
2017-09-20T15:33:56.497Z,99.90
2017-09-20T15:36:24.036Z,99.90
2017-09-20T15:38:51.601Z,99.90
2017-09-20T15:41:19.175Z,99.90
2017-09-20T15:43:46.705Z,99.90
2017-09-20T15:46:14.249Z,99.90
2017-09-20T15:48:42.569Z,99.90
2017-09-20T15:51:10.127Z,99.90
2017-09-20T15:53:37.686Z,99.90
2017-09-20T15:56:05.230Z,99.90
2017-09-20T15:58:32.783Z,99.90
2017-09-20T16:01:00.321Z,99.90
2017-09-20T16:03:28.653Z,99.90
2017-09-20T16:05:56.189Z,99.90
2017-09-20T16:08:23.725Z,99.90
2017-09-20T16:10:52.049Z,99.90
2017-09-20T16:13:19.582Z,99.90
2017-09-20T16:15:47.114Z,99.90
2017-09-20T16:18:15.437Z,99.90
2017-09-20T16:20:42.970Z,99.90
2017-09-20T16:23:10.510Z,99.90
2017-09-20T16:25:38.837Z,99.90
2017-09-20T16:28:06.369Z,99.90
2017-09-20T16:30:33.955Z,99.90
2017-09-20T16:33:01.537Z,99.90
2017-09-20T16:35:29.077Z,99.90
2017-09-20T16:37:56.664Z,99.90
2017-09-20T16:40:24.205Z,99.90
2017-09-20T16:42:51.741Z,99.90
2017-09-20T16:45:19.298Z,99.90
2017-09-20T16:47:46.868Z,99.90
2017-09-20T16:50:14.396Z,99.90
2017-09-20T16:52:42.701Z,99.90
2017-09-20T16:55:10.252Z,99.90
2017-09-20T16:57:37.781Z,99.90
2017-09-20T17:00:06.110Z,99.90
2017-09-20T17:02:33.654Z,99.90
2017-09-20T17:05:01.215Z,99.90
2017-09-20T17:07:28.768Z,99.90
2017-09-20T17:09:56.446Z,99.90
2017-09-20T17:12:24.003Z,99.90
2017-09-20T17:14:51.586Z,99.90
2017-09-20T17:17:19.125Z,99.90
2017-09-20T17:19:46.673Z,99.90
2017-09-20T17:22:14.242Z,99.90
2017-09-20T17:24:41.773Z,99.90
2017-09-20T17:27:09.333Z,99.90
2017-09-20T17:29:36.888Z,99.90
2017-09-20T17:32:05.199Z,99.90
2017-09-20T17:34:32.776Z,99.90
2017-09-20T17:37:00.329Z,99.90
2017-09-20T17:39:27.900Z,99.90
2017-09-20T17:41:55.445Z,99.90
2017-09-20T17:44:22.999Z,99.90
2017-09-20T17:46:50.533Z,99.90
2017-09-20T17:49:18.077Z,99.90
2017-09-20T17:51:46.390Z,99.90
2017-09-20T17:54:13.957Z,99.90
2017-09-20T17:56:41.498Z,99.90
2017-09-20T17:59:09.057Z,99.90
2017-09-20T18:01:36.597Z,99.90
2017-09-20T18:04:05.041Z,99.90
2017-09-20T18:06:32.619Z,99.90
2017-09-20T18:09:00.151Z,99.90
2017-09-20T18:11:27.720Z,99.90
2017-09-20T18:13:55.258Z,99.90
2017-09-20T18:16:22.824Z,99.90
2017-09-20T18:18:50.361Z,99.90
2017-09-20T18:21:17.913Z,99.90
2017-09-20T18:23:45.479Z,99.90
2017-09-20T18:26:13.009Z,99.90
2017-09-20T18:28:41.451Z,99.90
2017-09-20T18:31:08.993Z,99.90
2017-09-20T18:33:36.546Z,99.90
2017-09-20T18:36:04.076Z,99.90
2017-09-20T18:38:32.393Z,99.90
2017-09-20T18:40:59.941Z,99.90
2017-09-20T18:43:27.492Z,99.90
2017-09-20T18:45:55.025Z,99.90
2017-09-20T18:48:23.354Z,99.90
2017-09-20T18:50:50.885Z,99.90
2017-09-20T18:53:18.433Z,99.90
2017-09-20T18:55:46.767Z,99.90
2017-09-20T18:58:14.323Z,99.90
2017-09-20T19:00:41.866Z,99.90
2017-09-20T19:03:09.438Z,99.90
2017-09-20T19:05:36.991Z,99.90
2017-09-20T19:08:04.517Z,99.90
2017-09-20T19:10:32.089Z,99.90
2017-09-20T19:12:59.625Z,99.90
2017-09-20T19:15:27.956Z,99.90
2017-09-20T19:17:55.515Z,99.90
2017-09-20T19:20:23.164Z,99.90
2017-09-20T19:22:50.720Z,99.90
2017-09-20T19:25:18.246Z,99.90
2017-09-20T19:27:46.565Z,99.90
2017-09-20T19:30:14.116Z,99.90
2017-09-20T19:32:41.651Z,99.90
2017-09-20T19:35:09.957Z,99.90
2017-09-20T19:37:37.507Z,99.90
2017-09-20T19:40:05.098Z,99.90
2017-09-20T19:42:32.661Z,99.90
2017-09-20T19:45:00.198Z,99.90
2017-09-20T19:47:27.753Z,99.90
2017-09-20T19:49:55.313Z,99.90
2017-09-20T19:52:22.853Z,99.90
2017-09-20T19:54:50.426Z,99.90
2017-09-20T19:57:17.944Z,99.90
2017-09-20T19:59:45.478Z,99.90
2017-09-20T20:02:13.106Z,99.90
2017-09-20T20:04:40.637Z,99.90
2017-09-20T20:07:08.959Z,99.90
2017-09-20T20:09:36.492Z,99.90
2017-09-20T20:12:04.040Z,99.90
2017-09-20T20:14:32.339Z,99.90
2017-09-20T20:16:59.885Z,99.90
2017-09-20T20:19:27.437Z,99.90
2017-09-20T20:21:55.753Z,99.90
2017-09-20T20:24:23.410Z,99.90
2017-09-20T20:26:50.955Z,99.90
2017-09-20T20:29:18.509Z,99.90
2017-09-20T20:31:46.050Z,99.90
2017-09-20T20:34:14.365Z,99.90
2017-09-20T20:36:42.939Z,99.90
2017-09-20T20:39:10.468Z,99.90
2017-09-20T20:41:38.786Z,99.90
2017-09-20T20:44:06.313Z,99.90
2017-09-20T20:46:34.629Z,99.90
2017-09-20T20:49:02.164Z,99.90
2017-09-20T20:51:29.732Z,99.90
2017-09-20T20:53:57.270Z,99.90
2017-09-20T20:56:25.596Z,99.90
2017-09-20T20:58:53.133Z,99.90
2017-09-20T21:01:20.677Z,99.90
2017-09-20T21:03:48.225Z,99.90
2017-09-20T21:06:16.552Z,99.90
2017-09-20T21:08:44.088Z,99.90
2017-09-20T21:11:11.662Z,99.90
2017-09-20T21:13:39.195Z,99.90
2017-09-20T21:16:06.730Z,99.90
2017-09-20T21:18:35.034Z,99.90
2017-09-20T21:21:02.557Z,99.90
2017-09-20T21:23:30.103Z,99.90
2017-09-20T21:25:57.654Z,99.90
2017-09-20T21:28:25.201Z,99.90
2017-09-20T21:30:52.751Z,99.90
2017-09-20T21:33:20.283Z,99.90
2017-09-20T21:35:47.849Z,99.90
2017-09-20T21:38:15.373Z,99.90
2017-09-20T21:40:43.685Z,99.90
2017-09-20T21:43:11.219Z,99.90
2017-09-20T21:45:39.510Z,99.90
2017-09-20T21:48:07.078Z,99.90
2017-09-20T21:50:34.621Z,99.90
2017-09-20T21:53:02.939Z,99.90
2017-09-20T21:55:30.473Z,99.90
2017-09-20T21:57:58.009Z,99.90
2017-09-20T22:00:26.341Z,99.90
2017-09-20T22:02:53.915Z,99.90
2017-09-20T22:05:21.450Z,99.90
2017-09-20T22:07:48.982Z,99.90
2017-09-20T22:10:16.542Z,99.90
2017-09-20T22:12:44.833Z,99.90
2017-09-20T22:15:24.221Z,99.90
2017-09-20T22:18:03.581Z,99.90
2017-09-20T22:20:43.753Z,99.90
2017-09-20T22:23:23.045Z,99.90
2017-09-20T22:26:02.597Z,99.90
2017-09-20T22:28:30.129Z,99.90
2017-09-20T22:30:57.663Z,99.90
2017-09-20T22:33:25.206Z,99.90
2017-09-20T22:35:52.758Z,99.90
2017-09-20T22:38:21.086Z,99.90
2017-09-20T22:40:48.625Z,99.90
2017-09-20T22:43:16.189Z,99.90
2017-09-20T22:45:43.721Z,99.90
2017-09-20T22:48:11.287Z,99.90
2017-09-20T22:50:38.838Z,99.90
2017-09-20T22:53:07.142Z,99.90
2017-09-20T22:55:34.712Z,99.90
2017-09-20T22:58:02.277Z,99.90
2017-09-20T23:00:29.834Z,99.90
2017-09-20T23:02:57.379Z,99.90
2017-09-20T23:05:24.922Z,99.90
2017-09-20T23:07:52.477Z,99.90
2017-09-20T23:10:20.013Z,99.90
2017-09-20T23:12:48.333Z,99.90
2017-09-20T23:15:15.870Z,99.90
2017-09-20T23:17:44.188Z,99.90
2017-09-20T23:20:11.719Z,99.90
2017-09-20T23:22:39.268Z,99.90
2017-09-20T23:25:07.555Z,99.90
2017-09-20T23:27:35.086Z,99.90
2017-09-20T23:30:03.408Z,99.90
2017-09-20T23:32:30.938Z,99.90
2017-09-20T23:34:59.276Z,99.90
2017-09-20T23:37:26.833Z,99.90
2017-09-20T23:39:54.383Z,99.90
2017-09-20T23:42:21.910Z,99.90
2017-09-20T23:44:49.470Z,99.90
2017-09-20T23:47:17.018Z,99.90
2017-09-20T23:49:44.565Z,99.90
2017-09-20T23:52:12.878Z,99.90
2017-09-20T23:54:40.409Z,99.90
2017-09-20T23:57:08.739Z,99.90
2017-09-20T23:59:36.271Z,99.90
