createdAt,value
2023-01-27T00:08:07.284Z,47.88
2023-01-27T04:11:53.065Z,19.27
2023-01-27T04:14:33.967Z,22.67
2023-01-27T04:17:26.520Z,19.00
2023-01-27T04:20:01.084Z,23.65
2023-01-27T04:25:29.485Z,22.83
2023-01-27T04:31:24.271Z,23.98
2023-01-27T04:34:02.371Z,23.52
2023-01-27T04:36:37.521Z,38.30
2023-01-27T04:42:05.539Z,42.78
2023-01-27T04:44:40.607Z,64.82
2023-01-27T04:47:32.164Z,24.50
2023-01-27T04:50:32.123Z,70.68
2023-01-27T04:56:19.129Z,35.55
2023-01-27T04:58:53.753Z,71.68
2023-01-27T05:01:36.211Z,114.13
2023-01-27T05:04:12.149Z,133.95
2023-01-27T05:12:12.692Z,72.78
2023-01-27T05:14:43.782Z,32.30
2023-01-27T05:17:34.508Z,22.02
2023-01-27T05:20:42.279Z,24.38
2023-01-27T05:23:41.615Z,19.38
2023-01-27T05:26:23.022Z,24.45
2023-01-27T05:29:04.316Z,29.92
2023-01-27T05:34:31.354Z,42.28
2023-01-27T05:37:04.463Z,26.45
2023-01-27T05:39:48.412Z,33.53
2023-01-27T05:42:24.344Z,41.70
2023-01-27T05:44:55.140Z,30.83
2023-01-27T05:50:19.492Z,31.10
2023-01-27T06:01:46.790Z,34.50
2023-01-27T06:07:08.826Z,25.80
2023-01-27T06:13:00.877Z,33.50
2023-01-27T06:19:11.537Z,43.92
2023-01-27T06:22:22.574Z,26.70
2023-01-27T06:25:04.710Z,31.88
2023-01-27T06:27:49.464Z,26.48
2023-01-27T06:32:56.784Z,24.98
2023-01-27T06:35:51.585Z,26.35
2023-01-27T06:38:21.445Z,19.60
2023-01-27T06:47:07.296Z,17.02
2023-01-27T06:52:22.589Z,20.23
2023-01-27T06:54:55.950Z,21.65
2023-01-27T06:57:29.075Z,25.58
2023-01-27T07:00:22.321Z,27.52
2023-01-27T07:03:22.588Z,28.25
2023-01-27T07:06:15.381Z,20.92
2023-01-27T07:08:56.371Z,29.05
2023-01-27T07:14:14.043Z,19.85
2023-01-27T07:16:53.674Z,22.70
2023-01-27T07:19:38.187Z,28.95
2023-01-27T07:22:14.461Z,17.40
2023-01-27T07:33:18.349Z,20.30
2023-01-27T07:38:30.119Z,29.50
2023-01-27T07:43:51.514Z,25.90
2023-01-27T07:46:32.096Z,19.80
2023-01-27T07:49:02.230Z,22.23
2023-01-27T07:54:16.355Z,16.25
2023-01-27T07:59:59.298Z,26.73
2023-01-27T08:02:38.216Z,22.42
2023-01-27T08:05:15.531Z,20.80
2023-01-27T08:07:49.268Z,17.08
2023-01-27T08:13:06.768Z,16.95
2023-01-27T08:18:27.059Z,19.00
2023-01-27T08:21:33.632Z,17.17
2023-01-27T08:24:18.467Z,13.73
2023-01-27T08:27:17.097Z,18.90
2023-01-27T08:32:55.260Z,18.02
2023-01-27T08:38:10.355Z,22.38
2023-01-27T08:43:31.353Z,22.35
2023-01-27T08:46:25.197Z,20.58
2023-01-27T08:48:58.323Z,16.67
2023-01-27T08:52:39.447Z,17.67
2023-01-27T09:04:31.533Z,18.63
2023-01-27T09:07:08.661Z,19.05
2023-01-27T09:10:12.658Z,15.10
2023-01-27T09:40:39.617Z,19.50
2023-01-27T09:43:40.250Z,15.52
2023-01-27T09:46:41.368Z,19.02
2023-01-27T09:58:14.584Z,17.95
2023-01-27T10:01:01.632Z,20.42
2023-01-27T10:13:12.537Z,21.83
2023-01-27T10:24:58.969Z,22.27
2023-01-27T10:31:03.743Z,28.05
2023-01-27T12:30:38.271Z,17.10
2023-01-27T13:21:18.274Z,22.38
2023-01-27T13:23:55.342Z,20.63
2023-01-27T13:30:25.001Z,14.80
2023-01-27T13:33:32.657Z,15.25
2023-01-27T13:36:07.565Z,17.88
2023-01-27T13:38:46.507Z,13.77
2023-01-27T13:41:33.508Z,20.05
2023-01-27T13:44:08.901Z,21.92
2023-01-27T13:46:40.665Z,24.13
2023-01-27T13:49:49.263Z,15.43
2023-01-27T13:52:20.652Z,13.00
2023-01-27T13:54:50.557Z,18.30
2023-01-27T13:57:44.984Z,18.70
2023-01-27T14:00:25.339Z,24.15
2023-01-27T14:03:12.016Z,16.80
2023-01-27T14:05:54.779Z,21.80
2023-01-27T14:08:49.539Z,19.55
2023-01-27T14:11:29.390Z,22.52
2023-01-27T14:14:17.359Z,15.65
2023-01-27T14:17:11.134Z,19.27
2023-01-27T14:20:08.951Z,12.73
2023-01-27T14:22:49.163Z,15.20
2023-01-27T14:25:27.302Z,9.98
2023-01-27T14:28:10.196Z,8.93
2023-01-27T14:30:46.267Z,15.07
2023-01-27T14:33:30.561Z,9.05
2023-01-27T14:36:08.622Z,8.70
2023-01-27T14:38:44.900Z,6.43
2023-01-27T14:41:23.522Z,9.27
2023-01-27T14:44:02.397Z,6.82
2023-01-27T14:46:48.600Z,6.93
2023-01-27T14:49:29.231Z,5.40
2023-01-27T14:52:11.976Z,8.40
2023-01-27T14:55:00.935Z,5.35
2023-01-27T14:57:39.874Z,4.13
2023-01-27T15:00:28.135Z,3.50
2023-01-27T15:03:28.551Z,7.13
2023-01-27T15:06:04.478Z,7.45
2023-01-27T15:08:54.524Z,8.70
2023-01-27T15:11:54.562Z,5.03
2023-01-27T15:14:54.783Z,6.68
2023-01-27T15:17:38.322Z,9.80
2023-01-27T15:23:05.915Z,5.85
2023-01-27T15:25:36.709Z,3.75
2023-01-27T15:28:14.814Z,7.15
2023-01-27T15:31:13.284Z,7.30
2023-01-27T15:33:56.313Z,5.75
2023-01-27T15:36:34.119Z,7.68
2023-01-27T15:39:20.265Z,10.95
2023-01-27T15:41:55.198Z,8.52
2023-01-27T15:44:31.451Z,7.15
2023-01-27T15:47:09.563Z,7.85
2023-01-27T15:49:47.435Z,8.68
2023-01-27T15:52:28.880Z,9.85
2023-01-27T15:55:01.018Z,7.25
2023-01-27T15:57:32.758Z,7.13
2023-01-27T16:00:08.605Z,7.18
2023-01-27T16:02:40.267Z,8.20
2023-01-27T16:05:20.807Z,8.52
2023-01-27T16:07:56.229Z,9.85
2023-01-27T16:10:29.479Z,10.73
2023-01-27T16:13:25.958Z,10.90
2023-01-27T16:16:32.287Z,13.40
2023-01-27T16:19:09.912Z,14.50
2023-01-27T16:21:47.718Z,15.38
2023-01-27T16:24:25.387Z,14.63
2023-01-27T16:26:58.996Z,12.73
2023-01-27T16:29:37.109Z,16.25
2023-01-27T16:32:07.825Z,14.32
2023-01-27T16:34:41.181Z,16.77
2023-01-27T16:37:29.330Z,21.38
2023-01-27T16:40:10.048Z,14.35
2023-01-27T16:42:45.660Z,15.15
2023-01-27T16:45:19.828Z,15.75
2023-01-27T16:47:52.518Z,24.67
2023-01-27T16:50:35.285Z,20.27
2023-01-27T16:53:06.799Z,33.08
2023-01-27T16:55:35.243Z,23.52
2023-01-27T16:58:04.238Z,26.48
2023-01-27T17:00:37.229Z,20.58
2023-01-27T17:03:13.414Z,29.92
2023-01-27T17:05:51.999Z,27.33
2023-01-27T17:08:28.295Z,27.70
2023-01-27T18:21:30.714Z,63.25
2023-01-27T18:27:22.406Z,55.03
2023-01-27T18:30:07.669Z,64.53
2023-01-27T18:33:21.355Z,66.00
2023-01-27T18:36:16.142Z,52.80
2023-01-27T18:39:08.789Z,62.97
2023-01-27T18:45:54.116Z,62.22
2023-01-27T18:51:32.715Z,70.90
2023-01-27T18:54:06.241Z,70.63
2023-01-27T18:56:41.502Z,71.45
2023-01-27T19:00:25.252Z,73.13
2023-01-27T19:03:41.060Z,62.28
2023-01-27T19:06:31.413Z,63.25
2023-01-27T19:12:00.292Z,73.07
2023-01-27T19:14:46.299Z,70.50
2023-01-27T19:18:04.084Z,59.35
2023-01-27T19:20:47.644Z,70.43
2023-01-27T19:23:19.051Z,56.88
2023-01-27T19:25:54.168Z,65.53
2023-01-27T19:28:30.926Z,77.25
2023-01-27T19:34:31.767Z,75.13
2023-01-27T19:37:25.276Z,64.88
2023-01-27T19:39:57.088Z,67.95
2023-01-27T19:42:38.623Z,67.03
2023-01-27T19:48:39.728Z,84.40
2023-01-27T19:51:38.734Z,74.03
2023-01-27T19:54:10.184Z,71.78
2023-01-27T19:59:55.358Z,70.97
2023-01-27T20:02:27.623Z,85.97
2023-01-27T20:05:02.001Z,68.97
2023-01-27T20:07:51.955Z,76.35
2023-01-27T20:10:38.031Z,78.15
2023-01-27T20:14:00.940Z,81.53
2023-01-27T20:17:15.772Z,73.80
2023-01-27T20:20:02.677Z,96.28
2023-01-27T20:22:35.229Z,82.88
2023-01-27T20:28:13.384Z,76.70
2023-01-27T20:30:42.890Z,85.35
2023-01-27T20:33:13.082Z,89.20
2023-01-27T20:35:42.554Z,77.10
2023-01-27T20:38:11.776Z,78.82
2023-01-27T20:40:40.519Z,83.88
2023-01-27T20:43:11.547Z,82.72
2023-01-27T20:45:41.409Z,75.00
2023-01-27T20:48:12.444Z,86.07
2023-01-27T20:50:46.481Z,91.00
2023-01-27T20:53:15.192Z,86.72
2023-01-27T20:55:43.556Z,80.95
2023-01-27T20:58:11.772Z,91.10
2023-01-27T21:00:41.548Z,87.30
2023-01-27T21:03:09.952Z,83.43
2023-01-27T21:05:44.419Z,82.90
2023-01-27T21:08:13.071Z,91.72
2023-01-27T21:10:41.402Z,87.35
2023-01-27T21:13:09.698Z,86.07
2023-01-27T21:15:37.989Z,86.32
2023-01-27T21:18:07.725Z,75.50
2023-01-27T21:20:36.008Z,68.28
2023-01-27T21:23:04.283Z,84.13
2023-01-27T21:25:33.514Z,80.82
2023-01-27T21:28:01.871Z,84.20
2023-01-27T21:30:33.416Z,84.72
2023-01-27T21:33:02.245Z,80.13
2023-01-27T21:35:31.983Z,78.38
2023-01-27T21:38:00.340Z,77.65
2023-01-27T21:40:31.727Z,79.40
2023-01-27T21:43:17.321Z,80.70
2023-01-27T21:45:45.615Z,82.68
2023-01-27T21:48:15.097Z,78.60
2023-01-27T21:50:44.833Z,72.18
2023-01-27T21:53:13.157Z,83.07
2023-01-27T21:55:41.479Z,70.55
2023-01-27T21:58:09.914Z,73.60
2023-01-27T22:00:38.648Z,78.82
2023-01-27T22:03:07.016Z,72.30
2023-01-27T22:05:39.202Z,81.25
2023-01-27T22:08:09.790Z,92.28
2023-01-27T22:10:39.126Z,72.43
2023-01-27T22:13:08.381Z,73.68
2023-01-27T22:15:37.205Z,71.38
2023-01-27T22:18:11.903Z,73.43
2023-01-27T22:20:40.206Z,77.03
2023-01-27T22:23:10.002Z,74.82
2023-01-27T22:25:38.321Z,71.30
2023-01-27T22:28:06.650Z,63.22
2023-01-27T22:30:35.097Z,71.15
2023-01-27T22:33:03.451Z,76.35
2023-01-27T22:35:32.159Z,66.32
2023-01-27T22:38:02.031Z,63.70
2023-01-27T22:40:31.872Z,70.57
2023-01-27T22:43:00.137Z,77.97
2023-01-27T22:45:28.617Z,77.90
2023-01-27T22:47:59.137Z,77.55
2023-01-27T22:50:27.825Z,95.43
2023-01-27T22:52:57.120Z,72.68
2023-01-27T22:55:25.539Z,88.05
2023-01-27T22:57:55.421Z,98.20
2023-01-27T23:00:23.923Z,105.80
2023-01-27T23:02:52.218Z,141.90
2023-01-27T23:05:20.677Z,133.95
2023-01-27T23:07:49.000Z,119.03
2023-01-27T23:10:18.220Z,116.03
2023-01-27T23:12:46.653Z,139.32
2023-01-27T23:15:17.228Z,110.75
2023-01-27T23:17:45.780Z,82.82
2023-01-27T23:20:14.588Z,166.27
2023-01-27T23:22:42.977Z,120.40
2023-01-27T23:25:13.169Z,250.90
2023-01-27T23:27:42.747Z,132.13
2023-01-27T23:30:12.919Z,174.02
2023-01-27T23:32:42.641Z,190.75
2023-01-27T23:35:11.420Z,183.43
2023-01-27T23:37:39.784Z,189.63
2023-01-27T23:40:09.395Z,166.35
2023-01-27T23:42:37.687Z,239.43
2023-01-27T23:45:06.794Z,195.27
2023-01-27T23:47:35.407Z,117.47
2023-01-27T23:50:05.760Z,120.72
2023-01-27T23:52:35.468Z,67.82
2023-01-27T23:55:03.868Z,66.38
2023-01-27T23:57:32.196Z,44.88
