createdAt,value
2022-11-29T00:01:33.486Z,6.50
2022-11-29T00:04:02.254Z,6.20
2022-11-29T00:06:32.504Z,6.68
2022-11-29T00:09:02.571Z,6.40
2022-11-29T00:11:53.391Z,5.05
2022-11-29T00:14:22.575Z,5.72
2022-11-29T00:16:52.345Z,4.20
2022-11-29T00:19:20.238Z,6.18
2022-11-29T00:21:47.770Z,6.07
2022-11-29T00:24:15.383Z,6.00
2022-11-29T00:26:42.873Z,4.90
2022-11-29T00:29:12.575Z,2.70
2022-11-29T00:31:40.815Z,7.50
2022-11-29T00:34:09.904Z,7.72
2022-11-29T00:36:37.531Z,6.60
2022-11-29T00:39:05.581Z,5.47
2022-11-29T00:41:33.805Z,4.32
2022-11-29T00:44:01.287Z,6.97
2022-11-29T00:46:28.835Z,6.15
2022-11-29T00:48:56.354Z,9.68
2022-11-29T00:51:23.906Z,5.60
2022-11-29T00:53:51.458Z,5.20
2022-11-29T00:56:18.972Z,5.97
2022-11-29T00:58:48.565Z,4.07
2022-11-29T01:01:16.831Z,8.25
2022-11-29T01:03:44.543Z,3.70
2022-11-29T01:06:15.006Z,3.80
2022-11-29T01:08:42.896Z,4.38
2022-11-29T01:11:26.023Z,3.45
2022-11-29T01:13:58.996Z,7.60
2022-11-29T01:16:27.498Z,6.28
2022-11-29T01:18:54.983Z,6.05
2022-11-29T01:21:24.258Z,5.28
2022-11-29T01:23:53.615Z,6.35
2022-11-29T01:26:24.299Z,4.90
2022-11-29T01:28:53.574Z,5.72
2022-11-29T01:31:24.557Z,6.35
2022-11-29T01:33:56.343Z,4.45
2022-11-29T01:36:24.687Z,8.88
2022-11-29T01:38:52.486Z,5.43
2022-11-29T01:41:29.028Z,6.35
2022-11-29T01:44:13.647Z,1.90
2022-11-29T01:46:44.231Z,3.75
2022-11-29T01:49:16.394Z,4.32
2022-11-29T01:51:54.587Z,4.78
2022-11-29T01:54:22.665Z,5.78
2022-11-29T01:56:52.232Z,4.00
2022-11-29T01:59:23.388Z,5.20
2022-11-29T02:01:52.215Z,7.47
2022-11-29T02:04:20.282Z,5.68
2022-11-29T02:06:48.118Z,4.75
2022-11-29T02:09:21.162Z,6.07
2022-11-29T02:11:57.820Z,5.38
2022-11-29T02:14:37.114Z,4.32
2022-11-29T02:17:35.233Z,6.75
2022-11-29T02:20:33.072Z,3.53
2022-11-29T02:23:35.850Z,4.57
2022-11-29T02:26:53.842Z,4.38
2022-11-29T02:30:08.300Z,4.15
2022-11-29T02:33:32.700Z,4.30
2022-11-29T02:36:16.894Z,3.67
2022-11-29T02:38:47.160Z,5.72
2022-11-29T02:41:46.952Z,4.63
2022-11-29T02:44:33.201Z,2.85
2022-11-29T02:50:27.338Z,2.25
2022-11-29T02:53:00.440Z,3.85
2022-11-29T02:55:39.307Z,4.32
2022-11-29T02:58:26.525Z,4.82
2022-11-29T03:01:19.440Z,4.82
2022-11-29T03:04:09.689Z,2.80
2022-11-29T03:07:18.936Z,8.10
2022-11-29T03:10:05.031Z,3.42
2022-11-29T03:12:46.332Z,5.05
2022-11-29T03:15:31.287Z,3.33
2022-11-29T03:18:26.110Z,3.78
2022-11-29T03:21:31.184Z,4.50
2022-11-29T03:24:05.672Z,3.92
2022-11-29T03:26:41.263Z,2.88
2022-11-29T03:29:29.770Z,8.52
2022-11-29T03:32:16.075Z,5.50
2022-11-29T03:37:44.080Z,3.55
2022-11-29T03:40:19.534Z,4.22
2022-11-29T03:43:10.543Z,5.40
2022-11-29T03:45:53.695Z,2.60
2022-11-29T03:48:30.251Z,3.25
2022-11-29T03:51:05.577Z,4.03
2022-11-29T03:53:58.399Z,4.68
2022-11-29T03:56:34.919Z,2.85
2022-11-29T03:59:40.046Z,4.13
2022-11-29T04:02:32.060Z,6.97
2022-11-29T04:05:25.386Z,4.25
2022-11-29T04:08:19.656Z,4.55
2022-11-29T04:11:06.123Z,3.58
2022-11-29T04:14:10.499Z,5.10
2022-11-29T04:17:03.579Z,4.20
2022-11-29T04:19:49.168Z,4.20
2022-11-29T04:22:35.355Z,4.90
2022-11-29T04:27:49.379Z,7.32
2022-11-29T04:30:16.890Z,10.60
2022-11-29T04:33:05.641Z,5.30
2022-11-29T04:36:15.707Z,5.72
2022-11-29T04:39:07.246Z,3.85
2022-11-29T04:41:50.462Z,8.10
2022-11-29T04:44:45.207Z,7.05
2022-11-29T04:47:18.634Z,4.90
2022-11-29T04:49:46.125Z,4.13
2022-11-29T04:52:41.961Z,5.72
2022-11-29T04:55:35.789Z,4.73
2022-11-29T04:58:44.515Z,4.20
2022-11-29T05:01:27.877Z,4.38
2022-11-29T05:04:23.562Z,5.43
2022-11-29T05:07:25.392Z,5.47
2022-11-29T05:10:22.819Z,3.30
2022-11-29T05:13:04.485Z,5.22
2022-11-29T05:15:59.643Z,4.43
2022-11-29T05:18:50.714Z,3.83
2022-11-29T05:22:09.098Z,3.63
2022-11-29T05:24:39.323Z,5.75
2022-11-29T05:27:12.702Z,4.00
2022-11-29T05:29:48.445Z,4.68
2022-11-29T05:35:13.999Z,4.97
2022-11-29T05:37:57.672Z,5.53
2022-11-29T05:40:37.939Z,7.60
2022-11-29T05:43:23.470Z,5.03
2022-11-29T05:46:32.684Z,4.75
2022-11-29T05:49:18.067Z,3.45
2022-11-29T05:51:56.188Z,7.17
2022-11-29T05:54:42.191Z,5.65
2022-11-29T05:59:58.962Z,4.60
2022-11-29T06:02:26.493Z,4.95
2022-11-29T06:05:09.812Z,4.18
2022-11-29T06:07:44.925Z,4.35
2022-11-29T06:10:14.011Z,6.03
2022-11-29T06:12:42.962Z,4.20
2022-11-29T06:15:29.007Z,5.38
2022-11-29T06:18:26.256Z,6.75
2022-11-29T06:20:57.208Z,5.50
2022-11-29T06:23:55.465Z,3.75
2022-11-29T06:26:49.862Z,4.75
2022-11-29T06:29:44.858Z,4.10
2022-11-29T06:32:25.299Z,5.45
2022-11-29T06:35:35.924Z,4.72
2022-11-29T06:38:27.319Z,3.58
2022-11-29T06:41:01.513Z,4.95
2022-11-29T06:43:30.624Z,3.87
2022-11-29T06:46:07.026Z,4.93
2022-11-29T06:48:49.593Z,6.85
2022-11-29T06:51:28.468Z,7.50
2022-11-29T06:53:55.845Z,3.40
2022-11-29T06:56:48.865Z,6.25
2022-11-29T06:59:54.680Z,6.68
2022-11-29T07:02:46.471Z,7.55
2022-11-29T07:05:33.400Z,9.63
2022-11-29T07:08:10.613Z,5.15
2022-11-29T07:10:40.497Z,6.00
2022-11-29T07:13:10.658Z,3.30
2022-11-29T07:15:42.581Z,5.65
2022-11-29T07:18:22.822Z,5.03
2022-11-29T07:21:07.452Z,7.47
2022-11-29T07:23:51.139Z,3.55
2022-11-29T07:26:37.148Z,3.20
2022-11-29T07:29:13.207Z,4.47
2022-11-29T07:32:28.171Z,9.13
2022-11-29T07:34:58.354Z,8.15
2022-11-29T07:37:43.803Z,6.78
2022-11-29T07:40:16.647Z,4.15
2022-11-29T07:42:59.172Z,9.13
2022-11-29T07:45:37.735Z,8.60
2022-11-29T07:48:05.682Z,12.90
2022-11-29T07:50:33.237Z,13.82
2022-11-29T07:53:00.726Z,6.80
2022-11-29T07:55:29.742Z,9.30
2022-11-29T07:57:57.232Z,8.80
2022-11-29T08:00:24.838Z,7.20
2022-11-29T08:02:52.358Z,7.65
2022-11-29T08:05:19.754Z,10.63
2022-11-29T08:07:47.804Z,13.45
2022-11-29T08:10:16.850Z,7.38
2022-11-29T08:12:50.333Z,7.03
2022-11-29T08:15:19.645Z,7.78
2022-11-29T08:17:47.198Z,8.15
2022-11-29T08:20:16.513Z,9.43
2022-11-29T08:22:44.139Z,8.38
2022-11-29T08:25:11.998Z,9.57
2022-11-29T08:27:39.713Z,8.45
2022-11-29T08:30:07.903Z,6.32
2022-11-29T08:32:35.751Z,9.18
2022-11-29T08:35:04.034Z,4.47
2022-11-29T08:37:31.517Z,2.97
2022-11-29T08:39:59.034Z,4.63
2022-11-29T08:42:26.537Z,7.70
2022-11-29T08:44:53.991Z,3.97
2022-11-29T08:47:36.830Z,7.38
2022-11-29T08:50:16.387Z,12.10
2022-11-29T08:53:04.606Z,8.70
2022-11-29T08:55:42.813Z,8.73
2022-11-29T08:58:13.742Z,7.65
2022-11-29T09:00:44.218Z,7.22
2022-11-29T09:03:30.471Z,3.85
2022-11-29T09:05:59.699Z,11.18
2022-11-29T09:08:27.167Z,7.40
2022-11-29T09:10:55.001Z,7.70
2022-11-29T09:13:22.447Z,8.13
2022-11-29T09:15:49.975Z,5.55
2022-11-29T09:18:17.461Z,7.75
2022-11-29T09:20:45.419Z,6.35
2022-11-29T09:23:13.402Z,6.45
2022-11-29T09:25:41.295Z,6.40
2022-11-29T09:28:09.457Z,11.32
2022-11-29T09:30:38.203Z,8.90
2022-11-29T09:33:05.800Z,4.90
2022-11-29T09:35:34.705Z,5.70
2022-11-29T09:38:02.194Z,8.60
2022-11-29T09:40:40.124Z,8.80
2022-11-29T09:43:28.975Z,7.78
2022-11-29T09:46:05.891Z,4.85
2022-11-29T09:48:52.217Z,2.55
2022-11-29T09:51:28.052Z,4.03
2022-11-29T09:56:36.637Z,2.90
2022-11-29T09:59:22.907Z,5.35
2022-11-29T10:04:28.746Z,3.00
2022-11-29T10:06:59.330Z,3.25
2022-11-29T10:09:37.364Z,6.53
2022-11-29T10:12:30.246Z,3.50
2022-11-29T10:15:27.384Z,2.88
2022-11-29T10:18:09.390Z,2.97
2022-11-29T10:20:48.569Z,4.63
2022-11-29T10:23:36.938Z,5.53
2022-11-29T10:26:08.116Z,5.25
2022-11-29T10:28:37.062Z,5.30
2022-11-29T10:31:22.649Z,2.97
2022-11-29T10:33:50.614Z,2.83
2022-11-29T10:36:27.128Z,5.00
2022-11-29T10:39:01.390Z,5.18
2022-11-29T10:41:28.959Z,2.13
2022-11-29T10:43:58.998Z,4.57
2022-11-29T10:46:35.029Z,2.10
2022-11-29T10:49:11.808Z,4.32
2022-11-29T10:51:39.295Z,4.32
2022-11-29T10:54:31.948Z,4.47
2022-11-29T10:57:00.702Z,4.32
2022-11-29T10:59:30.881Z,4.38
2022-11-29T11:01:58.752Z,3.92
2022-11-29T11:04:33.961Z,5.57
2022-11-29T11:07:04.192Z,4.93
2022-11-29T11:09:53.318Z,7.00
2022-11-29T11:12:24.429Z,3.50
2022-11-29T11:14:51.974Z,4.30
2022-11-29T11:17:26.864Z,4.47
2022-11-29T11:19:57.849Z,1.70
2022-11-29T11:22:26.765Z,2.88
2022-11-29T11:25:28.855Z,1.38
2022-11-29T11:27:58.287Z,1.30
2022-11-29T11:30:29.658Z,2.80
2022-11-29T11:33:20.603Z,1.50
2022-11-29T11:36:12.017Z,2.78
2022-11-29T11:38:52.150Z,2.80
2022-11-29T11:41:50.986Z,3.78
2022-11-29T11:44:46.396Z,5.78
2022-11-29T11:47:28.622Z,5.28
2022-11-29T11:50:04.919Z,7.03
2022-11-29T11:52:54.182Z,5.90
2022-11-29T11:55:21.613Z,10.82
2022-11-29T11:58:17.613Z,6.35
2022-11-29T12:01:06.785Z,4.38
2022-11-29T12:04:01.927Z,2.78
2022-11-29T12:06:53.479Z,2.85
2022-11-29T12:09:34.210Z,2.05
2022-11-29T12:12:12.796Z,2.25
2022-11-29T12:15:01.580Z,3.30
2022-11-29T12:17:37.709Z,4.85
2022-11-29T12:20:23.125Z,4.72
2022-11-29T12:22:53.634Z,4.22
2022-11-29T12:25:33.353Z,5.57
2022-11-29T12:28:00.895Z,2.85
2022-11-29T12:30:28.335Z,3.65
2022-11-29T12:33:08.121Z,5.65
2022-11-29T12:35:58.633Z,4.90
2022-11-29T12:38:47.262Z,4.80
2022-11-29T12:41:39.332Z,3.08
2022-11-29T12:44:12.618Z,3.75
2022-11-29T12:46:44.081Z,4.50
2022-11-29T12:49:23.660Z,4.00
2022-11-29T12:51:57.159Z,4.50
2022-11-29T12:54:46.372Z,2.40
2022-11-29T12:57:22.951Z,4.05
2022-11-29T13:00:02.700Z,4.22
2022-11-29T13:02:59.486Z,3.05
2022-11-29T13:08:31.273Z,3.67
2022-11-29T13:11:25.905Z,3.50
2022-11-29T13:14:41.006Z,3.25
2022-11-29T13:17:00.361Z,5.82
2022-11-29T13:19:37.635Z,3.13
2022-11-29T13:22:36.669Z,6.20
2022-11-29T13:25:20.368Z,4.68
2022-11-29T13:28:07.427Z,3.85
2022-11-29T13:30:36.292Z,4.53
2022-11-29T13:33:29.879Z,6.05
2022-11-29T13:36:22.016Z,3.05
2022-11-29T13:39:02.610Z,3.03
2022-11-29T13:41:42.884Z,2.55
2022-11-29T13:44:30.642Z,6.57
2022-11-29T13:47:16.341Z,4.88
2022-11-29T13:49:54.262Z,4.97
2022-11-29T13:52:43.692Z,5.78
2022-11-29T13:55:23.538Z,7.15
2022-11-29T13:58:16.258Z,7.22
2022-11-29T14:00:44.518Z,5.70
2022-11-29T14:03:32.448Z,6.68
2022-11-29T14:06:12.010Z,10.70
2022-11-29T14:09:17.814Z,10.93
2022-11-29T14:11:42.684Z,9.05
2022-11-29T14:14:31.317Z,9.38
2022-11-29T14:17:02.126Z,7.38
2022-11-29T14:19:38.448Z,7.40
2022-11-29T14:22:22.653Z,6.75
2022-11-29T14:24:59.272Z,10.45
2022-11-29T14:27:26.675Z,6.38
2022-11-29T14:29:55.540Z,6.90
2022-11-29T14:32:40.339Z,6.53
2022-11-29T14:35:12.042Z,5.07
2022-11-29T14:37:56.538Z,7.65
2022-11-29T14:40:42.493Z,5.95
2022-11-29T14:43:28.311Z,7.70
2022-11-29T14:46:14.380Z,6.57
2022-11-29T14:48:55.314Z,6.00
2022-11-29T14:51:25.466Z,7.05
2022-11-29T14:54:12.268Z,7.30
2022-11-29T14:56:45.184Z,5.95
2022-11-29T14:59:40.868Z,5.53
2022-11-29T15:02:23.213Z,5.90
2022-11-29T15:04:55.440Z,5.75
2022-11-29T15:07:32.169Z,9.05
2022-11-29T15:10:02.917Z,5.65
2022-11-29T15:12:35.981Z,8.32
2022-11-29T15:15:22.243Z,7.50
2022-11-29T15:18:15.413Z,3.88
2022-11-29T15:21:20.986Z,6.72
2022-11-29T15:23:57.115Z,5.25
2022-11-29T15:26:27.775Z,4.45
2022-11-29T15:29:17.086Z,5.70
2022-11-29T15:31:49.766Z,5.63
2022-11-29T15:34:42.949Z,8.00
2022-11-29T15:37:24.449Z,6.38
2022-11-29T15:40:07.149Z,8.23
2022-11-29T15:42:47.211Z,5.82
2022-11-29T15:45:32.675Z,6.35
2022-11-29T15:48:15.843Z,11.13
2022-11-29T15:51:15.537Z,8.27
2022-11-29T15:54:10.133Z,6.78
2022-11-29T15:56:45.912Z,7.22
2022-11-29T15:59:20.277Z,7.80
2022-11-29T16:01:52.642Z,6.68
2022-11-29T16:04:24.418Z,8.05
2022-11-29T16:06:52.735Z,6.70
2022-11-29T16:09:36.877Z,4.55
2022-11-29T16:12:09.854Z,6.22
2022-11-29T16:14:49.169Z,7.47
2022-11-29T16:17:18.310Z,6.70
2022-11-29T16:19:47.021Z,6.53
2022-11-29T16:22:26.387Z,12.75
2022-11-29T16:25:06.770Z,7.20
2022-11-29T16:27:36.143Z,10.32
2022-11-29T16:30:04.718Z,12.70
2022-11-29T16:32:38.333Z,12.32
2022-11-29T16:35:11.849Z,9.68
2022-11-29T16:37:43.045Z,9.95
2022-11-29T16:40:27.340Z,8.85
2022-11-29T16:43:04.221Z,10.55
2022-11-29T16:45:38.587Z,12.38
2022-11-29T16:48:27.165Z,16.88
2022-11-29T16:51:13.452Z,13.75
2022-11-29T16:56:14.972Z,13.80
2022-11-29T16:59:25.703Z,13.90
2022-11-29T17:01:32.916Z,14.07
2022-11-29T17:04:00.805Z,18.75
2022-11-29T17:06:30.000Z,17.02
2022-11-29T17:08:59.221Z,16.02
2022-11-29T17:11:26.873Z,20.58
2022-11-29T17:13:54.436Z,16.63
2022-11-29T17:16:24.058Z,16.20
2022-11-29T17:18:52.971Z,15.57
2022-11-29T17:21:21.887Z,19.20
2022-11-29T17:23:49.784Z,16.67
2022-11-29T17:26:18.171Z,18.25
2022-11-29T17:28:47.425Z,30.88
2022-11-29T17:31:17.611Z,28.70
2022-11-29T17:33:45.327Z,24.00
2022-11-29T17:36:16.579Z,26.42
2022-11-29T17:38:45.430Z,24.95
2022-11-29T17:41:18.368Z,20.23
2022-11-29T17:43:45.862Z,23.88
2022-11-29T17:46:15.648Z,24.23
2022-11-29T17:48:46.217Z,17.25
2022-11-29T17:51:43.666Z,14.25
2022-11-29T17:54:04.472Z,14.38
2022-11-29T17:56:32.165Z,17.25
2022-11-29T17:59:03.328Z,14.48
2022-11-29T18:01:36.086Z,15.10
2022-11-29T18:04:06.127Z,15.73
2022-11-29T18:06:39.416Z,18.88
2022-11-29T18:09:08.887Z,18.00
2022-11-29T18:11:47.468Z,16.27
2022-11-29T18:14:22.787Z,17.00
2022-11-29T18:16:50.909Z,13.88
2022-11-29T18:19:20.884Z,15.35
2022-11-29T18:21:49.121Z,14.82
2022-11-29T18:24:17.093Z,16.00
2022-11-29T18:26:44.839Z,14.43
2022-11-29T18:29:12.308Z,14.38
2022-11-29T18:31:42.874Z,12.43
2022-11-29T18:34:13.146Z,15.60
2022-11-29T18:36:43.290Z,9.30
2022-11-29T18:39:16.314Z,14.35
2022-11-29T18:41:46.219Z,13.30
2022-11-29T18:44:15.090Z,19.88
2022-11-29T18:46:44.189Z,19.80
2022-11-29T18:49:15.128Z,18.27
2022-11-29T18:51:44.756Z,17.77
2022-11-29T18:54:14.111Z,18.00
2022-11-29T18:56:42.411Z,20.23
2022-11-29T18:59:13.630Z,15.35
2022-11-29T19:01:42.759Z,17.40
2022-11-29T19:04:13.214Z,15.45
2022-11-29T19:06:41.606Z,20.27
2022-11-29T19:09:13.831Z,15.02
2022-11-29T19:11:41.404Z,12.88
2022-11-29T19:14:11.833Z,18.17
2022-11-29T19:16:41.894Z,12.70
2022-11-29T19:19:09.430Z,13.55
2022-11-29T19:21:37.009Z,13.50
2022-11-29T19:24:13.199Z,15.73
2022-11-29T19:26:43.008Z,13.73
2022-11-29T19:29:10.466Z,13.88
2022-11-29T19:31:39.408Z,10.82
2022-11-29T19:34:07.156Z,8.75
2022-11-29T19:36:34.668Z,9.98
2022-11-29T19:39:03.222Z,8.82
2022-11-29T19:41:35.626Z,9.27
2022-11-29T19:44:06.225Z,12.77
2022-11-29T19:46:38.726Z,10.80
2022-11-29T19:49:07.721Z,14.18
2022-11-29T19:51:35.905Z,10.73
2022-11-29T19:54:06.374Z,8.30
2022-11-29T19:56:34.345Z,10.70
2022-11-29T19:59:01.964Z,8.15
2022-11-29T20:01:39.240Z,9.27
2022-11-29T20:04:08.674Z,9.20
2022-11-29T20:06:36.654Z,10.48
2022-11-29T20:09:04.790Z,6.82
2022-11-29T20:11:32.349Z,7.03
2022-11-29T20:14:01.598Z,9.30
2022-11-29T20:16:30.948Z,5.13
2022-11-29T20:18:59.073Z,5.28
2022-11-29T20:21:29.550Z,2.90
2022-11-29T20:23:59.944Z,2.38
2022-11-29T20:26:28.559Z,3.20
2022-11-29T20:28:56.026Z,2.90
2022-11-29T20:31:23.949Z,3.50
2022-11-29T20:33:53.904Z,2.63
2022-11-29T20:37:19.421Z,3.58
2022-11-29T20:40:11.827Z,4.82
2022-11-29T20:43:23.929Z,2.28
2022-11-29T20:45:51.641Z,1.40
2022-11-29T20:48:23.451Z,1.58
2022-11-29T20:50:58.696Z,1.80
2022-11-29T20:53:40.065Z,3.70
2022-11-29T20:56:10.034Z,3.20
2022-11-29T20:58:38.466Z,1.92
2022-11-29T21:01:07.460Z,2.85
2022-11-29T21:03:35.426Z,2.45
2022-11-29T21:06:04.738Z,2.65
2022-11-29T21:08:33.579Z,3.85
2022-11-29T21:11:09.862Z,3.25
2022-11-29T21:13:37.953Z,2.22
2022-11-29T21:16:06.393Z,3.28
2022-11-29T21:18:34.766Z,7.82
2022-11-29T21:21:25.459Z,4.63
2022-11-29T21:24:11.406Z,4.40
2022-11-29T21:26:47.616Z,3.78
2022-11-29T21:29:22.874Z,6.47
2022-11-29T21:31:53.438Z,5.00
2022-11-29T21:34:21.655Z,7.22
2022-11-29T21:36:55.382Z,8.88
2022-11-29T21:39:24.543Z,11.10
2022-11-29T21:41:52.174Z,8.57
2022-11-29T21:44:19.665Z,9.32
2022-11-29T21:46:47.076Z,8.68
2022-11-29T21:49:14.583Z,12.75
2022-11-29T21:51:42.050Z,9.68
2022-11-29T21:54:09.561Z,9.57
2022-11-29T21:56:36.975Z,10.38
2022-11-29T21:59:04.625Z,12.20
2022-11-29T22:01:33.850Z,12.90
2022-11-29T22:04:01.584Z,11.80
2022-11-29T22:06:29.534Z,10.07
2022-11-29T22:08:57.311Z,12.18
2022-11-29T22:11:31.175Z,11.05
2022-11-29T22:14:18.743Z,11.07
2022-11-29T22:16:47.549Z,10.82
2022-11-29T22:19:17.828Z,11.32
2022-11-29T22:21:47.642Z,9.75
2022-11-29T22:24:16.818Z,10.77
2022-11-29T22:26:44.851Z,13.23
2022-11-29T22:29:15.848Z,14.63
2022-11-29T22:31:45.462Z,11.43
2022-11-29T22:34:13.220Z,11.10
2022-11-29T22:36:41.189Z,12.20
2022-11-29T22:39:09.289Z,10.00
2022-11-29T22:41:37.791Z,11.48
2022-11-29T22:44:06.152Z,11.63
2022-11-29T22:46:35.710Z,14.57
2022-11-29T22:49:03.653Z,13.45
2022-11-29T22:51:33.770Z,10.82
2022-11-29T22:54:04.010Z,12.57
2022-11-29T22:56:37.757Z,11.07
2022-11-29T22:59:05.799Z,11.13
2022-11-29T23:01:35.200Z,11.18
2022-11-29T23:04:06.085Z,13.77
2022-11-29T23:06:35.722Z,9.13
2022-11-29T23:09:16.607Z,10.80
2022-11-29T23:11:46.097Z,10.57
2022-11-29T23:14:13.602Z,9.38
2022-11-29T23:16:42.303Z,10.18
2022-11-29T23:19:10.187Z,10.65
2022-11-29T23:21:39.890Z,11.38
2022-11-29T23:24:07.843Z,7.32
2022-11-29T23:26:39.644Z,8.10
2022-11-29T23:29:15.388Z,9.95
2022-11-29T23:31:43.172Z,8.23
2022-11-29T23:34:10.813Z,7.30
2022-11-29T23:36:38.309Z,12.70
2022-11-29T23:39:07.004Z,9.63
2022-11-29T23:41:36.497Z,8.18
2022-11-29T23:44:05.368Z,10.13
2022-11-29T23:46:33.001Z,10.55
2022-11-29T23:49:00.397Z,9.02
2022-11-29T23:51:27.877Z,10.57
2022-11-29T23:53:55.620Z,8.90
2022-11-29T23:56:23.482Z,9.45
2022-11-29T23:58:50.949Z,11.95
