createdAt,value
2022-10-07T00:03:30.587Z,48.6
2022-10-07T00:08:30.520Z,34.8
2022-10-07T00:13:30.801Z,33.4
2022-10-07T00:18:30.918Z,61.0
2022-10-07T00:23:30.636Z,19.5
2022-10-07T00:28:30.773Z,22.1
2022-10-07T00:33:30.312Z,35.3
2022-10-07T00:38:30.248Z,37.1
2022-10-07T00:43:30.276Z,23.8
2022-10-07T00:48:30.459Z,38.5
2022-10-07T00:53:30.302Z,28.0
2022-10-07T00:58:30.241Z,42.7
2022-10-07T01:03:30.334Z,28.3
2022-10-07T01:08:30.218Z,24.7
2022-10-07T01:13:30.187Z,21.7
2022-10-07T01:18:30.479Z,25.6
2022-10-07T01:23:30.157Z,19.6
2022-10-07T01:28:30.233Z,25.6
2022-10-07T01:33:30.669Z,27.3
2022-10-07T01:38:30.232Z,51.0
2022-10-07T01:43:30.127Z,17.5
2022-10-07T01:48:30.837Z,22.4
2022-10-07T01:53:30.037Z,21.2
2022-10-07T01:58:30.092Z,25.8
2022-10-07T02:03:30.297Z,23.2
2022-10-07T02:08:30.109Z,20.7
2022-10-07T02:13:30.268Z,25.5
2022-10-07T02:18:32.273Z,23.3
2022-10-07T02:23:30.079Z,28.0
2022-10-07T02:28:30.204Z,24.7
2022-10-07T02:33:30.196Z,22.3
2022-10-07T02:38:30.133Z,20.2
2022-10-07T02:43:30.078Z,19.1
2022-10-07T02:48:30.347Z,21.0
2022-10-07T02:53:30.116Z,16.3
2022-10-07T02:58:30.015Z,16.0
2022-10-07T03:03:30.289Z,18.4
2022-10-07T03:08:30.249Z,20.7
2022-10-07T03:13:30.032Z,18.6
2022-10-07T03:18:29.974Z,24.1
2022-10-07T03:23:29.894Z,20.6
2022-10-07T03:28:30.083Z,19.6
2022-10-07T03:33:30.073Z,18.5
2022-10-07T03:38:29.908Z,16.5
2022-10-07T03:43:29.839Z,19.5
2022-10-07T03:48:30.249Z,19.7
2022-10-07T03:53:30.980Z,19.4
2022-10-07T03:58:29.825Z,24.3
2022-10-07T04:03:29.878Z,18.8
2022-10-07T04:08:30.627Z,19.1
2022-10-07T04:13:29.893Z,24.4
2022-10-07T04:18:30.051Z,21.3
2022-10-07T04:23:29.785Z,18.7
2022-10-07T04:28:29.987Z,21.4
2022-10-07T04:33:30.125Z,15.9
2022-10-07T04:38:29.941Z,18.5
2022-10-07T04:43:29.745Z,17.2
2022-10-07T04:48:29.784Z,16.8
2022-10-07T04:53:29.787Z,22.1
2022-10-07T04:58:29.714Z,14.9
2022-10-07T05:03:29.958Z,20.6
2022-10-07T05:08:29.827Z,15.9
2022-10-07T05:13:29.712Z,16.7
2022-10-07T05:18:29.960Z,24.9
2022-10-07T05:23:29.764Z,17.6
2022-10-07T05:28:29.816Z,23.5
2022-10-07T05:33:30.029Z,25.1
2022-10-07T05:38:29.686Z,23.5
2022-10-07T05:43:29.703Z,25.7
2022-10-07T05:48:29.902Z,37.4
2022-10-07T05:53:29.810Z,23.3
2022-10-07T05:58:29.689Z,22.4
2022-10-07T06:03:29.900Z,21.1
2022-10-07T06:08:29.699Z,18.2
2022-10-07T06:13:29.639Z,17.3
2022-10-07T06:18:30.596Z,16.8
2022-10-07T06:23:29.742Z,17.6
2022-10-07T06:28:30.065Z,29.5
2022-10-07T06:33:29.906Z,28.6
2022-10-07T06:38:29.576Z,22.9
2022-10-07T06:43:29.656Z,28.7
2022-10-07T06:48:29.849Z,23.3
2022-10-07T06:53:29.735Z,22.4
2022-10-07T06:58:29.651Z,16.6
2022-10-07T07:03:29.966Z,15.3
2022-10-07T07:08:29.707Z,20.8
2022-10-07T07:13:29.539Z,16.2
2022-10-07T07:18:29.475Z,12.9
2022-10-07T07:23:29.525Z,14.4
2022-10-07T07:28:29.690Z,38.7
2022-10-07T07:33:29.814Z,15.0
2022-10-07T07:38:29.458Z,14.0
2022-10-07T07:43:29.731Z,16.2
2022-10-07T07:48:29.814Z,8.5
2022-10-07T07:53:29.611Z,7.9
2022-10-07T07:58:30.466Z,9.4
2022-10-07T08:03:29.508Z,6.9
2022-10-07T08:08:29.478Z,8.3
2022-10-07T08:13:29.636Z,13.8
2022-10-07T08:18:29.462Z,9.5
2022-10-07T08:23:29.722Z,9.3
2022-10-07T08:28:29.665Z,13.8
2022-10-07T08:33:29.918Z,16.3
2022-10-07T08:38:29.667Z,16.6
2022-10-07T08:43:29.489Z,22.2
2022-10-07T08:48:30.720Z,26.9
2022-10-07T08:53:29.537Z,26.2
2022-10-07T08:58:29.422Z,20.1
2022-10-07T09:03:29.364Z,18.1
2022-10-07T09:08:29.354Z,16.7
2022-10-07T09:13:29.347Z,26.8
2022-10-07T09:18:29.602Z,21.7
2022-10-07T09:23:29.320Z,15.7
2022-10-07T09:28:29.355Z,21.7
2022-10-07T09:33:29.458Z,22.1
2022-10-07T09:38:29.408Z,14.8
2022-10-07T09:43:29.344Z,14.2
2022-10-07T09:48:29.484Z,13.4
2022-10-07T09:53:29.253Z,14.4
2022-10-07T09:58:29.388Z,16.5
2022-10-07T10:03:29.461Z,14.4
2022-10-07T10:08:29.290Z,18.9
2022-10-07T10:13:29.281Z,19.1
2022-10-07T10:18:29.433Z,12.8
2022-10-07T10:23:29.328Z,16.2
2022-10-07T10:28:29.380Z,9.9
2022-10-07T10:33:33.795Z,14.9
2022-10-07T10:38:29.272Z,13.9
2022-10-07T10:43:29.180Z,8.1
2022-10-07T10:48:29.342Z,11.4
2022-10-07T10:53:29.286Z,8.4
2022-10-07T10:58:29.223Z,12.9
2022-10-07T11:03:29.341Z,8.3
2022-10-07T11:08:29.172Z,11.4
2022-10-07T11:13:29.748Z,7.5
2022-10-07T11:18:29.395Z,8.2
2022-10-07T11:23:29.189Z,9.9
2022-10-07T11:28:29.172Z,6.9
2022-10-07T11:33:29.248Z,6.9
2022-10-07T11:38:29.135Z,7.1
2022-10-07T11:43:29.155Z,7.3
2022-10-07T11:48:29.737Z,8.4
2022-10-07T11:53:29.230Z,4.0
2022-10-07T11:58:29.373Z,7.4
2022-10-07T12:03:29.425Z,6.6
2022-10-07T12:08:29.243Z,5.3
2022-10-07T12:13:29.106Z,7.3
2022-10-07T12:18:30.473Z,7.7
2022-10-07T12:23:29.405Z,6.0
2022-10-07T12:28:29.288Z,7.1
2022-10-07T12:33:29.077Z,6.7
2022-10-07T12:38:29.334Z,7.3
2022-10-07T12:43:29.361Z,6.2
2022-10-07T12:48:29.137Z,9.9
2022-10-07T12:53:29.355Z,6.5
2022-10-07T12:58:29.038Z,6.3
2022-10-07T13:03:29.456Z,10.5
2022-10-07T13:08:29.064Z,6.1
2022-10-07T13:13:29.832Z,9.6
2022-10-07T13:18:29.289Z,5.5
2022-10-07T13:23:29.092Z,9.1
2022-10-07T13:28:30.223Z,7.3
2022-10-07T13:33:28.942Z,5.9
2022-10-07T13:38:29.142Z,6.8
2022-10-07T13:43:29.174Z,7.2
2022-10-07T13:48:28.916Z,4.8
2022-10-07T13:53:28.976Z,8.1
2022-10-07T13:58:29.114Z,5.6
2022-10-07T14:03:29.043Z,5.5
2022-10-07T14:08:29.002Z,6.0
2022-10-07T14:13:28.949Z,7.9
2022-10-07T14:18:29.016Z,6.4
2022-10-07T14:23:29.060Z,7.9
2022-10-07T14:28:29.221Z,6.2
2022-10-07T14:33:28.970Z,6.5
2022-10-07T14:38:28.989Z,6.7
2022-10-07T14:43:28.815Z,5.9
2022-10-07T14:48:28.978Z,10.9
2022-10-07T14:53:28.990Z,7.3
2022-10-07T14:58:29.172Z,8.6
2022-10-07T15:03:28.858Z,6.0
2022-10-07T15:08:28.860Z,6.8
2022-10-07T15:13:29.671Z,10.6
2022-10-07T15:18:29.254Z,7.8
2022-10-07T15:23:29.112Z,9.8
2022-10-07T15:28:29.067Z,7.6
2022-10-07T15:33:28.948Z,13.6
2022-10-07T15:38:28.883Z,8.9
2022-10-07T15:43:28.923Z,7.5
2022-10-07T15:48:28.833Z,32.2
2022-10-07T15:53:28.747Z,27.3
2022-10-07T15:58:28.765Z,36.2
2022-10-07T16:03:28.783Z,9.5
2022-10-07T16:08:28.876Z,10.2
2022-10-07T16:13:28.748Z,12.1
2022-10-07T16:18:28.774Z,19.1
2022-10-07T16:23:28.977Z,9.5
2022-10-07T16:28:28.863Z,18.1
2022-10-07T16:33:28.830Z,20.6
2022-10-07T16:38:28.979Z,18.2
2022-10-07T16:43:28.855Z,34.9
2022-10-07T16:48:28.776Z,33.2
2022-10-07T16:53:28.713Z,32.0
2022-10-07T16:58:28.692Z,27.0
2022-10-07T17:03:28.746Z,37.9
2022-10-07T17:08:29.012Z,19.5
2022-10-07T17:13:28.774Z,15.5
2022-10-07T17:18:28.662Z,20.8
2022-10-07T17:23:29.020Z,23.0
2022-10-07T17:28:28.899Z,17.2
2022-10-07T17:33:28.809Z,29.5
2022-10-07T17:38:28.913Z,53.2
2022-10-07T17:43:28.708Z,41.3
2022-10-07T17:48:29.043Z,59.1
2022-10-07T17:53:28.562Z,50.7
2022-10-07T17:58:29.149Z,45.1
2022-10-07T18:03:28.806Z,47.6
2022-10-07T18:08:28.603Z,53.5
2022-10-07T18:13:30.294Z,50.5
2022-10-07T18:18:31.882Z,117.9
2022-10-07T18:23:29.047Z,88.0
2022-10-07T18:28:29.005Z,52.7
2022-10-07T18:33:29.410Z,47.7
2022-10-07T18:38:28.613Z,201.2
2022-10-07T18:43:29.713Z,79.5
2022-10-07T18:48:29.852Z,145.0
2022-10-07T18:53:28.649Z,115.3
2022-10-07T18:58:29.365Z,23.5
2022-10-07T19:03:28.524Z,21.0
2022-10-07T19:13:28.961Z,19.7
2022-10-07T19:18:28.498Z,30.0
2022-10-07T19:23:28.961Z,24.5
2022-10-07T19:28:28.521Z,19.3
2022-10-07T19:33:28.604Z,23.4
2022-10-07T19:38:28.596Z,20.1
2022-10-07T19:43:28.619Z,21.5
2022-10-07T19:48:28.453Z,26.1
2022-10-07T19:53:28.381Z,24.2
2022-10-07T19:58:28.416Z,26.0
2022-10-07T20:03:28.546Z,23.0
2022-10-07T20:08:28.529Z,25.0
2022-10-07T20:13:28.380Z,23.4
2022-10-07T20:18:28.329Z,27.4
2022-10-07T20:23:28.486Z,30.4
2022-10-07T20:28:28.475Z,27.6
2022-10-07T20:33:28.453Z,32.0
2022-10-07T20:38:28.626Z,34.4
2022-10-07T20:43:28.609Z,38.4
2022-10-07T20:48:28.433Z,38.7
2022-10-07T20:53:28.306Z,37.3
2022-10-07T20:58:28.274Z,38.8
2022-10-07T21:03:28.302Z,39.5
2022-10-07T21:08:28.553Z,41.3
2022-10-07T21:13:28.298Z,40.5
2022-10-07T21:18:28.277Z,37.7
2022-10-07T21:23:28.347Z,38.5
2022-10-07T21:28:28.426Z,37.8
2022-10-07T21:33:28.359Z,41.1
2022-10-07T21:38:28.148Z,38.6
2022-10-07T21:43:28.238Z,40.6
2022-10-07T21:48:28.207Z,38.8
2022-10-07T21:53:28.385Z,39.1
2022-10-07T21:58:28.151Z,41.1
2022-10-07T22:03:28.206Z,39.3
2022-10-07T22:08:28.514Z,41.1
2022-10-07T22:13:28.400Z,43.3
2022-10-07T22:18:28.180Z,39.6
2022-10-07T22:23:28.129Z,44.8
2022-10-07T22:28:28.763Z,45.8
2022-10-07T22:33:28.231Z,48.9
2022-10-07T22:38:28.294Z,46.6
2022-10-07T22:43:28.228Z,42.7
2022-10-07T22:48:28.385Z,44.6
2022-10-07T22:53:28.065Z,45.0
2022-10-07T22:58:28.080Z,41.0
2022-10-07T23:03:28.308Z,36.4
2022-10-07T23:08:29.883Z,37.6
2022-10-07T23:13:28.026Z,35.6
2022-10-07T23:18:28.094Z,37.5
2022-10-07T23:23:28.315Z,39.9
2022-10-07T23:28:28.216Z,39.2
2022-10-07T23:33:27.942Z,42.1
2022-10-07T23:38:28.278Z,44.9
2022-10-07T23:43:28.079Z,40.4
2022-10-07T23:48:29.072Z,43.7
2022-10-07T23:53:27.976Z,41.9
2022-10-07T23:58:28.015Z,39.8
