createdAt,value
2023-03-06T00:00:08.866Z,3.80
2023-03-06T00:00:18.804Z,4.00
2023-03-06T00:00:28.811Z,4.30
2023-03-06T00:00:38.821Z,4.30
2023-03-06T00:00:48.851Z,4.50
2023-03-06T00:00:58.851Z,4.40
2023-03-06T00:01:08.810Z,4.40
2023-03-06T00:01:18.810Z,4.20
2023-03-06T00:01:28.814Z,3.70
2023-03-06T00:01:38.822Z,3.40
2023-03-06T00:01:48.845Z,3.50
2023-03-06T00:01:58.798Z,4.40
2023-03-06T00:02:09.369Z,4.90
2023-03-06T00:02:18.914Z,4.90
2023-03-06T00:02:28.804Z,4.20
2023-03-06T00:02:38.822Z,4.00
2023-03-06T00:02:49.372Z,3.70
2023-03-06T00:02:58.802Z,4.20
2023-03-06T00:03:08.810Z,4.10
2023-03-06T00:03:18.898Z,4.00
2023-03-06T00:03:28.895Z,3.80
2023-03-06T00:03:38.931Z,3.90
2023-03-06T00:03:48.889Z,3.90
2023-03-06T00:03:59.010Z,4.00
2023-03-06T00:04:08.926Z,4.20
2023-03-06T00:04:18.861Z,4.40
2023-03-06T00:04:28.802Z,4.50
2023-03-06T00:04:38.792Z,4.10
2023-03-06T00:04:48.810Z,3.90
2023-03-06T00:04:58.795Z,3.80
2023-03-06T00:05:08.799Z,4.00
2023-03-06T00:05:18.806Z,4.20
2023-03-06T00:05:28.798Z,4.10
2023-03-06T00:05:38.886Z,4.50
2023-03-06T00:05:48.894Z,4.30
2023-03-06T00:05:59.219Z,4.50
2023-03-06T00:06:08.887Z,4.20
2023-03-06T00:06:19.350Z,4.30
2023-03-06T00:06:28.784Z,4.00
2023-03-06T00:06:38.809Z,4.30
2023-03-06T00:06:48.792Z,4.40
2023-03-06T00:06:58.774Z,4.40
2023-03-06T00:07:08.790Z,4.00
2023-03-06T00:07:18.825Z,4.00
2023-03-06T00:07:28.785Z,4.10
2023-03-06T00:07:38.789Z,4.10
2023-03-06T00:07:48.794Z,4.20
2023-03-06T00:07:58.788Z,4.30
2023-03-06T00:08:08.771Z,4.20
2023-03-06T00:08:18.787Z,3.80
2023-03-06T00:08:28.840Z,3.70
2023-03-06T00:08:38.773Z,3.90
2023-03-06T00:08:48.774Z,4.30
2023-03-06T00:08:58.871Z,4.50
2023-03-06T00:09:08.825Z,4.70
2023-03-06T00:09:18.779Z,4.50
2023-03-06T00:09:28.792Z,4.60
2023-03-06T00:09:38.781Z,4.70
2023-03-06T00:09:48.810Z,4.80
2023-03-06T00:09:58.771Z,4.80
2023-03-06T00:10:08.783Z,4.50
2023-03-06T00:10:18.767Z,4.00
2023-03-06T00:10:29.452Z,4.00
2023-03-06T00:10:38.917Z,4.20
2023-03-06T00:10:49.358Z,4.50
2023-03-06T00:10:58.762Z,4.50
2023-03-06T00:11:08.790Z,4.30
2023-03-06T00:11:18.771Z,4.70
2023-03-06T00:11:28.794Z,4.90
2023-03-06T00:11:38.762Z,4.90
2023-03-06T00:11:48.766Z,4.40
2023-03-06T00:11:58.761Z,4.00
2023-03-06T00:12:08.800Z,4.00
2023-03-06T00:12:19.349Z,3.90
2023-03-06T00:12:28.754Z,3.90
2023-03-06T00:12:39.367Z,4.00
2023-03-06T00:12:48.785Z,4.50
2023-03-06T00:12:58.772Z,4.70
2023-03-06T00:13:08.757Z,4.90
2023-03-06T00:13:18.766Z,4.50
2023-03-06T00:13:29.436Z,4.30
2023-03-06T00:13:38.754Z,3.90
2023-03-06T00:13:51.430Z,4.00
2023-03-06T00:13:58.766Z,4.20
2023-03-06T00:14:08.764Z,4.60
2023-03-06T00:14:18.922Z,4.90
2023-03-06T00:14:28.753Z,5.10
2023-03-06T00:14:39.366Z,4.60
2023-03-06T00:14:48.897Z,4.30
2023-03-06T00:14:58.827Z,3.90
2023-03-06T00:15:08.754Z,4.60
2023-03-06T00:15:18.776Z,4.50
2023-03-06T00:15:28.744Z,4.60
2023-03-06T00:15:38.772Z,4.30
2023-03-06T00:15:48.943Z,4.50
2023-03-06T00:15:59.574Z,4.70
2023-03-06T00:16:08.903Z,4.50
2023-03-06T00:16:18.847Z,4.10
2023-03-06T00:16:28.895Z,4.00
2023-03-06T00:16:38.790Z,4.10
2023-03-06T00:16:48.818Z,4.60
2023-03-06T00:16:58.754Z,4.70
2023-03-06T00:17:09.364Z,4.50
2023-03-06T00:17:18.746Z,4.60
2023-03-06T00:17:28.735Z,4.50
2023-03-06T00:17:38.737Z,5.00
2023-03-06T00:17:48.751Z,4.70
2023-03-06T00:17:58.748Z,4.80
2023-03-06T00:18:08.772Z,4.40
2023-03-06T00:18:18.730Z,4.20
2023-03-06T00:18:28.749Z,4.30
2023-03-06T00:18:38.747Z,4.40
2023-03-06T00:18:48.765Z,4.50
2023-03-06T00:18:58.862Z,4.80
2023-03-06T00:19:08.732Z,4.70
2023-03-06T00:19:18.835Z,4.70
2023-03-06T00:19:28.802Z,4.60
2023-03-06T00:19:38.741Z,4.80
2023-03-06T00:19:48.745Z,4.90
2023-03-06T00:19:58.721Z,4.60
2023-03-06T00:20:08.740Z,4.70
2023-03-06T00:20:18.726Z,4.60
2023-03-06T00:20:28.747Z,4.90
2023-03-06T00:20:38.735Z,4.70
2023-03-06T00:20:48.735Z,5.00
2023-03-06T00:20:58.768Z,4.90
2023-03-06T00:21:08.722Z,4.90
2023-03-06T00:21:18.746Z,4.50
2023-03-06T00:21:28.729Z,4.80
2023-03-06T00:21:38.753Z,4.80
2023-03-06T00:21:48.733Z,5.00
2023-03-06T00:21:58.718Z,4.70
2023-03-06T00:22:08.715Z,4.80
2023-03-06T00:22:18.748Z,4.80
2023-03-06T00:22:28.723Z,4.80
2023-03-06T00:22:38.727Z,4.50
2023-03-06T00:22:48.735Z,4.10
2023-03-06T00:22:58.742Z,3.80
2023-03-06T00:23:08.718Z,4.30
2023-03-06T00:23:18.759Z,4.40
2023-03-06T00:23:29.398Z,4.60
2023-03-06T00:23:38.743Z,4.40
2023-03-06T00:23:48.720Z,4.70
2023-03-06T00:23:58.723Z,4.70
2023-03-06T00:24:08.727Z,4.80
2023-03-06T00:24:18.768Z,4.70
2023-03-06T00:24:28.706Z,4.30
2023-03-06T00:24:38.740Z,4.30
2023-03-06T00:24:48.701Z,4.40
2023-03-06T00:24:58.752Z,4.70
2023-03-06T00:25:08.763Z,4.60
2023-03-06T00:25:18.715Z,4.70
2023-03-06T00:25:28.702Z,4.60
2023-03-06T00:25:38.863Z,4.90
2023-03-06T00:25:48.710Z,4.70
2023-03-06T00:25:58.725Z,4.80
2023-03-06T00:26:08.698Z,4.80
2023-03-06T00:26:18.707Z,4.70
2023-03-06T00:26:28.698Z,4.60
2023-03-06T00:26:38.827Z,5.20
2023-03-06T00:26:48.701Z,5.40
2023-03-06T00:26:58.702Z,5.40
2023-03-06T00:27:08.701Z,4.60
2023-03-06T00:27:18.693Z,4.40
2023-03-06T00:27:28.704Z,4.60
2023-03-06T00:27:38.704Z,4.80
2023-03-06T00:27:48.691Z,5.10
2023-03-06T00:27:58.686Z,4.70
2023-03-06T00:28:08.693Z,4.60
2023-03-06T00:28:18.698Z,4.40
2023-03-06T00:28:28.716Z,4.30
2023-03-06T00:28:38.695Z,4.10
2023-03-06T00:28:49.361Z,4.60
2023-03-06T00:28:58.686Z,5.00
2023-03-06T00:29:08.795Z,5.30
2023-03-06T00:29:18.742Z,5.10
2023-03-06T00:29:28.682Z,5.00
2023-03-06T00:29:38.687Z,4.90
2023-03-06T00:29:48.736Z,5.20
2023-03-06T00:29:58.690Z,5.20
2023-03-06T00:30:08.798Z,5.30
2023-03-06T00:30:18.694Z,4.50
2023-03-06T00:30:28.725Z,4.50
2023-03-06T00:30:38.680Z,4.20
2023-03-06T00:30:48.734Z,4.60
2023-03-06T00:30:58.674Z,4.80
2023-03-06T00:31:08.723Z,5.20
2023-03-06T00:31:18.738Z,5.00
2023-03-06T00:31:28.701Z,4.90
2023-03-06T00:31:38.751Z,4.60
2023-03-06T00:31:48.708Z,4.50
2023-03-06T00:31:58.776Z,4.50
2023-03-06T00:32:08.700Z,5.00
2023-03-06T00:32:18.711Z,5.10
2023-03-06T00:32:28.801Z,4.70
2023-03-06T00:32:38.730Z,4.70
2023-03-06T00:32:48.677Z,4.60
2023-03-06T00:32:58.684Z,5.00
2023-03-06T00:33:08.674Z,4.90
2023-03-06T00:33:18.679Z,5.20
2023-03-06T00:33:28.712Z,5.20
2023-03-06T00:33:38.681Z,5.00
2023-03-06T00:33:48.672Z,5.10
2023-03-06T00:33:58.665Z,5.20
2023-03-06T00:34:08.676Z,5.30
2023-03-06T00:34:18.671Z,5.00
2023-03-06T00:34:28.683Z,4.70
2023-03-06T00:34:38.683Z,4.30
2023-03-06T00:34:49.477Z,4.40
2023-03-06T00:34:58.915Z,4.50
2023-03-06T00:35:08.657Z,5.10
2023-03-06T00:35:18.754Z,4.80
2023-03-06T00:35:29.505Z,4.80
2023-03-06T00:35:38.718Z,4.70
2023-03-06T00:35:48.699Z,5.20
2023-03-06T00:35:58.709Z,5.30
2023-03-06T00:36:08.659Z,4.90
2023-03-06T00:36:18.666Z,4.60
2023-03-06T00:36:28.676Z,4.80
2023-03-06T00:36:38.757Z,5.00
2023-03-06T00:36:48.672Z,5.00
2023-03-06T00:36:58.669Z,4.50
2023-03-06T00:37:08.653Z,4.50
2023-03-06T00:37:18.679Z,4.60
2023-03-06T00:37:28.660Z,5.40
2023-03-06T00:37:38.673Z,5.30
2023-03-06T00:37:48.707Z,5.20
2023-03-06T00:37:58.640Z,5.00
2023-03-06T00:38:08.666Z,4.90
2023-03-06T00:38:18.653Z,5.50
2023-03-06T00:38:28.683Z,4.90
2023-03-06T00:38:39.346Z,4.80
2023-03-06T00:38:48.669Z,4.30
2023-03-06T00:38:58.646Z,4.30
2023-03-06T00:39:08.669Z,4.50
2023-03-06T00:39:18.653Z,4.20
2023-03-06T00:39:28.666Z,4.20
2023-03-06T00:39:38.649Z,4.00
2023-03-06T00:39:48.666Z,4.60
2023-03-06T00:39:58.654Z,4.80
2023-03-06T00:40:08.739Z,5.40
2023-03-06T00:40:18.655Z,5.10
2023-03-06T00:40:28.683Z,4.90
2023-03-06T00:40:38.646Z,4.70
2023-03-06T00:40:48.638Z,4.40
2023-03-06T00:40:58.639Z,4.60
2023-03-06T00:41:08.649Z,4.60
2023-03-06T00:41:18.652Z,5.00
2023-03-06T00:41:28.665Z,4.90
2023-03-06T00:41:39.367Z,5.20
2023-03-06T00:41:48.676Z,5.20
2023-03-06T00:41:58.636Z,6.10
2023-03-06T00:42:08.641Z,5.90
2023-03-06T00:42:18.625Z,5.70
2023-03-06T00:42:28.636Z,4.60
2023-03-06T00:42:38.666Z,4.70
2023-03-06T00:42:48.665Z,4.80
2023-03-06T00:42:58.629Z,5.00
2023-03-06T00:43:08.648Z,4.80
2023-03-06T00:43:18.634Z,4.40
2023-03-06T00:43:28.671Z,4.70
2023-03-06T00:43:38.637Z,5.10
2023-03-06T00:43:49.351Z,5.30
2023-03-06T00:43:58.667Z,4.80
2023-03-06T00:44:08.622Z,4.60
2023-03-06T00:44:19.354Z,4.70
2023-03-06T00:44:28.618Z,4.80
2023-03-06T00:44:38.614Z,4.50
2023-03-06T00:44:48.640Z,4.90
2023-03-06T00:44:59.372Z,4.90
2023-03-06T00:45:08.616Z,5.50
2023-03-06T00:45:18.922Z,5.50
2023-03-06T00:45:28.709Z,5.80
2023-03-06T00:45:38.680Z,5.60
2023-03-06T00:45:48.763Z,5.30
2023-03-06T00:45:58.734Z,5.40
2023-03-06T00:46:08.668Z,5.60
2023-03-06T00:46:18.654Z,5.40
2023-03-06T00:46:31.360Z,5.20
2023-03-06T00:46:38.627Z,4.90
2023-03-06T00:46:48.632Z,4.80
2023-03-06T00:46:58.629Z,4.70
2023-03-06T00:47:08.613Z,5.00
2023-03-06T00:47:19.374Z,4.90
2023-03-06T00:47:28.604Z,5.00
2023-03-06T00:47:38.624Z,4.80
2023-03-06T00:47:48.620Z,4.80
2023-03-06T00:47:58.647Z,4.60
2023-03-06T00:48:08.610Z,4.60
2023-03-06T00:48:18.629Z,4.90
2023-03-06T00:48:28.599Z,5.30
2023-03-06T00:48:38.642Z,5.30
2023-03-06T00:48:49.363Z,5.40
2023-03-06T00:48:58.703Z,5.40
2023-03-06T00:49:08.658Z,5.40
2023-03-06T00:49:18.613Z,5.10
2023-03-06T00:49:28.600Z,5.00
2023-03-06T00:49:38.604Z,5.00
2023-03-06T00:49:48.617Z,5.40
2023-03-06T00:49:58.703Z,5.40
2023-03-06T00:50:08.644Z,5.40
2023-03-06T00:50:18.593Z,5.10
2023-03-06T00:50:28.671Z,5.40
2023-03-06T00:50:38.602Z,5.20
2023-03-06T00:50:49.350Z,5.20
2023-03-06T00:50:58.600Z,4.80
2023-03-06T00:51:08.617Z,5.10
2023-03-06T00:51:18.594Z,5.20
2023-03-06T00:51:28.615Z,5.40
2023-03-06T00:51:38.622Z,5.00
2023-03-06T00:51:48.607Z,5.10
2023-03-06T00:51:58.589Z,5.00
2023-03-06T00:52:08.718Z,5.10
2023-03-06T00:52:19.374Z,5.00
2023-03-06T00:52:28.588Z,5.20
2023-03-06T00:52:38.627Z,5.60
2023-03-06T00:52:48.594Z,5.30
2023-03-06T00:52:58.591Z,5.30
2023-03-06T00:53:08.593Z,5.40
2023-03-06T00:53:18.589Z,5.80
2023-03-06T00:53:28.674Z,5.70
2023-03-06T00:53:38.677Z,5.80
2023-03-06T00:53:48.583Z,5.60
2023-03-06T00:53:58.618Z,5.40
2023-03-06T00:54:09.362Z,5.30
2023-03-06T00:54:18.712Z,5.40
2023-03-06T00:54:28.578Z,5.30
2023-03-06T00:54:38.591Z,5.10
2023-03-06T00:54:48.594Z,4.70
2023-03-06T00:54:58.589Z,4.60
2023-03-06T00:55:08.589Z,4.40
2023-03-06T00:55:18.686Z,4.60
2023-03-06T00:55:28.572Z,5.10
2023-03-06T00:55:38.622Z,5.30
2023-03-06T00:55:48.577Z,5.20
2023-03-06T00:55:58.565Z,5.10
2023-03-06T00:56:08.574Z,5.10
2023-03-06T00:56:19.941Z,5.10
2023-03-06T00:56:28.566Z,4.90
2023-03-06T00:56:38.600Z,5.00
2023-03-06T00:56:48.575Z,5.10
2023-03-06T00:56:58.563Z,5.20
2023-03-06T00:57:08.578Z,5.00
2023-03-06T00:57:18.573Z,5.10
2023-03-06T00:57:28.564Z,5.10
2023-03-06T00:57:38.574Z,5.00
2023-03-06T00:57:48.591Z,5.10
2023-03-06T00:57:58.577Z,5.20
2023-03-06T00:58:08.582Z,5.90
2023-03-06T00:58:18.572Z,6.20
2023-03-06T00:58:28.637Z,6.10
2023-03-06T00:58:38.696Z,5.20
2023-03-06T00:58:48.613Z,4.90
2023-03-06T00:58:58.565Z,5.20
2023-03-06T00:59:08.581Z,5.60
2023-03-06T00:59:18.600Z,5.50
2023-03-06T00:59:28.559Z,5.30
2023-03-06T00:59:38.593Z,4.80
2023-03-06T00:59:49.379Z,4.90
2023-03-06T00:59:58.566Z,5.10
2023-03-06T01:00:08.567Z,5.70
2023-03-06T01:00:18.550Z,5.90
2023-03-06T01:00:28.578Z,5.50
2023-03-06T01:00:38.763Z,5.40
2023-03-06T01:00:48.717Z,4.70
2023-03-06T01:00:58.620Z,5.00
2023-03-06T01:01:08.570Z,5.10
2023-03-06T01:01:18.629Z,5.60
2023-03-06T01:01:28.548Z,5.60
2023-03-06T01:01:38.575Z,5.70
2023-03-06T01:01:48.612Z,5.50
2023-03-06T01:01:58.558Z,5.20
2023-03-06T01:02:08.628Z,5.10
2023-03-06T01:02:18.644Z,5.30
2023-03-06T01:02:28.672Z,5.50
2023-03-06T01:02:38.594Z,5.40
2023-03-06T01:02:48.561Z,5.20
2023-03-06T01:02:58.581Z,5.40
2023-03-06T01:03:08.540Z,5.60
2023-03-06T01:03:18.557Z,5.80
2023-03-06T01:03:28.550Z,5.50
2023-03-06T01:03:38.546Z,5.40
2023-03-06T01:03:48.558Z,5.30
2023-03-06T01:03:58.567Z,5.70
2023-03-06T01:04:08.537Z,5.50
2023-03-06T01:04:18.558Z,5.40
2023-03-06T01:04:28.560Z,4.90
2023-03-06T01:04:38.547Z,4.90
2023-03-06T01:04:48.539Z,5.60
2023-03-06T01:04:58.534Z,5.70
2023-03-06T01:05:08.528Z,6.10
2023-03-06T01:05:18.557Z,5.50
2023-03-06T01:05:28.521Z,5.80
2023-03-06T01:05:38.526Z,5.50
2023-03-06T01:05:48.542Z,5.60
2023-03-06T01:05:58.597Z,5.40
2023-03-06T01:06:08.525Z,5.70
2023-03-06T01:06:18.572Z,5.30
2023-03-06T01:06:28.535Z,5.20
2023-03-06T01:06:38.536Z,5.30
2023-03-06T01:06:48.586Z,5.70
2023-03-06T01:06:59.431Z,5.50
2023-03-06T01:07:08.537Z,5.20
2023-03-06T01:07:18.532Z,5.30
2023-03-06T01:07:28.547Z,5.50
2023-03-06T01:07:38.543Z,5.40
2023-03-06T01:07:48.513Z,5.30
2023-03-06T01:07:58.603Z,5.30
2023-03-06T01:08:11.356Z,5.50
2023-03-06T01:08:18.548Z,5.10
2023-03-06T01:08:28.517Z,5.10
2023-03-06T01:08:38.521Z,5.50
2023-03-06T01:08:49.365Z,5.80
2023-03-06T01:08:58.525Z,5.50
2023-03-06T01:09:08.535Z,5.40
2023-03-06T01:09:18.506Z,5.70
2023-03-06T01:09:28.527Z,6.20
2023-03-06T01:09:38.523Z,6.00
2023-03-06T01:09:48.517Z,5.20
2023-03-06T01:09:58.525Z,5.30
2023-03-06T01:10:08.590Z,5.30
2023-03-06T01:10:18.509Z,5.60
2023-03-06T01:10:28.526Z,5.60
2023-03-06T01:10:38.528Z,5.40
2023-03-06T01:10:48.499Z,5.20
2023-03-06T01:10:58.542Z,5.10
2023-03-06T01:11:08.601Z,5.60
2023-03-06T01:11:18.500Z,5.80
2023-03-06T01:11:28.500Z,6.00
2023-03-06T01:11:38.495Z,6.20
2023-03-06T01:11:48.561Z,6.20
2023-03-06T01:11:58.500Z,6.20
2023-03-06T01:12:08.493Z,5.80
2023-03-06T01:12:18.506Z,5.70
2023-03-06T01:12:28.505Z,5.10
2023-03-06T01:12:38.490Z,4.90
2023-03-06T01:12:48.519Z,5.00
2023-03-06T01:12:58.560Z,5.20
2023-03-06T01:13:08.497Z,5.50
2023-03-06T01:13:18.508Z,5.60
2023-03-06T01:13:28.562Z,5.90
2023-03-06T01:13:38.501Z,5.90
2023-03-06T01:13:48.649Z,6.00
2023-03-06T01:13:58.514Z,6.50
2023-03-06T01:14:08.487Z,6.10
2023-03-06T01:14:18.490Z,5.80
2023-03-06T01:14:28.564Z,5.20
2023-03-06T01:14:38.498Z,5.70
2023-03-06T01:14:48.511Z,5.90
2023-03-06T01:14:58.482Z,5.70
2023-03-06T01:15:08.586Z,6.70
2023-03-06T01:15:18.491Z,6.90
2023-03-06T01:15:28.479Z,6.90
2023-03-06T01:15:39.376Z,5.80
2023-03-06T01:15:48.504Z,5.80
2023-03-06T01:15:58.578Z,5.60
2023-03-06T01:16:08.531Z,5.40
2023-03-06T01:16:18.593Z,5.40
2023-03-06T01:16:28.507Z,5.60
2023-03-06T01:16:38.534Z,5.60
2023-03-06T01:16:48.505Z,5.60
2023-03-06T01:16:58.480Z,5.90
2023-03-06T01:17:08.535Z,5.90
2023-03-06T01:17:18.612Z,5.60
2023-03-06T01:17:28.482Z,5.20
2023-03-06T01:17:38.581Z,5.00
2023-03-06T01:17:48.465Z,5.20
2023-03-06T01:17:58.497Z,5.30
2023-03-06T01:18:08.511Z,5.70
2023-03-06T01:18:18.479Z,5.70
2023-03-06T01:18:28.484Z,5.80
2023-03-06T01:18:38.478Z,5.30
2023-03-06T01:18:48.464Z,5.20
2023-03-06T01:18:58.482Z,5.20
2023-03-06T01:19:08.523Z,5.70
2023-03-06T01:19:18.562Z,5.70
2023-03-06T01:19:28.490Z,6.30
2023-03-06T01:19:38.483Z,6.10
2023-03-06T01:19:48.464Z,6.20
2023-03-06T01:19:58.485Z,6.20
2023-03-06T01:20:08.496Z,6.30
2023-03-06T01:20:18.468Z,6.20
2023-03-06T01:20:28.474Z,6.00
2023-03-06T01:20:38.466Z,5.70
2023-03-06T01:20:48.463Z,6.00
2023-03-06T01:20:58.499Z,5.80
2023-03-06T01:21:08.466Z,5.80
2023-03-06T01:21:18.480Z,5.10
2023-03-06T01:21:28.812Z,5.70
2023-03-06T01:21:38.453Z,6.10
2023-03-06T01:21:48.464Z,6.30
2023-03-06T01:21:58.504Z,5.80
2023-03-06T01:22:08.458Z,5.70
2023-03-06T01:22:18.467Z,6.00
2023-03-06T01:22:28.456Z,5.90
2023-03-06T01:22:38.461Z,5.50
2023-03-06T01:22:48.576Z,5.00
2023-03-06T01:22:58.448Z,5.20
2023-03-06T01:23:08.462Z,5.60
2023-03-06T01:23:18.480Z,5.60
2023-03-06T01:23:29.348Z,5.30
2023-03-06T01:23:38.451Z,5.40
2023-03-06T01:23:48.478Z,5.50
2023-03-06T01:23:58.444Z,5.50
2023-03-06T01:24:08.465Z,4.90
2023-03-06T01:24:18.507Z,4.90
2023-03-06T01:24:28.436Z,5.10
2023-03-06T01:24:38.475Z,5.40
2023-03-06T01:24:48.461Z,5.80
2023-03-06T01:24:58.438Z,6.00
2023-03-06T01:25:08.466Z,6.30
2023-03-06T01:25:18.461Z,6.00
2023-03-06T01:25:28.522Z,5.70
2023-03-06T01:25:38.430Z,5.60
2023-03-06T01:25:48.435Z,5.60
2023-03-06T01:25:58.429Z,5.60
2023-03-06T01:26:08.462Z,6.10
2023-03-06T01:26:18.434Z,5.90
2023-03-06T01:26:28.437Z,6.20
2023-03-06T01:26:38.595Z,5.80
2023-03-06T01:26:48.481Z,6.00
2023-03-06T01:26:58.446Z,6.00
2023-03-06T01:27:08.478Z,6.30
2023-03-06T01:27:18.425Z,5.90
2023-03-06T01:27:28.454Z,6.10
2023-03-06T01:27:38.491Z,5.70
2023-03-06T01:27:48.431Z,5.80
2023-03-06T01:27:58.450Z,6.10
2023-03-06T01:28:08.439Z,6.30
2023-03-06T01:28:18.430Z,6.50
2023-03-06T01:28:28.449Z,6.40
2023-03-06T01:28:38.442Z,6.30
2023-03-06T01:28:48.430Z,6.40
2023-03-06T01:28:59.374Z,5.80
2023-03-06T01:29:08.470Z,5.50
2023-03-06T01:29:18.415Z,5.60
2023-03-06T01:29:28.428Z,5.80
2023-03-06T01:29:38.480Z,6.30
2023-03-06T01:29:48.422Z,6.10
2023-03-06T01:29:58.439Z,6.20
2023-03-06T01:30:08.419Z,5.70
2023-03-06T01:30:18.428Z,5.70
2023-03-06T01:30:28.431Z,5.30
2023-03-06T01:30:38.418Z,5.50
2023-03-06T01:30:48.431Z,5.30
2023-03-06T01:30:58.434Z,5.60
2023-03-06T01:31:08.418Z,6.00
2023-03-06T01:31:18.465Z,6.20
2023-03-06T01:31:28.538Z,6.40
2023-03-06T01:31:38.449Z,6.20
2023-03-06T01:31:48.554Z,6.50
2023-03-06T01:31:58.456Z,6.40
2023-03-06T01:32:08.648Z,6.50
2023-03-06T01:32:18.482Z,6.40
2023-03-06T01:32:28.444Z,6.70
2023-03-06T01:32:38.452Z,6.60
2023-03-06T01:32:48.441Z,6.30
2023-03-06T01:32:58.481Z,6.00
2023-03-06T01:33:09.354Z,6.30
2023-03-06T01:33:18.432Z,6.30
2023-03-06T01:33:28.397Z,6.30
2023-03-06T01:33:38.426Z,6.10
2023-03-06T01:33:48.420Z,6.10
2023-03-06T01:33:58.396Z,6.00
2023-03-06T01:34:08.410Z,6.80
2023-03-06T01:34:18.436Z,6.90
2023-03-06T01:34:29.386Z,6.90
2023-03-06T01:34:38.413Z,6.20
2023-03-06T01:34:48.393Z,6.10
2023-03-06T01:34:58.410Z,6.30
2023-03-06T01:35:08.430Z,6.40
2023-03-06T01:35:18.444Z,6.40
2023-03-06T01:35:28.448Z,6.30
2023-03-06T01:35:38.436Z,6.40
2023-03-06T01:35:48.403Z,6.40
2023-03-06T01:35:58.436Z,6.50
2023-03-06T01:36:08.388Z,6.70
2023-03-06T01:36:18.458Z,6.80
2023-03-06T01:36:28.411Z,6.50
2023-03-06T01:36:38.489Z,6.50
2023-03-06T01:36:48.391Z,6.50
2023-03-06T01:36:58.425Z,6.50
2023-03-06T01:37:08.403Z,6.10
2023-03-06T01:37:18.386Z,6.10
2023-03-06T01:37:28.425Z,6.50
2023-03-06T01:37:38.399Z,6.70
2023-03-06T01:37:48.397Z,6.30
2023-03-06T01:37:58.424Z,6.20
2023-03-06T01:38:09.366Z,6.00
2023-03-06T01:38:18.381Z,6.20
2023-03-06T01:38:28.427Z,6.10
2023-03-06T01:38:38.416Z,6.50
2023-03-06T01:38:48.383Z,6.40
2023-03-06T01:38:58.411Z,6.80
2023-03-06T01:39:08.398Z,6.50
2023-03-06T01:39:18.377Z,6.80
2023-03-06T01:39:28.399Z,6.30
2023-03-06T01:39:38.375Z,6.20
2023-03-06T01:39:49.426Z,5.80
2023-03-06T01:39:58.386Z,6.10
2023-03-06T01:40:08.429Z,6.50
2023-03-06T01:40:18.416Z,6.70
2023-03-06T01:40:28.374Z,6.20
2023-03-06T01:40:38.380Z,5.90
2023-03-06T01:40:48.388Z,6.10
2023-03-06T01:40:58.383Z,6.20
2023-03-06T01:41:08.372Z,5.90
2023-03-06T01:41:18.406Z,5.90
2023-03-06T01:41:28.373Z,6.50
2023-03-06T01:41:38.374Z,6.90
2023-03-06T01:41:48.412Z,6.70
2023-03-06T01:41:58.395Z,6.30
2023-03-06T01:42:08.937Z,6.50
2023-03-06T01:42:18.378Z,6.40
2023-03-06T01:42:28.392Z,6.70
2023-03-06T01:42:38.383Z,6.50
2023-03-06T01:42:48.378Z,6.10
2023-03-06T01:42:58.374Z,5.90
2023-03-06T01:43:08.392Z,5.40
2023-03-06T01:43:18.392Z,5.70
2023-03-06T01:43:28.357Z,5.40
2023-03-06T01:43:39.366Z,6.00
2023-03-06T01:43:48.391Z,6.50
2023-03-06T01:43:58.358Z,7.10
2023-03-06T01:44:08.377Z,7.20
2023-03-06T01:44:18.422Z,6.90
2023-03-06T01:44:28.357Z,6.30
2023-03-06T01:44:38.361Z,6.00
2023-03-06T01:44:48.866Z,6.30
2023-03-06T01:44:58.393Z,6.70
2023-03-06T01:45:08.363Z,6.80
2023-03-06T01:45:18.352Z,6.60
2023-03-06T01:45:28.385Z,6.60
2023-03-06T01:45:38.496Z,6.90
2023-03-06T01:45:48.900Z,6.50
2023-03-06T01:45:58.432Z,6.50
2023-03-06T01:46:08.441Z,6.50
2023-03-06T01:46:18.351Z,6.40
2023-03-06T01:46:28.491Z,6.30
2023-03-06T01:46:38.400Z,6.00
2023-03-06T01:46:48.378Z,5.80
2023-03-06T01:46:58.370Z,5.60
2023-03-06T01:47:08.411Z,5.90
2023-03-06T01:47:18.388Z,6.40
2023-03-06T01:47:28.349Z,7.20
2023-03-06T01:47:38.361Z,6.60
2023-03-06T01:47:48.407Z,6.90
2023-03-06T01:47:58.377Z,6.00
2023-03-06T01:48:08.380Z,6.30
2023-03-06T01:48:18.353Z,5.90
2023-03-06T01:48:28.900Z,6.50
2023-03-06T01:48:38.352Z,6.90
2023-03-06T01:48:48.377Z,6.60
2023-03-06T01:48:58.392Z,6.10
2023-03-06T01:49:08.353Z,5.70
2023-03-06T01:49:18.377Z,6.10
2023-03-06T01:49:28.383Z,6.70
2023-03-06T01:49:38.344Z,6.90
2023-03-06T01:49:48.897Z,6.60
2023-03-06T01:49:58.331Z,6.30
2023-03-06T01:50:08.363Z,6.00
2023-03-06T01:50:18.377Z,6.10
2023-03-06T01:50:28.334Z,6.40
2023-03-06T01:50:38.336Z,6.50
2023-03-06T01:50:48.343Z,6.50
2023-03-06T01:50:58.344Z,6.40
2023-03-06T01:51:08.366Z,6.70
2023-03-06T01:51:18.433Z,7.10
2023-03-06T01:51:28.326Z,7.10
2023-03-06T01:51:38.351Z,6.80
2023-03-06T01:51:48.399Z,6.60
2023-03-06T01:51:58.332Z,6.20
2023-03-06T01:52:08.349Z,6.40
2023-03-06T01:52:18.370Z,6.30
2023-03-06T01:52:28.375Z,6.20
2023-03-06T01:52:38.364Z,5.90
2023-03-06T01:52:48.387Z,6.20
2023-03-06T01:52:58.317Z,6.60
2023-03-06T01:53:08.377Z,6.80
2023-03-06T01:53:18.321Z,6.60
2023-03-06T01:53:28.338Z,6.60
2023-03-06T01:53:38.335Z,6.50
2023-03-06T01:53:48.407Z,6.40
2023-03-06T01:53:58.328Z,6.20
2023-03-06T01:54:08.319Z,6.10
2023-03-06T01:54:18.320Z,6.40
2023-03-06T01:54:28.358Z,7.00
2023-03-06T01:54:38.378Z,7.30
2023-03-06T01:54:48.890Z,7.20
2023-03-06T01:54:58.318Z,6.90
2023-03-06T01:55:08.362Z,6.60
2023-03-06T01:55:18.317Z,6.60
2023-03-06T01:55:28.322Z,6.30
2023-03-06T01:55:38.309Z,6.40
2023-03-06T01:55:48.332Z,6.60
2023-03-06T01:55:58.316Z,6.90
2023-03-06T01:56:08.329Z,7.00
2023-03-06T01:56:18.318Z,7.40
2023-03-06T01:56:28.323Z,7.10
2023-03-06T01:56:38.311Z,6.90
2023-03-06T01:56:48.348Z,6.50
2023-03-06T01:56:58.359Z,6.60
2023-03-06T01:57:08.308Z,6.80
2023-03-06T01:57:18.888Z,6.80
2023-03-06T01:57:28.324Z,6.70
2023-03-06T01:57:38.369Z,6.40
2023-03-06T01:57:48.409Z,5.90
2023-03-06T01:57:58.305Z,6.30
2023-03-06T01:58:08.302Z,6.20
2023-03-06T01:58:18.432Z,6.70
2023-03-06T01:58:28.294Z,6.60
2023-03-06T01:58:38.300Z,6.90
2023-03-06T01:58:48.322Z,7.20
2023-03-06T01:58:58.300Z,7.10
2023-03-06T01:59:08.300Z,7.10
2023-03-06T01:59:18.321Z,6.80
2023-03-06T01:59:28.297Z,6.50
2023-03-06T01:59:38.302Z,6.40
2023-03-06T01:59:48.311Z,6.40
2023-03-06T01:59:58.295Z,6.40
2023-03-06T02:00:08.343Z,7.00
2023-03-06T02:00:18.294Z,7.20
2023-03-06T02:00:28.295Z,7.40
2023-03-06T02:00:38.316Z,7.30
2023-03-06T02:00:48.332Z,7.10
2023-03-06T02:00:58.359Z,7.30
2023-03-06T02:01:08.342Z,7.00
2023-03-06T02:01:18.303Z,7.50
2023-03-06T02:01:28.340Z,7.00
2023-03-06T02:01:38.317Z,6.70
2023-03-06T02:01:48.356Z,6.40
2023-03-06T02:01:58.328Z,6.50
2023-03-06T02:02:08.387Z,7.20
2023-03-06T02:02:18.333Z,7.20
2023-03-06T02:02:28.333Z,7.70
2023-03-06T02:02:38.387Z,7.20
2023-03-06T02:02:48.385Z,6.90
2023-03-06T02:02:58.298Z,6.20
2023-03-06T02:03:08.276Z,6.10
2023-03-06T02:03:18.282Z,6.00
2023-03-06T02:03:28.277Z,6.90
2023-03-06T02:03:38.288Z,7.10
2023-03-06T02:03:48.285Z,7.10
2023-03-06T02:03:58.291Z,6.50
2023-03-06T02:04:08.287Z,6.30
2023-03-06T02:04:18.276Z,6.40
2023-03-06T02:04:28.318Z,6.50
2023-03-06T02:04:38.349Z,6.50
2023-03-06T02:04:48.284Z,7.00
2023-03-06T02:04:58.280Z,7.20
2023-03-06T02:05:08.353Z,7.70
2023-03-06T02:05:18.277Z,7.20
2023-03-06T02:05:28.277Z,7.20
2023-03-06T02:05:38.267Z,7.50
2023-03-06T02:05:48.282Z,7.60
2023-03-06T02:05:58.268Z,7.60
2023-03-06T02:06:08.341Z,6.80
2023-03-06T02:06:18.283Z,6.70
2023-03-06T02:06:28.268Z,6.90
2023-03-06T02:06:38.265Z,6.40
2023-03-06T02:06:48.283Z,7.00
2023-03-06T02:06:58.264Z,6.80
2023-03-06T02:07:08.278Z,7.50
2023-03-06T02:07:18.277Z,7.10
2023-03-06T02:07:28.275Z,7.30
2023-03-06T02:07:38.261Z,7.10
2023-03-06T02:07:48.276Z,7.00
2023-03-06T02:07:58.319Z,7.40
2023-03-06T02:08:08.260Z,7.70
2023-03-06T02:08:18.276Z,7.80
2023-03-06T02:08:28.251Z,7.50
2023-03-06T02:08:38.272Z,7.50
2023-03-06T02:08:48.274Z,7.50
2023-03-06T02:08:58.256Z,7.40
2023-03-06T02:09:08.283Z,7.40
2023-03-06T02:09:18.312Z,7.20
2023-03-06T02:09:28.265Z,7.60
2023-03-06T02:09:38.269Z,7.60
2023-03-06T02:09:48.284Z,7.80
2023-03-06T02:09:58.261Z,6.90
2023-03-06T02:10:08.892Z,6.80
2023-03-06T02:10:18.260Z,7.00
2023-03-06T02:10:28.246Z,7.30
2023-03-06T02:10:38.258Z,7.60
2023-03-06T02:10:48.256Z,7.30
2023-03-06T02:10:58.244Z,7.50
2023-03-06T02:11:08.419Z,7.20
2023-03-06T02:11:18.277Z,7.00
2023-03-06T02:11:28.315Z,6.80
2023-03-06T02:11:38.306Z,6.70
2023-03-06T02:11:48.296Z,6.90
2023-03-06T02:11:58.243Z,7.20
2023-03-06T02:12:08.266Z,7.00
2023-03-06T02:12:18.243Z,7.20
2023-03-06T02:12:28.247Z,7.50
2023-03-06T02:12:38.276Z,7.60
2023-03-06T02:12:48.243Z,7.80
2023-03-06T02:12:58.256Z,7.70
2023-03-06T02:13:08.308Z,7.60