createdAt,value
2018-06-11T00:00:48.394Z,79.08
2018-06-11T00:01:48.398Z,79.47
2018-06-11T00:02:48.412Z,79.22
2018-06-11T00:03:48.408Z,77.76
2018-06-11T00:04:48.410Z,77.13
2018-06-11T00:05:48.444Z,77.42
2018-06-11T00:06:48.424Z,75.58
2018-06-11T00:07:48.426Z,75.29
2018-06-11T00:08:48.428Z,75.87
2018-06-11T00:09:48.434Z,77.19
2018-06-11T00:10:48.449Z,78.06
2018-06-11T00:11:48.448Z,76.45
2018-06-11T00:12:48.455Z,77.92
2018-06-11T00:13:48.460Z,79.56
2018-06-11T00:14:48.471Z,79.47
2018-06-11T00:15:48.467Z,78.89
2018-06-11T00:16:48.476Z,80.78
2018-06-11T00:17:48.479Z,80.39
2018-06-11T00:18:48.482Z,80.72
2018-06-11T00:19:48.495Z,82.28
2018-06-11T00:20:48.491Z,82.57
2018-06-11T00:21:48.497Z,83.15
2018-06-11T00:22:48.499Z,82.76
2018-06-11T00:23:48.508Z,83.34
2018-06-11T00:24:48.512Z,83.44
2018-06-11T00:25:48.514Z,81.65
2018-06-11T00:26:48.523Z,80.72
2018-06-11T00:27:48.529Z,80.97
2018-06-11T00:28:48.534Z,79.66
2018-06-11T00:29:48.540Z,80.49
2018-06-11T00:30:48.577Z,81.93
2018-06-11T00:31:48.551Z,81.55
2018-06-11T00:32:48.552Z,80.78
2018-06-11T00:33:48.551Z,79.31
2018-06-11T00:34:48.561Z,79.22
2018-06-11T00:35:48.561Z,79.56
2018-06-11T00:36:48.573Z,78.83
2018-06-11T00:37:48.579Z,77.61
2018-06-11T00:38:48.589Z,77.96
2018-06-11T00:39:48.627Z,79.17
2018-06-11T00:40:48.590Z,80.14
2018-06-11T00:41:48.616Z,80.43
2018-06-11T00:42:48.603Z,79.75
2018-06-11T00:43:48.618Z,79.12
2018-06-11T00:44:48.611Z,79.08
2018-06-11T00:45:48.618Z,79.27
2018-06-11T00:46:48.619Z,81.74
2018-06-11T00:47:48.627Z,80.91
2018-06-11T00:48:48.634Z,80.24
2018-06-11T00:49:48.634Z,81.55
2018-06-11T00:50:48.652Z,81.65
2018-06-11T00:51:48.652Z,82.32
2018-06-11T00:52:48.650Z,82.32
2018-06-11T00:53:48.651Z,82.03
2018-06-11T00:54:48.655Z,82.51
2018-06-11T00:55:48.657Z,83.29
2018-06-11T00:56:48.663Z,82.81
2018-06-11T00:57:48.672Z,81.65
2018-06-11T00:58:48.687Z,82.46
2018-06-11T00:59:48.708Z,82.17
2018-06-11T01:00:48.708Z,82.71
2018-06-11T01:01:48.693Z,82.81
2018-06-11T01:02:48.703Z,82.61
2018-06-11T01:03:48.705Z,83.29
2018-06-11T01:04:48.733Z,83.19
2018-06-11T01:05:48.711Z,82.61
2018-06-11T01:06:48.722Z,83.44
2018-06-11T01:07:48.722Z,84.50
2018-06-11T01:08:48.725Z,84.41
2018-06-11T01:09:48.733Z,84.79
2018-06-11T01:10:48.732Z,86.68
2018-06-11T01:11:48.739Z,86.29
2018-06-11T01:12:48.751Z,84.79
2018-06-11T01:13:48.767Z,83.73
2018-06-11T01:14:48.765Z,83.67
2018-06-11T01:15:48.756Z,83.58
2018-06-11T01:16:48.776Z,82.51
2018-06-11T01:17:48.774Z,81.55
2018-06-11T01:18:48.774Z,82.96
2018-06-11T01:19:49.005Z,82.90
2018-06-11T01:20:48.782Z,83.09
2018-06-11T01:21:48.811Z,82.81
2018-06-11T01:22:48.792Z,83.73
2018-06-11T01:23:48.811Z,84.69
2018-06-11T01:24:48.822Z,83.63
2018-06-11T01:25:48.811Z,82.96
2018-06-11T01:26:48.814Z,84.55
2018-06-11T01:27:48.831Z,84.89
2018-06-11T01:28:48.827Z,84.11
2018-06-11T01:29:48.827Z,83.73
2018-06-11T01:30:48.837Z,84.41
2018-06-11T01:31:48.846Z,84.41
2018-06-11T01:32:48.837Z,84.94
2018-06-11T01:33:48.856Z,86.54
2018-06-11T01:34:49.100Z,87.06
2018-06-11T01:35:48.854Z,87.06
2018-06-11T01:36:48.854Z,86.68
2018-06-11T01:37:48.863Z,86.00
2018-06-11T01:38:48.868Z,87.79
2018-06-11T01:39:48.882Z,87.60
2018-06-11T01:40:48.883Z,87.16
2018-06-11T01:41:48.882Z,86.58
2018-06-11T01:42:48.887Z,85.27
2018-06-11T01:43:48.889Z,84.11
2018-06-11T01:44:48.910Z,83.44
2018-06-11T01:45:48.909Z,84.79
2018-06-11T01:46:48.901Z,85.33
2018-06-11T01:47:48.920Z,85.17
2018-06-11T01:48:48.925Z,84.98
2018-06-11T01:49:48.919Z,85.33
2018-06-11T01:50:48.916Z,87.98
2018-06-11T01:51:48.942Z,87.79
2018-06-11T01:52:48.935Z,86.58
2018-06-11T01:53:48.937Z,86.00
2018-06-11T01:54:48.943Z,85.71
2018-06-11T01:55:48.947Z,84.89
2018-06-11T01:56:48.947Z,86.29
2018-06-11T01:57:48.947Z,85.27
2018-06-11T01:58:48.955Z,83.29
2018-06-11T01:59:48.964Z,83.63
2018-06-11T02:00:48.969Z,84.41
2018-06-11T02:01:48.980Z,84.41
2018-06-11T02:02:48.976Z,84.65
2018-06-11T02:03:48.990Z,86.29
2018-06-11T02:04:48.990Z,85.81
2018-06-11T02:05:48.992Z,86.10
2018-06-11T02:06:48.993Z,85.46
2018-06-11T02:07:48.998Z,85.37
2018-06-11T02:08:49.002Z,84.94
2018-06-11T02:09:49.000Z,85.52
2018-06-11T02:10:49.005Z,86.29
2018-06-11T02:11:49.016Z,85.52
2018-06-11T02:12:49.019Z,85.33
2018-06-11T02:13:49.025Z,85.52
2018-06-11T02:14:49.027Z,86.87
2018-06-11T02:15:49.037Z,85.56
2018-06-11T02:16:49.051Z,84.84
2018-06-11T02:17:49.043Z,85.33
2018-06-11T02:18:49.043Z,85.03
2018-06-11T02:19:49.046Z,84.59
2018-06-11T02:20:49.088Z,81.93
2018-06-11T02:21:49.078Z,83.83
2018-06-11T02:22:49.066Z,84.69
2018-06-11T02:23:49.086Z,83.73
2018-06-11T02:24:49.078Z,84.69
2018-06-11T02:25:49.076Z,84.79
2018-06-11T02:26:49.086Z,87.30
2018-06-11T02:27:49.092Z,87.06
2018-06-11T02:28:49.089Z,86.19
2018-06-11T02:29:49.106Z,86.58
2018-06-11T02:30:49.104Z,85.71
2018-06-11T02:31:49.109Z,85.81
2018-06-11T02:32:49.106Z,85.91
2018-06-11T02:33:49.139Z,86.29
2018-06-11T02:34:49.121Z,86.58
2018-06-11T02:35:49.123Z,87.50
2018-06-11T02:36:49.124Z,86.68
2018-06-11T02:37:49.130Z,87.94
2018-06-11T02:38:49.129Z,89.91
2018-06-11T02:39:49.135Z,88.17
2018-06-11T02:40:49.138Z,86.96
2018-06-11T02:41:49.153Z,86.68
2018-06-11T02:42:49.161Z,86.19
2018-06-11T02:43:49.149Z,85.81
2018-06-11T02:44:49.159Z,86.82
2018-06-11T02:45:49.168Z,87.02
2018-06-11T02:46:49.166Z,85.71
2018-06-11T02:47:49.174Z,86.39
2018-06-11T02:48:49.172Z,86.48
2018-06-11T02:49:49.182Z,86.87
2018-06-11T02:50:49.185Z,86.58
2018-06-11T02:51:49.185Z,86.48
2018-06-11T02:52:49.187Z,84.98
2018-06-11T02:53:49.190Z,84.11
2018-06-11T02:54:49.199Z,85.42
2018-06-11T02:55:49.216Z,87.21
2018-06-11T02:56:49.226Z,89.86
2018-06-11T02:57:49.215Z,89.86
2018-06-11T02:58:49.209Z,88.27
2018-06-11T02:59:49.218Z,88.27
2018-06-11T03:00:49.221Z,88.85
2018-06-11T03:01:49.229Z,88.37
2018-06-11T03:02:49.236Z,87.50
2018-06-11T03:22:52.367Z,86.92
2018-06-11T03:23:52.349Z,87.50
2018-06-11T03:24:52.346Z,87.21
2018-06-11T03:25:52.341Z,87.88
2018-06-11T03:26:52.361Z,87.60
2018-06-11T03:27:52.346Z,87.12
2018-06-11T03:28:52.379Z,86.82
2018-06-11T03:29:52.346Z,87.88
2018-06-11T03:30:52.360Z,86.48
2018-06-11T03:31:52.350Z,86.63
2018-06-11T03:32:52.365Z,86.82
2018-06-11T03:33:52.358Z,86.48
2018-06-11T03:34:52.364Z,85.33
2018-06-11T03:35:52.386Z,85.52
2018-06-11T03:36:52.372Z,86.82
2018-06-11T03:37:52.369Z,85.42
2018-06-11T03:38:52.373Z,86.35
2018-06-11T03:39:52.384Z,87.02
2018-06-11T03:40:52.382Z,87.12
2018-06-11T03:41:52.395Z,86.87
2018-06-11T03:42:52.391Z,86.68
2018-06-11T03:43:52.394Z,85.61
2018-06-11T03:44:52.408Z,83.83
2018-06-11T03:45:52.406Z,83.88
2018-06-11T03:46:52.406Z,85.03
2018-06-11T03:47:52.409Z,86.63
2018-06-11T03:48:52.407Z,84.46
2018-06-11T03:49:52.419Z,84.11
2018-06-11T03:50:52.429Z,83.83
2018-06-11T03:51:52.424Z,85.33
2018-06-11T03:52:52.435Z,84.31
2018-06-11T03:53:52.438Z,84.46
2018-06-11T03:54:52.445Z,86.00
2018-06-11T03:55:52.435Z,86.58
2018-06-11T03:56:52.449Z,87.70
2018-06-11T03:57:52.493Z,87.30
2018-06-11T03:58:52.455Z,87.79
2018-06-11T03:59:52.456Z,88.37
2018-06-11T04:00:52.464Z,86.00
2018-06-11T04:01:52.462Z,85.33
2018-06-11T04:02:52.466Z,86.82
2018-06-11T04:03:52.473Z,88.46
2018-06-11T04:04:52.482Z,87.98
2018-06-11T04:05:52.485Z,86.96
2018-06-11T04:06:52.488Z,86.73
2018-06-11T04:07:52.489Z,85.81
2018-06-11T04:08:52.500Z,87.88
2018-06-11T04:09:52.498Z,87.02
2018-06-11T04:10:52.630Z,85.71
2018-06-11T04:11:52.513Z,86.63
2018-06-11T04:12:52.527Z,87.88
2018-06-11T04:13:52.519Z,88.95
2018-06-11T04:14:52.519Z,86.68
2018-06-11T04:15:52.528Z,85.91
2018-06-11T04:16:52.527Z,86.00
2018-06-11T04:18:01.183Z,85.23
2018-06-11T04:19:45.998Z,89.29
2018-06-11T04:20:45.962Z,88.17
2018-06-11T04:21:45.959Z,84.50
2018-06-11T04:22:45.978Z,82.81
2018-06-11T04:23:45.987Z,82.03
2018-06-11T04:24:45.975Z,82.32
2018-06-11T04:25:45.989Z,84.31
2018-06-11T04:26:45.983Z,83.87
2018-06-11T04:27:45.995Z,84.31
2018-06-11T04:28:45.997Z,83.39
2018-06-11T04:29:45.999Z,84.64
2018-06-11T04:30:46.006Z,84.59
2018-06-11T04:31:46.013Z,84.44
2018-06-11T04:32:46.013Z,83.19
2018-06-11T04:33:46.032Z,81.88
2018-06-11T04:34:46.020Z,82.51
2018-06-11T04:35:46.027Z,84.06
2018-06-11T04:36:46.035Z,83.39
2018-06-11T04:37:46.044Z,84.89
2018-06-11T04:38:46.048Z,84.89
2018-06-11T04:39:46.051Z,85.27
2018-06-11T04:40:46.058Z,85.56
2018-06-11T04:41:46.064Z,86.58
2018-06-11T04:42:46.064Z,87.45
2018-06-11T04:43:46.075Z,87.45
2018-06-11T04:44:46.090Z,86.52
2018-06-11T04:45:46.084Z,86.72
2018-06-11T04:46:46.094Z,85.56
2018-06-11T04:47:46.102Z,85.75
2018-06-11T04:48:46.103Z,85.85
2018-06-11T04:49:46.108Z,86.91
2018-06-11T04:50:46.113Z,86.58
2018-06-11T04:51:46.116Z,87.54
2018-06-11T04:52:46.126Z,87.54
2018-06-11T04:53:46.126Z,87.35
2018-06-11T04:54:46.134Z,87.54
2018-06-11T04:55:46.149Z,87.83
2018-06-11T04:56:46.147Z,88.31
2018-06-11T04:57:46.148Z,86.96
2018-06-11T04:58:46.154Z,86.04
2018-06-11T04:59:46.161Z,84.64
2018-06-11T05:00:46.165Z,82.21
2018-06-11T05:01:46.172Z,78.52
2018-06-11T05:02:46.180Z,77.11
2018-06-11T05:03:46.182Z,75.56
2018-06-11T05:04:46.190Z,75.21
2018-06-11T05:05:46.202Z,75.40
2018-06-11T05:06:46.202Z,75.24
2018-06-11T05:07:46.207Z,74.57
2018-06-11T05:08:46.215Z,73.41
2018-06-11T05:09:46.246Z,72.86
2018-06-11T05:10:46.225Z,73.11
2018-06-11T05:11:46.229Z,76.04
2018-06-11T05:12:46.237Z,75.85
2018-06-11T05:13:46.242Z,76.53
2018-06-11T05:14:46.254Z,74.92
2018-06-11T05:15:46.260Z,74.47
2018-06-11T05:16:46.283Z,73.11
2018-06-11T05:17:46.271Z,72.02
2018-06-11T05:18:46.286Z,70.37
2018-06-11T05:19:46.309Z,71.31
2018-06-11T05:20:46.294Z,70.73
2018-06-11T05:21:46.303Z,70.37
2018-06-11T05:22:46.307Z,70.86
2018-06-11T05:23:46.316Z,70.47
2018-06-11T05:24:46.325Z,71.06
2018-06-11T05:25:46.330Z,71.54
2018-06-11T05:26:46.337Z,72.47
2018-06-11T05:27:46.343Z,73.35
2018-06-11T05:28:46.391Z,72.86
2018-06-11T05:29:46.360Z,73.79
2018-06-11T05:30:46.367Z,74.18
2018-06-11T05:31:46.372Z,74.28
2018-06-11T05:32:46.381Z,72.67
2018-06-11T05:33:46.388Z,72.47
2018-06-11T05:34:46.399Z,71.80
2018-06-11T05:35:46.407Z,72.67
2018-06-11T05:36:46.412Z,72.67
2018-06-11T05:37:46.418Z,72.38
2018-06-11T05:38:46.431Z,73.11
2018-06-11T05:39:46.447Z,73.69
2018-06-11T05:40:46.438Z,74.28
2018-06-11T05:41:46.471Z,74.76
2018-06-11T05:42:46.453Z,75.05
2018-06-11T05:43:46.466Z,75.24
2018-06-11T05:44:46.469Z,74.86
2018-06-11T05:45:46.479Z,74.86
2018-06-11T05:46:46.486Z,74.96
2018-06-11T05:47:46.509Z,74.51
2018-06-11T05:48:46.503Z,73.25
2018-06-11T05:49:46.508Z,74.08
2018-06-11T05:50:46.516Z,74.66
2018-06-11T05:51:46.528Z,74.66
2018-06-11T05:52:46.534Z,75.65
2018-06-11T05:53:46.542Z,77.84
2018-06-11T05:54:46.576Z,78.13
2018-06-11T05:55:46.600Z,77.40
2018-06-11T05:56:46.565Z,77.01
2018-06-11T05:57:46.579Z,76.62
2018-06-11T05:58:46.581Z,77.11
2018-06-11T05:59:46.593Z,77.26
2018-06-11T06:00:46.599Z,79.16
2018-06-11T06:01:46.608Z,78.81
2018-06-11T06:02:46.613Z,77.94
2018-06-11T06:03:46.632Z,78.03
2018-06-11T06:04:46.636Z,77.50
2018-06-11T06:05:46.637Z,77.69
2018-06-11T06:06:46.641Z,77.20
2018-06-11T06:07:46.652Z,76.86
2018-06-11T06:08:46.660Z,76.95
2018-06-11T06:09:46.679Z,76.24
2018-06-11T06:10:46.669Z,78.61
2018-06-11T06:11:46.679Z,77.78
2018-06-11T06:12:46.687Z,77.20
2018-06-11T06:13:46.693Z,76.72
2018-06-11T06:14:46.705Z,75.98
2018-06-11T06:15:46.709Z,76.53
2018-06-11T06:16:46.712Z,76.53
2018-06-11T06:17:46.725Z,76.95
2018-06-11T06:18:46.727Z,76.56
2018-06-11T06:19:46.737Z,75.70
2018-06-11T06:20:46.748Z,76.28
2018-06-11T06:21:46.748Z,77.14
2018-06-11T06:22:46.765Z,76.56
2018-06-11T06:23:46.769Z,76.56
2018-06-11T06:24:46.772Z,76.76
2018-06-11T06:25:46.785Z,76.37
2018-06-11T06:26:46.853Z,76.66
2018-06-11T06:27:46.804Z,77.24
2018-06-11T06:28:46.800Z,77.01
2018-06-11T06:29:46.833Z,77.05
2018-06-11T06:30:46.821Z,77.14
2018-06-11T06:31:46.858Z,76.37
2018-06-11T06:32:46.824Z,76.66
2018-06-11T06:33:46.842Z,76.28
2018-06-11T06:34:46.898Z,76.21
2018-06-11T06:35:46.851Z,76.02
2018-06-11T06:36:46.857Z,75.24
2018-06-11T06:37:46.868Z,75.34
2018-06-11T06:38:46.870Z,74.86
2018-06-11T06:39:46.882Z,74.96
2018-06-11T06:40:46.886Z,74.47
2018-06-11T06:41:46.905Z,74.57
2018-06-11T06:42:46.895Z,74.28
2018-06-11T06:43:46.915Z,74.28
2018-06-11T06:44:46.924Z,74.47
2018-06-11T06:45:46.922Z,75.92
2018-06-11T06:46:46.948Z,76.41
2018-06-11T06:47:46.942Z,76.41
2018-06-11T06:48:46.952Z,75.83
2018-06-11T06:49:46.981Z,75.89
2018-06-11T06:50:46.959Z,75.98
2018-06-11T06:51:46.979Z,75.60
2018-06-11T06:52:46.970Z,77.05
2018-06-11T06:53:46.981Z,77.50
2018-06-11T06:54:46.985Z,77.44
2018-06-11T06:55:46.996Z,77.82
2018-06-11T06:56:47.003Z,77.24
2018-06-11T06:57:47.008Z,77.82
2018-06-11T06:58:47.016Z,79.04
2018-06-11T06:59:47.022Z,78.75
2018-06-11T07:00:47.036Z,79.33
2018-06-11T07:01:47.034Z,79.33
2018-06-11T07:02:47.041Z,77.92
2018-06-11T07:03:47.069Z,78.11
2018-06-11T07:04:47.062Z,77.44
2018-06-11T07:05:47.063Z,77.44
2018-06-11T07:06:47.074Z,78.31
2018-06-11T07:09:18.183Z,78.21
2018-06-11T07:10:16.757Z,77.37
2018-06-11T07:12:01.541Z,76.66
2018-06-11T07:13:01.559Z,77.09
2018-06-11T07:14:01.549Z,76.41
2018-06-11T07:15:01.547Z,76.31
2018-06-11T07:16:01.568Z,77.24
2018-06-11T07:17:01.562Z,76.60
2018-06-11T07:18:01.582Z,76.60
2018-06-11T07:19:01.573Z,76.31
2018-06-11T07:20:01.584Z,75.44
2018-06-11T07:21:01.602Z,75.63
2018-06-11T07:22:01.599Z,75.87
2018-06-11T07:23:01.611Z,74.90
2018-06-11T07:24:01.618Z,75.28
2018-06-11T07:25:01.619Z,75.87
2018-06-11T07:26:01.641Z,75.28
2018-06-11T07:27:01.639Z,75.48
2018-06-11T07:28:01.666Z,75.67
2018-06-11T07:29:01.654Z,76.15
2018-06-11T07:30:01.665Z,75.96
2018-06-11T07:31:01.670Z,75.96
2018-06-11T07:32:01.674Z,75.57
2018-06-11T07:33:01.686Z,74.80
2018-06-11T07:34:01.693Z,74.99
2018-06-11T07:35:01.731Z,74.80
2018-06-11T07:36:01.699Z,74.60
2018-06-11T07:37:01.708Z,74.54
2018-06-11T07:38:01.721Z,74.74
2018-06-11T07:39:01.806Z,74.60
2018-06-11T07:40:01.730Z,76.15
2018-06-11T07:41:01.811Z,76.35
2018-06-11T07:42:01.752Z,75.77
2018-06-11T07:43:01.784Z,75.67
2018-06-11T07:44:01.774Z,76.06
2018-06-11T07:45:01.781Z,76.25
2018-06-11T07:46:01.786Z,75.57
2018-06-11T07:47:01.791Z,75.09
2018-06-11T07:48:01.823Z,75.38
2018-06-11T07:49:01.816Z,75.19
2018-06-11T07:50:01.817Z,75.96
2018-06-11T07:51:01.826Z,75.28
2018-06-11T07:52:01.844Z,75.19
2018-06-11T07:53:01.853Z,75.57
2018-06-11T07:54:01.846Z,76.25
2018-06-11T07:55:01.859Z,75.96
2018-06-11T07:56:01.857Z,75.63
2018-06-11T07:57:01.864Z,76.74
2018-06-11T07:58:01.872Z,78.15
2018-06-11T07:59:01.883Z,77.57
2018-06-11T08:00:01.980Z,78.25
2018-06-11T08:01:01.909Z,78.34
2018-06-11T08:02:01.906Z,78.83
2018-06-11T08:03:01.911Z,79.47
2018-06-11T08:04:01.935Z,79.80
2018-06-11T08:05:01.944Z,78.83
2018-06-11T08:06:01.936Z,78.15
2018-06-11T08:07:01.947Z,79.60
2018-06-11T08:08:01.958Z,79.41
2018-06-11T08:09:10.793Z,79.12
2018-06-11T08:10:55.407Z,79.22
2018-06-11T08:11:55.373Z,80.19
2018-06-11T08:12:55.379Z,79.60
2018-06-11T08:13:55.402Z,79.80
2018-06-11T08:14:55.389Z,79.70
2018-06-11T08:15:55.399Z,80.96
2018-06-11T08:16:55.425Z,80.28
2018-06-11T08:17:55.413Z,79.80
2018-06-11T08:18:55.423Z,80.19
2018-06-11T08:19:55.429Z,79.99
2018-06-11T08:20:55.496Z,79.80
2018-06-11T08:21:55.439Z,79.32
2018-06-11T08:22:55.446Z,79.50
2018-06-11T08:23:55.485Z,79.64
2018-06-11T08:24:55.471Z,79.84
2018-06-11T08:25:55.473Z,80.28
2018-06-11T08:26:55.473Z,79.99
2018-06-11T08:27:55.483Z,79.74
2018-06-11T08:28:55.492Z,79.16
2018-06-11T08:29:55.499Z,79.06
2018-06-11T08:30:55.511Z,78.67
2018-06-11T08:31:55.519Z,78.48
2018-06-11T08:32:55.520Z,77.90
2018-06-11T08:33:55.537Z,78.19
2018-06-11T08:34:55.538Z,79.10
2018-06-11T08:35:55.550Z,78.81
2018-06-11T08:36:55.553Z,78.81
2018-06-11T08:37:55.595Z,79.97
2018-06-11T08:38:55.576Z,79.25
2018-06-11T08:39:55.588Z,79.74
2018-06-11T08:40:55.589Z,78.19
2018-06-11T08:41:55.588Z,77.61
2018-06-11T08:42:55.601Z,77.32
2018-06-11T08:43:55.608Z,77.12
2018-06-11T08:44:55.611Z,77.12
2018-06-11T08:45:55.627Z,77.12
2018-06-11T08:46:55.633Z,76.19
2018-06-11T08:47:55.637Z,76.68
2018-06-11T08:48:55.646Z,75.81
2018-06-11T08:49:55.657Z,76.00
2018-06-11T08:50:55.665Z,77.55
2018-06-11T08:51:55.666Z,78.36
2018-06-11T08:52:55.676Z,76.81
2018-06-11T08:53:55.687Z,76.81
2018-06-11T08:54:55.700Z,76.42
2018-06-11T08:55:55.701Z,76.14
2018-06-11T08:56:55.710Z,74.97
2018-06-11T08:57:55.710Z,76.39
2018-06-11T08:58:55.756Z,75.90
2018-06-11T08:59:55.787Z,76.68
2018-06-11T09:00:55.745Z,76.68
2018-06-11T09:01:55.749Z,76.58
2018-06-11T09:02:55.758Z,76.78
2018-06-11T09:03:55.768Z,76.10
2018-06-11T09:04:55.794Z,76.58
2018-06-11T09:05:55.780Z,76.74
2018-06-11T09:06:55.789Z,76.97
2018-06-11T09:07:55.805Z,77.65
2018-06-11T09:08:55.810Z,76.58
2018-06-11T09:09:55.817Z,76.10
2018-06-11T09:10:55.824Z,76.68
2018-06-11T09:11:55.841Z,76.58
2018-06-11T09:12:55.830Z,76.00
2018-06-11T09:13:55.848Z,76.19
2018-06-11T09:14:55.846Z,77.36
2018-06-11T09:15:55.869Z,77.45
2018-06-11T09:16:55.873Z,76.78
2018-06-11T09:17:55.941Z,77.45
2018-06-11T09:18:55.878Z,77.75
2018-06-11T09:19:55.892Z,77.55
2018-06-11T09:20:55.903Z,76.97
2018-06-11T09:21:55.901Z,77.06
2018-06-11T09:22:55.908Z,76.58
2018-06-11T09:23:55.925Z,77.16
2018-06-11T09:24:55.923Z,76.78
2018-06-11T09:25:55.931Z,76.29
2018-06-11T09:26:55.939Z,76.87
2018-06-11T09:27:55.950Z,76.68
2018-06-11T09:28:55.954Z,77.29
2018-06-11T09:29:55.962Z,76.52
2018-06-11T09:30:56.037Z,77.11
2018-06-11T09:31:55.980Z,76.52
2018-06-11T09:32:55.992Z,76.23
2018-06-11T09:33:56.004Z,75.94
2018-06-11T09:34:56.012Z,75.90
2018-06-11T09:35:56.021Z,75.81
2018-06-11T09:36:56.027Z,76.04
2018-06-11T09:37:56.031Z,75.32
2018-06-11T09:38:56.051Z,75.65
2018-06-11T09:39:56.046Z,74.97
2018-06-11T09:40:56.049Z,74.77
2018-06-11T09:41:56.060Z,74.77
2018-06-11T09:42:56.069Z,74.39
2018-06-11T09:43:56.153Z,74.10
2018-06-11T09:44:56.078Z,74.04
2018-06-11T09:45:56.090Z,74.49
2018-06-11T09:46:56.097Z,74.74
2018-06-11T09:47:56.111Z,75.03
2018-06-11T09:48:56.116Z,74.68
2018-06-11T09:49:56.121Z,74.68
2018-06-11T09:50:56.130Z,74.68
2018-06-11T09:51:56.133Z,74.68
2018-06-11T09:52:56.148Z,74.68
2018-06-11T09:53:56.154Z,74.10
2018-06-11T09:54:56.174Z,73.74
2018-06-11T09:55:56.179Z,73.36
2018-06-11T09:56:56.177Z,73.26
2018-06-11T09:57:56.184Z,73.07
2018-06-11T09:58:56.199Z,74.43
2018-06-11T09:59:56.198Z,73.68
2018-06-11T10:00:56.210Z,72.91
2018-06-11T10:01:56.212Z,72.52
2018-06-11T10:02:56.226Z,72.13
2018-06-11T10:03:56.234Z,71.94
2018-06-11T10:04:56.235Z,72.71
2018-06-11T10:05:56.247Z,72.61
2018-06-11T10:06:56.257Z,73.07
2018-06-11T10:07:56.266Z,72.67
2018-06-11T10:08:56.269Z,72.33
2018-06-11T10:09:56.281Z,72.81
2018-06-11T10:10:56.292Z,73.26
2018-06-11T10:11:56.303Z,73.68
2018-06-11T10:12:56.299Z,73.30
2018-06-11T10:13:56.312Z,73.78
2018-06-11T10:14:56.320Z,73.49
2018-06-11T10:15:56.331Z,73.10
2018-06-11T10:16:56.339Z,72.91
2018-06-11T10:17:56.341Z,73.30
2018-06-11T10:18:56.356Z,73.39
2018-06-11T10:19:56.368Z,73.78
2018-06-11T10:20:56.371Z,73.97
2018-06-11T10:21:56.379Z,73.78
2018-06-11T10:22:56.388Z,74.56
2018-06-11T10:23:56.396Z,74.65
2018-06-11T10:24:56.431Z,74.46
2018-06-11T10:25:56.407Z,73.97
2018-06-11T10:26:56.426Z,73.39
2018-06-11T10:27:56.427Z,73.49
2018-06-11T10:29:05.063Z,73.39
2018-06-11T10:30:50.867Z,73.30
2018-06-11T10:31:50.854Z,73.10
2018-06-11T10:32:50.859Z,72.52
2018-06-11T10:33:50.900Z,73.30
2018-06-11T10:34:50.886Z,74.85
2018-06-11T10:35:50.887Z,74.60
2018-06-11T10:36:50.897Z,72.55
2018-06-11T10:37:50.903Z,72.17
2018-06-11T10:38:50.914Z,72.07
2018-06-11T10:39:50.916Z,72.03
2018-06-11T10:40:50.931Z,72.45
2018-06-11T10:41:50.941Z,71.58
2018-06-11T10:42:50.945Z,71.48
2018-06-11T10:45:11.996Z,72.65
2018-06-11T10:46:11.994Z,72.55
2018-06-11T10:47:11.999Z,72.07
2018-06-11T10:48:12.008Z,73.52
2018-06-11T10:49:12.020Z,72.75
2018-06-11T10:50:12.021Z,72.75
2018-06-11T10:51:20.668Z,72.55
2018-06-11T10:53:05.461Z,72.45
2018-06-11T10:54:05.453Z,72.59
2018-06-11T10:55:05.457Z,72.17
2018-06-11T10:56:05.469Z,72.01
2018-06-11T10:57:05.492Z,71.62
2018-06-11T10:58:05.542Z,71.58
2018-06-11T10:59:05.492Z,71.39
2018-06-11T11:00:05.505Z,71.97
2018-06-11T11:01:05.519Z,71.97
2018-06-11T11:02:05.519Z,71.78
2018-06-11T11:03:05.527Z,71.39
2018-06-11T11:04:05.537Z,71.48
2018-06-11T11:05:05.542Z,71.29
2018-06-11T11:06:05.561Z,70.90
2018-06-11T11:07:05.566Z,71.20
2018-06-11T11:08:05.570Z,71.97
2018-06-11T11:09:05.579Z,73.43
2018-06-11T11:10:05.588Z,72.75
2018-06-11T11:11:05.621Z,72.36
2018-06-11T11:12:05.645Z,72.91
2018-06-11T11:13:05.667Z,72.55
2018-06-11T11:14:05.632Z,72.36
2018-06-11T11:15:05.633Z,72.75
2018-06-11T11:16:05.641Z,72.55
2018-06-11T11:17:05.648Z,72.36
2018-06-11T11:18:05.662Z,72.27
2018-06-11T11:19:05.668Z,71.55
2018-06-11T11:20:05.676Z,71.48
2018-06-11T11:21:05.684Z,71.78
2018-06-11T11:22:05.687Z,71.29
2018-06-11T11:23:05.702Z,71.58
2018-06-11T11:24:05.717Z,71.52
2018-06-11T11:25:05.719Z,71.52
2018-06-11T11:26:05.734Z,71.62
2018-06-11T11:27:05.739Z,71.62
2018-06-11T11:28:05.758Z,71.42
2018-06-11T11:29:05.756Z,71.13
2018-06-11T11:30:05.789Z,71.03
2018-06-11T11:31:05.771Z,71.03
2018-06-11T11:32:05.792Z,71.72
2018-06-11T11:33:05.786Z,71.72
2018-06-11T11:34:05.800Z,71.07
2018-06-11T11:35:05.811Z,71.56
2018-06-11T11:36:05.829Z,71.62
2018-06-11T11:37:05.825Z,71.33
2018-06-11T11:38:05.833Z,70.94
2018-06-11T11:39:05.860Z,71.62
2018-06-11T11:40:05.858Z,71.81
2018-06-11T11:41:05.862Z,72.59
2018-06-11T11:42:05.871Z,72.49
2018-06-11T11:43:05.875Z,72.88
2018-06-11T11:44:05.879Z,72.78
2018-06-11T11:45:05.896Z,72.39
2018-06-11T11:46:05.899Z,72.20
2018-06-11T11:47:05.914Z,71.23
2018-06-11T11:48:05.953Z,71.62
2018-06-11T11:49:05.944Z,71.62
2018-06-11T11:50:05.941Z,71.62
2018-06-11T11:51:05.992Z,71.72
2018-06-11T11:52:05.953Z,72.11
2018-06-11T11:53:05.961Z,71.52
2018-06-11T11:54:05.980Z,72.30
2018-06-11T11:55:05.994Z,71.72
2018-06-11T11:56:06.002Z,71.72
2018-06-11T11:57:05.999Z,70.26
2018-06-11T11:58:06.007Z,70.84
2018-06-11T11:59:06.017Z,70.65
2018-06-11T12:00:06.024Z,70.45
2018-06-11T12:01:06.033Z,70.97
2018-06-11T12:02:06.051Z,70.68
2018-06-11T12:03:06.051Z,70.49
2018-06-11T12:04:06.062Z,70.39
2018-06-11T12:05:06.071Z,70.42
2018-06-11T12:06:06.089Z,71.75
2018-06-11T12:07:06.092Z,70.00
2018-06-11T12:08:06.098Z,69.32
2018-06-11T12:09:06.102Z,68.64
2018-06-11T12:10:06.117Z,67.83
2018-06-11T12:11:06.134Z,67.83
2018-06-11T12:12:06.134Z,68.32
2018-06-11T12:13:06.146Z,68.60
2018-06-11T12:14:06.151Z,69.09
2018-06-11T12:15:06.168Z,68.60
2018-06-11T12:16:06.171Z,68.32
2018-06-11T12:17:06.182Z,68.02
2018-06-11T12:18:06.192Z,66.60
2018-06-11T12:19:06.249Z,66.79
2018-06-11T12:20:06.207Z,67.38
2018-06-11T12:21:06.214Z,66.89
2018-06-11T12:22:06.222Z,66.21
2018-06-11T12:23:06.235Z,66.60
2018-06-11T12:24:06.246Z,66.99
2018-06-11T12:25:06.283Z,66.63
2018-06-11T12:26:06.253Z,66.93
2018-06-11T12:27:06.268Z,65.27
2018-06-11T12:28:06.274Z,64.69
2018-06-11T12:29:06.288Z,65.08
2018-06-11T12:30:06.294Z,66.14
2018-06-11T12:31:06.303Z,66.44
2018-06-11T12:32:06.307Z,66.50
2018-06-11T12:33:06.323Z,66.79
2018-06-11T12:34:06.333Z,66.24
2018-06-11T12:35:06.355Z,66.50
2018-06-11T12:36:06.348Z,67.47
2018-06-11T12:37:06.391Z,66.79
2018-06-11T12:38:06.368Z,66.50
2018-06-11T12:39:06.379Z,66.50
2018-06-11T12:40:06.409Z,66.69
2018-06-11T12:41:06.405Z,66.69
2018-06-11T12:42:06.408Z,67.47
2018-06-11T12:43:06.413Z,66.89
2018-06-11T12:44:06.422Z,66.60
2018-06-11T12:45:06.443Z,66.99
2018-06-11T12:46:06.439Z,66.31
2018-06-11T12:47:06.453Z,66.69
2018-06-11T12:48:06.459Z,66.86
2018-06-11T12:49:06.469Z,66.69
2018-06-11T12:50:06.475Z,66.86
2018-06-11T12:51:06.481Z,66.96
2018-06-11T12:52:06.500Z,66.96
2018-06-11T12:53:06.496Z,67.15
2018-06-11T12:54:06.521Z,66.86
2018-06-11T12:55:06.519Z,66.89
2018-06-11T12:56:06.525Z,67.34
2018-06-11T12:57:06.541Z,66.69
2018-06-11T12:58:06.543Z,66.86
2018-06-11T12:59:06.555Z,66.86
2018-06-11T13:00:06.566Z,67.31
2018-06-11T13:01:06.588Z,66.72
2018-06-11T13:02:06.574Z,65.50
2018-06-11T13:03:06.585Z,64.72
2018-06-11T13:04:06.598Z,64.72
2018-06-11T13:05:06.609Z,64.14
2018-06-11T13:06:06.619Z,64.43
2018-06-11T13:07:06.619Z,63.36
2018-06-11T13:08:06.629Z,63.52
2018-06-11T13:09:06.635Z,63.42
2018-06-11T13:10:06.654Z,63.65
2018-06-11T13:11:06.663Z,62.68
2018-06-11T13:12:06.672Z,62.10
2018-06-11T13:13:06.682Z,62.45
2018-06-11T13:14:06.758Z,62.19
2018-06-11T13:15:06.694Z,62.48
2018-06-11T13:16:06.727Z,62.00
2018-06-11T13:17:06.704Z,62.87
2018-06-11T13:18:06.721Z,61.51
2018-06-11T13:19:06.724Z,63.13