createdAt,value
2023-11-12T00:01:49.299Z,4.18
2023-11-12T00:04:15.863Z,4.55
2023-11-12T00:06:42.318Z,4.80
2023-11-12T00:09:10.639Z,4.70
2023-11-12T00:11:37.615Z,3.88
2023-11-12T00:14:04.210Z,3.60
2023-11-12T00:16:30.733Z,3.25
2023-11-12T00:18:57.323Z,4.10
2023-11-12T00:21:24.993Z,4.57
2023-11-12T00:23:52.460Z,5.22
2023-11-12T00:26:19.238Z,5.30
2023-11-12T00:28:48.649Z,4.40
2023-11-12T00:31:16.247Z,4.40
2023-11-12T00:33:43.511Z,3.75
2023-11-12T00:36:11.052Z,3.53
2023-11-12T00:38:37.470Z,2.97
2023-11-12T00:41:04.782Z,3.67
2023-11-12T00:43:31.215Z,3.08
2023-11-12T00:45:58.940Z,2.83
2023-11-12T00:48:25.372Z,3.50
2023-11-12T00:50:51.820Z,3.35
2023-11-12T00:53:18.217Z,3.35
2023-11-12T00:55:44.681Z,3.20
2023-11-12T00:58:11.332Z,3.83
2023-11-12T01:00:43.490Z,2.97
2023-11-12T01:03:13.568Z,4.82
2023-11-12T01:05:40.054Z,3.60
2023-11-12T01:08:07.855Z,3.45
2023-11-12T01:10:34.431Z,4.07
2023-11-12T01:13:00.966Z,4.72
2023-11-12T01:15:30.533Z,4.70
2023-11-12T01:17:57.663Z,4.28
2023-11-12T01:20:24.140Z,5.15
2023-11-12T01:22:50.860Z,5.05
2023-11-12T01:25:17.356Z,4.38
2023-11-12T01:27:44.045Z,4.18
2023-11-12T01:30:10.673Z,3.63
2023-11-12T01:32:37.249Z,3.70
2023-11-12T01:35:04.497Z,3.75
2023-11-12T01:37:30.951Z,3.42
2023-11-12T01:39:57.319Z,2.95
2023-11-12T01:42:23.904Z,3.83
2023-11-12T01:44:50.738Z,3.60
2023-11-12T01:47:18.198Z,4.78
2023-11-12T01:49:44.686Z,4.53
2023-11-12T01:52:12.531Z,4.88
2023-11-12T01:54:40.459Z,4.57
2023-11-12T01:57:08.306Z,4.82
2023-11-12T01:59:37.012Z,5.18
2023-11-12T02:02:03.762Z,4.43
2023-11-12T02:04:30.242Z,4.28
2023-11-12T02:06:57.023Z,4.80
2023-11-12T02:09:23.544Z,5.40
2023-11-12T02:11:53.998Z,3.95
2023-11-12T02:14:22.088Z,3.30
2023-11-12T02:16:49.305Z,2.38
2023-11-12T02:19:25.678Z,3.30
2023-11-12T02:21:52.144Z,3.38
2023-11-12T02:24:18.849Z,3.63
2023-11-12T02:26:45.891Z,3.40
2023-11-12T02:29:12.748Z,4.43
2023-11-12T02:31:39.234Z,4.15
2023-11-12T02:34:07.174Z,4.60
2023-11-12T02:36:35.949Z,4.07
2023-11-12T02:39:02.777Z,4.35
2023-11-12T02:41:29.160Z,5.38
2023-11-12T02:43:56.365Z,4.45
2023-11-12T02:46:23.664Z,4.35
2023-11-12T02:49:08.609Z,3.65
2023-11-12T02:51:35.570Z,3.17
2023-11-12T02:54:02.077Z,3.70
2023-11-12T02:56:28.485Z,5.40
2023-11-12T02:58:55.617Z,3.70
2023-11-12T03:01:22.070Z,4.45
2023-11-12T03:03:48.613Z,3.33
2023-11-12T03:06:15.157Z,2.95
2023-11-12T03:08:42.361Z,3.45
2023-11-12T03:11:10.497Z,2.90
2023-11-12T03:13:36.879Z,3.13
2023-11-12T03:16:03.353Z,2.97
2023-11-12T03:18:29.797Z,2.83
2023-11-12T03:20:56.174Z,2.65
2023-11-12T03:23:22.534Z,3.30
2023-11-12T03:25:49.612Z,2.80
2023-11-12T03:28:16.072Z,3.22
2023-11-12T03:30:42.447Z,2.78
2023-11-12T03:33:09.238Z,2.50
2023-11-12T03:35:38.435Z,2.17
2023-11-12T03:38:04.829Z,2.42
2023-11-12T03:40:31.207Z,2.60
2023-11-12T03:42:57.591Z,3.00
2023-11-12T03:45:23.994Z,2.33
2023-11-12T03:47:50.413Z,2.50
2023-11-12T03:50:16.845Z,1.90
2023-11-12T03:52:43.315Z,1.48
2023-11-12T03:55:09.738Z,1.02
2023-11-12T03:57:36.280Z,0.80
2023-11-12T04:00:03.946Z,0.60
2023-11-12T04:02:30.388Z,0.60
2023-11-12T04:04:56.975Z,0.80
2023-11-12T04:07:24.657Z,0.70
2023-11-12T04:09:51.074Z,0.68
2023-11-12T04:12:17.556Z,0.45
2023-11-12T04:14:44.037Z,0.40
2023-11-12T04:17:10.420Z,0.68
2023-11-12T04:19:36.980Z,0.50
2023-11-12T04:22:03.464Z,0.80
2023-11-12T04:24:29.915Z,2.55
2023-11-12T04:26:56.783Z,2.60
2023-11-12T04:29:24.642Z,2.00
2023-11-12T04:31:51.003Z,1.58
2023-11-12T04:34:17.419Z,1.60
2023-11-12T04:36:45.394Z,1.50
2023-11-12T04:39:12.205Z,1.25
2023-11-12T04:41:38.568Z,1.48
2023-11-12T04:44:06.333Z,1.10
2023-11-12T04:46:32.738Z,0.93
2023-11-12T04:48:59.920Z,0.98
2023-11-12T04:51:26.318Z,1.15
2023-11-12T04:53:52.700Z,1.40
2023-11-12T04:56:19.095Z,1.85
2023-11-12T04:58:45.843Z,2.08
2023-11-12T05:01:12.749Z,2.53
2023-11-12T05:03:39.467Z,2.65
2023-11-12T05:06:06.118Z,2.70
2023-11-12T05:08:32.522Z,1.92
2023-11-12T05:10:59.037Z,1.65
2023-11-12T05:13:25.468Z,1.38
2023-11-12T05:15:52.111Z,1.00
2023-11-12T05:18:18.642Z,0.80
2023-11-12T05:20:45.209Z,0.82
2023-11-12T05:23:11.764Z,1.60
2023-11-12T05:25:38.263Z,2.15
2023-11-12T05:28:06.836Z,1.38
2023-11-12T05:30:34.500Z,2.10
2023-11-12T05:33:01.274Z,1.30
2023-11-12T05:35:27.674Z,1.58
2023-11-12T05:37:55.516Z,1.08
2023-11-12T05:40:21.962Z,0.82
2023-11-12T05:42:48.376Z,1.10
2023-11-12T05:45:14.833Z,1.75
2023-11-12T05:47:41.276Z,1.13
2023-11-12T05:50:08.958Z,1.65
2023-11-12T05:52:35.338Z,2.25
2023-11-12T05:55:01.736Z,2.08
2023-11-12T05:57:28.152Z,1.60
2023-11-12T05:59:54.527Z,2.55
2023-11-12T06:02:20.902Z,1.52
2023-11-12T06:04:47.304Z,1.02
2023-11-12T06:07:13.676Z,0.95
2023-11-12T06:09:40.149Z,1.00
2023-11-12T06:12:07.544Z,0.70
2023-11-12T06:14:34.643Z,1.02
2023-11-12T06:17:01.243Z,0.70
2023-11-12T06:19:27.988Z,0.73
2023-11-12T06:21:57.204Z,1.00
2023-11-12T06:24:24.190Z,0.70
2023-11-12T06:26:50.620Z,0.70
2023-11-12T06:29:16.964Z,0.77
2023-11-12T06:31:43.348Z,1.00
2023-11-12T06:34:09.844Z,1.60
2023-11-12T06:36:36.305Z,1.90
2023-11-12T06:39:02.691Z,2.10
2023-11-12T06:41:29.060Z,2.63
2023-11-12T06:43:55.449Z,3.13
2023-11-12T06:46:21.867Z,2.50
2023-11-12T06:48:48.298Z,2.80
2023-11-12T06:51:21.792Z,2.85
2023-11-12T06:53:48.147Z,2.95
2023-11-12T06:56:14.596Z,4.22
2023-11-12T06:58:41.332Z,3.30
2023-11-12T07:01:07.841Z,2.72
2023-11-12T07:03:36.133Z,2.10
2023-11-12T07:06:04.699Z,2.45
2023-11-12T07:08:32.008Z,2.70
2023-11-12T07:10:59.733Z,3.10
2023-11-12T07:13:26.085Z,3.25
2023-11-12T07:15:52.692Z,5.25
2023-11-12T07:18:19.191Z,6.45
2023-11-12T07:20:45.698Z,7.35
2023-11-12T07:23:12.095Z,6.10
2023-11-12T07:25:38.479Z,5.13
2023-11-12T07:28:04.939Z,4.88
2023-11-12T07:30:33.002Z,4.70
2023-11-12T07:32:59.524Z,4.20
2023-11-12T07:35:26.043Z,4.95
2023-11-12T07:37:52.432Z,4.45
2023-11-12T07:40:19.289Z,4.65
2023-11-12T07:42:45.889Z,4.88
2023-11-12T07:45:14.200Z,4.80
2023-11-12T07:47:43.582Z,4.93
2023-11-12T07:50:10.905Z,4.53
2023-11-12T07:52:37.322Z,5.75
2023-11-12T07:55:03.762Z,4.80
2023-11-12T07:57:30.243Z,4.43
2023-11-12T07:59:56.724Z,5.10
2023-11-12T08:02:23.244Z,5.20
2023-11-12T08:04:49.605Z,5.63
2023-11-12T08:07:16.007Z,4.05
2023-11-12T08:09:48.181Z,5.57
2023-11-12T08:12:15.086Z,6.03
2023-11-12T08:14:41.951Z,5.40
2023-11-12T08:17:09.483Z,5.05
2023-11-12T08:19:37.089Z,4.32
2023-11-12T08:22:03.873Z,3.75
2023-11-12T08:24:30.688Z,2.97
2023-11-12T08:26:57.163Z,3.05
2023-11-12T08:29:23.689Z,2.20
2023-11-12T08:31:51.145Z,2.10
2023-11-12T08:34:22.373Z,2.10
2023-11-12T08:36:49.890Z,3.63
2023-11-12T08:39:17.675Z,4.20
2023-11-12T08:41:47.633Z,4.72
2023-11-12T08:44:17.134Z,3.70
2023-11-12T08:46:43.803Z,3.97
2023-11-12T08:49:10.184Z,4.60
2023-11-12T08:51:36.741Z,3.75
2023-11-12T08:54:03.515Z,3.08
2023-11-12T08:56:30.585Z,4.00
2023-11-12T08:58:57.819Z,3.00
2023-11-12T09:01:24.292Z,3.40
2023-11-12T09:03:51.537Z,4.13
2023-11-12T09:06:17.960Z,3.95
2023-11-12T09:08:44.335Z,3.60
2023-11-12T09:11:14.906Z,3.03
2023-11-12T09:13:41.765Z,3.50
2023-11-12T09:16:08.421Z,4.32
2023-11-12T09:18:35.044Z,2.65
2023-11-12T09:21:01.698Z,3.33
2023-11-12T09:23:28.064Z,3.78
2023-11-12T09:25:54.484Z,2.97
2023-11-12T09:28:21.087Z,3.65
2023-11-12T09:30:57.234Z,2.78
2023-11-12T09:33:27.374Z,3.75
2023-11-12T09:35:54.056Z,3.80
2023-11-12T09:38:20.965Z,3.00
2023-11-12T09:40:47.415Z,4.00
2023-11-12T09:43:14.016Z,3.70
2023-11-12T09:45:44.728Z,3.40
2023-11-12T09:48:18.227Z,4.40
2023-11-12T09:50:45.980Z,2.70
2023-11-12T09:53:13.883Z,2.35
2023-11-12T09:55:40.359Z,1.60
2023-11-12T09:58:06.736Z,2.78
2023-11-12T10:00:36.435Z,2.70
2023-11-12T10:03:06.585Z,2.00
2023-11-12T10:05:33.569Z,2.33
2023-11-12T10:08:00.089Z,2.42
2023-11-12T10:10:27.738Z,4.95
2023-11-12T10:12:57.461Z,2.95
2023-11-12T10:15:25.221Z,3.20
2023-11-12T10:17:53.424Z,2.78
2023-11-12T10:20:20.974Z,3.42
2023-11-12T10:22:47.446Z,2.55
2023-11-12T10:25:14.416Z,1.63
2023-11-12T10:27:54.103Z,2.05
2023-11-12T10:30:24.545Z,2.60
2023-11-12T10:32:52.249Z,3.10
2023-11-12T10:35:29.924Z,2.50
2023-11-12T10:38:02.850Z,2.42
2023-11-12T10:40:29.548Z,2.60
2023-11-12T10:43:06.608Z,1.80
2023-11-12T10:45:36.277Z,2.67
2023-11-12T10:48:05.898Z,2.58
2023-11-12T10:50:32.429Z,2.17
2023-11-12T10:52:59.950Z,4.00
2023-11-12T10:55:26.608Z,2.80
2023-11-12T10:57:54.917Z,3.58
2023-11-12T11:00:23.323Z,2.97
2023-11-12T11:02:50.194Z,3.38
2023-11-12T11:05:19.925Z,3.63
2023-11-12T11:07:49.744Z,2.95
2023-11-12T11:10:17.237Z,2.70
2023-11-12T11:12:44.346Z,2.92
2023-11-12T11:15:29.428Z,1.83
2023-11-12T11:17:55.883Z,2.15
2023-11-12T11:20:22.353Z,1.70
2023-11-12T11:22:48.744Z,2.88
2023-11-12T11:25:23.027Z,2.78
2023-11-12T11:27:51.573Z,4.45
2023-11-12T11:30:18.209Z,2.80
2023-11-12T11:32:55.892Z,4.15
2023-11-12T11:35:23.203Z,3.13
2023-11-12T11:38:09.694Z,2.60
2023-11-12T11:40:36.921Z,1.88
2023-11-12T11:43:21.864Z,2.15
2023-11-12T11:46:06.549Z,1.83
2023-11-12T11:48:33.109Z,2.30
2023-11-12T11:51:01.269Z,3.20
2023-11-12T11:53:30.024Z,2.50
2023-11-12T11:56:04.613Z,2.72
2023-11-12T11:58:35.565Z,2.38
2023-11-12T12:01:02.179Z,2.08
2023-11-12T12:03:29.972Z,3.42
2023-11-12T12:05:56.641Z,3.05
2023-11-12T12:08:23.143Z,2.97
2023-11-12T12:10:49.624Z,2.78
2023-11-12T12:13:16.513Z,2.90
2023-11-12T12:15:46.612Z,2.80
2023-11-12T12:18:20.267Z,2.97
2023-11-12T12:20:46.742Z,3.28
2023-11-12T12:23:13.261Z,3.50
2023-11-12T12:25:51.239Z,2.40
2023-11-12T12:28:21.370Z,3.03
2023-11-12T12:30:51.941Z,3.42
2023-11-12T12:33:18.857Z,2.85
2023-11-12T12:35:45.315Z,2.65
2023-11-12T12:38:13.628Z,2.65
2023-11-12T12:40:40.130Z,3.00
2023-11-12T12:43:11.568Z,2.67
2023-11-12T12:45:38.075Z,2.72
2023-11-12T12:48:13.945Z,2.40
2023-11-12T12:50:40.866Z,2.95
2023-11-12T12:53:14.739Z,2.60
2023-11-12T12:55:41.948Z,2.97
2023-11-12T12:58:08.567Z,2.75
2023-11-12T13:00:37.221Z,2.95
2023-11-12T13:03:04.377Z,2.40
2023-11-12T13:05:31.109Z,3.17
2023-11-12T13:07:58.043Z,2.03
2023-11-12T13:10:26.937Z,2.17
2023-11-12T13:12:55.767Z,1.95
2023-11-12T13:15:23.097Z,2.30
2023-11-12T13:17:49.974Z,2.22
2023-11-12T13:20:18.125Z,1.75
2023-11-12T13:22:45.257Z,1.95
2023-11-12T13:25:16.072Z,2.45
2023-11-12T13:27:45.904Z,1.90
2023-11-12T13:30:13.504Z,1.85
2023-11-12T13:32:41.368Z,2.85
2023-11-12T13:35:08.350Z,3.00
2023-11-12T13:37:35.975Z,3.03
2023-11-12T13:40:15.812Z,2.28
2023-11-12T13:42:43.462Z,2.20
2023-11-12T13:45:13.390Z,1.70
2023-11-12T13:47:40.003Z,1.40
2023-11-12T13:50:12.535Z,1.40
2023-11-12T13:52:45.158Z,2.17
2023-11-12T13:55:19.352Z,1.60
2023-11-12T13:57:49.556Z,2.08
2023-11-12T14:00:18.826Z,2.40
2023-11-12T14:02:46.212Z,2.78
2023-11-12T14:05:12.828Z,2.72
2023-11-12T14:07:42.444Z,2.60
2023-11-12T14:10:16.038Z,3.40
2023-11-12T14:12:44.174Z,3.20
2023-11-12T14:15:16.525Z,2.55
2023-11-12T14:17:45.020Z,2.28
2023-11-12T14:20:12.098Z,2.40
2023-11-12T14:22:38.820Z,1.90
2023-11-12T14:25:09.067Z,2.67
2023-11-12T14:27:35.700Z,3.85
2023-11-12T14:30:08.151Z,4.30
2023-11-12T14:32:35.637Z,3.63
2023-11-12T14:35:02.227Z,2.47
2023-11-12T14:37:28.740Z,2.85
2023-11-12T14:39:55.367Z,2.10
2023-11-12T14:42:22.869Z,2.50
2023-11-12T14:44:52.360Z,1.80
2023-11-12T14:47:19.076Z,1.50
2023-11-12T14:49:50.226Z,1.10
2023-11-12T14:52:16.850Z,0.90
2023-11-12T14:54:43.959Z,1.27
2023-11-12T14:57:10.662Z,1.05
2023-11-12T14:59:40.482Z,1.00
2023-11-12T15:02:08.104Z,0.90
2023-11-12T15:04:34.957Z,0.70
2023-11-12T15:07:01.687Z,0.77
2023-11-12T15:09:28.434Z,0.90
2023-11-12T15:11:55.049Z,0.52
2023-11-12T15:14:21.697Z,0.60
2023-11-12T15:16:48.283Z,0.40
2023-11-12T15:19:15.447Z,0.60
2023-11-12T15:21:45.290Z,0.32
2023-11-12T15:24:15.209Z,0.40
2023-11-12T15:26:43.242Z,0.50
2023-11-12T15:29:09.890Z,0.50
2023-11-12T15:31:36.838Z,0.63
2023-11-12T15:34:05.961Z,0.70
2023-11-12T15:36:34.693Z,1.08
2023-11-12T15:39:01.802Z,1.63
2023-11-12T15:41:28.706Z,1.10
2023-11-12T15:43:56.534Z,0.88
2023-11-12T15:46:23.349Z,0.55
2023-11-12T15:48:49.968Z,0.50
2023-11-12T15:51:18.438Z,0.70
2023-11-12T15:53:45.493Z,1.30
2023-11-12T15:56:14.654Z,1.60
2023-11-12T15:58:42.348Z,1.17
2023-11-12T16:01:09.194Z,2.83
2023-11-12T16:03:37.317Z,2.80
2023-11-12T16:06:04.357Z,5.13
2023-11-12T16:08:30.915Z,3.80
2023-11-12T16:10:58.592Z,4.15
2023-11-12T16:13:25.278Z,4.72
2023-11-12T16:15:51.978Z,4.00
2023-11-12T16:18:18.627Z,4.85
2023-11-12T16:20:46.725Z,3.55
2023-11-12T16:23:13.311Z,3.10
2023-11-12T16:25:39.862Z,2.95
2023-11-12T16:28:06.630Z,1.90
2023-11-12T16:30:33.548Z,1.80
2023-11-12T16:33:00.458Z,1.40
2023-11-12T16:35:27.373Z,1.35
2023-11-12T16:37:56.438Z,1.20
2023-11-12T16:40:23.597Z,1.10
2023-11-12T16:42:50.585Z,1.00
2023-11-12T16:45:18.372Z,0.70
2023-11-12T16:47:46.074Z,0.55
2023-11-12T16:50:15.784Z,0.40
2023-11-12T16:52:43.172Z,0.40
2023-11-12T16:55:10.495Z,0.38
2023-11-12T16:57:37.616Z,0.30
2023-11-12T17:00:08.337Z,0.25
2023-11-12T17:02:36.762Z,0.30
2023-11-12T17:05:04.057Z,0.20
2023-11-12T17:07:30.732Z,0.20
2023-11-12T17:09:57.544Z,0.30
2023-11-12T17:12:25.903Z,0.30
2023-11-12T17:14:54.819Z,0.30
2023-11-12T17:17:21.533Z,0.40
2023-11-12T17:19:49.406Z,0.60
2023-11-12T17:22:16.155Z,0.50
2023-11-12T17:24:42.925Z,0.52
2023-11-12T17:27:10.621Z,0.60
2023-11-12T17:29:38.459Z,0.40
2023-11-12T17:32:05.241Z,0.60
2023-11-12T17:34:31.869Z,0.63
2023-11-12T17:37:00.379Z,0.65
2023-11-12T17:39:27.076Z,0.70
2023-11-12T17:41:53.623Z,0.60
2023-11-12T17:44:22.361Z,0.52
2023-11-12T17:46:49.336Z,0.40
2023-11-12T17:49:16.347Z,0.47
2023-11-12T17:51:43.153Z,0.32
2023-11-12T17:54:09.985Z,0.60
2023-11-12T17:56:36.866Z,0.65
2023-11-12T17:59:03.777Z,0.60
2023-11-12T18:01:30.363Z,0.30
2023-11-12T18:03:59.151Z,0.47
2023-11-12T18:06:26.183Z,0.40
2023-11-12T18:08:52.890Z,0.45
2023-11-12T18:11:19.638Z,0.50
2023-11-12T18:13:46.468Z,0.32
2023-11-12T18:16:13.326Z,0.30
2023-11-12T18:18:42.267Z,0.60
2023-11-12T18:21:09.432Z,0.57
2023-11-12T18:23:36.791Z,1.55
2023-11-12T18:26:03.411Z,1.50
2023-11-12T18:28:30.055Z,1.40
2023-11-12T18:30:57.077Z,0.98
2023-11-12T18:33:23.800Z,0.98
2023-11-12T18:35:50.595Z,0.85
2023-11-12T18:38:19.098Z,0.50
2023-11-12T18:40:48.412Z,0.60
2023-11-12T18:43:16.532Z,1.25
2023-11-12T18:45:43.381Z,1.73
2023-11-12T18:48:10.237Z,1.75
2023-11-12T18:50:40.074Z,1.40
2023-11-12T18:53:06.703Z,1.30
2023-11-12T18:55:33.290Z,2.10
2023-11-12T18:58:00.056Z,1.00
2023-11-12T19:00:26.677Z,0.80
2023-11-12T19:02:54.683Z,1.30
2023-11-12T19:05:21.629Z,0.77
2023-11-12T19:07:48.108Z,0.60
2023-11-12T19:10:14.772Z,0.88
2023-11-12T19:12:41.950Z,1.10
2023-11-12T19:15:09.202Z,1.50
2023-11-12T19:17:35.836Z,1.10
2023-11-12T19:20:05.464Z,1.35
2023-11-12T19:22:33.344Z,1.02
2023-11-12T19:25:00.243Z,0.85
2023-11-12T19:27:27.793Z,0.80
2023-11-12T19:30:02.652Z,0.90
2023-11-12T19:32:35.125Z,0.60
2023-11-12T19:35:01.904Z,0.70
2023-11-12T19:37:31.496Z,0.40
2023-11-12T19:39:58.372Z,0.40
2023-11-12T19:42:25.056Z,0.68
2023-11-12T19:44:51.648Z,1.33
2023-11-12T19:47:18.182Z,2.50
2023-11-12T19:49:44.725Z,2.80
2023-11-12T19:52:11.408Z,3.72
2023-11-12T19:54:42.042Z,5.05
2023-11-12T19:57:08.845Z,4.38
2023-11-12T19:59:35.226Z,2.45
2023-11-12T20:02:02.207Z,2.30
2023-11-12T20:04:30.813Z,1.10
2023-11-12T20:06:57.892Z,1.10
2023-11-12T20:09:24.499Z,0.93
2023-11-12T20:11:51.541Z,1.08
2023-11-12T20:14:19.728Z,1.08
2023-11-12T20:16:47.044Z,0.88
2023-11-12T20:19:17.063Z,0.85
2023-11-12T20:21:44.460Z,1.30
2023-11-12T20:24:16.824Z,1.42
2023-11-12T20:26:47.391Z,1.67
2023-11-12T20:29:14.315Z,1.23
2023-11-12T20:31:41.184Z,1.05
2023-11-12T20:34:07.938Z,0.73
2023-11-12T20:36:36.005Z,0.70
2023-11-12T20:39:03.078Z,0.50
2023-11-12T20:41:32.754Z,0.50
2023-11-12T20:43:59.813Z,0.60
2023-11-12T20:46:26.734Z,0.50
2023-11-12T20:48:57.845Z,0.40
2023-11-12T20:51:24.482Z,1.00
2023-11-12T20:53:51.734Z,1.10
2023-11-12T20:56:18.166Z,0.80
2023-11-12T20:58:46.264Z,1.10
2023-11-12T21:01:12.813Z,0.95
2023-11-12T21:03:39.497Z,0.63
2023-11-12T21:06:06.039Z,0.50
2023-11-12T21:08:32.506Z,0.50
2023-11-12T21:10:58.924Z,0.88
2023-11-12T21:13:25.399Z,1.40
2023-11-12T21:15:53.831Z,2.53
2023-11-12T21:18:20.498Z,1.88
2023-11-12T21:20:47.075Z,2.30
2023-11-12T21:23:13.760Z,2.30
2023-11-12T21:25:41.149Z,2.65
2023-11-12T21:28:11.496Z,2.30
2023-11-12T21:30:38.104Z,1.30
2023-11-12T21:33:05.098Z,1.77
2023-11-12T21:35:31.678Z,1.50
2023-11-12T21:37:58.441Z,1.30
2023-11-12T21:40:25.181Z,1.50
2023-11-12T21:42:52.627Z,2.25
2023-11-12T21:45:19.052Z,1.98
2023-11-12T21:47:45.661Z,1.83
2023-11-12T21:50:16.469Z,1.98
2023-11-12T21:52:43.370Z,2.08
2023-11-12T21:55:09.886Z,2.28
2023-11-12T21:57:36.277Z,3.35
2023-11-12T22:00:03.548Z,2.20
2023-11-12T22:02:29.977Z,2.40
2023-11-12T22:04:56.366Z,2.50
2023-11-12T22:07:25.034Z,2.67
2023-11-12T22:09:51.653Z,3.10
2023-11-12T22:12:18.031Z,4.85
2023-11-12T22:14:44.442Z,5.40
2023-11-12T22:17:11.261Z,4.95
2023-11-12T22:19:37.692Z,4.82
2023-11-12T22:22:04.193Z,3.92
2023-11-12T22:24:32.029Z,3.80
2023-11-12T22:27:02.732Z,4.07
2023-11-12T22:29:29.358Z,4.82
2023-11-12T22:31:55.894Z,3.78
2023-11-12T22:34:22.674Z,2.80
2023-11-12T22:36:49.180Z,2.63
2023-11-12T22:39:15.572Z,4.25
2023-11-12T22:41:41.951Z,2.67
2023-11-12T22:44:08.392Z,2.30
2023-11-12T22:46:34.846Z,3.05
2023-11-12T22:49:01.616Z,3.65
2023-11-12T22:51:28.061Z,3.35
2023-11-12T22:53:54.441Z,3.13
2023-11-12T22:56:20.879Z,4.32
2023-11-12T22:58:47.502Z,3.60
2023-11-12T23:01:15.749Z,3.40
2023-11-12T23:03:47.983Z,3.53
2023-11-12T23:06:14.674Z,3.80
2023-11-12T23:08:41.101Z,3.58
2023-11-12T23:11:08.396Z,4.75
2023-11-12T23:13:35.262Z,3.60
2023-11-12T23:16:02.338Z,3.92
2023-11-12T23:18:28.797Z,4.28
2023-11-12T23:21:02.794Z,3.00
2023-11-12T23:23:33.286Z,2.40
2023-11-12T23:26:00.948Z,2.95
2023-11-12T23:28:27.463Z,3.63
2023-11-12T23:30:54.661Z,2.75
2023-11-12T23:33:21.139Z,2.13
2023-11-12T23:35:48.296Z,2.42
2023-11-12T23:38:14.640Z,2.28
2023-11-12T23:40:41.034Z,2.47
2023-11-12T23:43:07.492Z,1.60
2023-11-12T23:45:33.866Z,1.85
2023-11-12T23:48:00.338Z,3.08
2023-11-12T23:50:27.932Z,3.63
2023-11-12T23:52:54.610Z,3.38
2023-11-12T23:55:21.213Z,3.60
2023-11-12T23:57:47.782Z,2.60
